createdAt,value
2018-02-25T00:00:23.630Z,102420.30
2018-02-25T00:02:51.963Z,102427.45
2018-02-25T00:05:20.283Z,102434.51
2018-02-25T00:07:48.650Z,102429.48
2018-02-25T00:10:16.959Z,102425.47
2018-02-25T00:12:45.297Z,102434.80
2018-02-25T00:15:13.682Z,102425.14
2018-02-25T00:17:42.026Z,102425.03
2018-02-25T00:20:10.351Z,102423.69
2018-02-25T00:22:38.682Z,102431.84
2018-02-25T00:25:06.998Z,102427.67
2018-02-25T00:27:35.361Z,102427.46
2018-02-25T00:30:03.733Z,102427.27
2018-02-25T00:32:32.083Z,102441.13
2018-02-25T00:35:00.403Z,102424.95
2018-02-25T00:37:28.742Z,102421.18
2018-02-25T00:39:57.143Z,102427.19
2018-02-25T00:42:25.522Z,102426.50
2018-02-25T00:44:53.842Z,102418.50
2018-02-25T00:47:22.157Z,102426.25
2018-02-25T00:49:50.546Z,102425.64
2018-02-25T00:52:18.872Z,102428.92
2018-02-25T00:54:47.206Z,102434.00
2018-02-25T00:57:15.531Z,102433.19
2018-02-25T00:59:43.957Z,102431.08
2018-02-25T01:02:12.278Z,102433.67
2018-02-25T01:04:40.712Z,102439.91
2018-02-25T01:07:09.097Z,102443.55
2018-02-25T01:09:37.466Z,102441.98
2018-02-25T01:12:05.854Z,102438.85
2018-02-25T01:14:34.221Z,102441.02
2018-02-25T01:17:02.547Z,102436.62
2018-02-25T01:19:30.887Z,102445.73
2018-02-25T01:21:59.210Z,102434.95
2018-02-25T01:24:27.622Z,102437.90
2018-02-25T01:26:55.941Z,102435.84
2018-02-25T01:29:24.383Z,102443.25
2018-02-25T01:31:52.759Z,102444.98
2018-02-25T01:34:21.141Z,102438.44
2018-02-25T01:36:49.462Z,102438.98
2018-02-25T01:39:17.802Z,102437.93
2018-02-25T01:41:46.121Z,102443.44
2018-02-25T01:44:14.541Z,102443.77
2018-02-25T01:46:42.862Z,102443.73
2018-02-25T01:49:11.201Z,102435.97
2018-02-25T01:51:39.524Z,102440.52
2018-02-25T01:54:07.954Z,102439.66
2018-02-25T01:56:36.274Z,102436.76
2018-02-25T01:59:04.610Z,102434.88
2018-02-25T02:01:32.929Z,102434.72
2018-02-25T02:04:01.358Z,102435.76
2018-02-25T02:06:29.683Z,102431.38
2018-02-25T02:08:58.115Z,102434.02
2018-02-25T02:11:26.433Z,102421.16
2018-02-25T02:13:54.777Z,102428.66
2018-02-25T02:16:23.134Z,102430.09
2018-02-25T02:18:51.518Z,102432.36
2018-02-25T02:21:19.839Z,102430.34
2018-02-25T02:23:48.174Z,102426.60
2018-02-25T02:26:16.498Z,102428.95
2018-02-25T02:28:44.927Z,102426.22
2018-02-25T02:31:13.302Z,102426.94
2018-02-25T02:33:41.647Z,102430.27
2018-02-25T02:36:10.054Z,102427.78
2018-02-25T02:38:38.406Z,102436.99
2018-02-25T02:41:06.818Z,102443.78
2018-02-25T02:43:35.190Z,102447.77
2018-02-25T02:46:03.504Z,102439.55
2018-02-25T02:48:31.944Z,102441.39
2018-02-25T02:51:00.285Z,102438.80
2018-02-25T02:53:28.691Z,102443.71
2018-02-25T02:55:57.073Z,102443.98
2018-02-25T02:58:25.418Z,102452.42
2018-02-25T03:00:53.825Z,102446.79
2018-02-25T03:03:22.141Z,102448.03
2018-02-25T03:05:50.473Z,102445.31
2018-02-25T03:08:18.792Z,102447.14
2018-02-25T03:10:47.249Z,102446.47
2018-02-25T03:13:15.550Z,102447.41
2018-02-25T03:15:43.890Z,102452.06
2018-02-25T03:18:12.291Z,102450.27
2018-02-25T03:20:40.618Z,102451.47
2018-02-25T03:23:08.956Z,102458.59
2018-02-25T03:25:37.285Z,102458.67
2018-02-25T03:28:05.674Z,102463.63
2018-02-25T03:30:34.011Z,102464.66
2018-02-25T03:33:02.329Z,102462.67
2018-02-25T03:35:30.662Z,102471.38
2018-02-25T03:37:58.977Z,102471.33
2018-02-25T03:40:27.318Z,102470.27
2018-02-25T03:42:55.729Z,102468.52
2018-02-25T03:45:24.111Z,102468.94
2018-02-25T03:47:52.425Z,102471.13
2018-02-25T03:50:20.858Z,102470.32
2018-02-25T03:52:49.177Z,102478.00
2018-02-25T03:55:17.518Z,102478.58
2018-02-25T03:57:45.889Z,102468.48
2018-02-25T04:00:14.230Z,102471.70
2018-02-25T04:02:42.549Z,102480.03
2018-02-25T04:05:10.913Z,102479.78
2018-02-25T04:07:39.238Z,102478.91
2018-02-25T04:10:07.669Z,102484.80
2018-02-25T04:12:35.990Z,102480.41
2018-02-25T04:15:04.326Z,102483.84
2018-02-25T04:17:32.681Z,102478.64
2018-02-25T04:20:01.083Z,102478.25
2018-02-25T04:22:29.401Z,102480.87
2018-02-25T04:24:57.737Z,102476.00
2018-02-25T04:27:26.114Z,102477.16
2018-02-25T04:29:54.490Z,102476.45
2018-02-25T04:32:22.861Z,102471.47
2018-02-25T04:34:51.207Z,102476.88
2018-02-25T04:37:19.621Z,102472.34
2018-02-25T04:39:47.957Z,102469.64
2018-02-25T04:42:16.293Z,102470.22
2018-02-25T04:44:44.629Z,102472.03
2018-02-25T04:47:12.941Z,102481.72
2018-02-25T04:49:41.307Z,102472.92
2018-02-25T04:52:09.626Z,102471.47
2018-02-25T04:54:38.009Z,102470.94
2018-02-25T04:57:06.425Z,102471.09
2018-02-25T04:59:34.751Z,102472.05
2018-02-25T05:02:03.186Z,102475.19
2018-02-25T05:04:31.566Z,102475.80
2018-02-25T05:06:59.906Z,102478.63
2018-02-25T05:09:28.233Z,102471.52
2018-02-25T05:11:56.574Z,102469.42
2018-02-25T05:14:24.885Z,102473.41
2018-02-25T05:16:53.226Z,102480.96
2018-02-25T05:19:21.537Z,102478.48
2018-02-25T05:21:49.873Z,102476.44
2018-02-25T05:24:18.201Z,102486.98
2018-02-25T05:26:46.649Z,102485.39
2018-02-25T05:29:14.974Z,102483.21
2018-02-25T05:31:43.494Z,102487.83
2018-02-25T05:34:11.806Z,102489.41
2018-02-25T05:36:40.145Z,102489.17
2018-02-25T05:39:08.584Z,102484.48
2018-02-25T05:41:37.024Z,102485.63
2018-02-25T05:44:05.399Z,102488.38
2018-02-25T05:46:33.737Z,102482.25
2018-02-25T05:49:02.148Z,102484.73
2018-02-25T05:51:30.494Z,102489.52
2018-02-25T05:53:58.806Z,102489.56
2018-02-25T05:56:27.182Z,102495.88
2018-02-25T05:58:55.494Z,102497.19
2018-02-25T06:01:23.830Z,102502.98
2018-02-25T06:03:52.206Z,102509.36
2018-02-25T06:06:20.545Z,102507.09
2018-02-25T06:08:48.965Z,102513.63
2018-02-25T06:11:17.346Z,102515.09
2018-02-25T06:13:45.657Z,102517.48
2018-02-25T06:16:14.098Z,102520.29
2018-02-25T06:18:42.469Z,102515.33
2018-02-25T06:21:10.810Z,102516.51
2018-02-25T06:23:39.236Z,102514.50
2018-02-25T06:26:07.605Z,102520.12
2018-02-25T06:28:35.986Z,102530.41
2018-02-25T06:31:04.361Z,102533.59
2018-02-25T06:33:32.678Z,102531.17
2018-02-25T06:36:01.009Z,102522.80
2018-02-25T06:38:29.325Z,102518.53
2018-02-25T06:40:57.766Z,102522.13
2018-02-25T06:43:26.088Z,102530.09
2018-02-25T06:45:55.343Z,102529.30
2018-02-25T06:48:23.653Z,102530.77
2018-02-25T06:50:52.093Z,102531.25
2018-02-25T06:53:20.478Z,102530.19
2018-02-25T06:55:48.814Z,102537.17
2018-02-25T06:58:17.225Z,102529.79
2018-02-25T07:00:45.538Z,102530.27
2018-02-25T07:03:13.985Z,102526.38
2018-02-25T07:05:42.313Z,102527.38
2018-02-25T07:08:10.646Z,102525.32
2018-02-25T07:10:38.964Z,102527.50
2018-02-25T07:13:07.306Z,102534.38
2018-02-25T07:15:35.628Z,102535.36
2018-02-25T07:18:04.100Z,102535.72
2018-02-25T07:20:32.422Z,102542.73
2018-02-25T07:23:00.770Z,102539.75
2018-02-25T07:25:29.095Z,102543.68
2018-02-25T07:27:57.454Z,102540.15
2018-02-25T07:30:25.792Z,102541.30
2018-02-25T07:32:54.206Z,102542.50
2018-02-25T07:35:22.583Z,102534.14
2018-02-25T07:37:50.957Z,102536.17
2018-02-25T07:40:19.290Z,102537.18
2018-02-25T07:42:47.689Z,102536.83
2018-02-25T07:45:16.093Z,102536.05
2018-02-25T07:47:44.469Z,102536.48
2018-02-25T07:50:13.294Z,102531.46
2018-02-25T07:52:41.651Z,102533.38
2018-02-25T07:55:09.974Z,102536.67
2018-02-25T07:57:38.393Z,102532.55
2018-02-25T08:00:06.718Z,102540.45
2018-02-25T08:02:35.060Z,102537.66
2018-02-25T08:05:03.385Z,102540.59
2018-02-25T08:07:31.802Z,102541.79
2018-02-25T08:10:00.131Z,102546.95
2018-02-25T08:12:28.482Z,102547.22
2018-02-25T08:14:56.802Z,102549.31
2018-02-25T08:17:25.201Z,102554.57
2018-02-25T08:19:53.527Z,102553.05
2018-02-25T08:22:21.929Z,102553.33
2018-02-25T08:24:50.268Z,102552.58
2018-02-25T08:27:18.677Z,102553.27
2018-02-25T08:29:47.053Z,102562.33
2018-02-25T08:32:15.470Z,102555.09
2018-02-25T08:34:43.831Z,102559.09
2018-02-25T08:37:12.218Z,102561.48
2018-02-25T08:39:40.544Z,102550.73
2018-02-25T08:42:08.881Z,102554.69
2018-02-25T08:44:37.254Z,102550.97
2018-02-25T08:47:05.831Z,102547.73
2018-02-25T08:49:34.215Z,102549.24
2018-02-25T08:52:02.687Z,102544.45
2018-02-25T08:54:31.018Z,102545.86
2018-02-25T08:56:59.438Z,102544.44
2018-02-25T08:59:27.761Z,102540.90
2018-02-25T09:01:56.093Z,102540.95
2018-02-25T09:04:24.450Z,102539.38
2018-02-25T09:06:52.770Z,102543.62
2018-02-25T09:09:21.121Z,102544.42
2018-02-25T09:11:49.505Z,102545.58
2018-02-25T09:14:17.878Z,102545.49
2018-02-25T09:16:46.256Z,102552.94
2018-02-25T09:19:14.733Z,102548.55
2018-02-25T09:21:43.053Z,102546.48
2018-02-25T09:24:11.394Z,102549.81
2018-02-25T09:26:39.761Z,102551.53
2018-02-25T09:29:08.108Z,102548.83
2018-02-25T09:31:36.514Z,102549.47
2018-02-25T09:34:04.889Z,102543.38
2018-02-25T09:36:33.214Z,102554.06
2018-02-25T09:39:01.650Z,102550.05
2018-02-25T09:41:29.992Z,102553.98
2018-02-25T09:43:58.329Z,102547.13
2018-02-25T09:46:27.558Z,102547.54
2018-02-25T09:48:55.893Z,102555.30
2018-02-25T09:51:24.214Z,102541.33
2018-02-25T09:53:52.629Z,102549.20
2018-02-25T09:56:20.949Z,102553.54
2018-02-25T09:58:49.286Z,102548.76
2018-02-25T10:01:17.660Z,102559.19
2018-02-25T10:03:46.035Z,102548.66
2018-02-25T10:06:14.409Z,102550.73
2018-02-25T10:08:42.764Z,102548.49
2018-02-25T10:11:11.117Z,102545.78
2018-02-25T10:13:39.451Z,102554.88
2018-02-25T10:16:07.769Z,102547.60
2018-02-25T10:18:36.197Z,102557.17
2018-02-25T10:21:04.530Z,102552.92
2018-02-25T10:23:32.953Z,102535.73
2018-02-25T10:26:01.327Z,102546.93
2018-02-25T10:28:29.670Z,102542.48
2018-02-25T10:30:57.999Z,102539.08
2018-02-25T10:33:26.338Z,102531.53
2018-02-25T10:35:54.734Z,102530.76
2018-02-25T10:38:23.109Z,102526.00
2018-02-25T10:40:51.440Z,102527.52
2018-02-25T10:43:19.786Z,102523.22
2018-02-25T10:45:48.105Z,102517.34
2018-02-25T10:48:16.520Z,102515.42
2018-02-25T10:50:44.950Z,102514.93
2018-02-25T10:53:13.273Z,102518.02
2018-02-25T10:55:41.887Z,102512.03
2018-02-25T10:58:10.229Z,102513.08
2018-02-25T11:00:38.553Z,102503.64
2018-02-25T11:03:07.038Z,102505.53
2018-02-25T11:05:35.454Z,102496.22
2018-02-25T11:08:03.739Z,102496.48
2018-02-25T11:10:32.078Z,102495.11
2018-02-25T11:13:00.402Z,102499.91
2018-02-25T11:15:28.802Z,102491.66
2018-02-25T11:17:57.158Z,102494.59
2018-02-25T11:20:25.493Z,102486.70
2018-02-25T11:22:53.809Z,102483.39
2018-02-25T11:25:22.157Z,102480.17
2018-02-25T11:27:50.477Z,102480.17
2018-02-25T11:30:18.822Z,102468.88
2018-02-25T11:32:47.466Z,102472.84
2018-02-25T11:35:15.993Z,102465.95
2018-02-25T11:37:44.369Z,102463.47
2018-02-25T11:40:12.742Z,102465.38
2018-02-25T11:42:41.222Z,102457.70
2018-02-25T11:45:09.574Z,102450.81
2018-02-25T11:47:37.899Z,102452.34
2018-02-25T11:50:06.278Z,102444.92
2018-02-25T11:52:34.608Z,102440.06
2018-02-25T11:55:02.993Z,102436.44
2018-02-25T11:57:31.323Z,102439.61
2018-02-25T11:59:59.661Z,102440.52
2018-02-25T12:02:27.997Z,102432.62
2018-02-25T12:04:56.426Z,102429.16
2018-02-25T12:07:24.749Z,102429.33
2018-02-25T12:09:53.741Z,102432.98
2018-02-25T12:12:22.131Z,102432.69
2018-02-25T12:14:50.472Z,102433.84
2018-02-25T12:17:18.829Z,102432.69
2018-02-25T12:19:47.214Z,102427.99
2018-02-25T12:22:15.532Z,102417.02
2018-02-25T12:24:43.890Z,102425.54
2018-02-25T12:27:12.277Z,102415.34
2018-02-25T12:29:40.624Z,102413.05
2018-02-25T12:32:09.017Z,102415.75
2018-02-25T12:34:37.427Z,102415.22
2018-02-25T12:37:05.754Z,102425.47
2018-02-25T12:39:34.168Z,102418.48
2018-02-25T12:42:02.572Z,102419.05
2018-02-25T12:44:30.913Z,102414.05
2018-02-25T12:46:59.270Z,102410.88
2018-02-25T12:49:28.446Z,102406.41
2018-02-25T12:51:56.773Z,102405.19
2018-02-25T12:54:25.132Z,102405.75
2018-02-25T12:56:53.449Z,102400.22
2018-02-25T12:59:21.800Z,102399.50
2018-02-25T13:01:50.211Z,102392.52
2018-02-25T13:04:18.570Z,102397.97
2018-02-25T13:06:46.962Z,102400.34
2018-02-25T13:09:15.287Z,102387.33
2018-02-25T13:11:43.626Z,102385.94
2018-02-25T13:14:11.999Z,102389.70
2018-02-25T13:16:41.288Z,102381.73
2018-02-25T13:19:09.639Z,102384.94
2018-02-25T13:21:38.090Z,102375.55
2018-02-25T13:24:06.423Z,102385.22
2018-02-25T13:26:35.737Z,102385.87
2018-02-25T13:29:04.134Z,102378.74
2018-02-25T13:31:32.473Z,102366.55
2018-02-25T13:34:00.802Z,102373.48
2018-02-25T13:36:29.243Z,102369.99
2018-02-25T13:38:57.569Z,102370.58
2018-02-25T13:41:25.905Z,102368.83
2018-02-25T13:43:54.229Z,102363.08
2018-02-25T13:46:22.574Z,102360.88
2018-02-25T13:48:50.930Z,102369.41
2018-02-25T13:51:19.319Z,102362.75
2018-02-25T13:53:47.657Z,102359.94
2018-02-25T13:56:17.066Z,102361.33
2018-02-25T13:58:45.671Z,102359.97
2018-02-25T14:01:14.405Z,102355.20
2018-02-25T14:03:43.522Z,102354.45
2018-02-25T14:06:13.408Z,102360.64
2018-02-25T14:08:41.857Z,102356.66
2018-02-25T14:11:10.489Z,102358.02
2018-02-25T14:13:39.013Z,102354.38
2018-02-25T14:16:08.602Z,102353.19
2018-02-25T14:18:36.922Z,102352.81
2018-02-25T14:21:05.268Z,102356.75
2018-02-25T14:23:33.630Z,102355.23
2018-02-25T14:26:01.980Z,102354.02
2018-02-25T14:28:30.299Z,102355.41
2018-02-25T14:30:58.638Z,102349.84
2018-02-25T14:33:26.966Z,102352.45
2018-02-25T14:35:55.305Z,102354.77
2018-02-25T14:38:23.633Z,102358.64
2018-02-25T14:40:52.069Z,102351.30
2018-02-25T14:43:20.398Z,102355.09
2018-02-25T14:45:48.910Z,102350.97
2018-02-25T14:48:17.535Z,102349.26
2018-02-25T14:50:45.887Z,102350.97
2018-02-25T14:53:14.213Z,102346.41
2018-02-25T14:55:42.567Z,102342.77
2018-02-25T14:58:10.887Z,102352.98
2018-02-25T15:00:39.270Z,102348.22
2018-02-25T15:03:07.605Z,102346.78
2018-02-25T15:05:35.956Z,102340.99
2018-02-25T15:08:05.173Z,102342.33
2018-02-25T15:10:33.532Z,102341.94
2018-02-25T15:13:01.902Z,102340.61
2018-02-25T15:15:30.234Z,102351.77
2018-02-25T15:17:58.578Z,102336.88
2018-02-25T15:20:26.894Z,102339.80
2018-02-25T15:22:55.233Z,102339.62
2018-02-25T15:25:23.557Z,102338.05
2018-02-25T15:27:52.010Z,102333.30
2018-02-25T15:30:20.334Z,102334.20
2018-02-25T15:32:48.718Z,102334.23
2018-02-25T15:35:17.034Z,102336.64
2018-02-25T15:37:45.605Z,102332.05
2018-02-25T15:40:13.937Z,102334.90
2018-02-25T15:42:42.336Z,102334.77
2018-02-25T15:45:10.641Z,102330.93
2018-02-25T15:47:39.638Z,102331.13
2018-02-25T15:50:08.166Z,102333.34
2018-02-25T15:52:36.522Z,102340.73
2018-02-25T15:55:04.918Z,102332.23
2018-02-25T15:57:34.134Z,102346.01
2018-02-25T16:00:02.504Z,102334.48
2018-02-25T16:02:30.995Z,102336.11
2018-02-25T16:04:59.347Z,102337.25
2018-02-25T16:07:27.702Z,102334.73
2018-02-25T16:09:56.083Z,102334.23
2018-02-25T16:12:24.433Z,102335.44
2018-02-25T16:14:52.862Z,102340.83
2018-02-25T16:17:21.210Z,102337.81
2018-02-25T16:19:49.535Z,102334.35
2018-02-25T16:22:18.866Z,102338.16
2018-02-25T16:24:48.060Z,102335.66
2018-02-25T16:27:18.797Z,102332.26
2018-02-25T16:29:48.364Z,102335.69
2018-02-25T16:32:17.423Z,102339.69
2018-02-25T16:34:47.290Z,102340.59
2018-02-25T16:37:16.190Z,102339.13
2018-02-25T16:39:44.885Z,102337.22
2018-02-25T16:42:13.605Z,102349.88
2018-02-25T16:44:42.048Z,102341.77
2018-02-25T16:47:10.661Z,102340.81
2018-02-25T16:49:39.205Z,102341.13
2018-02-25T16:52:07.814Z,102346.59
2018-02-25T16:54:36.585Z,102343.70
2018-02-25T16:57:05.124Z,102343.97
2018-02-25T16:59:33.698Z,102347.08
2018-02-25T17:02:02.839Z,102343.97
2018-02-25T17:04:31.174Z,102344.52
2018-02-25T17:07:07.954Z,102343.55
2018-02-25T17:09:37.158Z,102345.58
2018-02-25T17:12:05.866Z,102347.80
2018-02-25T17:14:41.635Z,102348.48
2018-02-25T17:17:10.015Z,102350.09
2018-02-25T17:19:38.337Z,102347.97
2018-02-25T17:22:07.664Z,102355.23
2018-02-25T17:24:36.025Z,102343.77
2018-02-25T17:27:10.309Z,102356.33
2018-02-25T17:29:38.789Z,102348.86
2018-02-25T17:32:07.135Z,102344.45
2018-02-25T17:34:35.662Z,102342.98
2018-02-25T17:37:04.006Z,102344.31
2018-02-25T17:39:32.398Z,102345.22
2018-02-25T17:42:00.774Z,102343.25
2018-02-25T17:44:29.149Z,102347.39
2018-02-25T17:46:57.530Z,102350.53
2018-02-25T17:49:25.904Z,102353.27
2018-02-25T17:51:54.248Z,102347.15
2018-02-25T17:54:22.721Z,102343.92
2018-02-25T17:56:51.043Z,102351.34
2018-02-25T17:59:19.382Z,102346.94
2018-02-25T18:01:47.741Z,102342.26
2018-02-25T18:04:16.048Z,102340.30
2018-02-25T18:06:44.365Z,102345.64
2018-02-25T18:09:12.714Z,102344.98
2018-02-25T18:11:41.049Z,102336.02
2018-02-25T18:14:09.449Z,102335.02
2018-02-25T18:16:37.769Z,102344.90
2018-02-25T18:19:06.109Z,102350.06
2018-02-25T18:21:34.446Z,102341.86
2018-02-25T18:24:02.921Z,102341.89
2018-02-25T18:26:32.138Z,102350.55
2018-02-25T18:29:00.558Z,102344.49
2018-02-25T18:31:28.930Z,102343.20
2018-02-25T18:33:57.298Z,102345.09
2018-02-25T18:36:25.630Z,102341.48
2018-02-25T18:38:54.071Z,102354.29
2018-02-25T18:41:22.449Z,102354.92
2018-02-25T18:43:50.901Z,102351.58
2018-02-25T18:46:20.186Z,102361.97
2018-02-25T18:48:48.577Z,102358.72
2018-02-25T18:51:16.886Z,102359.31
2018-02-25T18:53:45.234Z,102352.63
2018-02-25T18:56:13.560Z,102361.41
2018-02-25T18:58:42.002Z,102358.61
2018-02-25T19:01:10.384Z,102360.59
2018-02-25T19:03:38.764Z,102362.30
2018-02-25T19:06:07.134Z,102363.70
2018-02-25T19:08:35.486Z,102353.20
2018-02-25T19:11:03.891Z,102352.02
2018-02-25T19:13:32.374Z,102354.23
2018-02-25T19:16:01.571Z,102355.69
2018-02-25T19:18:29.918Z,102352.98
2018-02-25T19:20:58.242Z,102353.52
2018-02-25T19:23:26.615Z,102356.94
2018-02-25T19:25:54.994Z,102360.98
2018-02-25T19:28:23.446Z,102357.38
2018-02-25T19:30:51.782Z,102356.41
2018-02-25T19:33:20.139Z,102356.41
2018-02-25T19:35:54.054Z,102357.91
2018-02-25T19:38:27.934Z,102347.55
2018-02-25T19:41:01.734Z,102356.85
2018-02-25T19:43:30.137Z,102363.52
2018-02-25T19:45:58.500Z,102359.61
2018-02-25T19:48:27.826Z,102361.80
2018-02-25T19:50:56.162Z,102360.02
2018-02-25T19:53:24.525Z,102359.98
2018-02-25T19:55:53.019Z,102359.91
2018-02-25T19:58:21.414Z,102356.58
2018-02-25T20:00:49.744Z,102361.97
2018-02-25T20:03:18.265Z,102362.64
2018-02-25T20:05:46.603Z,102361.74
2018-02-25T20:08:14.934Z,102367.75
2018-02-25T20:10:43.734Z,102363.45
2018-02-25T20:13:12.158Z,102365.08
2018-02-25T20:15:40.506Z,102362.44
2018-02-25T20:18:08.832Z,102356.66
2018-02-25T20:20:37.177Z,102358.40
2018-02-25T20:23:05.623Z,102361.14
2018-02-25T20:25:34.065Z,102369.31
2018-02-25T20:28:02.438Z,102358.15
2018-02-25T20:30:30.789Z,102362.48
2018-02-25T20:32:59.109Z,102364.15
2018-02-25T20:35:28.530Z,102359.61
2018-02-25T20:37:57.216Z,102358.47
2018-02-25T20:40:25.586Z,102364.00
2018-02-25T20:42:54.246Z,102366.41
2018-02-25T20:45:22.590Z,102357.24
2018-02-25T20:47:50.914Z,102354.50
2018-02-25T20:50:19.899Z,102356.94
2018-02-25T20:52:48.870Z,102363.70
2018-02-25T20:55:17.701Z,102361.59
2018-02-25T20:57:46.061Z,102354.36
2018-02-25T21:00:14.527Z,102353.13
2018-02-25T21:02:42.886Z,102349.30
2018-02-25T21:05:11.258Z,102350.60
2018-02-25T21:07:39.982Z,102352.75
2018-02-25T21:10:08.330Z,102355.73
2018-02-25T21:12:36.712Z,102349.53
2018-02-25T21:15:05.045Z,102351.05
2018-02-25T21:17:33.422Z,102353.69
2018-02-25T21:20:01.826Z,102357.84
2018-02-25T21:22:30.203Z,102350.39
2018-02-25T21:24:58.545Z,102364.34
2018-02-25T21:27:26.876Z,102361.23
2018-02-25T21:29:55.230Z,102370.72
2018-02-25T21:32:23.551Z,102358.07
2018-02-25T21:34:51.990Z,102358.81
2018-02-25T21:37:20.318Z,102367.09
2018-02-25T21:39:48.738Z,102361.82
2018-02-25T21:42:17.061Z,102369.39
2018-02-25T21:44:45.410Z,102365.09
2018-02-25T21:47:13.730Z,102369.06
2018-02-25T21:49:42.142Z,102360.04
2018-02-25T21:52:10.530Z,102365.05
2018-02-25T21:54:44.425Z,102358.85
2018-02-25T21:57:18.949Z,102361.63
2018-02-25T21:59:52.951Z,102363.06
2018-02-25T22:02:27.014Z,102364.09
2018-02-25T22:04:55.456Z,102365.52
2018-02-25T22:07:23.825Z,102362.80
2018-02-25T22:09:52.170Z,102365.69
2018-02-25T22:12:20.489Z,102358.64
2018-02-25T22:14:48.909Z,102357.30
2018-02-25T22:17:17.233Z,102362.95
2018-02-25T22:19:45.579Z,102361.83
2018-02-25T22:22:14.041Z,102361.17
2018-02-25T22:24:42.366Z,102361.16
2018-02-25T22:27:10.742Z,102358.64
2018-02-25T22:29:39.090Z,102363.95
2018-02-25T22:32:07.493Z,102361.21
2018-02-25T22:34:35.925Z,102354.88
2018-02-25T22:37:04.352Z,102362.06
2018-02-25T22:39:32.673Z,102363.55
2018-02-25T22:42:01.018Z,102362.05
2018-02-25T22:44:29.339Z,102364.37
2018-02-25T22:46:57.782Z,102371.44
2018-02-25T22:49:26.086Z,102366.11
2018-02-25T22:51:54.482Z,102359.70
2018-02-25T22:54:22.890Z,102354.20
2018-02-25T22:56:51.242Z,102362.59
2018-02-25T22:59:19.561Z,102359.27
2018-02-25T23:01:47.902Z,102360.78
2018-02-25T23:04:16.298Z,102355.91
2018-02-25T23:06:44.675Z,102354.45
2018-02-25T23:09:13.050Z,102357.89
2018-02-25T23:11:41.426Z,102359.23
2018-02-25T23:14:09.807Z,102359.03
2018-02-25T23:16:38.142Z,102363.48
2018-02-25T23:19:06.562Z,102364.45
2018-02-25T23:21:34.897Z,102367.42
2018-02-25T23:24:03.226Z,102365.44
2018-02-25T23:26:31.586Z,102367.79
2018-02-25T23:28:59.902Z,102368.80
2018-02-25T23:31:28.240Z,102366.86
2018-02-25T23:33:56.640Z,102369.66
2018-02-25T23:36:24.974Z,102373.67
2018-02-25T23:38:53.482Z,102370.46
2018-02-25T23:41:21.826Z,102370.05
2018-02-25T23:43:50.234Z,102365.59
2018-02-25T23:46:18.604Z,102372.01
2018-02-25T23:48:46.929Z,102369.41
2018-02-25T23:51:15.363Z,102371.72
2018-02-25T23:53:43.686Z,102370.79
2018-02-25T23:56:12.022Z,102362.11
2018-02-25T23:58:40.389Z,102366.08
