createdAt,value
2022-11-20T00:05:29.801Z,81.89
2022-11-20T00:25:34.595Z,81.21
2022-11-20T00:45:36.623Z,90.32
2022-11-20T01:05:38.085Z,95.40
2022-11-20T01:25:40.699Z,90.61
2022-11-20T01:45:42.386Z,87.76
2022-11-20T02:05:44.785Z,85.74
2022-11-20T02:25:54.230Z,98.93
2022-11-20T02:45:56.474Z,100.00
2022-11-20T03:05:58.127Z,100.00
2022-11-20T03:26:00.593Z,100.00
2022-11-20T03:46:02.162Z,100.00
2022-11-20T04:06:04.212Z,100.00
2022-11-20T04:26:05.961Z,100.00
2022-11-20T04:46:08.606Z,100.00
2022-11-20T05:06:10.339Z,100.00
2022-11-20T05:26:12.810Z,100.00
2022-11-20T05:46:14.242Z,100.00
2022-11-20T06:06:16.573Z,100.00
2022-11-20T06:26:18.029Z,100.00
2022-11-20T06:46:20.492Z,100.00
2022-11-20T07:06:23.839Z,100.00
2022-11-20T07:26:30.984Z,100.00
2022-11-20T07:46:35.411Z,100.00
2022-11-20T09:09:07.072Z,100.00
2022-11-20T09:50:24.769Z,100.00
2022-11-20T11:13:11.021Z,100.00
2022-11-20T11:33:29.994Z,100.00
2022-11-20T11:53:59.723Z,100.00
2022-11-20T12:14:05.740Z,100.00
2022-11-20T12:34:08.506Z,100.00
2022-11-20T12:54:18.047Z,100.00
2022-11-20T13:55:45.563Z,94.28
2022-11-20T14:36:59.567Z,100.00
2022-11-20T14:57:24.743Z,100.00
2022-11-20T15:17:27.144Z,100.00
2022-11-20T15:37:30.149Z,100.00
2022-11-20T15:57:34.841Z,100.00
2022-11-20T16:17:37.162Z,100.00
2022-11-20T16:37:39.297Z,100.00
2022-11-20T16:57:45.752Z,100.00
2022-11-20T17:17:52.707Z,100.00
2022-11-20T17:37:59.731Z,100.00
2022-11-20T17:58:02.206Z,100.00
2022-11-20T18:18:04.069Z,100.00
2022-11-20T18:38:06.177Z,100.00
2022-11-20T18:58:07.999Z,100.00
2022-11-20T19:18:10.718Z,100.00
2022-11-20T19:38:12.146Z,100.00
2022-11-20T19:58:14.259Z,100.00
2022-11-20T20:18:16.658Z,100.00
2022-11-20T20:38:18.738Z,100.00
2022-11-20T20:58:26.729Z,100.00
2022-11-20T21:18:49.842Z,100.00
2022-11-20T21:38:53.828Z,100.00
2022-11-20T21:59:00.722Z,100.00
2022-11-20T22:19:04.831Z,100.00
2022-11-20T22:39:09.215Z,100.00
2022-11-20T22:59:10.879Z,100.00
2022-11-20T23:19:18.046Z,100.00
2022-11-20T23:39:20.396Z,100.00
2022-11-20T23:59:22.193Z,100.00
