createdAt,value
2019-01-04T00:00:48.057Z,3.53
2019-01-04T00:06:38.677Z,3.60
2019-01-04T00:09:28.081Z,3.40
2019-01-04T00:12:10.672Z,3.60
2019-01-04T00:15:00.098Z,3.73
2019-01-04T00:17:49.645Z,3.60
2019-01-04T00:20:39.057Z,4.03
2019-01-04T00:26:16.566Z,3.50
2019-01-04T00:29:05.974Z,3.00
2019-01-04T00:31:48.102Z,2.80
2019-01-04T00:34:37.507Z,2.50
2019-01-04T00:37:19.607Z,2.72
2019-01-04T00:39:49.910Z,2.92
2019-01-04T00:48:30.267Z,3.20
2019-01-04T00:51:12.054Z,2.87
2019-01-04T00:54:02.098Z,2.98
2019-01-04T00:57:02.847Z,2.53
2019-01-04T01:00:30.477Z,2.93
2019-01-04T01:03:31.392Z,2.80
2019-01-04T01:06:59.035Z,3.17
2019-01-04T01:10:05.628Z,2.65
2019-01-04T01:13:33.266Z,2.77
2019-01-04T01:16:35.198Z,2.90
2019-01-04T01:20:02.848Z,2.93
2019-01-04T01:23:04.170Z,3.53
2019-01-04T01:26:31.766Z,3.87
2019-01-04T01:29:32.601Z,3.73
2019-01-04T01:33:00.202Z,4.40
2019-01-04T01:39:37.941Z,4.22
2019-01-04T01:43:05.588Z,4.53
2019-01-04T01:46:07.046Z,4.70
2019-01-04T01:49:34.664Z,4.77
2019-01-04T01:52:19.150Z,4.97
2019-01-04T01:55:08.519Z,5.60
2019-01-04T01:57:50.882Z,5.83
2019-01-04T02:00:40.219Z,6.10
2019-01-04T02:03:22.096Z,6.70
2019-01-04T02:09:13.227Z,6.80
2019-01-04T02:12:02.518Z,7.77
2019-01-04T02:14:44.383Z,7.10
2019-01-04T02:17:26.474Z,6.33
2019-01-04T02:20:15.840Z,6.90
2019-01-04T02:22:58.348Z,6.73
2019-01-04T02:25:47.668Z,6.73
2019-01-04T02:28:30.285Z,7.50
2019-01-04T02:33:55.973Z,6.37
2019-01-04T02:37:04.658Z,6.83
2019-01-04T02:39:53.497Z,6.43
2019-01-04T02:42:42.708Z,6.78
2019-01-04T02:45:25.073Z,6.00
2019-01-04T02:48:14.346Z,6.93
2019-01-04T02:50:55.899Z,7.20
2019-01-04T02:53:45.667Z,6.53
2019-01-04T02:56:27.875Z,6.37
2019-01-04T03:02:06.837Z,6.70
2019-01-04T03:04:56.212Z,7.28
2019-01-04T03:07:38.141Z,7.13
2019-01-04T03:13:15.426Z,7.57
2019-01-04T03:16:04.832Z,6.37
2019-01-04T03:18:47.366Z,6.53
2019-01-04T03:24:32.081Z,5.90
2019-01-04T03:27:14.340Z,6.28
2019-01-04T03:30:04.065Z,6.50
2019-01-04T03:32:45.807Z,6.13
2019-01-04T03:38:22.223Z,6.03
2019-01-04T03:44:06.606Z,6.17
2019-01-04T03:46:48.629Z,5.90
2019-01-04T03:52:20.726Z,5.43
2019-01-04T03:55:10.093Z,5.27
2019-01-04T03:57:51.929Z,6.37
2019-01-04T04:00:41.839Z,5.90
2019-01-04T04:03:23.771Z,5.37
2019-01-04T04:09:13.720Z,6.15
2019-01-04T04:15:03.794Z,5.62
2019-01-04T04:17:45.874Z,5.43
2019-01-04T04:20:35.529Z,5.63
2019-01-04T04:23:17.023Z,5.30
2019-01-04T04:26:06.423Z,5.60
2019-01-04T04:28:48.402Z,5.00
2019-01-04T04:31:37.883Z,6.06
2019-01-04T04:34:19.583Z,5.10
2019-01-04T04:45:28.792Z,4.87
2019-01-04T04:48:18.183Z,4.83
2019-01-04T04:51:00.130Z,5.23
2019-01-04T04:53:30.705Z,4.80
2019-01-04T04:56:20.098Z,4.85
2019-01-04T04:59:09.476Z,5.30
2019-01-04T05:01:52.217Z,4.53
2019-01-04T05:04:22.537Z,4.70
2019-01-04T05:07:12.183Z,4.40
2019-01-04T05:12:49.341Z,4.70
2019-01-04T05:15:19.692Z,4.37
2019-01-04T05:18:09.108Z,4.10
2019-01-04T05:20:58.769Z,3.83
2019-01-04T05:23:40.605Z,4.10
2019-01-04T05:29:17.623Z,4.13
2019-01-04T05:32:07.021Z,3.63
2019-01-04T05:34:37.315Z,3.40
2019-01-04T05:37:26.690Z,3.07
2019-01-04T05:43:17.748Z,3.70
2019-01-04T05:46:07.452Z,3.70
2019-01-04T05:48:49.617Z,3.73
2019-01-04T05:51:38.914Z,3.43
2019-01-04T05:54:21.432Z,4.03
2019-01-04T05:57:10.805Z,3.43
2019-01-04T05:59:52.253Z,3.00
2019-01-04T06:02:42.713Z,3.70
2019-01-04T06:05:24.566Z,3.70
2019-01-04T06:08:13.912Z,3.67
2019-01-04T06:10:55.805Z,3.20
2019-01-04T06:13:45.215Z,3.10
2019-01-04T06:16:27.247Z,3.70
2019-01-04T06:19:09.702Z,3.27
2019-01-04T06:24:46.950Z,2.87
2019-01-04T06:27:36.568Z,3.37
2019-01-04T06:30:18.833Z,3.23
2019-01-04T06:33:08.261Z,3.03
2019-01-04T06:35:49.885Z,3.55
2019-01-04T06:41:27.095Z,3.97
2019-01-04T06:44:16.464Z,4.10
2019-01-04T06:47:18.221Z,4.20
2019-01-04T06:50:08.914Z,3.97
2019-01-04T06:52:51.107Z,4.20
2019-01-04T06:56:04.214Z,3.70
2019-01-04T06:58:46.583Z,5.40
2019-01-04T07:01:35.944Z,4.33
2019-01-04T07:04:18.490Z,3.67
2019-01-04T07:06:48.745Z,4.27
2019-01-04T07:09:38.062Z,4.10
2019-01-04T07:12:27.489Z,3.53
2019-01-04T07:15:09.574Z,3.30
2019-01-04T07:17:58.974Z,4.00
2019-01-04T07:20:41.111Z,3.45
2019-01-04T07:23:30.505Z,3.50
2019-01-04T07:26:12.903Z,2.97
2019-01-04T07:29:02.314Z,3.10
2019-01-04T07:31:43.855Z,3.27
2019-01-04T07:37:20.745Z,2.80
2019-01-04T07:39:51.027Z,2.63
2019-01-04T07:42:40.643Z,2.90
2019-01-04T07:45:29.986Z,2.27
2019-01-04T07:48:11.588Z,2.25
2019-01-04T07:51:19.935Z,2.10
2019-01-04T07:54:01.740Z,2.08
2019-01-04T07:56:51.413Z,2.17
2019-01-04T07:59:33.657Z,2.00
2019-01-04T08:02:45.882Z,2.10
2019-01-04T08:05:28.448Z,2.27
2019-01-04T08:08:17.864Z,2.37
2019-01-04T08:11:00.083Z,1.90
2019-01-04T08:13:49.457Z,2.20
2019-01-04T08:19:27.084Z,3.05
2019-01-04T08:22:09.085Z,3.20
2019-01-04T08:27:54.137Z,2.80
2019-01-04T08:30:37.482Z,2.97
2019-01-04T08:33:27.373Z,2.70
2019-01-04T08:36:08.390Z,3.12
2019-01-04T08:38:50.213Z,2.90
2019-01-04T08:41:59.089Z,3.20
2019-01-04T08:44:40.819Z,3.40
2019-01-04T08:50:31.168Z,3.10
2019-01-04T08:56:48.173Z,4.58
2019-01-04T08:59:30.354Z,3.07
2019-01-04T09:05:21.273Z,3.80
2019-01-04T09:08:10.915Z,3.87
2019-01-04T09:10:52.418Z,3.53
2019-01-04T09:19:57.240Z,4.13
2019-01-04T09:22:39.976Z,3.77
2019-01-04T09:25:29.393Z,3.35
2019-01-04T09:28:19.403Z,3.25
2019-01-04T09:33:57.500Z,3.13
2019-01-04T09:36:47.168Z,3.53
2019-01-04T09:39:28.900Z,3.33
2019-01-04T09:42:20.497Z,3.93
2019-01-04T09:45:02.052Z,3.07
2019-01-04T09:47:51.709Z,3.70
2019-01-04T09:50:33.981Z,3.67
2019-01-04T09:53:23.356Z,3.10
2019-01-04T09:56:05.808Z,3.83
2019-01-04T09:58:55.475Z,3.73
2019-01-04T10:01:37.923Z,4.17
2019-01-04T10:04:27.268Z,3.22
2019-01-04T10:07:16.691Z,4.17
2019-01-04T10:09:59.204Z,3.70
2019-01-04T10:15:26.713Z,3.15
2019-01-04T10:21:05.836Z,3.70
2019-01-04T10:23:55.112Z,3.75
2019-01-04T10:26:41.282Z,4.40
2019-01-04T10:29:30.999Z,4.00
2019-01-04T10:32:01.806Z,3.80
2019-01-04T10:34:51.220Z,4.00
2019-01-04T10:37:33.044Z,3.83
2019-01-04T10:43:13.759Z,3.77
2019-01-04T10:46:03.414Z,3.97
2019-01-04T10:48:53.602Z,3.95
2019-01-04T10:54:30.531Z,4.62
2019-01-04T11:00:09.335Z,4.17
2019-01-04T11:02:58.649Z,4.40
2019-01-04T11:05:40.689Z,4.73
2019-01-04T11:08:49.521Z,4.00
2019-01-04T11:11:32.175Z,4.37
2019-01-04T11:14:22.480Z,4.25
2019-01-04T11:17:06.770Z,4.47
2019-01-04T11:22:59.308Z,5.07
2019-01-04T11:26:27.754Z,4.70
2019-01-04T11:29:29.249Z,4.77
2019-01-04T11:32:59.994Z,4.03
2019-01-04T11:35:51.448Z,4.40
2019-01-04T11:39:19.091Z,5.08
2019-01-04T11:42:09.749Z,4.90
2019-01-04T11:45:21.201Z,5.40
2019-01-04T11:48:12.083Z,4.80
2019-01-04T11:54:30.390Z,5.27
2019-01-04T11:57:19.763Z,4.90
2019-01-04T12:00:01.950Z,5.20
2019-01-04T12:02:51.757Z,5.27
2019-01-04T12:05:34.826Z,4.80
2019-01-04T12:08:05.971Z,5.05
2019-01-04T12:10:55.381Z,5.47
2019-01-04T12:13:36.962Z,5.17
2019-01-04T12:16:26.385Z,4.27
2019-01-04T12:19:08.539Z,4.83
2019-01-04T12:21:58.000Z,5.20
2019-01-04T12:24:47.386Z,4.62
2019-01-04T12:27:29.439Z,5.20
2019-01-04T12:30:00.025Z,4.70
2019-01-04T12:32:49.753Z,4.40
2019-01-04T12:35:32.659Z,4.80
2019-01-04T12:38:15.537Z,4.40
2019-01-04T12:41:05.262Z,5.40
2019-01-04T12:43:47.969Z,4.60
2019-01-04T12:49:26.684Z,5.73
2019-01-04T12:52:16.093Z,5.22
2019-01-04T12:54:58.008Z,4.33
2019-01-04T13:00:49.300Z,4.10
2019-01-04T13:03:38.894Z,4.30
2019-01-04T13:06:09.190Z,4.30
2019-01-04T13:08:58.894Z,4.10
2019-01-04T13:14:44.089Z,3.67
2019-01-04T13:17:25.883Z,3.40
2019-01-04T13:20:15.558Z,2.83
2019-01-04T13:23:01.803Z,3.70
2019-01-04T13:25:47.805Z,4.00
2019-01-04T13:28:37.238Z,3.67
2019-01-04T13:31:08.179Z,3.55
2019-01-04T13:33:57.604Z,3.03
2019-01-04T13:36:47.250Z,3.70
2019-01-04T13:39:29.066Z,3.70
2019-01-04T13:47:41.828Z,3.33
2019-01-04T13:50:31.191Z,3.00
2019-01-04T13:53:13.549Z,3.13
2019-01-04T13:56:03.203Z,3.33
2019-01-04T13:58:52.886Z,3.30
2019-01-04T14:01:35.346Z,3.10
2019-01-04T14:04:25.038Z,2.97
2019-01-04T14:07:07.488Z,3.02
2019-01-04T14:09:57.224Z,2.90
2019-01-04T14:12:38.958Z,2.20
2019-01-04T14:15:09.961Z,2.60
2019-01-04T14:17:59.283Z,2.40
2019-01-04T14:20:48.697Z,2.23
2019-01-04T14:23:31.049Z,2.63
2019-01-04T14:26:21.214Z,2.30
2019-01-04T14:29:03.280Z,2.27
2019-01-04T14:32:11.808Z,2.65
2019-01-04T14:34:53.515Z,2.27
2019-01-04T14:37:43.131Z,2.15
2019-01-04T14:40:25.417Z,1.97
2019-01-04T14:43:15.149Z,2.73
2019-01-04T14:45:58.079Z,2.08
2019-01-04T14:48:47.505Z,1.65
2019-01-04T14:51:33.548Z,1.67
2019-01-04T14:54:17.722Z,1.87
2019-01-04T14:59:54.840Z,1.77
2019-01-04T15:02:44.579Z,2.00
2019-01-04T15:07:48.679Z,1.90
2019-01-04T15:10:38.658Z,3.10
2019-01-04T15:13:28.366Z,2.50
2019-01-04T15:16:10.021Z,2.40
2019-01-04T15:18:40.807Z,2.10
2019-01-04T15:21:12.292Z,3.13
2019-01-04T15:24:01.643Z,2.57
2019-01-04T15:29:52.334Z,2.67
2019-01-04T15:32:41.693Z,2.87
2019-01-04T15:35:23.456Z,2.80
2019-01-04T15:38:12.835Z,3.03
2019-01-04T15:40:56.931Z,2.98
2019-01-04T15:43:47.506Z,3.03
2019-01-04T15:46:30.156Z,3.20
2019-01-04T15:51:55.484Z,3.20
2019-01-04T15:54:44.920Z,3.30
2019-01-04T15:57:34.606Z,4.23
2019-01-04T16:00:18.906Z,3.77
2019-01-04T16:03:08.279Z,3.50
2019-01-04T16:05:49.913Z,3.83
2019-01-04T16:08:39.283Z,3.13
2019-01-04T16:11:22.083Z,3.63
2019-01-04T16:14:11.750Z,3.73
2019-01-04T16:16:54.551Z,4.07
2019-01-04T16:19:43.823Z,3.97
2019-01-04T16:22:28.606Z,3.33
2019-01-04T16:25:11.501Z,3.83
2019-01-04T16:30:50.678Z,3.37
2019-01-04T16:33:40.035Z,3.23
2019-01-04T16:36:22.528Z,3.52
2019-01-04T16:39:12.171Z,3.47
2019-01-04T16:41:54.131Z,3.63
2019-01-04T16:44:43.834Z,3.00
2019-01-04T16:47:14.173Z,3.63
2019-01-04T16:52:59.575Z,3.63
2019-01-04T16:55:43.183Z,3.80
2019-01-04T17:01:33.313Z,2.30
2019-01-04T17:04:22.736Z,2.70
2019-01-04T17:06:53.015Z,2.90
2019-01-04T17:09:42.420Z,3.63
2019-01-04T17:12:31.800Z,3.12
2019-01-04T17:15:15.398Z,3.20
2019-01-04T17:21:06.023Z,3.17
2019-01-04T17:23:57.638Z,2.73
2019-01-04T17:26:40.041Z,2.87
2019-01-04T17:32:30.582Z,3.93
2019-01-04T17:35:20.185Z,2.43
2019-01-04T17:38:02.611Z,3.10
2019-01-04T17:40:51.872Z,2.98
2019-01-04T17:43:33.803Z,2.90
2019-01-04T17:46:23.350Z,3.02
2019-01-04T17:49:05.837Z,2.98
2019-01-04T17:54:42.993Z,3.13
2019-01-04T18:00:20.147Z,3.20
2019-01-04T18:05:56.503Z,3.10
2019-01-04T18:08:45.867Z,3.37
2019-01-04T18:11:28.023Z,2.72
2019-01-04T18:17:08.943Z,3.50
2019-01-04T18:19:58.374Z,3.13
2019-01-04T18:22:41.309Z,2.87
2019-01-04T18:25:23.406Z,2.63
2019-01-04T18:28:12.790Z,3.00
2019-01-04T18:30:43.612Z,2.97
2019-01-04T18:33:32.978Z,2.93
2019-01-04T18:36:16.780Z,3.03
2019-01-04T18:39:07.138Z,3.00
2019-01-04T18:41:50.701Z,3.08
2019-01-04T18:44:54.027Z,3.17
2019-01-04T18:47:24.635Z,2.80
2019-01-04T18:50:16.116Z,2.90
2019-01-04T18:52:59.523Z,4.23
2019-01-04T18:55:48.857Z,2.73
2019-01-04T18:58:35.549Z,3.13
2019-01-04T19:01:27.200Z,2.87
2019-01-04T19:04:09.342Z,3.50
2019-01-04T19:07:00.957Z,2.97
2019-01-04T19:09:31.830Z,3.20
2019-01-04T19:12:21.229Z,3.60
2019-01-04T19:15:06.352Z,2.63
2019-01-04T19:17:55.869Z,2.87
2019-01-04T19:20:38.313Z,2.10
2019-01-04T19:26:34.227Z,2.80
2019-01-04T19:29:23.924Z,2.63
2019-01-04T19:35:03.130Z,3.27
2019-01-04T19:38:06.238Z,3.03
2019-01-04T19:40:36.267Z,3.20
2019-01-04T19:43:25.656Z,4.17
2019-01-04T19:46:08.057Z,3.70
2019-01-04T19:48:57.487Z,3.57
2019-01-04T19:51:40.202Z,3.03
2019-01-04T19:54:29.938Z,3.50
2019-01-04T19:57:14.157Z,3.12
2019-01-04T20:00:22.767Z,3.30
2019-01-04T20:03:05.844Z,4.10
2019-01-04T20:10:09.360Z,3.73
2019-01-04T20:13:11.227Z,3.30
2019-01-04T20:16:44.823Z,3.27
2019-01-04T20:19:52.050Z,3.33
2019-01-04T20:23:02.339Z,3.00
2019-01-04T20:26:20.521Z,2.70
2019-01-04T20:29:17.049Z,3.30
2019-01-04T20:32:19.497Z,3.17
2019-01-04T20:35:28.078Z,2.93
2019-01-04T20:38:29.344Z,3.17
2019-01-04T20:41:37.605Z,2.60
2019-01-04T20:44:39.656Z,2.40
2019-01-04T20:48:03.020Z,2.90
2019-01-04T20:50:51.976Z,2.93
2019-01-04T20:53:53.214Z,2.33
2019-01-04T21:09:20.425Z,1.43
2019-01-04T21:12:28.103Z,1.77
2019-01-04T21:15:28.811Z,1.90
2019-01-04T21:18:37.979Z,1.80
2019-01-04T21:21:40.457Z,2.02
2019-01-04T21:24:42.445Z,1.67
2019-01-04T21:27:43.948Z,2.12
2019-01-04T21:31:06.870Z,2.17
2019-01-04T21:33:54.888Z,3.45
2019-01-04T21:36:44.288Z,2.67
2019-01-04T21:39:52.900Z,2.50
2019-01-04T21:42:54.105Z,2.30
2019-01-04T21:45:58.204Z,2.47
2019-01-04T21:48:47.357Z,2.27
2019-01-04T21:51:51.223Z,2.13
2019-01-04T21:54:40.386Z,2.10
2019-01-04T21:57:47.146Z,2.50
2019-01-04T22:00:55.423Z,2.20
2019-01-04T22:04:01.642Z,2.50
2019-01-04T22:07:07.268Z,2.07
2019-01-04T22:10:08.454Z,2.10
2019-01-04T22:13:12.892Z,1.80
2019-01-04T22:16:02.034Z,1.97
2019-01-04T22:19:03.357Z,1.73
2019-01-04T22:22:11.912Z,1.73
2019-01-04T22:25:14.812Z,1.77
2019-01-04T22:28:19.022Z,2.10
2019-01-04T22:31:27.310Z,1.80
2019-01-04T22:34:28.675Z,1.83
2019-01-04T22:37:36.979Z,2.30
2019-01-04T22:40:38.981Z,2.00
2019-01-04T22:43:47.282Z,2.85
2019-01-04T22:46:49.100Z,2.80
2019-01-04T22:50:21.006Z,2.77
2019-01-04T22:53:26.032Z,3.40
2019-01-04T22:56:35.528Z,3.17
2019-01-04T22:59:40.087Z,3.17
2019-01-04T23:02:37.255Z,3.83
2019-01-04T23:05:43.930Z,3.60
2019-01-04T23:08:52.512Z,4.00
2019-01-04T23:11:57.021Z,4.00
2019-01-04T23:15:05.545Z,4.00
2019-01-04T23:18:07.078Z,4.37
2019-01-04T23:20:56.253Z,4.37
2019-01-04T23:24:03.448Z,3.90
2019-01-04T23:27:05.000Z,3.87
2019-01-04T23:30:08.835Z,4.60
2019-01-04T23:32:58.202Z,3.27
2019-01-04T23:36:07.047Z,2.97
2019-01-04T23:38:56.483Z,3.17
2019-01-04T23:42:26.235Z,3.03
2019-01-04T23:45:29.813Z,2.75
2019-01-04T23:48:31.846Z,2.33
2019-01-04T23:54:53.751Z,2.37
2019-01-04T23:57:43.708Z,2.50
