createdAt,value
2022-12-26T07:39:44.672Z,7.84
2022-12-26T07:45:08.422Z,8.18
2022-12-26T08:18:18.379Z,9.19
2022-12-26T08:20:53.731Z,9.02
2022-12-26T10:18:47.301Z,13.18
2022-12-26T10:21:13.614Z,13.41
2022-12-26T10:29:10.922Z,13.67
2022-12-26T10:31:39.986Z,13.59
2022-12-26T10:34:06.366Z,13.86
2022-12-26T10:36:35.998Z,13.87
2022-12-26T10:39:10.964Z,13.27
2022-12-26T10:41:37.845Z,13.16
2022-12-26T10:44:09.034Z,12.83
2022-12-26T10:46:38.231Z,13.21
2022-12-26T10:49:06.816Z,12.84
2022-12-26T10:51:33.588Z,13.27
2022-12-26T10:53:59.912Z,13.21
2022-12-26T10:56:27.121Z,12.47
2022-12-26T10:58:53.517Z,12.85
2022-12-26T11:01:20.140Z,13.09
2022-12-26T11:03:46.644Z,12.95
2022-12-26T11:06:12.996Z,12.11
2022-12-26T11:08:43.125Z,12.85
2022-12-26T11:11:10.332Z,11.96
2022-12-26T11:13:36.860Z,11.55
2022-12-26T11:16:03.396Z,11.03
2022-12-26T11:21:13.107Z,12.59
2022-12-26T11:23:44.339Z,12.60
2022-12-26T11:26:10.950Z,12.70
2022-12-26T11:28:39.066Z,11.13
2022-12-26T11:31:09.677Z,11.33
2022-12-26T11:33:38.181Z,11.57
2022-12-26T11:36:04.503Z,11.67
2022-12-26T11:38:30.860Z,12.05
2022-12-26T11:41:00.089Z,12.11
2022-12-26T11:43:28.637Z,11.94
2022-12-26T11:45:54.993Z,11.41
2022-12-26T11:48:21.256Z,11.23
2022-12-26T11:50:49.761Z,11.44
2022-12-26T11:53:16.078Z,10.41
2022-12-26T11:55:45.516Z,11.22
2022-12-26T11:58:11.858Z,12.22
2022-12-26T12:00:38.445Z,12.81
2022-12-26T12:03:06.125Z,12.94
2022-12-26T12:05:38.494Z,13.16
2022-12-26T12:08:07.573Z,13.09
2022-12-26T12:10:36.380Z,11.75
2022-12-26T12:13:04.708Z,10.46
2022-12-26T12:15:33.217Z,11.44
2022-12-26T12:18:00.545Z,12.18
2022-12-26T12:20:34.232Z,12.42
2022-12-26T12:23:00.944Z,13.17
2022-12-26T12:25:41.265Z,13.55
2022-12-26T12:28:18.313Z,13.90
2022-12-26T12:30:56.130Z,13.65
2022-12-26T12:33:29.559Z,13.32
2022-12-26T12:36:07.697Z,12.70
2022-12-26T12:38:34.223Z,13.36
2022-12-26T12:41:00.609Z,12.73
2022-12-26T12:43:30.833Z,12.98
2022-12-26T12:46:01.444Z,13.62
2022-12-26T12:48:32.195Z,13.77
2022-12-26T12:50:58.677Z,14.20
2022-12-26T12:53:28.998Z,14.26
2022-12-26T12:55:57.313Z,13.81
2022-12-26T12:58:24.729Z,14.36
2022-12-26T13:00:53.437Z,14.37
2022-12-26T13:03:20.255Z,14.50
2022-12-26T13:05:46.629Z,14.32
2022-12-26T13:08:18.342Z,14.30
2022-12-26T13:10:46.613Z,14.29
2022-12-26T13:13:14.595Z,14.27
2022-12-26T13:15:40.831Z,13.85
2022-12-26T13:18:08.465Z,13.94
2022-12-26T13:20:35.127Z,14.19
2022-12-26T13:23:01.406Z,14.08
2022-12-26T13:25:27.899Z,13.01
2022-12-26T13:27:54.475Z,13.30
2022-12-26T13:30:22.283Z,12.96
2022-12-26T13:32:50.646Z,12.53
2022-12-26T13:35:19.085Z,13.20
2022-12-26T13:37:54.566Z,13.05
2022-12-26T13:40:26.294Z,12.81
2022-12-26T13:43:01.614Z,13.78
2022-12-26T13:45:39.634Z,14.13
2022-12-26T13:48:06.920Z,14.16
2022-12-26T13:50:35.392Z,14.36
2022-12-26T13:53:04.400Z,13.90
2022-12-26T13:55:32.032Z,14.11
2022-12-26T13:57:58.423Z,14.32
2022-12-26T14:00:24.837Z,14.53
2022-12-26T14:03:17.240Z,14.82
2022-12-26T14:05:52.621Z,14.36
2022-12-26T14:08:27.207Z,14.61
2022-12-26T14:10:57.612Z,14.64
2022-12-26T14:13:24.322Z,14.38
2022-12-26T14:15:52.072Z,14.66
2022-12-26T14:18:22.261Z,14.39
2022-12-26T14:20:50.578Z,14.36
2022-12-26T14:23:18.904Z,14.55
2022-12-26T14:25:55.266Z,14.56
2022-12-26T14:28:27.805Z,14.40
2022-12-26T14:30:56.390Z,14.47
2022-12-26T14:36:04.742Z,15.04
2022-12-26T14:38:41.766Z,15.13
2022-12-26T14:41:14.198Z,14.69
2022-12-26T14:43:44.223Z,14.56
2022-12-26T14:46:16.660Z,14.74
2022-12-26T14:48:43.099Z,13.89
2022-12-26T14:51:09.433Z,13.66
2022-12-26T14:53:39.956Z,13.61
2022-12-26T14:56:06.463Z,13.69
2022-12-26T14:58:35.580Z,12.84
2022-12-26T15:01:04.468Z,12.58
2022-12-26T15:03:33.068Z,12.45
2022-12-26T15:11:28.645Z,12.44
2022-12-26T15:16:49.444Z,13.44
2022-12-26T15:19:33.520Z,13.65
2022-12-26T15:25:18.652Z,12.48
2022-12-26T15:28:03.312Z,10.84
2022-12-26T15:55:47.273Z,12.99
2022-12-26T16:09:36.127Z,11.77
2022-12-26T16:56:51.939Z,11.16
2022-12-26T17:13:53.681Z,12.79
2022-12-26T19:03:11.553Z,10.95
2022-12-26T19:08:37.424Z,11.90
2022-12-26T19:11:10.447Z,11.73
2022-12-26T19:13:44.473Z,11.59
2022-12-26T19:35:35.785Z,11.00
2022-12-26T20:03:43.486Z,11.01
2022-12-26T20:09:27.717Z,9.97
2022-12-26T20:12:13.001Z,10.58
2022-12-26T20:20:13.223Z,11.46
2022-12-26T20:25:30.545Z,10.97
2022-12-26T20:30:56.365Z,11.68
2022-12-26T20:52:28.532Z,11.72
2022-12-26T20:54:54.731Z,11.65
2022-12-26T20:57:21.161Z,11.97
2022-12-26T20:59:47.517Z,11.03
2022-12-26T21:02:15.044Z,11.81
2022-12-26T21:04:43.928Z,12.08
2022-12-26T21:09:51.883Z,12.33
2022-12-26T21:14:52.950Z,11.43
2022-12-26T21:17:19.370Z,11.71
2022-12-26T21:19:45.912Z,11.20
2022-12-26T21:22:12.401Z,11.53
2022-12-26T21:24:39.548Z,11.54
2022-12-26T21:27:05.847Z,11.82
2022-12-26T21:29:32.514Z,12.21
2022-12-26T21:32:00.171Z,12.07
2022-12-26T21:34:26.756Z,12.34
2022-12-26T21:36:53.565Z,12.38
2022-12-26T21:39:21.504Z,12.66
2022-12-26T21:41:48.114Z,12.61
2022-12-26T21:44:14.479Z,11.91
2022-12-26T21:46:41.429Z,10.81
2022-12-26T21:49:07.909Z,10.26
2022-12-26T21:51:34.962Z,10.73
2022-12-26T21:54:02.272Z,11.61
2022-12-26T21:59:08.660Z,11.59
2022-12-26T22:01:35.227Z,11.84
2022-12-26T22:04:02.000Z,12.23
