createdAt,value
2023-03-02T00:02:40.925Z,13.30
2023-03-02T00:05:42.964Z,15.23
2023-03-02T00:08:47.027Z,17.90
2023-03-02T00:11:49.149Z,21.70
2023-03-02T00:14:51.092Z,20.70
2023-03-02T00:17:52.981Z,16.02
2023-03-02T00:20:55.568Z,22.45
2023-03-02T00:23:57.619Z,21.53
2023-03-02T00:26:59.496Z,13.95
2023-03-02T00:30:01.765Z,14.13
2023-03-02T00:33:05.332Z,22.50
2023-03-02T00:36:15.282Z,20.58
2023-03-02T00:39:20.224Z,11.80
2023-03-02T00:42:22.639Z,16.77
2023-03-02T00:45:24.535Z,23.73
2023-03-02T00:48:26.385Z,13.05
2023-03-02T00:51:28.537Z,15.77
2023-03-02T00:54:30.791Z,11.77
2023-03-02T00:57:32.762Z,18.08
2023-03-02T01:00:37.304Z,13.65
2023-03-02T01:03:41.849Z,14.20
2023-03-02T01:06:47.238Z,11.65
2023-03-02T01:09:49.331Z,13.47
2023-03-02T01:12:51.410Z,15.23
2023-03-02T01:16:02.744Z,12.40
2023-03-02T01:19:04.739Z,14.95
2023-03-02T01:22:07.524Z,10.95
2023-03-02T01:25:09.716Z,13.80
2023-03-02T01:28:11.579Z,18.17
2023-03-02T01:31:13.632Z,12.95
2023-03-02T01:34:15.855Z,15.75
2023-03-02T01:37:20.866Z,11.45
2023-03-02T01:40:23.340Z,15.20
2023-03-02T01:43:25.327Z,12.10
2023-03-02T01:46:32.550Z,14.23
2023-03-02T01:49:37.934Z,13.80
2023-03-02T01:52:42.563Z,12.07
2023-03-02T01:55:45.928Z,14.83
2023-03-02T01:58:53.218Z,11.70
2023-03-02T02:01:58.874Z,11.85
2023-03-02T02:05:01.475Z,10.32
2023-03-02T02:08:03.813Z,9.60
2023-03-02T02:11:06.633Z,11.30
2023-03-02T02:14:08.785Z,11.18
2023-03-02T02:17:12.273Z,11.65
2023-03-02T02:20:39.768Z,11.48
2023-03-02T02:23:54.159Z,11.60
2023-03-02T02:26:57.797Z,14.73
2023-03-02T02:30:02.974Z,13.93
2023-03-02T02:33:16.500Z,18.80
2023-03-02T02:36:25.652Z,15.32
2023-03-02T02:39:32.891Z,9.02
2023-03-02T02:42:44.130Z,11.77
2023-03-02T02:45:48.407Z,13.05
2023-03-02T02:48:50.760Z,15.85
2023-03-02T02:51:53.330Z,15.52
2023-03-02T02:54:58.606Z,14.00
2023-03-02T02:58:10.084Z,15.73
2023-03-02T03:01:17.765Z,12.75
2023-03-02T03:04:28.369Z,16.48
2023-03-02T03:07:33.106Z,11.88
2023-03-02T03:10:41.883Z,15.77
2023-03-02T03:13:46.927Z,17.83
2023-03-02T03:16:50.132Z,12.55
2023-03-02T03:19:52.013Z,11.40
2023-03-02T03:22:54.869Z,11.75
2023-03-02T03:25:57.342Z,15.32
2023-03-02T03:29:00.903Z,9.83
2023-03-02T03:32:03.670Z,15.20
2023-03-02T03:35:08.883Z,12.20
2023-03-02T03:38:11.126Z,10.90
2023-03-02T03:41:15.051Z,13.15
2023-03-02T03:44:17.114Z,15.73
2023-03-02T03:47:19.802Z,26.35
2023-03-02T03:50:22.475Z,21.35
2023-03-02T03:53:24.628Z,14.40
2023-03-02T03:56:28.507Z,9.80
2023-03-02T03:59:30.449Z,16.67
2023-03-02T04:02:37.444Z,9.73
2023-03-02T04:05:39.551Z,9.60
2023-03-02T04:08:41.477Z,16.45
2023-03-02T04:11:45.566Z,13.15
2023-03-02T04:14:48.166Z,10.43
2023-03-02T04:17:51.858Z,12.18
2023-03-02T04:20:57.543Z,12.32
2023-03-02T04:23:59.483Z,14.80
2023-03-02T04:27:01.426Z,15.07
2023-03-02T04:30:04.035Z,10.87
2023-03-02T04:33:06.631Z,12.85
2023-03-02T04:36:10.677Z,17.88
2023-03-02T04:39:15.008Z,15.68
2023-03-02T04:42:20.394Z,11.87
2023-03-02T04:45:22.240Z,12.30
2023-03-02T04:48:24.738Z,10.93
2023-03-02T04:51:30.532Z,9.82
2023-03-02T04:54:32.789Z,15.30
2023-03-02T04:57:34.769Z,9.20
2023-03-02T05:00:37.269Z,11.53
2023-03-02T05:03:39.225Z,17.85
2023-03-02T05:06:41.160Z,13.02
2023-03-02T05:09:43.356Z,12.15
2023-03-02T05:12:55.780Z,12.07
2023-03-02T05:15:58.513Z,10.10
2023-03-02T05:19:01.748Z,11.27
2023-03-02T05:22:03.943Z,9.70
2023-03-02T05:25:06.947Z,15.02
2023-03-02T05:28:09.334Z,19.35
2023-03-02T05:31:23.771Z,14.10
2023-03-02T05:34:25.781Z,12.50
2023-03-02T05:37:27.675Z,14.95
2023-03-02T05:40:29.655Z,13.13
2023-03-02T05:43:32.590Z,9.52
2023-03-02T05:46:34.864Z,9.77
2023-03-02T05:49:37.361Z,14.57
2023-03-02T05:52:40.459Z,13.15
2023-03-02T05:55:42.359Z,10.52
2023-03-02T05:58:44.308Z,12.45
2023-03-02T06:01:46.266Z,12.87
2023-03-02T06:04:48.412Z,10.95
2023-03-02T06:07:50.353Z,10.32
2023-03-02T06:10:57.355Z,14.00
2023-03-02T06:13:59.303Z,12.40
2023-03-02T06:17:01.661Z,11.97
2023-03-02T06:20:11.436Z,11.35
2023-03-02T06:23:33.436Z,7.13
2023-03-02T06:26:55.335Z,10.30
2023-03-02T06:29:57.245Z,12.40
2023-03-02T06:32:59.912Z,9.00
2023-03-02T06:36:01.898Z,13.27
2023-03-02T06:39:03.957Z,33.08
2023-03-02T06:42:05.881Z,8.73
2023-03-02T06:45:09.006Z,7.60
2023-03-02T06:48:10.978Z,11.10
2023-03-02T06:51:13.277Z,14.10
2023-03-02T06:54:15.265Z,13.05
2023-03-02T06:57:17.751Z,12.10
2023-03-02T07:00:28.768Z,19.20
2023-03-02T07:07:41.594Z,16.30
2023-03-02T07:10:46.317Z,19.08
2023-03-02T07:13:50.356Z,14.30
2023-03-02T07:16:53.948Z,9.82
2023-03-02T07:19:57.518Z,10.70
2023-03-02T07:23:01.811Z,12.88
2023-03-02T07:26:08.755Z,10.30
2023-03-02T07:29:11.506Z,8.82
2023-03-02T07:32:14.011Z,11.48
2023-03-02T07:35:17.825Z,12.50
2023-03-02T07:38:20.594Z,9.93
2023-03-02T07:41:23.701Z,10.30
2023-03-02T07:44:26.688Z,9.13
2023-03-02T07:47:28.634Z,11.50
2023-03-02T07:50:31.710Z,11.00
2023-03-02T07:53:34.087Z,21.27
2023-03-02T07:56:37.294Z,30.35
2023-03-02T07:59:49.809Z,17.00
2023-03-02T08:02:57.990Z,15.50
2023-03-02T08:06:12.061Z,13.37
2023-03-02T08:09:17.140Z,9.45
2023-03-02T08:12:21.121Z,11.13
2023-03-02T08:15:25.189Z,10.82
2023-03-02T08:18:29.857Z,14.85
2023-03-02T08:21:34.399Z,12.07
2023-03-02T08:24:38.618Z,13.50
2023-03-02T08:27:42.238Z,11.52
2023-03-02T08:30:46.357Z,11.98
2023-03-02T08:33:50.314Z,10.30
2023-03-02T08:36:54.932Z,13.23
2023-03-02T08:39:58.867Z,10.55
2023-03-02T08:43:02.811Z,11.05
2023-03-02T08:46:07.192Z,10.65
2023-03-02T08:49:11.110Z,14.57
2023-03-02T08:52:15.905Z,11.20
2023-03-02T08:55:20.795Z,11.65
2023-03-02T08:58:27.125Z,10.15
2023-03-02T09:01:36.090Z,10.93
2023-03-02T09:04:40.367Z,8.38
2023-03-02T09:07:44.966Z,11.97
2023-03-02T09:10:51.833Z,11.80
2023-03-02T09:13:56.904Z,8.80
2023-03-02T09:17:06.174Z,10.65
2023-03-02T09:20:11.822Z,8.80
2023-03-02T09:23:17.270Z,10.57
2023-03-02T09:26:21.474Z,9.18
2023-03-02T09:29:25.191Z,13.98
2023-03-02T09:32:28.904Z,8.32
2023-03-02T09:35:32.828Z,12.40
2023-03-02T09:38:36.875Z,10.23
2023-03-02T09:42:00.611Z,11.20
2023-03-02T09:45:13.766Z,8.38
2023-03-02T09:48:50.123Z,10.63
2023-03-02T09:52:12.387Z,24.70
2023-03-02T09:55:25.311Z,9.97
2023-03-02T09:58:39.246Z,11.90
2023-03-02T10:01:48.542Z,10.32
2023-03-02T10:04:57.229Z,42.70
2023-03-02T10:08:01.893Z,8.45
2023-03-02T10:11:24.682Z,10.80
2023-03-02T10:14:35.072Z,10.50
2023-03-02T10:18:26.820Z,11.13
2023-03-02T10:21:37.948Z,10.80
2023-03-02T10:25:15.369Z,14.48
2023-03-02T10:28:27.270Z,11.07
2023-03-02T10:31:33.642Z,11.93
2023-03-02T10:34:38.990Z,9.10
2023-03-02T10:45:30.331Z,10.50
2023-03-02T10:48:49.439Z,10.35
2023-03-02T10:51:57.934Z,9.30
2023-03-02T10:55:07.371Z,11.00
2023-03-02T10:58:33.503Z,9.13
2023-03-02T11:01:39.715Z,7.30
2023-03-02T11:04:45.693Z,6.18
2023-03-02T11:07:58.956Z,10.10
2023-03-02T11:11:04.594Z,6.07
2023-03-02T11:14:17.604Z,13.52
2023-03-02T11:17:40.621Z,9.83
2023-03-02T11:20:47.777Z,5.97
2023-03-02T11:24:10.042Z,6.13
2023-03-02T11:27:20.283Z,7.20
2023-03-02T11:30:27.432Z,7.10
2023-03-02T11:34:18.200Z,10.37
2023-03-02T11:37:24.185Z,11.52
2023-03-02T11:40:37.436Z,8.63
2023-03-02T11:43:40.100Z,11.70
2023-03-02T11:46:46.022Z,7.18
2023-03-02T11:50:02.009Z,7.27
2023-03-02T11:53:12.318Z,12.05
2023-03-02T11:56:16.634Z,12.93
2023-03-02T11:59:24.270Z,6.45
2023-03-02T12:02:29.369Z,5.38
2023-03-02T12:05:40.269Z,13.57
2023-03-02T12:08:45.959Z,8.93
2023-03-02T12:11:56.220Z,6.32
2023-03-02T12:15:00.105Z,5.45
2023-03-02T12:18:02.119Z,10.27
2023-03-02T12:21:06.490Z,9.67
2023-03-02T12:24:25.397Z,7.55
2023-03-02T12:27:38.170Z,6.22
2023-03-02T12:30:40.281Z,5.53
2023-03-02T12:33:46.860Z,9.13
2023-03-02T12:36:50.681Z,6.40
2023-03-02T12:40:28.411Z,6.35
2023-03-02T12:43:34.434Z,6.03
2023-03-02T12:46:37.674Z,10.82
2023-03-02T12:49:53.896Z,5.88
2023-03-02T12:53:03.427Z,7.40
2023-03-02T12:56:07.991Z,7.45
2023-03-02T12:59:28.491Z,6.47
2023-03-02T13:02:35.857Z,7.32
2023-03-02T13:05:37.995Z,5.82
2023-03-02T13:08:43.274Z,9.77
2023-03-02T13:11:45.509Z,7.85
2023-03-02T13:14:53.254Z,10.05
2023-03-02T13:17:58.369Z,7.32
2023-03-02T13:21:02.492Z,8.75
2023-03-02T13:24:26.587Z,7.97
2023-03-02T13:27:28.835Z,10.65
2023-03-02T13:30:33.288Z,7.82
2023-03-02T13:33:44.859Z,4.40
2023-03-02T13:36:48.019Z,7.00
2023-03-02T13:40:01.512Z,3.97
2023-03-02T13:43:08.648Z,7.80
2023-03-02T13:46:13.334Z,5.25
2023-03-02T13:49:32.773Z,8.20
2023-03-02T13:52:34.682Z,7.47
2023-03-02T13:55:36.642Z,5.33
2023-03-02T13:58:39.826Z,5.55
2023-03-02T14:01:44.055Z,5.85
2023-03-02T14:04:46.156Z,6.95
2023-03-02T14:07:48.343Z,11.13
2023-03-02T14:10:53.236Z,5.83
2023-03-02T14:13:55.509Z,10.23
2023-03-02T14:16:57.415Z,7.15
2023-03-02T14:19:59.458Z,5.13
2023-03-02T14:23:06.882Z,6.40
2023-03-02T14:26:23.891Z,4.57
2023-03-02T14:30:31.952Z,8.18
2023-03-02T14:34:15.769Z,6.63
2023-03-02T14:37:21.910Z,13.65
2023-03-02T14:40:28.199Z,9.30
2023-03-02T14:43:30.823Z,7.33
2023-03-02T14:46:32.727Z,5.10
2023-03-02T14:49:34.662Z,7.70
2023-03-02T15:02:35.301Z,4.77
2023-03-02T15:05:37.288Z,7.25
2023-03-02T15:08:39.137Z,15.20
2023-03-02T15:11:41.405Z,9.77
2023-03-02T15:14:43.380Z,6.10
2023-03-02T15:17:45.348Z,6.07
2023-03-02T15:20:48.775Z,6.75
2023-03-02T15:23:51.218Z,6.38
2023-03-02T15:26:53.682Z,6.10
2023-03-02T15:29:57.083Z,11.93
2023-03-02T15:32:59.602Z,9.10
2023-03-02T15:36:02.521Z,6.80
2023-03-02T15:39:07.849Z,8.60
2023-03-02T15:42:12.662Z,6.05
2023-03-02T15:45:15.387Z,7.78
2023-03-02T15:48:17.306Z,12.97
2023-03-02T15:51:20.077Z,8.05
2023-03-02T15:54:22.051Z,7.93
2023-03-02T15:57:23.990Z,10.98
2023-03-02T16:00:27.455Z,12.55
2023-03-02T16:03:29.365Z,15.40
2023-03-02T16:06:31.383Z,33.88
2023-03-02T16:09:33.483Z,30.73
2023-03-02T16:12:35.403Z,24.67
2023-03-02T16:15:41.968Z,17.75
2023-03-02T16:18:44.051Z,15.10
2023-03-02T16:21:47.145Z,20.75
2023-03-02T16:24:50.383Z,18.08
2023-03-02T16:27:53.377Z,14.13
2023-03-02T16:31:04.812Z,14.93
2023-03-02T16:34:08.908Z,13.73
2023-03-02T16:37:10.829Z,8.32
2023-03-02T16:40:14.047Z,13.60
2023-03-02T16:43:18.715Z,10.30
2023-03-02T16:46:22.179Z,9.20
2023-03-02T16:49:24.056Z,9.77
2023-03-02T16:52:26.092Z,9.75
2023-03-02T16:55:28.172Z,11.98
2023-03-02T16:58:30.218Z,7.60
2023-03-02T17:01:32.202Z,10.20
2023-03-02T17:04:37.155Z,14.40
2023-03-02T17:07:39.347Z,8.50
2023-03-02T17:10:42.184Z,10.15
2023-03-02T17:13:44.122Z,14.90
2023-03-02T17:16:46.160Z,20.83
2023-03-02T17:19:48.327Z,23.90
2023-03-02T17:22:50.555Z,22.45
2023-03-02T17:25:53.281Z,18.55
2023-03-02T17:28:55.470Z,17.38
2023-03-02T17:31:57.830Z,14.45
2023-03-02T17:34:59.927Z,16.57
2023-03-02T17:38:02.121Z,16.27
2023-03-02T17:41:07.955Z,17.55
2023-03-02T17:44:10.222Z,15.77
2023-03-02T17:47:15.307Z,13.93
2023-03-02T17:50:20.503Z,16.63
2023-03-02T17:53:22.943Z,10.75
2023-03-02T17:56:27.223Z,15.27
2023-03-02T17:59:29.478Z,9.57
2023-03-02T18:02:31.355Z,10.02
2023-03-02T18:05:33.233Z,10.13
2023-03-02T18:08:36.981Z,10.88
2023-03-02T18:11:41.634Z,11.65
2023-03-02T18:14:43.807Z,10.77
2023-03-02T18:17:46.217Z,18.13
2023-03-02T18:20:49.869Z,13.17
2023-03-02T18:23:52.215Z,21.73
2023-03-02T18:26:54.203Z,17.08
2023-03-02T18:29:56.444Z,14.68
2023-03-02T18:32:58.748Z,16.00
2023-03-02T18:36:05.123Z,15.93
2023-03-02T18:39:08.574Z,24.60
2023-03-02T18:42:12.631Z,21.52
2023-03-02T18:45:27.473Z,24.10
2023-03-02T18:48:32.267Z,18.02
2023-03-02T18:51:35.460Z,18.90
2023-03-02T18:54:38.819Z,15.90
2023-03-02T18:57:40.888Z,14.13
2023-03-02T19:00:48.363Z,20.10
2023-03-02T19:03:50.347Z,29.65
2023-03-02T19:06:54.336Z,36.47
2023-03-02T19:09:56.940Z,53.17
2023-03-02T19:12:59.284Z,43.70
2023-03-02T19:16:02.054Z,29.45
2023-03-02T19:19:06.584Z,20.77
2023-03-02T19:22:09.168Z,22.73
2023-03-02T19:25:11.931Z,26.30
2023-03-02T19:28:14.939Z,67.40
2023-03-02T19:31:17.825Z,97.00
2023-03-02T19:34:20.014Z,37.45
2023-03-02T19:37:22.178Z,38.50
2023-03-02T19:40:29.148Z,26.40
2023-03-02T19:43:31.889Z,29.33
2023-03-02T19:46:34.097Z,29.08
2023-03-02T19:49:37.767Z,25.60
2023-03-02T19:52:40.569Z,28.10
2023-03-02T19:55:43.683Z,28.77
2023-03-02T19:58:53.726Z,30.25
2023-03-02T20:01:56.781Z,32.15
2023-03-02T20:04:58.994Z,38.10
2023-03-02T20:08:01.317Z,42.90
2023-03-02T20:11:03.631Z,34.10
2023-03-02T20:14:05.767Z,34.63
2023-03-02T20:17:07.764Z,33.70
2023-03-02T20:20:11.944Z,33.90
2023-03-02T20:23:18.905Z,24.43
2023-03-02T20:26:22.524Z,21.45
2023-03-02T20:29:24.677Z,27.10
2023-03-02T20:32:27.107Z,14.10
2023-03-02T20:35:31.734Z,15.52
2023-03-02T20:38:38.812Z,14.47
2023-03-02T20:41:41.708Z,18.40
2023-03-02T20:44:43.711Z,14.93
2023-03-02T20:47:46.824Z,21.00
2023-03-02T20:50:50.564Z,14.13
2023-03-02T20:53:53.181Z,16.23
2023-03-02T20:56:55.836Z,15.77
2023-03-02T20:59:58.123Z,19.73
2023-03-02T21:03:00.435Z,16.63
2023-03-02T21:06:02.954Z,13.50
2023-03-02T21:09:08.011Z,12.07
2023-03-02T21:12:11.958Z,17.15
2023-03-02T21:15:15.227Z,11.70
2023-03-02T21:18:18.016Z,19.35
2023-03-02T21:21:29.823Z,9.90
2023-03-02T21:24:41.595Z,10.90
2023-03-02T21:27:44.652Z,20.77
2023-03-02T21:30:48.929Z,14.05
2023-03-02T21:33:51.300Z,12.18
2023-03-02T21:36:53.877Z,10.95
2023-03-02T21:39:56.254Z,9.30
2023-03-02T21:43:01.881Z,11.45
2023-03-02T21:46:04.121Z,12.13
2023-03-02T21:49:06.543Z,9.25
2023-03-02T21:52:08.662Z,10.60
2023-03-02T21:55:12.719Z,10.40
2023-03-02T21:58:14.847Z,11.13
2023-03-02T22:01:17.459Z,13.98
2023-03-02T22:04:19.878Z,12.18
2023-03-02T22:07:21.962Z,13.73
2023-03-02T22:10:33.101Z,9.63
2023-03-02T22:13:35.579Z,19.35
2023-03-02T22:16:40.004Z,10.43
2023-03-02T22:19:43.258Z,12.80
2023-03-02T22:22:45.936Z,11.32
2023-03-02T22:25:51.111Z,13.43
2023-03-02T22:28:55.784Z,15.65
2023-03-02T22:32:06.692Z,14.35
2023-03-02T22:35:27.599Z,17.65
2023-03-02T22:38:30.996Z,15.45
2023-03-02T22:41:33.099Z,15.53
2023-03-02T22:44:35.684Z,16.90
2023-03-02T22:47:37.735Z,17.48
2023-03-02T22:50:44.983Z,12.13
2023-03-02T22:53:49.338Z,16.45
2023-03-02T22:56:53.159Z,14.53
2023-03-02T23:00:14.214Z,14.18
2023-03-02T23:03:27.703Z,18.90
2023-03-02T23:06:37.153Z,18.50
2023-03-02T23:09:39.194Z,17.05
2023-03-02T23:12:42.054Z,18.63
2023-03-02T23:15:45.539Z,18.15
2023-03-02T23:18:48.698Z,23.63
2023-03-02T23:21:51.171Z,19.45
2023-03-02T23:24:53.243Z,18.27
2023-03-02T23:27:55.301Z,21.63
2023-03-02T23:30:57.572Z,17.92
2023-03-02T23:34:00.149Z,19.88
2023-03-02T23:37:02.385Z,23.42
2023-03-02T23:40:05.563Z,23.08
2023-03-02T23:43:07.631Z,25.07
2023-03-02T23:46:14.045Z,29.52
2023-03-02T23:49:16.608Z,30.42
2023-03-02T23:52:18.628Z,33.97
2023-03-02T23:55:20.998Z,21.35
2023-03-02T23:58:23.147Z,34.50
