createdAt,value
2022-12-24T00:12:06.957Z,87
2022-12-24T00:22:07.456Z,86
2022-12-24T00:32:08.337Z,85
2022-12-24T00:42:09.035Z,84
2022-12-24T00:52:09.941Z,84
2022-12-24T01:02:10.932Z,83
2022-12-24T01:12:11.219Z,83
2022-12-24T01:22:12.194Z,82
2022-12-24T01:32:12.437Z,83
2022-12-24T01:42:12.518Z,83
2022-12-24T01:52:12.850Z,83
2022-12-24T02:02:12.973Z,83
2022-12-24T02:12:13.365Z,83
2022-12-24T02:22:13.562Z,83
2022-12-24T02:32:13.736Z,83
2022-12-24T02:42:14.350Z,83
2022-12-24T02:52:14.630Z,83
2022-12-24T03:02:15.516Z,84
2022-12-24T03:12:15.797Z,84
2022-12-24T03:22:16.495Z,84
2022-12-24T03:32:17.304Z,84
2022-12-24T03:42:17.323Z,84
2022-12-24T03:52:17.438Z,84
2022-12-24T04:02:18.153Z,84
2022-12-24T04:12:18.098Z,84
2022-12-24T04:22:18.515Z,85
2022-12-24T04:32:19.541Z,85
2022-12-24T04:42:19.905Z,85
2022-12-24T04:52:20.451Z,86
2022-12-24T05:02:21.554Z,86
2022-12-24T05:12:22.084Z,87
2022-12-24T05:22:22.168Z,88
2022-12-24T05:32:22.904Z,88
2022-12-24T05:42:23.605Z,88
2022-12-24T05:52:24.008Z,87
2022-12-24T06:02:24.180Z,87
2022-12-24T06:12:25.169Z,87
2022-12-24T06:22:25.800Z,87
2022-12-24T06:32:25.874Z,86
2022-12-24T06:42:26.434Z,85
2022-12-24T06:52:26.531Z,86
2022-12-24T07:22:27.707Z,85
2022-12-24T07:32:28.378Z,85
2022-12-24T07:42:28.690Z,85
2022-12-24T08:02:30.203Z,84
2022-12-24T08:32:31.696Z,84
2022-12-24T09:02:33.930Z,83
2022-12-24T09:52:36.084Z,84
2022-12-24T10:12:37.317Z,83
2022-12-24T10:22:37.482Z,83
2022-12-24T10:32:37.741Z,83
2022-12-24T10:52:39.327Z,83
2022-12-24T11:42:42.216Z,82
2022-12-24T11:52:42.818Z,82
2022-12-24T12:02:43.744Z,82
2022-12-24T12:12:43.784Z,82
2022-12-24T12:22:43.947Z,82
2022-12-24T12:32:44.566Z,82
2022-12-24T12:52:45.701Z,82
2022-12-24T13:02:46.188Z,82
2022-12-24T13:12:46.640Z,82
2022-12-24T13:22:46.669Z,83
2022-12-24T13:32:46.707Z,83
2022-12-24T13:42:46.848Z,83
2022-12-24T13:52:47.700Z,83
2022-12-24T14:02:48.218Z,83
2022-12-24T14:12:49.033Z,83
2022-12-24T14:22:49.715Z,83
2022-12-24T14:32:49.999Z,83
2022-12-24T14:42:50.152Z,83
2022-12-24T14:53:04.483Z,84
2022-12-24T15:02:51.975Z,83
2022-12-24T15:12:52.064Z,84
2022-12-24T15:22:52.304Z,83
2022-12-24T15:32:53.224Z,83
2022-12-24T15:42:53.359Z,83
2022-12-24T15:53:21.267Z,83
2022-12-24T16:02:54.919Z,83
2022-12-24T16:12:55.209Z,83
2022-12-24T16:32:56.633Z,83
2022-12-24T16:42:56.733Z,83
2022-12-24T16:52:57.537Z,83
2022-12-24T17:02:57.839Z,83
2022-12-24T17:12:58.178Z,83
2022-12-24T17:22:58.336Z,84
2022-12-24T17:23:20.306Z,84
2022-12-24T17:33:08.128Z,84
2022-12-24T17:43:04.808Z,85
2022-12-24T17:53:05.350Z,85
2022-12-24T18:03:05.716Z,85
2022-12-24T18:13:06.239Z,86
2022-12-24T18:23:06.471Z,86
2022-12-24T18:33:07.319Z,86
2022-12-24T18:43:08.033Z,87
2022-12-24T18:53:08.529Z,87
2022-12-24T19:03:08.868Z,87
2022-12-24T19:13:09.018Z,88
2022-12-24T19:23:09.608Z,88
2022-12-24T19:33:10.560Z,89
2022-12-24T19:43:11.141Z,89
2022-12-24T19:53:12.028Z,89
2022-12-24T20:43:14.901Z,89
2022-12-24T20:53:15.672Z,89
2022-12-24T21:03:16.375Z,89
2022-12-24T21:13:16.656Z,88
2022-12-24T21:23:16.731Z,88
2022-12-24T21:33:17.014Z,88
2022-12-24T21:53:18.071Z,88
2022-12-24T22:13:19.645Z,87
2022-12-24T22:23:19.879Z,87
2022-12-24T22:33:19.967Z,87
2022-12-24T22:43:20.909Z,87
2022-12-24T22:53:21.499Z,87
2022-12-24T23:03:22.135Z,87
2022-12-24T23:13:22.305Z,87
2022-12-24T23:33:23.057Z,87
2022-12-24T23:43:23.211Z,87
2022-12-24T23:53:23.326Z,87
