createdAt,value
2023-05-14T00:03:27.922Z,3.22
2023-05-14T00:11:35.998Z,3.20
2023-05-14T00:19:42.100Z,3.20
2023-05-14T00:27:49.997Z,3.40
2023-05-14T00:35:55.426Z,3.85
2023-05-14T00:44:03.610Z,3.63
2023-05-14T00:52:09.611Z,4.07
2023-05-14T01:00:18.435Z,3.60
2023-05-14T01:08:33.702Z,4.30
2023-05-14T01:16:43.622Z,4.13
2023-05-14T01:24:52.048Z,4.45
2023-05-14T01:33:02.231Z,4.50
2023-05-14T01:41:10.429Z,4.07
2023-05-14T01:49:16.400Z,3.90
2023-05-14T01:57:24.457Z,4.45
2023-05-14T02:05:30.029Z,4.50
2023-05-14T02:13:38.950Z,4.40
2023-05-14T02:21:44.539Z,4.03
2023-05-14T02:29:52.916Z,4.18
2023-05-14T02:38:00.262Z,4.05
2023-05-14T02:46:09.418Z,3.50
2023-05-14T02:54:16.571Z,4.00
2023-05-14T03:02:24.871Z,3.97
2023-05-14T03:10:31.340Z,4.05
2023-05-14T03:18:39.575Z,4.10
2023-05-14T03:26:47.641Z,4.63
2023-05-14T03:34:55.930Z,4.88
2023-05-14T03:43:01.475Z,4.13
2023-05-14T03:51:09.533Z,4.40
2023-05-14T03:59:14.837Z,4.63
2023-05-14T04:07:22.830Z,4.20
2023-05-14T04:15:28.553Z,4.15
2023-05-14T04:23:36.673Z,4.07
2023-05-14T04:31:43.452Z,3.97
2023-05-14T04:39:51.578Z,4.32
2023-05-14T04:47:56.938Z,4.00
2023-05-14T04:56:04.920Z,4.15
2023-05-14T05:04:10.350Z,3.42
2023-05-14T05:12:18.444Z,3.95
2023-05-14T05:20:25.315Z,3.50
2023-05-14T05:28:34.388Z,4.20
2023-05-14T05:36:39.772Z,4.20
2023-05-14T05:44:47.780Z,3.25
2023-05-14T05:52:53.210Z,2.78
2023-05-14T06:01:01.543Z,2.90
2023-05-14T06:09:07.148Z,2.33
2023-05-14T06:17:15.177Z,2.53
2023-05-14T06:25:20.850Z,2.25
2023-05-14T06:33:31.148Z,2.40
2023-05-14T06:41:36.778Z,2.10
2023-05-14T06:49:44.823Z,2.25
2023-05-14T06:57:50.933Z,2.45
2023-05-14T07:05:59.088Z,2.88
2023-05-14T07:14:04.565Z,2.20
2023-05-14T07:22:12.648Z,2.65
2023-05-14T07:30:18.281Z,2.35
2023-05-14T07:38:26.658Z,2.00
2023-05-14T07:46:32.095Z,2.08
2023-05-14T07:54:48.011Z,2.35
2023-05-14T08:02:55.197Z,2.35
2023-05-14T08:11:03.684Z,2.40
2023-05-14T08:19:09.215Z,2.63
2023-05-14T08:27:21.930Z,2.40
2023-05-14T08:35:30.715Z,1.85
2023-05-14T08:43:47.136Z,2.60
2023-05-14T08:51:52.961Z,2.10
2023-05-14T09:00:01.711Z,2.05
2023-05-14T09:08:07.148Z,2.58
2023-05-14T09:16:15.163Z,2.45
2023-05-14T09:24:24.501Z,2.33
2023-05-14T09:32:40.294Z,2.35
2023-05-14T09:40:49.739Z,2.42
2023-05-14T09:48:59.452Z,2.17
2023-05-14T09:57:04.910Z,2.03
2023-05-14T10:05:16.142Z,2.20
2023-05-14T10:13:31.022Z,2.42
2023-05-14T10:21:40.700Z,2.60
2023-05-14T10:29:51.348Z,2.30
2023-05-14T10:38:00.329Z,2.45
2023-05-14T10:46:05.918Z,2.90
2023-05-14T10:54:15.877Z,2.28
2023-05-14T11:02:28.661Z,2.53
2023-05-14T11:10:39.185Z,2.63
2023-05-14T11:18:44.563Z,2.92
2023-05-14T11:26:52.886Z,2.78
2023-05-14T11:34:58.300Z,2.40
2023-05-14T11:43:06.590Z,2.40
2023-05-14T11:51:12.202Z,2.35
2023-05-14T11:59:20.644Z,2.50
2023-05-14T12:07:25.977Z,2.70
2023-05-14T12:15:34.772Z,2.60
2023-05-14T12:23:42.132Z,2.50
2023-05-14T12:31:53.939Z,2.20
2023-05-14T12:39:59.521Z,2.58
2023-05-14T12:48:08.079Z,2.13
2023-05-14T12:56:13.687Z,2.30
2023-05-14T13:04:21.898Z,2.17
2023-05-14T13:12:27.561Z,2.10
2023-05-14T13:20:36.134Z,2.13
2023-05-14T13:28:41.552Z,2.28
2023-05-14T13:36:50.120Z,2.33
2023-05-14T13:44:56.532Z,1.92
2023-05-14T13:53:04.544Z,2.33
2023-05-14T14:01:09.985Z,2.08
2023-05-14T14:09:18.003Z,2.67
2023-05-14T14:17:23.561Z,2.25
2023-05-14T14:25:31.595Z,2.42
2023-05-14T14:33:37.037Z,2.40
2023-05-14T14:41:45.096Z,2.42
2023-05-14T14:49:50.470Z,1.90
2023-05-14T14:57:58.495Z,2.60
2023-05-14T15:06:03.964Z,2.40
2023-05-14T15:14:13.340Z,2.45
2023-05-14T15:22:18.852Z,2.42
2023-05-14T15:30:26.931Z,2.22
2023-05-14T15:38:32.563Z,2.17
2023-05-14T15:46:40.956Z,2.30
2023-05-14T15:54:49.332Z,2.10
2023-05-14T16:02:57.723Z,2.17
2023-05-14T16:11:03.133Z,2.67
2023-05-14T16:19:11.249Z,2.65
2023-05-14T16:27:18.682Z,2.60
2023-05-14T16:35:26.642Z,2.53
2023-05-14T16:43:32.359Z,2.53
2023-05-14T16:51:43.301Z,2.88
2023-05-14T16:59:48.726Z,2.45
2023-05-14T17:07:57.020Z,2.83
2023-05-14T17:16:02.818Z,2.50
2023-05-14T17:24:11.538Z,2.90
2023-05-14T17:32:17.065Z,2.60
2023-05-14T17:40:25.269Z,2.60
2023-05-14T17:48:30.794Z,2.80
2023-05-14T17:56:40.666Z,2.67
2023-05-14T18:04:46.955Z,2.42
2023-05-14T18:13:02.492Z,2.60
2023-05-14T18:21:08.178Z,2.42
2023-05-14T18:29:16.700Z,2.75
2023-05-14T18:37:22.206Z,2.88
2023-05-14T18:45:30.223Z,2.90
2023-05-14T18:53:35.645Z,2.72
2023-05-14T19:01:43.812Z,2.80
2023-05-14T19:09:49.406Z,2.33
2023-05-14T19:18:00.906Z,2.45
2023-05-14T19:26:07.164Z,2.85
2023-05-14T19:34:15.164Z,2.30
2023-05-14T19:42:20.745Z,2.30
2023-05-14T19:50:28.852Z,2.28
2023-05-14T19:58:34.223Z,2.17
2023-05-14T20:06:43.576Z,2.28
2023-05-14T20:14:48.911Z,2.75
2023-05-14T20:22:56.989Z,2.88
2023-05-14T20:31:04.147Z,2.40
2023-05-14T20:39:12.319Z,2.50
2023-05-14T20:47:20.627Z,2.88
2023-05-14T20:55:29.104Z,2.78
2023-05-14T21:03:34.698Z,2.60
2023-05-14T21:11:42.997Z,3.13
2023-05-14T21:19:48.601Z,2.72
2023-05-14T21:27:57.080Z,2.63
2023-05-14T21:36:02.626Z,2.85
2023-05-14T21:44:10.583Z,2.40
2023-05-14T21:52:15.937Z,2.40
2023-05-14T22:00:25.342Z,2.20
2023-05-14T22:08:31.246Z,2.60
2023-05-14T22:16:39.623Z,2.35
2023-05-14T22:24:45.093Z,2.13
2023-05-14T22:32:53.160Z,2.65
2023-05-14T22:40:58.620Z,2.45
2023-05-14T22:49:06.694Z,2.30
2023-05-14T22:57:12.137Z,2.20
2023-05-14T23:05:20.408Z,2.35
2023-05-14T23:13:25.894Z,2.28
2023-05-14T23:21:33.881Z,2.60
2023-05-14T23:29:39.381Z,2.22
2023-05-14T23:37:49.752Z,2.30
2023-05-14T23:45:55.262Z,1.92
2023-05-14T23:54:06.306Z,1.98
