createdAt,value
2023-05-12T00:02:42.620Z,100.00
2023-05-12T00:05:29.991Z,100.00
2023-05-12T00:08:16.821Z,100.00
2023-05-12T00:11:04.155Z,100.00
2023-05-12T00:13:50.768Z,100.00
2023-05-12T00:16:37.324Z,100.00
2023-05-12T00:19:23.600Z,100.00
2023-05-12T00:22:11.494Z,100.00
2023-05-12T00:24:58.051Z,100.00
2023-05-12T00:27:44.347Z,100.00
2023-05-12T00:30:30.756Z,100.00
2023-05-12T00:33:17.203Z,100.00
2023-05-12T00:36:04.172Z,100.00
2023-05-12T00:38:50.700Z,100.00
2023-05-12T00:41:37.000Z,100.00
2023-05-12T00:44:23.349Z,100.00
2023-05-12T00:47:09.801Z,100.00
2023-05-12T00:49:56.745Z,100.00
2023-05-12T00:52:44.048Z,100.00
2023-05-12T00:55:31.425Z,100.00
2023-05-12T00:58:18.005Z,100.00
2023-05-12T01:01:04.388Z,100.00
2023-05-12T01:03:51.477Z,100.00
2023-05-12T01:07:10.004Z,100.00
2023-05-12T01:09:58.055Z,100.00
2023-05-12T01:12:45.907Z,100.00
2023-05-12T01:15:33.228Z,100.00
2023-05-12T01:18:21.545Z,100.00
2023-05-12T01:21:08.404Z,100.00
2023-05-12T01:23:59.326Z,100.00
2023-05-12T01:26:47.937Z,100.00
2023-05-12T01:29:35.607Z,100.00
2023-05-12T01:32:22.337Z,100.00
2023-05-12T01:35:09.193Z,100.00
2023-05-12T01:37:57.695Z,100.00
2023-05-12T01:40:43.948Z,100.00
2023-05-12T01:43:30.675Z,100.00
2023-05-12T01:46:17.505Z,100.00
2023-05-12T01:49:03.930Z,100.00
2023-05-12T01:51:50.521Z,100.00
2023-05-12T01:54:42.758Z,100.00
2023-05-12T01:57:30.675Z,100.00
2023-05-12T02:00:19.737Z,100.00
2023-05-12T02:03:08.031Z,100.00
2023-05-12T02:05:54.691Z,100.00
2023-05-12T02:08:41.644Z,100.00
2023-05-12T02:11:29.397Z,100.00
2023-05-12T02:14:16.099Z,100.00
2023-05-12T02:17:03.185Z,100.00
2023-05-12T02:19:51.209Z,100.00
2023-05-12T02:22:37.815Z,100.00
2023-05-12T02:25:24.207Z,100.00
2023-05-12T02:28:11.784Z,100.00
2023-05-12T02:30:59.377Z,100.00
2023-05-12T02:33:46.758Z,100.00
2023-05-12T02:36:34.320Z,100.00
2023-05-12T02:39:20.367Z,100.00
2023-05-12T02:42:07.331Z,100.00
2023-05-12T02:44:53.677Z,100.00
2023-05-12T02:47:40.113Z,100.00
2023-05-12T02:50:26.440Z,100.00
2023-05-12T02:53:12.869Z,100.00
2023-05-12T02:55:59.047Z,100.00
2023-05-12T02:58:45.962Z,100.00
2023-05-12T03:01:32.755Z,100.00
2023-05-12T03:04:19.316Z,100.00
2023-05-12T03:07:06.040Z,100.00
2023-05-12T03:09:53.435Z,100.00
2023-05-12T03:12:41.931Z,100.00
2023-05-12T03:15:28.161Z,100.00
2023-05-12T03:18:14.772Z,100.00
2023-05-12T03:21:01.352Z,100.00
2023-05-12T03:23:47.675Z,100.00
2023-05-12T03:26:34.001Z,100.00
2023-05-12T03:29:20.233Z,100.00
2023-05-12T03:32:07.062Z,100.00
2023-05-12T03:34:54.047Z,100.00
2023-05-12T03:37:40.501Z,100.00
2023-05-12T03:40:27.829Z,100.00
2023-05-12T03:43:14.163Z,100.00
2023-05-12T03:46:00.856Z,100.00
2023-05-12T03:48:47.569Z,100.00
2023-05-12T03:51:35.463Z,100.00
2023-05-12T03:54:22.176Z,100.00
2023-05-12T03:57:08.712Z,100.00
2023-05-12T03:59:55.507Z,100.00
2023-05-12T04:02:42.027Z,100.00
2023-05-12T04:05:28.650Z,100.00
2023-05-12T04:08:15.088Z,100.00
2023-05-12T04:11:02.281Z,100.00
2023-05-12T04:13:48.462Z,100.00
2023-05-12T04:16:35.672Z,100.00
2023-05-12T04:19:22.157Z,100.00
2023-05-12T04:22:08.662Z,100.00
2023-05-12T04:24:55.141Z,100.00
2023-05-12T04:27:41.993Z,100.00
2023-05-12T04:30:28.310Z,100.00
2023-05-12T04:33:14.933Z,100.00
2023-05-12T04:36:01.730Z,100.00
2023-05-12T04:38:48.499Z,100.00
2023-05-12T04:41:36.297Z,100.00
2023-05-12T04:44:23.124Z,100.00
2023-05-12T04:47:11.343Z,100.00
2023-05-12T04:49:57.520Z,100.00
2023-05-12T04:52:43.978Z,100.00
2023-05-12T04:55:31.061Z,100.00
2023-05-12T04:58:17.632Z,100.00
2023-05-12T05:01:04.326Z,100.00
2023-05-12T05:03:52.497Z,100.00
2023-05-12T05:06:39.629Z,100.00
2023-05-12T05:09:27.036Z,100.00
2023-05-12T05:12:13.630Z,100.00
2023-05-12T05:15:00.302Z,100.00
2023-05-12T05:17:49.494Z,100.00
2023-05-12T05:20:40.669Z,100.00
2023-05-12T05:23:29.614Z,100.00
2023-05-12T05:26:16.206Z,100.00
2023-05-12T05:29:04.594Z,100.00
2023-05-12T05:31:52.658Z,100.00
2023-05-12T05:34:39.371Z,100.00
2023-05-12T05:37:26.220Z,100.00
2023-05-12T05:40:15.264Z,100.00
2023-05-12T05:43:01.809Z,100.00
2023-05-12T05:45:49.674Z,100.00
2023-05-12T05:48:39.012Z,100.00
2023-05-12T05:51:28.747Z,100.00
2023-05-12T05:54:15.195Z,100.00
2023-05-12T05:57:03.112Z,100.00
2023-05-12T05:59:50.434Z,100.00
2023-05-12T06:02:37.037Z,100.00
2023-05-12T06:05:24.712Z,100.00
2023-05-12T06:08:13.310Z,100.00
2023-05-12T06:10:59.695Z,100.00
2023-05-12T06:13:46.231Z,100.00
2023-05-12T06:16:32.731Z,100.00
2023-05-12T06:19:19.180Z,100.00
2023-05-12T06:22:05.616Z,100.00
2023-05-12T06:24:52.447Z,100.00
2023-05-12T06:27:38.639Z,100.00
2023-05-12T06:30:25.692Z,100.00
2023-05-12T06:33:14.418Z,100.00
2023-05-12T06:36:00.807Z,100.00
2023-05-12T06:38:47.181Z,100.00
2023-05-12T06:41:33.622Z,100.00
2023-05-12T06:44:20.503Z,100.00
2023-05-12T06:47:11.525Z,100.00
2023-05-12T06:49:58.345Z,100.00
2023-05-12T06:52:44.747Z,100.00
2023-05-12T06:55:31.140Z,100.00
2023-05-12T06:58:18.982Z,100.00
2023-05-12T07:01:05.912Z,100.00
2023-05-12T07:03:52.553Z,100.00
2023-05-12T07:06:39.037Z,100.00
2023-05-12T07:09:25.232Z,100.00
2023-05-12T07:12:11.972Z,100.00
2023-05-12T07:14:58.779Z,100.00
2023-05-12T07:17:45.412Z,100.00
2023-05-12T07:20:32.001Z,100.00
2023-05-12T07:23:18.323Z,100.00
2023-05-12T07:26:06.789Z,100.00
2023-05-12T07:28:53.183Z,100.00
2023-05-12T07:31:39.526Z,100.00
2023-05-12T07:34:26.364Z,100.00
2023-05-12T07:37:12.945Z,100.00
2023-05-12T07:39:59.650Z,100.00
2023-05-12T07:42:45.809Z,100.00
2023-05-12T07:45:32.277Z,100.00
2023-05-12T07:48:18.739Z,100.00
2023-05-12T07:51:06.837Z,100.00
2023-05-12T07:53:55.147Z,100.00
2023-05-12T07:56:41.345Z,100.00
2023-05-12T07:59:27.754Z,100.00
2023-05-12T08:02:14.317Z,100.00
2023-05-12T08:05:01.008Z,100.00
2023-05-12T08:07:47.539Z,100.00
2023-05-12T08:10:33.840Z,100.00
2023-05-12T08:13:20.134Z,98.30
2023-05-12T08:16:06.679Z,98.70
2023-05-12T08:18:53.238Z,100.00
2023-05-12T08:21:40.207Z,98.69
2023-05-12T08:24:27.241Z,99.04
2023-05-12T08:27:13.635Z,96.48
2023-05-12T08:29:59.965Z,91.47
2023-05-12T08:32:46.732Z,93.96
2023-05-12T08:35:32.988Z,96.25
2023-05-12T08:38:19.672Z,99.12
2023-05-12T08:41:47.485Z,96.15
2023-05-12T08:44:34.313Z,89.54
2023-05-12T08:47:22.975Z,89.67
2023-05-12T08:50:10.389Z,88.89
2023-05-12T08:52:57.213Z,80.84
2023-05-12T08:55:53.336Z,85.05
2023-05-12T08:58:48.796Z,84.27
2023-05-12T09:01:36.921Z,83.70
2023-05-12T09:04:23.663Z,85.11
2023-05-12T09:07:11.018Z,83.80
2023-05-12T09:09:58.758Z,79.40
2023-05-12T09:12:47.184Z,79.42
2023-05-12T09:15:42.759Z,81.92
2023-05-12T09:18:52.020Z,80.08
2023-05-12T09:21:38.432Z,74.87
2023-05-12T09:24:38.630Z,74.60
2023-05-12T09:27:28.820Z,77.81
2023-05-12T09:30:16.211Z,74.01
2023-05-12T09:33:09.746Z,76.74
2023-05-12T09:35:56.573Z,77.44
2023-05-12T09:38:43.833Z,82.16
2023-05-12T09:41:41.130Z,81.70
2023-05-12T09:44:29.313Z,81.89
2023-05-12T09:47:16.940Z,83.18
2023-05-12T09:50:04.961Z,80.98
2023-05-12T09:52:52.067Z,77.20
2023-05-12T09:55:38.379Z,77.44
2023-05-12T09:58:26.977Z,76.73
2023-05-12T10:01:23.350Z,73.39
2023-05-12T10:04:11.636Z,73.28
2023-05-12T10:06:59.053Z,69.31
2023-05-12T10:09:48.400Z,69.83
2023-05-12T10:12:36.009Z,68.97
2023-05-12T10:15:24.915Z,68.60
2023-05-12T10:18:12.850Z,72.35
2023-05-12T10:21:00.570Z,67.17
2023-05-12T10:23:48.629Z,66.34
2023-05-12T10:26:37.591Z,66.91
2023-05-12T10:29:32.790Z,66.83
2023-05-12T10:32:19.133Z,68.24
2023-05-12T10:35:10.057Z,72.08
2023-05-12T10:37:56.290Z,73.10
2023-05-12T10:40:59.885Z,72.98
2023-05-12T10:43:49.715Z,73.96
2023-05-12T10:46:37.082Z,72.86
2023-05-12T10:49:33.096Z,71.08
2023-05-12T10:52:20.292Z,71.61
2023-05-12T10:55:13.171Z,69.14
2023-05-12T10:58:09.798Z,68.38
2023-05-12T11:01:05.912Z,67.72
2023-05-12T11:03:53.752Z,69.63
2023-05-12T11:06:41.327Z,69.98
2023-05-12T11:09:27.752Z,69.54
2023-05-12T11:12:14.878Z,71.76
2023-05-12T11:15:02.205Z,72.99
2023-05-12T11:17:48.900Z,73.12
2023-05-12T11:20:35.179Z,73.53
2023-05-12T11:23:32.247Z,74.67
2023-05-12T11:26:19.058Z,73.73
2023-05-12T11:29:05.558Z,70.92
2023-05-12T11:31:52.700Z,72.79
2023-05-12T11:34:39.101Z,74.81
2023-05-12T11:37:25.475Z,75.17
2023-05-12T11:40:14.268Z,77.79
2023-05-12T11:43:10.419Z,81.28
2023-05-12T11:45:56.834Z,85.97
2023-05-12T11:48:57.906Z,89.37
2023-05-12T11:51:44.293Z,93.42
2023-05-12T11:54:31.118Z,93.01
2023-05-12T11:57:28.839Z,92.09
2023-05-12T12:00:15.618Z,94.61
2023-05-12T12:03:10.408Z,92.00
2023-05-12T12:06:01.722Z,93.30
2023-05-12T12:08:56.012Z,85.76
2023-05-12T12:11:42.252Z,83.31
2023-05-12T12:14:28.629Z,79.57
2023-05-12T12:17:14.863Z,78.14
2023-05-12T12:20:01.533Z,77.19
2023-05-12T12:22:48.133Z,81.34
2023-05-12T12:25:34.741Z,79.57
2023-05-12T12:28:21.057Z,79.62
2023-05-12T12:31:07.831Z,80.23
2023-05-12T12:33:54.327Z,80.17
2023-05-12T12:36:41.109Z,82.05
2023-05-12T12:39:27.715Z,78.94
2023-05-12T12:42:15.523Z,78.73
2023-05-12T12:45:05.998Z,74.12
2023-05-12T12:47:54.867Z,72.96
2023-05-12T12:50:41.150Z,76.90
2023-05-12T12:53:27.508Z,78.13
2023-05-12T12:56:13.803Z,75.87
2023-05-12T12:59:00.522Z,71.99
2023-05-12T13:01:47.298Z,70.78
2023-05-12T13:04:33.510Z,72.75
2023-05-12T13:07:19.675Z,72.09
2023-05-12T13:10:06.732Z,73.95
2023-05-12T13:12:53.117Z,76.26
2023-05-12T13:15:41.406Z,76.76
2023-05-12T13:18:27.998Z,77.11
2023-05-12T13:21:14.679Z,76.59
2023-05-12T13:24:00.872Z,77.56
2023-05-12T13:26:47.589Z,78.38
2023-05-12T13:29:34.162Z,79.93
2023-05-12T13:32:20.914Z,79.78
2023-05-12T13:35:08.717Z,80.41
2023-05-12T13:37:56.607Z,81.93
2023-05-12T13:40:42.819Z,81.78
2023-05-12T13:43:29.337Z,80.57
2023-05-12T13:46:15.802Z,81.64
2023-05-12T13:49:02.595Z,81.25
2023-05-12T13:51:48.958Z,81.47
2023-05-12T13:54:35.257Z,81.77
2023-05-12T13:57:21.580Z,82.94
2023-05-12T14:00:08.994Z,85.21
2023-05-12T14:03:03.974Z,83.49
2023-05-12T14:05:50.675Z,83.54
2023-05-12T14:08:36.869Z,82.35
2023-05-12T14:11:23.711Z,80.82
2023-05-12T14:14:10.490Z,81.15
2023-05-12T14:16:56.762Z,79.42
2023-05-12T14:19:43.149Z,78.04
2023-05-12T14:22:29.855Z,78.10
2023-05-12T14:25:16.249Z,76.92
2023-05-12T14:28:03.586Z,78.48
2023-05-12T14:30:50.694Z,76.40
2023-05-12T14:33:37.321Z,77.97
2023-05-12T14:36:23.571Z,79.81
2023-05-12T14:39:10.173Z,81.16
2023-05-12T14:41:56.458Z,79.99
2023-05-12T14:44:42.822Z,79.54
2023-05-12T14:47:29.156Z,79.37
2023-05-12T14:50:15.831Z,79.82
2023-05-12T14:53:02.076Z,80.54
2023-05-12T14:55:49.543Z,78.01
2023-05-12T14:58:35.970Z,78.09
2023-05-12T15:01:22.249Z,78.88
2023-05-12T15:04:08.918Z,80.17
2023-05-12T15:06:55.479Z,82.13
2023-05-12T15:09:42.010Z,82.29
2023-05-12T15:12:28.681Z,85.71
2023-05-12T15:15:14.919Z,83.31
2023-05-12T15:18:01.483Z,79.99
2023-05-12T15:20:47.991Z,82.96
2023-05-12T15:23:34.380Z,83.14
2023-05-12T15:26:32.669Z,82.15
2023-05-12T15:29:19.873Z,79.16
2023-05-12T15:32:07.403Z,76.84
2023-05-12T15:34:55.957Z,72.98
2023-05-12T15:37:42.847Z,73.44
2023-05-12T15:40:30.802Z,74.72
2023-05-12T15:43:18.022Z,75.43
2023-05-12T15:46:05.350Z,75.95
2023-05-12T15:48:51.957Z,77.23
2023-05-12T15:51:38.515Z,76.88
2023-05-12T15:54:26.442Z,77.58
2023-05-12T15:57:13.625Z,79.43
2023-05-12T15:59:59.879Z,80.65
2023-05-12T16:02:46.627Z,82.34
2023-05-12T16:05:37.595Z,84.27
2023-05-12T16:08:24.141Z,84.84
2023-05-12T16:11:10.555Z,86.06
2023-05-12T16:13:59.767Z,86.73
2023-05-12T16:16:49.480Z,88.26
2023-05-12T16:19:36.352Z,87.07
2023-05-12T16:22:23.000Z,86.72
2023-05-12T16:25:09.519Z,85.06
2023-05-12T16:27:55.915Z,86.49
2023-05-12T16:30:42.637Z,86.18
2023-05-12T16:33:29.204Z,85.52
2023-05-12T16:36:17.663Z,86.22
2023-05-12T16:39:04.055Z,85.61
2023-05-12T16:41:50.693Z,88.41
2023-05-12T16:44:36.834Z,88.84
2023-05-12T16:47:23.072Z,87.09
2023-05-12T16:50:09.973Z,87.52
2023-05-12T16:52:56.529Z,88.00
2023-05-12T16:55:42.863Z,86.24
2023-05-12T16:58:33.043Z,86.75
2023-05-12T17:01:19.849Z,86.16
2023-05-12T17:04:07.912Z,84.63
2023-05-12T17:06:54.630Z,86.05
2023-05-12T17:09:41.228Z,82.90
2023-05-12T17:12:27.703Z,83.27
2023-05-12T17:15:14.566Z,84.83
2023-05-12T17:18:01.059Z,85.89
2023-05-12T17:20:47.292Z,86.65
2023-05-12T17:23:33.878Z,87.50
2023-05-12T17:26:20.891Z,86.79
2023-05-12T17:29:07.086Z,89.01
2023-05-12T17:31:53.721Z,91.23
2023-05-12T17:34:40.466Z,91.55
2023-05-12T17:37:26.816Z,90.43
2023-05-12T17:40:19.841Z,92.03
2023-05-12T17:43:06.672Z,93.03
2023-05-12T17:45:53.174Z,93.89
2023-05-12T17:48:39.655Z,94.49
2023-05-12T17:51:26.726Z,95.44
2023-05-12T17:54:13.395Z,97.20
2023-05-12T17:57:00.085Z,98.48
2023-05-12T17:59:46.674Z,100.00
2023-05-12T18:02:33.212Z,100.00
2023-05-12T18:05:19.865Z,100.00
2023-05-12T18:08:07.866Z,100.00
2023-05-12T18:10:54.166Z,100.00
2023-05-12T18:13:40.547Z,100.00
2023-05-12T18:16:29.460Z,100.00
2023-05-12T18:19:16.087Z,100.00
2023-05-12T18:22:02.647Z,100.00
2023-05-12T18:24:50.534Z,100.00
2023-05-12T18:27:36.959Z,100.00
2023-05-12T18:30:23.263Z,100.00
2023-05-12T18:33:09.928Z,100.00
2023-05-12T18:35:56.427Z,100.00
2023-05-12T18:38:43.431Z,100.00
2023-05-12T18:41:29.827Z,100.00
2023-05-12T18:44:17.260Z,100.00
2023-05-12T18:47:03.804Z,100.00
2023-05-12T18:49:50.000Z,100.00
2023-05-12T18:52:36.866Z,100.00
2023-05-12T18:55:23.479Z,100.00
2023-05-12T18:58:09.956Z,100.00
2023-05-12T19:00:56.339Z,100.00
2023-05-12T19:03:42.728Z,100.00
2023-05-12T19:06:29.940Z,100.00
2023-05-12T19:09:16.258Z,100.00
2023-05-12T19:12:03.573Z,100.00
2023-05-12T19:14:50.083Z,100.00
2023-05-12T19:17:36.592Z,100.00
2023-05-12T19:20:23.524Z,100.00
2023-05-12T19:23:09.637Z,100.00
2023-05-12T19:25:56.156Z,100.00
2023-05-12T19:28:42.339Z,100.00
2023-05-12T19:31:28.783Z,100.00
2023-05-12T19:34:16.350Z,100.00
2023-05-12T19:37:03.201Z,100.00
2023-05-12T19:39:50.095Z,100.00
2023-05-12T19:42:37.970Z,100.00
2023-05-12T19:45:24.553Z,100.00
2023-05-12T19:48:11.188Z,100.00
2023-05-12T19:50:57.870Z,100.00
2023-05-12T19:53:44.246Z,100.00
2023-05-12T19:56:30.540Z,100.00
2023-05-12T19:59:18.532Z,100.00
2023-05-12T20:02:05.846Z,100.00
2023-05-12T20:04:52.413Z,100.00
2023-05-12T20:07:39.108Z,100.00
2023-05-12T20:10:25.391Z,100.00
2023-05-12T20:13:11.744Z,100.00
2023-05-12T20:15:58.073Z,100.00
2023-05-12T20:18:44.516Z,100.00
2023-05-12T20:21:31.468Z,100.00
2023-05-12T20:24:17.898Z,100.00
2023-05-12T20:27:04.686Z,100.00
2023-05-12T20:29:51.706Z,100.00
2023-05-12T20:32:38.357Z,100.00
2023-05-12T20:35:24.755Z,100.00
2023-05-12T20:38:11.594Z,100.00
2023-05-12T20:41:06.576Z,100.00
2023-05-12T20:43:52.992Z,100.00
2023-05-12T20:46:39.733Z,100.00
2023-05-12T20:49:26.075Z,100.00
2023-05-12T20:52:12.471Z,100.00
2023-05-12T20:54:59.833Z,100.00
2023-05-12T20:57:46.098Z,100.00
2023-05-12T21:00:32.652Z,100.00
2023-05-12T21:03:19.064Z,100.00
2023-05-12T21:06:05.894Z,100.00
2023-05-12T21:08:52.332Z,100.00
2023-05-12T21:11:38.805Z,100.00
2023-05-12T21:14:25.408Z,100.00
2023-05-12T21:17:12.873Z,100.00
2023-05-12T21:19:59.288Z,100.00
2023-05-12T21:22:45.805Z,100.00
2023-05-12T21:25:32.269Z,100.00
2023-05-12T21:28:18.466Z,100.00
2023-05-12T21:31:04.673Z,100.00
2023-05-12T21:33:50.763Z,100.00
2023-05-12T21:36:37.340Z,100.00
2023-05-12T21:39:23.779Z,100.00
2023-05-12T21:42:10.358Z,100.00
2023-05-12T21:44:56.634Z,100.00
2023-05-12T21:47:42.817Z,100.00
2023-05-12T21:50:29.053Z,100.00
2023-05-12T21:53:15.522Z,100.00
2023-05-12T21:56:02.017Z,100.00
2023-05-12T21:58:48.947Z,100.00
2023-05-12T22:01:35.127Z,100.00
2023-05-12T22:04:21.521Z,100.00
2023-05-12T22:07:08.595Z,100.00
2023-05-12T22:14:27.324Z,100.00
2023-05-12T22:17:14.075Z,100.00
2023-05-12T22:20:00.490Z,100.00
2023-05-12T22:22:47.140Z,100.00
2023-05-12T22:25:33.191Z,100.00
2023-05-12T22:28:20.121Z,100.00
2023-05-12T22:31:06.472Z,100.00
2023-05-12T22:33:52.681Z,100.00
2023-05-12T22:36:38.935Z,100.00
2023-05-12T22:39:25.384Z,100.00
2023-05-12T22:42:12.041Z,100.00
2023-05-12T22:44:58.522Z,100.00
2023-05-12T22:47:44.843Z,100.00
2023-05-12T22:50:31.124Z,100.00
2023-05-12T22:53:17.440Z,100.00
2023-05-12T22:56:04.510Z,100.00
2023-05-12T22:58:50.789Z,100.00
2023-05-12T23:01:37.083Z,100.00
2023-05-12T23:04:23.681Z,100.00
2023-05-12T23:07:10.219Z,100.00
2023-05-12T23:09:56.467Z,100.00
2023-05-12T23:12:42.921Z,100.00
2023-05-12T23:15:29.098Z,100.00
2023-05-12T23:18:15.552Z,100.00
2023-05-12T23:21:02.061Z,100.00
2023-05-12T23:23:48.277Z,100.00
2023-05-12T23:26:34.615Z,100.00
2023-05-12T23:29:20.976Z,100.00
2023-05-12T23:32:07.746Z,100.00
2023-05-12T23:34:54.108Z,100.00
2023-05-12T23:37:40.294Z,100.00
2023-05-12T23:40:26.384Z,100.00
2023-05-12T23:43:12.917Z,100.00
2023-05-12T23:45:59.281Z,100.00
2023-05-12T23:48:45.483Z,100.00
2023-05-12T23:51:32.789Z,100.00
2023-05-12T23:54:19.309Z,100.00
2023-05-12T23:57:05.589Z,100.00
2023-05-12T23:59:52.489Z,100.00
