createdAt,value
2023-04-10T00:00:38.007Z,99.90
2023-04-10T00:03:05.536Z,99.90
2023-04-10T00:05:32.799Z,99.90
2023-04-10T00:08:00.277Z,99.90
2023-04-10T00:10:29.312Z,99.90
2023-04-10T00:12:56.528Z,99.90
2023-04-10T00:15:23.902Z,99.90
2023-04-10T00:17:54.935Z,99.90
2023-04-10T00:20:23.561Z,99.90
2023-04-10T00:22:50.680Z,99.90
2023-04-10T00:25:17.894Z,99.90
2023-04-10T00:27:45.012Z,99.90
2023-04-10T00:30:12.171Z,99.90
2023-04-10T00:32:39.161Z,99.90
2023-04-10T00:35:08.349Z,99.90
2023-04-10T00:37:35.683Z,99.90
2023-04-10T00:40:03.296Z,99.90
2023-04-10T00:42:30.376Z,99.90
2023-04-10T00:44:57.250Z,99.90
2023-04-10T00:47:25.599Z,99.90
2023-04-10T00:49:53.723Z,99.90
2023-04-10T00:52:20.858Z,99.90
2023-04-10T00:54:48.101Z,99.90
2023-04-10T00:57:15.464Z,99.90
2023-04-10T00:59:42.506Z,99.90
2023-04-10T01:02:11.194Z,99.90
2023-04-10T01:04:38.788Z,99.90
2023-04-10T01:07:51.507Z,99.90
2023-04-10T01:11:02.889Z,99.90
2023-04-10T01:14:10.953Z,99.90
2023-04-10T01:17:07.957Z,99.90
2023-04-10T01:20:07.744Z,99.90
2023-04-10T01:23:19.461Z,99.90
2023-04-10T01:26:05.476Z,99.90
2023-04-10T01:29:08.072Z,99.90
2023-04-10T01:31:50.836Z,99.90
2023-04-10T01:34:27.746Z,99.90
2023-04-10T01:37:07.410Z,99.90
2023-04-10T01:39:42.590Z,99.90
2023-04-10T01:42:14.737Z,99.90
2023-04-10T01:44:46.922Z,99.90
2023-04-10T01:47:18.153Z,99.90
2023-04-10T01:49:48.847Z,99.90
2023-04-10T01:52:17.775Z,99.90
2023-04-10T01:54:48.410Z,99.90
2023-04-10T01:57:17.252Z,99.90
2023-04-10T01:59:44.522Z,99.90
2023-04-10T02:02:12.257Z,99.90
2023-04-10T02:04:39.506Z,99.90
2023-04-10T02:07:19.903Z,99.90
2023-04-10T02:10:22.200Z,99.90
2023-04-10T02:13:05.415Z,99.90
2023-04-10T02:15:36.794Z,99.90
2023-04-10T02:18:06.474Z,99.90
2023-04-10T02:20:34.380Z,99.90
2023-04-10T02:23:03.749Z,99.90
2023-04-10T02:25:35.969Z,99.90
2023-04-10T02:28:07.908Z,99.90
2023-04-10T02:30:35.790Z,99.90
2023-04-10T02:33:02.842Z,99.90
2023-04-10T02:35:29.915Z,99.90
2023-04-10T02:37:57.035Z,99.90
2023-04-10T02:40:24.148Z,99.90
2023-04-10T02:42:51.160Z,99.90
2023-04-10T02:45:18.250Z,99.90
2023-04-10T02:47:45.468Z,99.90
2023-04-10T02:50:12.365Z,99.90
2023-04-10T02:52:40.410Z,99.90
2023-04-10T02:55:07.872Z,99.90
2023-04-10T02:57:35.485Z,99.90
2023-04-10T03:00:05.059Z,99.90
2023-04-10T03:02:32.641Z,99.90
2023-04-10T03:05:02.344Z,99.90
2023-04-10T03:07:29.322Z,99.90
2023-04-10T03:09:56.260Z,99.90
2023-04-10T03:12:23.349Z,99.90
2023-04-10T03:14:50.235Z,99.90
2023-04-10T03:17:17.277Z,99.90
2023-04-10T03:19:44.204Z,99.90
2023-04-10T03:22:11.421Z,99.90
2023-04-10T03:24:38.312Z,99.90
2023-04-10T03:27:05.379Z,99.90
2023-04-10T03:29:32.314Z,99.90
2023-04-10T03:31:59.285Z,99.90
2023-04-10T03:34:26.286Z,99.90
2023-04-10T03:36:53.121Z,99.90
2023-04-10T03:39:20.637Z,99.90
2023-04-10T03:41:47.545Z,99.90
2023-04-10T03:44:14.475Z,99.90
2023-04-10T03:46:41.477Z,99.90
2023-04-10T03:49:08.473Z,99.90
2023-04-10T03:51:35.439Z,99.90
2023-04-10T03:54:02.433Z,99.90
2023-04-10T03:56:29.421Z,99.90
2023-04-10T03:58:56.361Z,99.90
2023-04-10T04:01:23.457Z,99.90
2023-04-10T04:03:50.590Z,99.90
2023-04-10T04:06:17.626Z,99.90
2023-04-10T04:08:44.551Z,99.90
2023-04-10T04:11:11.575Z,99.90
2023-04-10T04:13:38.592Z,99.90
2023-04-10T04:16:06.690Z,99.90
2023-04-10T04:18:33.586Z,99.90
2023-04-10T04:21:00.644Z,99.90
2023-04-10T04:23:27.561Z,99.90
2023-04-10T04:25:56.815Z,99.90
2023-04-10T04:28:23.771Z,99.90
2023-04-10T04:30:50.884Z,99.90
2023-04-10T04:33:17.889Z,99.90
2023-04-10T04:35:44.848Z,99.90
2023-04-10T04:38:11.799Z,99.90
2023-04-10T04:40:38.763Z,99.90
2023-04-10T04:43:05.761Z,99.90
2023-04-10T04:45:32.720Z,99.90
2023-04-10T04:47:59.587Z,99.90
2023-04-10T04:50:26.622Z,99.90
2023-04-10T04:52:53.551Z,99.90
2023-04-10T04:55:20.548Z,99.90
2023-04-10T04:57:47.540Z,99.90
2023-04-10T05:00:14.829Z,99.90
2023-04-10T05:02:41.830Z,99.90
2023-04-10T05:05:09.239Z,99.90
2023-04-10T05:07:36.338Z,99.90
2023-04-10T05:10:03.442Z,99.90
2023-04-10T05:12:30.382Z,99.90
2023-04-10T05:14:57.350Z,99.90
2023-04-10T05:17:24.358Z,99.90
2023-04-10T05:19:51.410Z,99.90
2023-04-10T05:22:18.693Z,99.90
2023-04-10T05:24:45.965Z,99.90
2023-04-10T05:27:12.963Z,99.90
2023-04-10T05:29:39.901Z,99.90
2023-04-10T05:32:06.938Z,99.90
2023-04-10T05:34:33.868Z,99.90
2023-04-10T05:37:00.837Z,99.90
2023-04-10T05:39:27.797Z,99.90
2023-04-10T05:41:54.735Z,99.90
2023-04-10T05:44:21.660Z,99.90
2023-04-10T05:46:48.739Z,99.90
2023-04-10T05:49:16.780Z,99.90
2023-04-10T05:51:43.779Z,99.90
2023-04-10T05:54:10.736Z,99.90
2023-04-10T05:56:37.611Z,99.90
2023-04-10T05:59:04.608Z,99.90
2023-04-10T06:01:31.571Z,99.90
2023-04-10T06:03:58.588Z,99.90
2023-04-10T06:06:26.719Z,99.90
2023-04-10T06:08:53.871Z,99.90
2023-04-10T06:11:21.748Z,99.90
2023-04-10T06:13:48.707Z,99.90
2023-04-10T06:16:16.318Z,99.90
2023-04-10T06:18:43.793Z,99.90
2023-04-10T06:21:10.654Z,99.90
2023-04-10T06:23:37.769Z,99.90
2023-04-10T06:26:05.257Z,99.90
2023-04-10T06:28:32.275Z,99.90
2023-04-10T06:31:03.172Z,99.90
2023-04-10T06:33:30.501Z,99.90
2023-04-10T06:35:58.557Z,99.60
2023-04-10T06:38:25.624Z,99.50
2023-04-10T06:40:52.602Z,99.00
2023-04-10T06:43:19.540Z,98.70
2023-04-10T06:45:46.848Z,98.30
2023-04-10T06:48:14.461Z,98.00
2023-04-10T06:50:41.382Z,97.60
2023-04-10T06:53:08.394Z,97.40
2023-04-10T06:55:35.291Z,96.50
2023-04-10T06:58:02.223Z,96.30
2023-04-10T07:00:30.531Z,96.10
2023-04-10T07:02:57.749Z,95.50
2023-04-10T07:05:24.815Z,94.70
2023-04-10T07:07:51.844Z,93.70
2023-04-10T07:10:18.937Z,93.80
2023-04-10T07:12:46.060Z,92.90
2023-04-10T07:15:13.042Z,92.70
2023-04-10T07:17:40.407Z,92.40
2023-04-10T07:20:08.536Z,90.70
2023-04-10T07:22:35.568Z,90.00
2023-04-10T07:25:02.735Z,88.70
2023-04-10T07:27:29.968Z,87.70
2023-04-10T07:29:56.970Z,87.90
2023-04-10T07:32:24.486Z,85.90
2023-04-10T07:34:51.656Z,85.80
2023-04-10T07:37:18.581Z,85.20
2023-04-10T07:39:45.634Z,85.00
2023-04-10T07:42:14.643Z,83.30
2023-04-10T07:44:41.547Z,82.60
2023-04-10T07:47:09.457Z,81.70
2023-04-10T07:49:36.709Z,82.00
2023-04-10T07:52:03.743Z,79.60
2023-04-10T07:54:34.518Z,79.20
2023-04-10T07:57:01.533Z,77.60
2023-04-10T07:59:29.774Z,76.90
2023-04-10T08:03:47.457Z,75.10
2023-04-10T08:06:14.647Z,76.80
2023-04-10T08:08:42.581Z,74.60
2023-04-10T08:11:32.041Z,74.30
2023-04-10T08:14:02.635Z,73.40
2023-04-10T08:16:36.973Z,73.70
2023-04-10T08:19:04.034Z,74.30
2023-04-10T08:21:32.430Z,73.60
2023-04-10T08:24:02.687Z,71.50
2023-04-10T08:26:30.505Z,72.10
2023-04-10T08:29:00.728Z,71.50
2023-04-10T08:31:29.874Z,69.60
2023-04-10T08:33:57.818Z,70.20
2023-04-10T08:36:26.519Z,70.70
2023-04-10T08:38:53.428Z,66.30
2023-04-10T08:41:20.694Z,67.40
2023-04-10T08:43:49.481Z,66.80
2023-04-10T08:46:16.746Z,66.10
2023-04-10T08:49:05.187Z,62.50
2023-04-10T08:51:58.632Z,62.10
2023-04-10T08:54:34.835Z,61.80
2023-04-10T08:57:02.576Z,62.60
2023-04-10T08:59:31.397Z,61.60
2023-04-10T09:01:59.668Z,60.40
2023-04-10T09:04:27.531Z,60.00
2023-04-10T09:06:54.890Z,58.60
2023-04-10T09:09:21.828Z,57.70
2023-04-10T09:12:01.227Z,59.00
2023-04-10T09:14:37.234Z,58.20
2023-04-10T09:17:30.547Z,58.70
2023-04-10T09:19:57.473Z,57.40
2023-04-10T09:22:36.018Z,57.80
2023-04-10T09:25:04.845Z,57.90
2023-04-10T09:27:35.990Z,58.50
2023-04-10T09:30:05.316Z,57.80
2023-04-10T09:32:46.525Z,56.20
2023-04-10T09:35:15.908Z,57.30
2023-04-10T09:37:48.985Z,58.00
2023-04-10T09:40:26.075Z,56.10
2023-04-10T09:42:56.271Z,55.20
2023-04-10T09:45:26.273Z,55.40
2023-04-10T09:48:10.037Z,57.20
2023-04-10T09:50:44.780Z,57.10
2023-04-10T09:53:19.478Z,55.40
2023-04-10T09:55:49.676Z,55.30
2023-04-10T09:58:19.304Z,55.60
2023-04-10T10:00:49.896Z,55.00
2023-04-10T10:03:22.222Z,53.60
2023-04-10T10:05:51.876Z,53.70
2023-04-10T10:08:19.793Z,54.10
2023-04-10T10:10:56.693Z,55.40
2023-04-10T10:13:48.923Z,54.70
2023-04-10T10:16:29.287Z,52.90
2023-04-10T10:19:16.644Z,52.40
2023-04-10T10:21:46.064Z,52.90
2023-04-10T10:24:15.827Z,51.40
2023-04-10T10:26:46.926Z,52.40
2023-04-10T10:29:17.845Z,52.60
2023-04-10T10:31:47.040Z,53.30
2023-04-10T10:34:16.542Z,53.90
2023-04-10T10:36:43.584Z,53.10
2023-04-10T10:39:54.309Z,52.70
2023-04-10T10:42:53.413Z,52.70
2023-04-10T10:45:34.651Z,53.00
2023-04-10T10:48:01.750Z,51.50
2023-04-10T10:50:58.991Z,50.40
2023-04-10T10:53:45.196Z,49.40
2023-04-10T10:56:23.781Z,48.50
2023-04-10T10:58:58.627Z,50.00
2023-04-10T11:01:26.177Z,49.00
2023-04-10T11:03:53.354Z,48.50
2023-04-10T11:06:43.578Z,46.40
2023-04-10T11:09:46.340Z,48.30
2023-04-10T11:12:13.414Z,48.60
2023-04-10T11:14:44.275Z,49.10
2023-04-10T11:17:11.891Z,47.20
2023-04-10T11:20:11.221Z,46.10
2023-04-10T11:23:12.364Z,47.90
2023-04-10T11:25:55.560Z,47.80
2023-04-10T11:28:49.081Z,47.80
2023-04-10T11:31:24.007Z,50.00
2023-04-10T11:33:59.648Z,50.70
2023-04-10T11:36:27.964Z,49.00
2023-04-10T11:38:56.450Z,52.40
2023-04-10T11:41:42.589Z,51.00
2023-04-10T11:44:17.509Z,49.30
2023-04-10T11:46:47.200Z,48.20
2023-04-10T11:49:27.445Z,46.40
2023-04-10T11:51:57.141Z,48.40
2023-04-10T11:54:30.840Z,49.40
2023-04-10T11:57:07.503Z,48.40
2023-04-10T11:59:35.468Z,47.50
2023-04-10T12:02:09.364Z,49.60
2023-04-10T12:04:41.558Z,48.40
2023-04-10T12:07:10.966Z,46.40
2023-04-10T12:09:38.004Z,47.00
2023-04-10T12:12:08.160Z,46.90
2023-04-10T12:14:40.758Z,46.10
2023-04-10T12:17:12.756Z,48.20
2023-04-10T12:19:41.359Z,49.20
2023-04-10T12:22:12.674Z,47.90
2023-04-10T12:24:49.609Z,46.10
2023-04-10T12:27:34.497Z,44.20
2023-04-10T12:30:08.643Z,44.30
2023-04-10T12:32:35.932Z,45.90
2023-04-10T12:35:02.924Z,46.40
2023-04-10T12:37:54.410Z,45.00
2023-04-10T12:40:21.540Z,45.10
2023-04-10T12:42:48.523Z,44.20
2023-04-10T12:45:15.606Z,43.60
2023-04-10T12:47:51.594Z,43.80
2023-04-10T12:50:24.101Z,42.90
2023-04-10T12:53:08.007Z,42.00
2023-04-10T12:55:35.170Z,40.20
2023-04-10T12:58:18.501Z,40.30
2023-04-10T13:00:46.826Z,41.00
2023-04-10T13:03:13.902Z,41.60
2023-04-10T13:05:41.000Z,41.10
2023-04-10T13:08:08.095Z,40.80
2023-04-10T13:10:37.996Z,40.40
2023-04-10T13:13:06.909Z,40.50
2023-04-10T13:15:34.651Z,41.70
2023-04-10T13:18:04.331Z,42.50
2023-04-10T13:20:36.211Z,43.10
2023-04-10T13:23:03.996Z,40.20
2023-04-10T13:25:34.715Z,40.70
2023-04-10T13:28:02.178Z,42.00
2023-04-10T13:30:30.291Z,40.70
2023-04-10T13:32:57.729Z,42.40
2023-04-10T13:35:24.709Z,42.80
2023-04-10T13:37:53.981Z,42.60
2023-04-10T13:40:21.823Z,41.90
2023-04-10T13:42:49.089Z,41.80
2023-04-10T13:45:16.365Z,40.70
2023-04-10T13:47:44.134Z,43.30
2023-04-10T13:50:11.769Z,43.60
2023-04-10T13:52:38.694Z,42.50
2023-04-10T13:55:07.236Z,42.50
2023-04-10T13:57:34.253Z,42.70
2023-04-10T14:00:01.434Z,42.40
2023-04-10T14:02:28.370Z,42.90
2023-04-10T14:04:55.369Z,41.50
2023-04-10T14:07:22.390Z,42.40
2023-04-10T14:09:49.350Z,41.50
2023-04-10T14:12:16.447Z,39.80
2023-04-10T14:14:45.392Z,41.00
2023-04-10T14:17:12.323Z,41.00
2023-04-10T14:19:39.715Z,41.60
2023-04-10T14:22:06.666Z,41.10
2023-04-10T14:24:33.975Z,40.90
2023-04-10T14:27:01.817Z,40.90
2023-04-10T14:31:59.744Z,40.50
2023-04-10T14:34:26.920Z,41.40
2023-04-10T14:36:55.841Z,40.30
2023-04-10T14:39:24.729Z,41.00
2023-04-10T14:41:51.990Z,41.70
2023-04-10T14:44:19.047Z,42.50
2023-04-10T14:46:46.119Z,42.40
2023-04-10T14:49:14.942Z,42.40
2023-04-10T14:51:46.148Z,42.30
2023-04-10T14:54:13.128Z,42.20
2023-04-10T14:56:40.231Z,42.90
2023-04-10T14:59:07.174Z,42.70
2023-04-10T15:01:35.763Z,43.30
2023-04-10T15:04:03.014Z,43.30
2023-04-10T15:06:32.228Z,43.90
2023-04-10T15:08:59.395Z,45.70
2023-04-10T15:11:27.094Z,45.00
2023-04-10T15:13:54.206Z,45.40
2023-04-10T15:16:21.378Z,44.30
2023-04-10T15:18:49.291Z,45.20
2023-04-10T15:21:17.595Z,45.60
2023-04-10T15:23:44.725Z,44.10
2023-04-10T15:26:14.064Z,45.00
2023-04-10T15:28:45.476Z,44.20
2023-04-10T15:31:12.478Z,44.20
2023-04-10T15:33:40.184Z,45.00
2023-04-10T15:36:09.051Z,45.40
2023-04-10T15:38:36.276Z,46.20
2023-04-10T15:41:13.491Z,46.00
2023-04-10T15:43:42.324Z,46.10
2023-04-10T15:46:09.401Z,46.40
2023-04-10T15:48:36.726Z,47.00
2023-04-10T15:51:06.285Z,46.30
2023-04-10T15:53:35.530Z,46.70
2023-04-10T15:56:05.740Z,47.70
2023-04-10T15:58:33.974Z,47.50
2023-04-10T16:01:02.040Z,48.70
2023-04-10T16:03:30.645Z,48.90
2023-04-10T16:05:58.221Z,49.80
2023-04-10T16:08:26.110Z,49.40
2023-04-10T16:10:53.889Z,50.10
2023-04-10T16:13:20.928Z,51.20
2023-04-10T16:15:49.193Z,51.00
2023-04-10T16:18:16.161Z,51.20
2023-04-10T16:20:43.466Z,50.90
2023-04-10T16:23:10.497Z,50.60
2023-04-10T16:25:37.437Z,51.00
2023-04-10T16:28:08.105Z,52.00
2023-04-10T16:30:36.342Z,51.10
2023-04-10T16:33:04.022Z,51.80
2023-04-10T16:35:31.311Z,52.00
2023-04-10T16:37:58.339Z,51.90
2023-04-10T16:40:32.701Z,52.00
2023-04-10T16:43:01.573Z,51.60
2023-04-10T16:45:28.629Z,51.90
2023-04-10T16:47:55.826Z,52.70
2023-04-10T16:50:22.951Z,52.50
2023-04-10T16:52:50.088Z,53.00
2023-04-10T16:55:17.165Z,53.60
2023-04-10T16:57:44.173Z,54.40
2023-04-10T17:00:11.977Z,54.90
2023-04-10T17:02:39.047Z,55.10
2023-04-10T17:05:06.463Z,55.60
2023-04-10T17:07:34.347Z,55.80
2023-04-10T17:10:01.354Z,56.70
2023-04-10T17:12:28.317Z,57.40
2023-04-10T17:14:55.260Z,57.70
2023-04-10T17:17:22.361Z,58.50
2023-04-10T17:19:49.466Z,58.80
2023-04-10T17:22:16.562Z,59.50
2023-04-10T17:24:45.188Z,59.20
2023-04-10T17:27:13.713Z,60.00
2023-04-10T17:29:41.296Z,60.00
2023-04-10T17:32:09.464Z,60.30
2023-04-10T17:34:36.407Z,60.50
2023-04-10T17:37:03.510Z,60.60
2023-04-10T17:39:30.596Z,60.80
2023-04-10T17:41:57.538Z,61.20
2023-04-10T17:44:24.616Z,61.40
2023-04-10T17:46:53.453Z,62.00
2023-04-10T17:49:22.066Z,62.30
2023-04-10T17:51:49.852Z,62.50
2023-04-10T17:54:16.855Z,63.10
2023-04-10T17:56:43.916Z,63.50
2023-04-10T17:59:10.983Z,65.10
2023-04-10T18:01:38.155Z,65.40
2023-04-10T18:04:05.558Z,65.00
2023-04-10T18:06:32.710Z,63.50
2023-04-10T18:08:59.703Z,62.80
2023-04-10T18:11:27.180Z,62.30
2023-04-10T18:13:54.143Z,62.50
2023-04-10T18:16:21.134Z,60.80
2023-04-10T18:18:48.079Z,60.90
2023-04-10T18:21:15.921Z,60.30
2023-04-10T18:23:44.390Z,60.90
2023-04-10T18:26:12.956Z,61.30
2023-04-10T18:28:41.878Z,61.10
2023-04-10T18:31:08.918Z,60.90
2023-04-10T18:33:36.089Z,60.60
2023-04-10T18:36:03.337Z,60.60
2023-04-10T18:38:30.694Z,60.80
2023-04-10T18:40:58.368Z,60.80
2023-04-10T18:43:29.275Z,60.50
2023-04-10T18:45:57.849Z,61.20
2023-04-10T18:48:24.974Z,60.70
2023-04-10T18:50:53.240Z,60.90
2023-04-10T18:53:22.243Z,61.10
2023-04-10T18:55:54.159Z,61.10
2023-04-10T18:58:22.621Z,60.70
2023-04-10T19:00:49.944Z,60.30
2023-04-10T19:03:17.061Z,60.30
2023-04-10T19:05:44.338Z,60.90
2023-04-10T19:08:15.582Z,60.20
2023-04-10T19:10:43.178Z,60.10
2023-04-10T19:13:12.348Z,60.60
2023-04-10T19:15:46.441Z,60.50
2023-04-10T19:18:15.057Z,61.10
2023-04-10T19:20:52.558Z,61.10
2023-04-10T19:23:21.311Z,61.10
2023-04-10T19:25:55.093Z,60.80
2023-04-10T19:28:24.210Z,60.90
2023-04-10T19:30:52.050Z,60.80
2023-04-10T19:33:21.945Z,61.20
2023-04-10T19:35:48.971Z,61.50
2023-04-10T19:38:15.997Z,61.40
2023-04-10T19:40:44.365Z,62.10
2023-04-10T19:43:12.187Z,62.20
2023-04-10T19:45:40.051Z,62.60
2023-04-10T19:48:10.053Z,63.00
2023-04-10T19:50:37.130Z,63.40
2023-04-10T19:53:04.663Z,63.70
2023-04-10T19:55:31.776Z,63.90
2023-04-10T19:57:58.810Z,64.30
2023-04-10T20:00:25.891Z,64.30
2023-04-10T20:02:52.993Z,64.60
2023-04-10T20:05:20.182Z,64.40
2023-04-10T20:07:47.201Z,64.60
2023-04-10T20:10:14.130Z,64.80
2023-04-10T20:12:41.173Z,65.00
2023-04-10T20:15:09.356Z,65.00
2023-04-10T20:17:36.341Z,65.10
2023-04-10T20:20:03.740Z,65.20
2023-04-10T20:22:32.162Z,65.60
2023-04-10T20:24:59.037Z,65.80
2023-04-10T20:27:26.370Z,65.90
2023-04-10T20:29:53.293Z,65.90
2023-04-10T20:32:20.492Z,66.40
2023-04-10T20:34:47.505Z,65.80
2023-04-10T20:37:18.546Z,65.70
2023-04-10T20:39:45.456Z,65.50
2023-04-10T20:42:12.424Z,65.30
2023-04-10T20:44:39.319Z,65.20
2023-04-10T20:47:06.676Z,65.30
2023-04-10T20:49:34.268Z,65.50
2023-04-10T20:52:01.448Z,65.70
2023-04-10T20:54:28.324Z,66.00
2023-04-10T20:56:56.831Z,66.70
2023-04-10T20:59:23.801Z,67.10
2023-04-10T21:01:50.797Z,67.10
2023-04-10T21:04:18.072Z,66.80
2023-04-10T21:06:45.250Z,66.70
2023-04-10T21:09:12.196Z,66.90
2023-04-10T21:11:39.034Z,66.40
2023-04-10T21:14:05.933Z,66.40
2023-04-10T21:16:34.676Z,66.70
2023-04-10T21:19:01.777Z,67.00
2023-04-10T21:21:30.204Z,67.40
2023-04-10T21:23:57.089Z,67.70
2023-04-10T21:26:24.048Z,67.80
2023-04-10T21:28:51.028Z,68.20
2023-04-10T21:31:17.947Z,68.20
2023-04-10T21:33:45.645Z,68.20
2023-04-10T21:36:12.633Z,68.10
2023-04-10T21:38:40.706Z,68.20
2023-04-10T21:41:07.910Z,67.90
2023-04-10T21:43:35.216Z,68.00
2023-04-10T21:46:03.044Z,68.10
2023-04-10T21:48:30.338Z,68.20
2023-04-10T21:50:57.352Z,68.30
2023-04-10T21:53:24.272Z,68.60
2023-04-10T21:55:52.158Z,68.90
2023-04-10T21:58:19.074Z,68.80
2023-04-10T22:00:47.305Z,69.20
2023-04-10T22:03:16.164Z,69.50
2023-04-10T22:05:43.477Z,69.50
2023-04-10T22:08:10.652Z,69.80
2023-04-10T22:10:37.988Z,69.80
2023-04-10T22:13:04.976Z,70.00
2023-04-10T22:15:32.010Z,70.20
2023-04-10T22:17:59.066Z,70.40
2023-04-10T22:20:25.980Z,70.40
2023-04-10T22:22:53.119Z,70.90
2023-04-10T22:25:20.243Z,70.80
2023-04-10T22:27:48.347Z,71.10
2023-04-10T22:30:15.784Z,71.10
2023-04-10T22:32:42.750Z,71.00
2023-04-10T22:35:09.790Z,71.20
2023-04-10T22:37:36.751Z,71.30
2023-04-10T22:40:05.881Z,71.50
2023-04-10T22:42:32.770Z,71.30
2023-04-10T22:44:59.871Z,71.40
2023-04-10T22:47:26.963Z,71.90
2023-04-10T22:49:54.135Z,72.30
2023-04-10T22:52:21.317Z,72.50
2023-04-10T22:54:48.244Z,72.50
2023-04-10T22:57:15.223Z,72.50
2023-04-10T22:59:42.228Z,72.90
2023-04-10T23:02:09.271Z,72.90
2023-04-10T23:04:36.448Z,73.00
2023-04-10T23:07:03.387Z,72.90
2023-04-10T23:09:30.330Z,72.80
2023-04-10T23:11:57.256Z,72.90
2023-04-10T23:14:24.214Z,72.80
2023-04-10T23:16:51.174Z,72.70
2023-04-10T23:19:18.852Z,72.90
2023-04-10T23:21:45.802Z,73.20
2023-04-10T23:24:12.664Z,73.00
2023-04-10T23:26:39.535Z,73.00
2023-04-10T23:29:06.499Z,73.20
2023-04-10T23:31:33.362Z,73.10
2023-04-10T23:34:00.278Z,73.00
2023-04-10T23:36:27.250Z,73.20
2023-04-10T23:38:54.534Z,73.30
2023-04-10T23:41:22.185Z,73.90
2023-04-10T23:43:49.374Z,73.60
2023-04-10T23:46:16.415Z,73.70
2023-04-10T23:48:43.443Z,74.00
2023-04-10T23:51:10.450Z,73.90
2023-04-10T23:53:37.467Z,74.00
2023-04-10T23:56:04.891Z,74.00
2023-04-10T23:58:31.804Z,74.00
