createdAt,value
2022-09-12T00:00:08.166Z,18.14
2022-09-12T00:01:04.488Z,18.38
2022-09-12T00:01:44.876Z,18.62
2022-09-12T00:02:16.892Z,18.74
2022-09-12T00:02:55.019Z,18.84
2022-09-12T00:03:27.316Z,18.94
2022-09-12T00:04:01.564Z,19.00
2022-09-12T00:04:34.001Z,19.07
2022-09-12T00:05:07.098Z,19.12
2022-09-12T00:05:43.873Z,19.17
2022-09-12T00:06:23.875Z,19.24
2022-09-12T00:06:55.799Z,19.27
2022-09-12T00:07:27.629Z,19.25
2022-09-12T00:08:00.440Z,19.14
2022-09-12T00:08:32.148Z,18.96
2022-09-12T00:09:07.575Z,18.77
2022-09-12T00:09:39.436Z,18.52
2022-09-12T00:10:11.160Z,18.27
2022-09-12T00:10:45.218Z,18.04
2022-09-12T00:11:17.397Z,17.82
2022-09-12T00:11:50.130Z,17.63
2022-09-12T00:12:22.233Z,17.53
2022-09-12T00:12:54.000Z,17.56
2022-09-12T00:13:25.785Z,17.68
2022-09-12T00:14:00.161Z,17.83
2022-09-12T00:14:32.094Z,18.03
2022-09-12T00:15:05.826Z,18.22
2022-09-12T00:15:42.021Z,18.42
2022-09-12T00:16:20.345Z,18.58
2022-09-12T00:16:52.123Z,18.72
2022-09-12T00:17:24.377Z,18.82
2022-09-12T00:17:56.370Z,18.92
2022-09-12T00:18:28.141Z,19.01
2022-09-12T00:19:00.938Z,19.10
2022-09-12T00:19:32.726Z,19.17
2022-09-12T00:20:07.850Z,19.20
2022-09-12T00:20:44.528Z,19.19
2022-09-12T00:21:17.474Z,19.08
2022-09-12T00:21:49.132Z,18.89
2022-09-12T00:22:21.178Z,18.68
2022-09-12T00:22:53.146Z,18.44
2022-09-12T00:23:24.969Z,18.18
2022-09-12T00:23:56.794Z,17.96
2022-09-12T00:24:28.577Z,17.74
2022-09-12T00:25:00.429Z,17.55
2022-09-12T00:25:32.137Z,17.47
2022-09-12T00:26:05.929Z,17.55
2022-09-12T00:26:38.040Z,17.75
2022-09-12T00:27:09.808Z,18.02
2022-09-12T00:27:41.553Z,18.31
2022-09-12T00:28:15.484Z,18.60
2022-09-12T00:28:48.282Z,18.86
2022-09-12T00:29:21.454Z,19.07
2022-09-12T00:29:53.176Z,19.26
2022-09-12T00:30:24.937Z,19.36
2022-09-12T00:30:56.717Z,19.35
2022-09-12T00:31:28.668Z,19.21
2022-09-12T00:32:00.891Z,19.00
2022-09-12T00:32:33.819Z,18.78
2022-09-12T00:33:05.722Z,18.53
2022-09-12T00:33:37.731Z,18.26
2022-09-12T00:34:10.036Z,18.01
2022-09-12T00:34:42.056Z,17.78
2022-09-12T00:35:13.814Z,17.57
2022-09-12T00:35:55.108Z,17.37
2022-09-12T00:36:28.838Z,17.30
2022-09-12T00:37:00.619Z,17.42
2022-09-12T00:37:32.292Z,17.65
2022-09-12T00:38:04.023Z,17.91
2022-09-12T00:38:38.136Z,18.18
2022-09-12T00:39:14.074Z,18.50
2022-09-12T00:39:46.205Z,18.76
2022-09-12T00:40:17.994Z,18.99
2022-09-12T00:40:50.024Z,19.18
2022-09-12T00:41:28.527Z,19.29
2022-09-12T00:42:00.192Z,19.23
2022-09-12T00:42:32.197Z,19.07
2022-09-12T00:43:05.436Z,18.86
2022-09-12T00:43:43.029Z,18.62
2022-09-12T00:44:14.732Z,18.31
2022-09-12T00:44:49.730Z,18.06
2022-09-12T00:45:29.248Z,17.81
2022-09-12T00:46:10.180Z,17.53
2022-09-12T00:46:48.421Z,17.30
2022-09-12T00:47:27.609Z,17.24
2022-09-12T00:48:04.115Z,17.41
2022-09-12T00:48:43.579Z,17.70
2022-09-12T00:49:29.391Z,18.06
2022-09-12T00:50:08.951Z,18.46
2022-09-12T00:50:40.669Z,18.73
2022-09-12T00:51:13.890Z,18.94
2022-09-12T00:51:53.986Z,19.13
2022-09-12T00:52:30.332Z,19.20
2022-09-12T00:53:06.369Z,19.10
2022-09-12T00:53:40.964Z,18.89
2022-09-12T00:54:16.682Z,18.64
2022-09-12T00:54:57.756Z,18.35
2022-09-12T00:55:39.049Z,18.02
2022-09-12T00:56:13.203Z,17.71
2022-09-12T00:56:47.375Z,17.47
2022-09-12T00:57:22.997Z,17.27
2022-09-12T00:58:03.410Z,17.19
2022-09-12T00:58:47.685Z,17.31
2022-09-12T00:59:24.340Z,17.64
2022-09-12T01:00:01.327Z,17.94
2022-09-12T01:00:33.336Z,18.26
2022-09-12T01:01:05.916Z,18.54
2022-09-12T01:01:39.875Z,18.77
2022-09-12T01:02:11.917Z,18.98
2022-09-12T01:02:48.644Z,19.09
2022-09-12T01:03:22.806Z,19.07
2022-09-12T01:03:54.611Z,18.93
2022-09-12T01:04:28.530Z,18.73
2022-09-12T01:05:00.333Z,18.47
2022-09-12T01:05:36.325Z,18.21
2022-09-12T01:06:29.837Z,17.93
2022-09-12T01:07:04.901Z,17.55
2022-09-12T01:07:40.189Z,17.32
2022-09-12T01:08:12.801Z,17.14
2022-09-12T01:08:47.195Z,17.10
2022-09-12T01:09:22.759Z,17.21
2022-09-12T01:09:55.134Z,17.45
2022-09-12T01:10:27.051Z,17.73
2022-09-12T01:10:59.213Z,17.99
2022-09-12T01:11:37.105Z,18.26
2022-09-12T01:12:09.765Z,18.55
2022-09-12T01:12:43.290Z,18.76
2022-09-12T01:13:15.443Z,18.94
2022-09-12T01:13:48.625Z,19.09
2022-09-12T01:14:20.984Z,19.15
2022-09-12T01:14:52.685Z,19.08
2022-09-12T01:15:24.599Z,18.93
2022-09-12T01:15:56.531Z,18.73
2022-09-12T01:16:29.191Z,18.47
2022-09-12T01:17:01.384Z,18.16
2022-09-12T01:17:43.877Z,17.92
2022-09-12T01:18:18.592Z,17.61
2022-09-12T01:19:05.378Z,17.38
2022-09-12T01:20:17.631Z,17.09
2022-09-12T01:21:07.477Z,16.87
2022-09-12T01:22:13.399Z,17.11
2022-09-12T01:23:21.932Z,17.62
2022-09-12T01:24:25.895Z,18.14
2022-09-12T01:25:03.986Z,18.54
2022-09-12T01:25:38.501Z,18.75
2022-09-12T01:26:22.105Z,18.86
2022-09-12T01:27:20.672Z,18.81
2022-09-12T01:28:26.415Z,18.47
2022-09-12T01:29:19.692Z,17.99
2022-09-12T01:30:19.573Z,17.61
2022-09-12T01:31:00.508Z,17.23
2022-09-12T01:32:21.870Z,17.01
2022-09-12T01:33:05.977Z,17.07
2022-09-12T01:33:58.048Z,17.41
2022-09-12T01:34:53.026Z,17.84
2022-09-12T01:35:45.481Z,18.25
2022-09-12T01:36:17.131Z,18.59
2022-09-12T01:37:03.527Z,18.75
2022-09-12T01:37:59.097Z,18.83
2022-09-12T01:38:34.290Z,18.64
2022-09-12T01:39:19.625Z,18.40
2022-09-12T01:40:31.094Z,18.06
2022-09-12T01:41:26.681Z,17.52
2022-09-12T01:42:16.331Z,17.15
2022-09-12T01:43:10.939Z,16.86
2022-09-12T01:43:50.695Z,16.66
2022-09-12T01:44:22.622Z,16.77
2022-09-12T01:45:03.981Z,17.00
2022-09-12T01:45:49.271Z,17.36
2022-09-12T01:46:39.875Z,17.74
2022-09-12T01:47:20.875Z,18.12
2022-09-12T01:47:58.329Z,18.41
2022-09-12T01:48:36.591Z,18.64
2022-09-12T01:50:04.834Z,18.81
2022-09-12T01:50:43.949Z,18.61
2022-09-12T01:51:29.412Z,18.31
2022-09-12T01:52:27.539Z,17.99
2022-09-12T01:53:06.300Z,17.56
2022-09-12T01:53:44.630Z,17.29
2022-09-12T01:54:26.989Z,17.03
2022-09-12T01:55:15.280Z,16.77
2022-09-12T01:56:08.552Z,16.57
2022-09-12T01:56:43.770Z,16.66
2022-09-12T01:57:27.351Z,16.93
2022-09-12T01:58:02.732Z,17.28
2022-09-12T01:58:50.827Z,17.60
2022-09-12T01:59:43.958Z,17.97
2022-09-12T02:00:16.623Z,18.25
2022-09-12T02:01:23.916Z,18.43
2022-09-12T02:02:02.720Z,18.39
2022-09-12T02:02:39.741Z,18.20
2022-09-12T02:03:20.137Z,17.98
2022-09-12T02:04:01.242Z,17.71
2022-09-12T02:04:51.141Z,17.42
2022-09-12T02:05:40.043Z,17.08
2022-09-12T02:06:20.536Z,16.77
2022-09-12T02:06:59.659Z,16.56
2022-09-12T02:07:43.236Z,16.51
2022-09-12T02:08:24.060Z,16.71
2022-09-12T02:09:03.661Z,17.05
2022-09-12T02:09:40.453Z,17.41
2022-09-12T02:10:13.954Z,17.72
2022-09-12T02:11:04.294Z,17.99
2022-09-12T02:11:41.235Z,18.35
2022-09-12T02:12:18.123Z,18.57
2022-09-12T02:12:56.179Z,18.67
2022-09-12T02:13:36.930Z,18.62
2022-09-12T02:14:31.368Z,18.41
2022-09-12T02:15:07.869Z,18.03
2022-09-12T02:15:55.161Z,17.77
2022-09-12T02:16:53.036Z,17.45
2022-09-12T02:17:26.140Z,17.07
2022-09-12T02:18:01.665Z,16.87
2022-09-12T02:18:37.862Z,16.69
2022-09-12T02:19:17.669Z,16.62
2022-09-12T02:19:54.932Z,16.76
2022-09-12T02:20:48.325Z,17.03
2022-09-12T02:21:24.242Z,17.46
2022-09-12T02:21:59.809Z,17.78
2022-09-12T02:22:34.799Z,18.06
2022-09-12T02:23:12.273Z,18.32
2022-09-12T02:23:48.762Z,18.53
2022-09-12T02:24:24.436Z,18.60
2022-09-12T02:25:00.266Z,18.52
2022-09-12T02:25:36.084Z,18.32
2022-09-12T02:26:23.070Z,18.07
2022-09-12T02:26:59.960Z,17.73
2022-09-12T02:27:44.344Z,17.47
2022-09-12T02:28:25.693Z,17.17
2022-09-12T02:28:57.629Z,16.91
2022-09-12T02:29:29.890Z,16.72
2022-09-12T02:30:01.776Z,16.57
2022-09-12T02:30:42.857Z,16.53
2022-09-12T02:31:23.462Z,16.71
2022-09-12T02:32:27.388Z,17.03
2022-09-12T02:33:14.844Z,17.56
2022-09-12T02:34:14.288Z,17.92
2022-09-12T02:35:08.359Z,18.31
2022-09-12T02:35:57.843Z,18.60
2022-09-12T02:36:32.935Z,18.59
2022-09-12T02:37:23.301Z,18.44
2022-09-12T02:38:01.869Z,18.09
2022-09-12T02:38:51.708Z,17.82
2022-09-12T02:39:24.223Z,17.46
2022-09-12T02:39:57.541Z,17.24
2022-09-12T02:40:30.739Z,17.01
2022-09-12T02:41:02.476Z,16.80
2022-09-12T02:41:34.260Z,16.61
2022-09-12T02:42:06.312Z,16.55
2022-09-12T02:42:38.119Z,16.62
2022-09-12T02:43:10.559Z,16.83
2022-09-12T02:43:42.409Z,17.10
2022-09-12T02:44:14.250Z,17.37
2022-09-12T02:44:46.359Z,17.66
2022-09-12T02:45:18.527Z,17.90
2022-09-12T02:45:50.684Z,18.13
2022-09-12T02:46:38.201Z,18.32
2022-09-12T02:47:17.821Z,18.44
2022-09-12T02:47:57.148Z,18.31
2022-09-12T02:48:34.164Z,18.09
2022-09-12T02:49:05.958Z,17.82
2022-09-12T02:49:38.237Z,17.58
2022-09-12T02:50:11.300Z,17.34
2022-09-12T02:50:43.657Z,17.11
2022-09-12T02:51:19.223Z,16.89
2022-09-12T02:51:53.380Z,16.64
2022-09-12T02:52:27.469Z,16.47
2022-09-12T02:53:04.288Z,16.40
2022-09-12T02:53:36.687Z,16.53
2022-09-12T02:54:09.900Z,16.75
2022-09-12T02:54:43.588Z,17.05
2022-09-12T02:55:16.809Z,17.36
2022-09-12T02:55:49.129Z,17.65
2022-09-12T02:56:27.886Z,17.90
2022-09-12T02:56:59.662Z,18.16
2022-09-12T02:57:31.705Z,18.36
2022-09-12T02:58:06.947Z,18.49
2022-09-12T02:58:38.745Z,18.45
2022-09-12T02:59:15.180Z,18.30
2022-09-12T02:59:48.318Z,18.07
2022-09-12T03:00:20.214Z,17.84
2022-09-12T03:01:15.123Z,17.60
2022-09-12T03:01:56.600Z,17.20
2022-09-12T03:02:57.507Z,16.91
2022-09-12T03:03:51.705Z,16.54
2022-09-12T03:05:12.808Z,16.28
2022-09-12T03:06:15.989Z,16.51
2022-09-12T03:06:50.365Z,17.05
2022-09-12T03:07:51.839Z,17.35
2022-09-12T03:08:32.558Z,17.82
2022-09-12T03:09:38.546Z,18.02
2022-09-12T03:10:24.092Z,18.28
2022-09-12T03:11:36.949Z,18.25
2022-09-12T03:12:52.832Z,17.85
2022-09-12T03:13:30.504Z,17.33
2022-09-12T03:14:27.370Z,17.08
2022-09-12T03:15:08.533Z,16.71
2022-09-12T03:15:52.683Z,16.46
2022-09-12T03:16:36.512Z,16.22
2022-09-12T03:17:26.578Z,16.04
2022-09-12T03:18:07.632Z,16.12
2022-09-12T03:18:58.067Z,16.41
2022-09-12T03:19:51.839Z,16.86
2022-09-12T03:20:50.765Z,17.30
2022-09-12T03:21:42.111Z,17.71
2022-09-12T03:22:27.611Z,17.95
2022-09-12T03:23:05.423Z,17.99
2022-09-12T03:23:47.331Z,17.88
2022-09-12T03:25:04.155Z,17.64
2022-09-12T03:25:43.712Z,17.12
2022-09-12T03:26:20.495Z,16.83
2022-09-12T03:26:58.248Z,16.60
2022-09-12T03:27:32.578Z,16.37
2022-09-12T03:28:15.786Z,16.14
2022-09-12T03:28:49.059Z,15.97
2022-09-12T03:29:23.815Z,16.00
2022-09-12T03:29:56.122Z,16.22
2022-09-12T03:30:28.352Z,16.51
2022-09-12T03:31:00.229Z,16.84
2022-09-12T03:31:32.231Z,17.16
2022-09-12T03:32:04.364Z,17.45
2022-09-12T03:32:51.319Z,17.71
2022-09-12T03:33:25.197Z,17.97
2022-09-12T03:33:56.988Z,18.03
2022-09-12T03:34:28.658Z,17.97
2022-09-12T03:35:00.364Z,17.83
2022-09-12T03:35:32.133Z,17.64
2022-09-12T03:36:03.994Z,17.40
2022-09-12T03:36:35.759Z,17.19
2022-09-12T03:37:07.596Z,16.97
2022-09-12T03:37:40.105Z,16.74
2022-09-12T03:38:11.885Z,16.51
2022-09-12T03:38:43.726Z,16.31
2022-09-12T03:39:16.153Z,16.13
2022-09-12T03:39:47.862Z,15.98
2022-09-12T03:40:19.938Z,15.97
2022-09-12T03:40:54.871Z,16.13
2022-09-12T03:41:27.275Z,16.41
2022-09-12T03:41:59.033Z,16.71
2022-09-12T03:42:31.150Z,17.02
2022-09-12T03:43:04.803Z,17.32
2022-09-12T03:43:36.652Z,17.61
2022-09-12T03:44:08.812Z,17.85
2022-09-12T03:44:40.580Z,18.02
2022-09-12T03:45:12.283Z,18.04
2022-09-12T03:45:43.969Z,17.96
2022-09-12T03:46:15.761Z,17.78
2022-09-12T03:46:47.669Z,17.57
2022-09-12T03:47:19.398Z,17.34
2022-09-12T03:47:51.061Z,17.12
2022-09-12T03:48:22.754Z,16.89
2022-09-12T03:48:54.584Z,16.66
2022-09-12T03:49:26.328Z,16.45
2022-09-12T03:49:58.120Z,16.26
2022-09-12T03:50:29.966Z,16.09
2022-09-12T03:51:03.822Z,16.03
2022-09-12T03:51:35.528Z,16.14
2022-09-12T03:52:07.555Z,16.36
2022-09-12T03:52:39.216Z,16.66
2022-09-12T03:53:14.074Z,16.97
2022-09-12T03:53:48.889Z,17.30
2022-09-12T03:54:20.701Z,17.56
2022-09-12T03:54:52.631Z,17.81
2022-09-12T03:55:26.387Z,17.97
2022-09-12T03:55:58.849Z,18.00
2022-09-12T03:56:31.093Z,17.90
2022-09-12T03:57:02.969Z,17.72
2022-09-12T03:57:34.712Z,17.51
2022-09-12T03:58:06.924Z,17.25
2022-09-12T03:58:38.993Z,17.03
2022-09-12T03:59:11.260Z,16.80
2022-09-12T03:59:43.336Z,16.57
2022-09-12T04:00:19.555Z,16.38
2022-09-12T04:00:51.819Z,16.16
2022-09-12T04:01:24.154Z,15.99
2022-09-12T04:01:56.095Z,15.92
2022-09-12T04:02:28.911Z,16.02
2022-09-12T04:03:00.601Z,16.25
2022-09-12T04:03:32.299Z,16.52
2022-09-12T04:04:04.081Z,16.83
2022-09-12T04:04:35.898Z,17.12
2022-09-12T04:05:08.066Z,17.38
2022-09-12T04:05:39.903Z,17.62
2022-09-12T04:06:14.868Z,17.82
2022-09-12T04:06:46.550Z,17.94
2022-09-12T04:07:18.250Z,17.90
2022-09-12T04:07:50.619Z,17.78
2022-09-12T04:08:22.385Z,17.58
2022-09-12T04:08:55.202Z,17.36
2022-09-12T04:09:27.087Z,17.11
2022-09-12T04:09:58.784Z,16.89
2022-09-12T04:10:31.688Z,16.67
2022-09-12T04:11:08.623Z,16.44
2022-09-12T04:11:40.535Z,16.21
2022-09-12T04:12:13.605Z,16.02
2022-09-12T04:12:45.403Z,15.92
2022-09-12T04:13:17.180Z,15.97
2022-09-12T04:13:50.266Z,16.16
2022-09-12T04:14:22.268Z,16.44
2022-09-12T04:14:54.163Z,16.71
2022-09-12T04:15:25.835Z,17.00
2022-09-12T04:15:59.118Z,17.26
2022-09-12T04:16:31.899Z,17.54
2022-09-12T04:17:03.997Z,17.76
2022-09-12T04:17:35.988Z,17.89
2022-09-12T04:18:07.742Z,17.89
2022-09-12T04:18:39.870Z,17.78
2022-09-12T04:19:11.796Z,17.60
2022-09-12T04:19:43.675Z,17.38
2022-09-12T04:20:15.615Z,17.15
2022-09-12T04:20:47.371Z,16.91
2022-09-12T04:21:21.489Z,16.68
2022-09-12T04:21:54.259Z,16.45
2022-09-12T04:22:26.561Z,16.24
2022-09-12T04:22:58.895Z,16.04
2022-09-12T04:23:31.071Z,15.90
2022-09-12T04:24:04.080Z,15.88
2022-09-12T04:24:35.847Z,16.01
2022-09-12T04:25:09.099Z,16.28
2022-09-12T04:25:41.155Z,16.60
2022-09-12T04:26:13.961Z,16.91
2022-09-12T04:26:45.918Z,17.22
2022-09-12T04:27:17.728Z,17.49
2022-09-12T04:27:49.505Z,17.72
2022-09-12T04:28:21.716Z,17.87
2022-09-12T04:28:57.146Z,17.91
2022-09-12T04:29:29.605Z,17.84
2022-09-12T04:30:01.884Z,17.67
2022-09-12T04:30:34.408Z,17.47
2022-09-12T04:31:09.224Z,17.24
2022-09-12T04:31:41.816Z,17.00
2022-09-12T04:32:14.659Z,16.74
2022-09-12T04:32:46.347Z,16.52
2022-09-12T04:33:18.469Z,16.31
2022-09-12T04:33:56.478Z,16.11
2022-09-12T04:34:31.734Z,15.93
2022-09-12T04:35:04.522Z,15.93
2022-09-12T04:35:36.715Z,16.10
2022-09-12T04:36:11.595Z,16.35
2022-09-12T04:36:43.421Z,16.66
2022-09-12T04:37:16.444Z,16.95
2022-09-12T04:37:48.259Z,17.23
2022-09-12T04:38:20.025Z,17.47
2022-09-12T04:38:52.822Z,17.69
2022-09-12T04:39:24.949Z,17.83
2022-09-12T04:39:58.790Z,17.84
2022-09-12T04:40:31.089Z,17.73
2022-09-12T04:41:11.973Z,17.54
2022-09-12T04:41:43.735Z,17.27
2022-09-12T04:42:16.155Z,17.06
2022-09-12T04:42:48.040Z,16.81
2022-09-12T04:43:20.120Z,16.59
2022-09-12T04:43:54.431Z,16.39
2022-09-12T04:44:26.727Z,16.17
2022-09-12T04:44:58.649Z,16.00
2022-09-12T04:45:30.252Z,15.93
2022-09-12T04:46:10.837Z,16.02
2022-09-12T04:46:45.578Z,16.29
2022-09-12T04:47:18.399Z,16.59
2022-09-12T04:47:50.222Z,16.91
2022-09-12T04:48:22.065Z,17.19
2022-09-12T04:48:57.065Z,17.44
2022-09-12T04:49:29.051Z,17.67
2022-09-12T04:50:00.794Z,17.79
2022-09-12T04:50:32.635Z,17.80
2022-09-12T04:51:13.452Z,17.69
2022-09-12T04:51:45.802Z,17.46
2022-09-12T04:52:17.869Z,17.24
2022-09-12T04:52:54.613Z,17.02
2022-09-12T04:53:26.424Z,16.77
2022-09-12T04:54:01.235Z,16.54
2022-09-12T04:54:33.880Z,16.32
2022-09-12T04:55:06.395Z,16.12
2022-09-12T04:55:38.334Z,15.95
2022-09-12T04:56:11.122Z,15.89
2022-09-12T04:56:45.511Z,15.99
2022-09-12T04:57:17.235Z,16.24
2022-09-12T04:57:49.394Z,16.52
2022-09-12T04:58:21.038Z,16.82
2022-09-12T04:58:52.923Z,17.11
2022-09-12T04:59:24.783Z,17.36
2022-09-12T04:59:56.542Z,17.53
2022-09-12T05:00:28.860Z,17.70
2022-09-12T05:01:09.427Z,17.74
2022-09-12T05:01:41.648Z,17.63
2022-09-12T05:02:13.435Z,17.44
2022-09-12T05:02:45.559Z,17.25
2022-09-12T05:03:17.719Z,17.03
2022-09-12T05:03:50.656Z,16.79
2022-09-12T05:04:22.570Z,16.56
2022-09-12T05:04:54.306Z,16.34
2022-09-12T05:05:26.364Z,16.14
2022-09-12T05:05:58.382Z,15.96
2022-09-12T05:06:34.037Z,15.79
2022-09-12T05:07:06.181Z,15.76
2022-09-12T05:07:38.001Z,15.89
2022-09-12T05:08:09.972Z,16.15
2022-09-12T05:08:42.380Z,16.45
2022-09-12T05:09:15.485Z,16.77
2022-09-12T05:09:47.346Z,17.09
2022-09-12T05:10:19.345Z,17.36
2022-09-12T05:10:51.085Z,17.60
2022-09-12T05:11:46.706Z,17.76
2022-09-12T05:12:21.143Z,17.72
2022-09-12T05:12:53.468Z,17.56
2022-09-12T05:13:26.896Z,17.37
2022-09-12T05:13:59.535Z,17.12
2022-09-12T05:14:32.533Z,16.90
2022-09-12T05:15:05.374Z,16.65
2022-09-12T05:15:37.234Z,16.42
2022-09-12T05:16:11.574Z,16.23
2022-09-12T05:16:47.219Z,16.02
2022-09-12T05:17:20.987Z,15.85
2022-09-12T05:17:52.937Z,15.85
2022-09-12T05:18:26.390Z,16.02
2022-09-12T05:18:59.046Z,16.28
2022-09-12T05:19:31.316Z,16.58
2022-09-12T05:20:03.650Z,16.89
2022-09-12T05:20:35.691Z,17.17
2022-09-12T05:21:10.319Z,17.43
2022-09-12T05:21:42.106Z,17.68
2022-09-12T05:22:14.005Z,17.80
2022-09-12T05:22:45.880Z,17.79
2022-09-12T05:23:17.706Z,17.68
2022-09-12T05:23:59.625Z,17.51
2022-09-12T05:24:32.485Z,17.21
2022-09-12T05:25:05.345Z,16.97
2022-09-12T05:25:37.143Z,16.75
2022-09-12T05:26:13.685Z,16.52
2022-09-12T05:26:45.774Z,16.27
2022-09-12T05:27:17.696Z,16.08
2022-09-12T05:27:52.858Z,15.89
2022-09-12T05:28:28.852Z,15.81
2022-09-12T05:29:00.718Z,15.92
2022-09-12T05:29:33.741Z,16.15
2022-09-12T05:30:06.375Z,16.44
2022-09-12T05:30:38.055Z,16.74
2022-09-12T05:31:19.764Z,17.03
2022-09-12T05:31:52.643Z,17.31
2022-09-12T05:32:24.663Z,17.51
2022-09-12T05:32:56.859Z,17.64
2022-09-12T05:33:29.515Z,17.66
2022-09-12T05:34:04.223Z,17.55
2022-09-12T05:34:37.599Z,17.36
2022-09-12T05:35:09.342Z,17.15
2022-09-12T05:35:41.436Z,16.92
2022-09-12T05:36:17.345Z,16.69
2022-09-12T05:36:49.224Z,16.44
2022-09-12T05:37:21.219Z,16.23
2022-09-12T05:37:53.137Z,16.03
2022-09-12T05:38:25.765Z,15.87
2022-09-12T05:38:59.673Z,15.79
2022-09-12T05:39:31.721Z,15.90
2022-09-12T05:40:07.232Z,16.14
2022-09-12T05:40:39.129Z,16.48
2022-09-12T05:41:18.203Z,16.77
2022-09-12T05:41:51.466Z,17.14
2022-09-12T05:42:23.307Z,17.40
2022-09-12T05:42:55.060Z,17.63
2022-09-12T05:43:26.842Z,17.76
2022-09-12T05:44:04.483Z,17.78
2022-09-12T05:44:36.572Z,17.65
2022-09-12T05:45:08.656Z,17.45
2022-09-12T05:45:41.106Z,17.20
2022-09-12T05:46:18.642Z,16.99
2022-09-12T05:46:50.973Z,16.72
2022-09-12T05:47:23.372Z,16.51
2022-09-12T05:47:55.343Z,16.28
2022-09-12T05:48:28.087Z,16.08
2022-09-12T05:49:04.343Z,15.90
2022-09-12T05:49:36.702Z,15.82
2022-09-12T05:50:10.625Z,15.93
2022-09-12T05:50:43.313Z,16.17
2022-09-12T05:51:20.755Z,16.47
2022-09-12T05:51:52.537Z,16.80
2022-09-12T05:52:24.418Z,17.09
2022-09-12T05:52:59.221Z,17.29
2022-09-12T05:53:31.445Z,17.46
2022-09-12T05:54:04.942Z,17.66
2022-09-12T05:54:36.793Z,17.78
2022-09-12T05:55:09.214Z,17.75
2022-09-12T05:55:41.512Z,17.62
2022-09-12T05:56:19.047Z,17.43
2022-09-12T05:56:50.832Z,17.16
2022-09-12T05:57:22.604Z,16.94
2022-09-12T05:57:54.718Z,16.70
2022-09-12T05:58:26.405Z,16.47
2022-09-12T05:59:01.694Z,16.25
2022-09-12T05:59:33.771Z,16.03
2022-09-12T06:00:09.260Z,15.86
2022-09-12T06:00:41.024Z,15.80
2022-09-12T06:01:18.464Z,15.89
2022-09-12T06:01:50.300Z,16.15
2022-09-12T06:02:22.836Z,16.45
2022-09-12T06:02:54.917Z,16.76
2022-09-12T06:03:26.710Z,17.07
2022-09-12T06:04:00.495Z,17.34
2022-09-12T06:04:32.397Z,17.59
2022-09-12T06:05:04.536Z,17.79
2022-09-12T06:05:36.324Z,17.89
2022-09-12T06:06:08.940Z,17.87
2022-09-12T06:06:44.565Z,17.75
2022-09-12T06:07:16.448Z,17.55
2022-09-12T06:07:48.356Z,17.32
2022-09-12T06:08:20.317Z,17.08
2022-09-12T06:08:55.518Z,16.86
2022-09-12T06:09:27.789Z,16.60
2022-09-12T06:09:59.681Z,16.40
2022-09-12T06:10:31.737Z,16.19
2022-09-12T06:11:05.613Z,16.02
2022-09-12T06:11:40.577Z,15.94
2022-09-12T06:12:13.280Z,16.05
2022-09-12T06:12:45.234Z,16.27
2022-09-12T06:13:16.998Z,16.57
2022-09-12T06:13:48.877Z,16.88
2022-09-12T06:14:21.926Z,17.17
2022-09-12T06:14:53.719Z,17.44
2022-09-12T06:15:25.523Z,17.68
2022-09-12T06:16:11.877Z,17.87
2022-09-12T06:16:44.750Z,17.96
2022-09-12T06:17:16.607Z,17.86
2022-09-12T06:17:51.373Z,17.68
2022-09-12T06:18:23.497Z,17.44
2022-09-12T06:18:57.672Z,17.22
2022-09-12T06:19:29.657Z,16.98
2022-09-12T06:20:01.854Z,16.73
2022-09-12T06:20:36.471Z,16.51
2022-09-12T06:21:10.506Z,16.26
2022-09-12T06:21:43.303Z,16.06
2022-09-12T06:22:15.222Z,15.89
2022-09-12T06:22:47.691Z,15.82
2022-09-12T06:23:19.597Z,15.91
2022-09-12T06:23:54.037Z,16.12
2022-09-12T06:24:25.856Z,16.42
2022-09-12T06:24:58.159Z,16.72
2022-09-12T06:25:30.142Z,17.02
2022-09-12T06:26:03.860Z,17.28
2022-09-12T06:26:36.030Z,17.52
2022-09-12T06:27:08.140Z,17.72
2022-09-12T06:27:40.311Z,17.83
2022-09-12T06:28:12.037Z,17.82
2022-09-12T06:28:45.016Z,17.71
2022-09-12T06:29:17.050Z,17.51
2022-09-12T06:29:48.881Z,17.28
2022-09-12T06:30:25.240Z,17.05
2022-09-12T06:31:05.860Z,16.73
2022-09-12T06:31:40.929Z,16.43
2022-09-12T06:32:12.787Z,16.20
2022-09-12T06:32:45.352Z,16.00
2022-09-12T06:33:17.772Z,15.89
2022-09-12T06:33:51.509Z,15.93
2022-09-12T06:34:23.344Z,16.09
2022-09-12T06:34:55.992Z,16.31
2022-09-12T06:35:28.106Z,16.61
2022-09-12T06:36:12.208Z,16.92
2022-09-12T06:36:47.312Z,17.20
2022-09-12T06:37:19.710Z,17.45
2022-09-12T06:37:51.446Z,17.66
2022-09-12T06:38:23.349Z,17.78
2022-09-12T06:38:57.434Z,17.80
2022-09-12T06:39:31.110Z,17.70
2022-09-12T06:40:03.288Z,17.52
2022-09-12T06:40:43.539Z,17.26
2022-09-12T06:41:15.708Z,16.93
2022-09-12T06:41:49.324Z,16.65
2022-09-12T06:42:21.999Z,16.41
2022-09-12T06:42:54.093Z,16.16
2022-09-12T06:43:28.185Z,15.97
2022-09-12T06:44:00.685Z,15.87
2022-09-12T06:44:32.715Z,15.93
2022-09-12T06:45:04.881Z,16.14
2022-09-12T06:45:36.648Z,16.40
2022-09-12T06:46:10.014Z,16.66
2022-09-12T06:46:42.024Z,16.91
2022-09-12T06:47:14.024Z,17.13
2022-09-12T06:47:45.848Z,17.35
2022-09-12T06:48:17.612Z,17.55
2022-09-12T06:48:50.209Z,17.71
2022-09-12T06:49:22.042Z,17.78
2022-09-12T06:49:53.826Z,17.75
2022-09-12T06:50:26.481Z,17.61
2022-09-12T06:51:11.038Z,17.41
2022-09-12T06:51:43.062Z,17.10
2022-09-12T06:52:15.051Z,16.83
2022-09-12T06:52:49.378Z,16.59
2022-09-12T06:53:21.238Z,16.33
2022-09-12T06:53:56.739Z,16.12
2022-09-12T06:54:28.553Z,15.92
2022-09-12T06:55:00.315Z,15.88
2022-09-12T06:55:33.450Z,15.98
2022-09-12T06:56:08.955Z,16.20
2022-09-12T06:56:41.322Z,16.47
2022-09-12T06:57:13.202Z,16.74
2022-09-12T06:57:45.151Z,17.00
2022-09-12T06:58:17.031Z,17.20
2022-09-12T06:58:51.090Z,17.40
2022-09-12T06:59:22.894Z,17.59
2022-09-12T06:59:54.728Z,17.66
2022-09-12T07:00:26.625Z,17.72
2022-09-12T07:01:03.392Z,17.59
2022-09-12T07:01:36.656Z,17.41
2022-09-12T07:02:09.577Z,17.22
2022-09-12T07:02:41.519Z,16.97
2022-09-12T07:03:13.464Z,16.67
2022-09-12T07:03:53.720Z,16.44
2022-09-12T07:04:25.652Z,16.18
2022-09-12T07:04:57.369Z,15.98
2022-09-12T07:05:29.154Z,15.88
2022-09-12T07:06:45.209Z,15.93
2022-09-12T07:07:17.587Z,16.33
2022-09-12T07:07:49.514Z,16.60
2022-09-12T07:08:21.627Z,16.87
2022-09-12T07:08:53.584Z,17.15
2022-09-12T07:09:26.140Z,17.39
2022-09-12T07:09:57.951Z,17.62
2022-09-12T07:10:30.740Z,17.77
2022-09-12T07:11:20.379Z,17.84
2022-09-12T07:11:52.249Z,17.67
2022-09-12T07:12:24.276Z,17.50
2022-09-12T07:12:56.202Z,17.29
2022-09-12T07:13:27.912Z,17.06
2022-09-12T07:14:01.826Z,16.82
2022-09-12T07:14:34.122Z,16.57
2022-09-12T07:15:06.329Z,16.33
2022-09-12T07:15:38.212Z,16.10
2022-09-12T07:16:10.829Z,16.01
2022-09-12T07:16:43.687Z,16.09
2022-09-12T07:17:15.622Z,16.28
2022-09-12T07:17:47.441Z,16.52
2022-09-12T07:18:20.485Z,16.80
2022-09-12T07:18:54.764Z,17.09
2022-09-12T07:19:26.617Z,17.36
2022-09-12T07:19:58.335Z,17.56
2022-09-12T07:20:32.669Z,17.74
2022-09-12T07:21:07.768Z,17.90
2022-09-12T07:21:40.763Z,17.93
2022-09-12T07:22:12.831Z,17.84
2022-09-12T07:22:44.788Z,17.68
2022-09-12T07:23:16.622Z,17.43
2022-09-12T07:23:49.170Z,17.16
2022-09-12T07:24:21.219Z,16.90
2022-09-12T07:24:55.321Z,16.65
2022-09-12T07:25:27.258Z,16.37
2022-09-12T07:26:00.534Z,16.14
2022-09-12T07:26:32.407Z,16.06
2022-09-12T07:27:04.202Z,16.16
2022-09-12T07:27:37.411Z,16.35
2022-09-12T07:28:09.291Z,16.62
2022-09-12T07:28:41.074Z,16.88
2022-09-12T07:29:36.372Z,17.14
2022-09-12T07:30:09.850Z,17.49
2022-09-12T07:30:41.800Z,17.69
2022-09-12T07:31:16.526Z,17.86
2022-09-12T07:31:48.263Z,17.99
2022-09-12T07:32:20.108Z,18.01
2022-09-12T07:32:53.604Z,17.93
2022-09-12T07:33:28.965Z,17.77
2022-09-12T07:34:05.795Z,17.53
2022-09-12T07:34:37.568Z,17.26
2022-09-12T07:35:10.633Z,16.95
2022-09-12T07:35:42.443Z,16.65
2022-09-12T07:36:15.914Z,16.44
2022-09-12T07:36:47.720Z,16.24
2022-09-12T07:37:19.536Z,16.14
2022-09-12T07:37:51.427Z,16.21
2022-09-12T07:38:23.942Z,16.39
2022-09-12T07:38:57.593Z,16.61
2022-09-12T07:39:32.040Z,16.90
2022-09-12T07:40:04.410Z,17.15
2022-09-12T07:40:36.330Z,17.38
2022-09-12T07:41:18.155Z,17.57
2022-09-12T07:41:50.096Z,17.77
2022-09-12T07:42:21.915Z,17.91