createdAt,value
2022-10-31T00:00:40.951Z,8.94
2022-10-31T00:01:40.922Z,8.99
2022-10-31T00:02:40.896Z,8.91
2022-10-31T00:03:40.838Z,8.95
2022-10-31T00:04:40.843Z,8.95
2022-10-31T00:05:40.809Z,8.94
2022-10-31T00:06:40.813Z,9.08
2022-10-31T00:07:40.804Z,8.95
2022-10-31T00:08:40.771Z,8.92
2022-10-31T00:09:40.782Z,8.91
2022-10-31T00:10:40.802Z,8.95
2022-10-31T00:11:40.745Z,8.83
2022-10-31T00:12:40.718Z,8.98
2022-10-31T00:13:40.703Z,8.94
2022-10-31T00:14:40.710Z,8.94
2022-10-31T00:15:40.713Z,8.87
2022-10-31T00:16:40.682Z,8.89
2022-10-31T00:17:40.724Z,8.89
2022-10-31T00:18:40.655Z,8.92
2022-10-31T00:19:40.664Z,8.92
2022-10-31T00:20:40.649Z,8.89
2022-10-31T00:21:40.620Z,8.83
2022-10-31T00:22:40.615Z,8.94
2022-10-31T00:23:40.625Z,8.89
2022-10-31T00:24:40.598Z,8.89
2022-10-31T00:25:40.588Z,8.91
2022-10-31T00:26:40.603Z,8.94
2022-10-31T00:27:40.552Z,8.89
2022-10-31T00:28:40.550Z,8.87
2022-10-31T00:29:40.527Z,8.81
2022-10-31T00:30:40.555Z,8.86
2022-10-31T00:31:40.527Z,8.76
2022-10-31T00:32:40.490Z,8.73
2022-10-31T00:33:40.498Z,8.77
2022-10-31T00:34:40.465Z,8.79
2022-10-31T00:35:40.491Z,8.73
2022-10-31T00:36:40.449Z,8.74
2022-10-31T00:37:40.457Z,8.68
2022-10-31T00:38:40.425Z,8.70
2022-10-31T00:39:40.429Z,8.62
2022-10-31T00:40:40.430Z,8.68
2022-10-31T00:41:40.404Z,8.63
2022-10-31T00:42:40.406Z,8.59
2022-10-31T00:43:40.383Z,8.53
2022-10-31T00:44:40.398Z,8.56
2022-10-31T00:45:40.363Z,8.53
2022-10-31T00:46:40.336Z,8.58
2022-10-31T00:47:40.322Z,8.56
2022-10-31T00:48:40.314Z,8.43
2022-10-31T00:49:40.299Z,8.48
2022-10-31T00:50:40.352Z,8.48
2022-10-31T00:51:40.280Z,8.45
2022-10-31T00:52:40.282Z,8.43
2022-10-31T00:53:40.260Z,8.55
2022-10-31T00:54:40.260Z,8.52
2022-10-31T00:55:40.234Z,8.45
2022-10-31T00:56:40.241Z,8.45
2022-10-31T00:57:40.253Z,8.55
2022-10-31T00:58:40.232Z,8.56
2022-10-31T00:59:40.197Z,8.55
2022-10-31T01:00:40.193Z,8.66
2022-10-31T01:01:40.332Z,8.62
2022-10-31T01:02:40.309Z,8.66
2022-10-31T01:03:40.188Z,8.62
2022-10-31T01:04:40.130Z,8.62
2022-10-31T01:05:40.136Z,8.65
2022-10-31T01:06:40.139Z,8.71
2022-10-31T01:07:40.113Z,8.66
2022-10-31T01:08:40.117Z,8.65
2022-10-31T01:09:40.095Z,8.70
2022-10-31T01:10:40.069Z,8.79
2022-10-31T01:11:40.068Z,8.66
2022-10-31T01:12:40.069Z,8.79
2022-10-31T01:13:40.083Z,8.74
2022-10-31T01:14:40.075Z,8.70
2022-10-31T01:15:40.026Z,8.74
2022-10-31T01:16:40.006Z,8.79
2022-10-31T01:17:40.022Z,8.79
2022-10-31T01:18:39.974Z,8.77
2022-10-31T01:19:39.999Z,8.77
2022-10-31T01:20:39.958Z,8.71
2022-10-31T01:21:39.983Z,8.76
2022-10-31T01:22:39.950Z,8.74
2022-10-31T01:23:39.918Z,8.65
2022-10-31T01:24:39.912Z,8.65
2022-10-31T01:25:39.928Z,8.62
2022-10-31T01:26:39.903Z,8.70
2022-10-31T01:27:39.877Z,8.65
2022-10-31T01:28:39.888Z,8.59
2022-10-31T01:29:39.857Z,8.58
2022-10-31T01:30:39.881Z,8.58
2022-10-31T01:31:39.827Z,8.58
2022-10-31T01:32:39.873Z,8.43
2022-10-31T01:33:39.817Z,8.36
2022-10-31T01:34:39.827Z,8.34
2022-10-31T01:35:39.819Z,8.29
2022-10-31T01:36:39.771Z,8.43
2022-10-31T01:37:39.811Z,8.29
2022-10-31T01:38:39.759Z,8.40
2022-10-31T01:39:39.760Z,8.38
2022-10-31T01:40:39.727Z,8.29
2022-10-31T01:41:39.725Z,8.40
2022-10-31T01:42:39.730Z,8.28
2022-10-31T01:43:39.705Z,8.34
2022-10-31T01:44:39.687Z,8.23
2022-10-31T01:45:40.320Z,8.28
2022-10-31T01:46:39.687Z,8.33
2022-10-31T01:47:39.660Z,8.26
2022-10-31T01:48:39.678Z,8.25
2022-10-31T01:49:39.644Z,8.25
2022-10-31T01:50:39.632Z,8.26
2022-10-31T01:51:39.634Z,8.22
2022-10-31T01:52:39.627Z,8.28
2022-10-31T01:53:39.606Z,8.28
2022-10-31T01:54:39.610Z,8.28
2022-10-31T01:55:39.590Z,8.23
2022-10-31T01:56:39.573Z,8.29
2022-10-31T01:57:39.578Z,8.34
2022-10-31T01:58:39.532Z,8.30
2022-10-31T01:59:39.541Z,8.33
2022-10-31T02:00:39.521Z,8.28
2022-10-31T02:01:39.723Z,8.38
2022-10-31T02:02:39.718Z,8.34
2022-10-31T02:03:39.477Z,8.37
2022-10-31T02:04:39.473Z,8.26
2022-10-31T02:05:39.483Z,8.40
2022-10-31T02:06:39.452Z,8.37
2022-10-31T02:07:39.468Z,8.30
2022-10-31T02:08:39.443Z,8.34
2022-10-31T02:09:39.445Z,8.30
2022-10-31T02:10:39.417Z,8.25
2022-10-31T02:11:39.388Z,8.36
2022-10-31T02:12:39.404Z,8.28
2022-10-31T02:13:39.384Z,8.23
2022-10-31T02:14:39.372Z,8.28
2022-10-31T02:15:39.345Z,8.23
2022-10-31T02:16:39.386Z,8.28
2022-10-31T02:17:39.329Z,8.22
2022-10-31T02:18:39.325Z,8.33
2022-10-31T02:19:39.304Z,8.33
2022-10-31T02:20:39.336Z,8.30
2022-10-31T02:21:39.286Z,8.34
2022-10-31T02:22:39.285Z,8.29
2022-10-31T02:23:39.265Z,8.36
2022-10-31T02:24:39.262Z,8.34
2022-10-31T02:25:39.240Z,8.37
2022-10-31T02:26:39.245Z,8.25
2022-10-31T02:27:39.231Z,8.30
2022-10-31T02:28:39.195Z,8.34
2022-10-31T02:29:39.179Z,8.33
2022-10-31T02:30:39.183Z,8.33
2022-10-31T02:31:39.193Z,8.38
2022-10-31T02:32:39.158Z,8.36
2022-10-31T02:33:39.208Z,8.28
2022-10-31T02:34:39.158Z,8.34
2022-10-31T02:35:39.116Z,8.36
2022-10-31T02:36:39.122Z,8.33
2022-10-31T02:37:39.119Z,8.19
2022-10-31T02:38:39.099Z,8.26
2022-10-31T02:39:39.067Z,8.16
2022-10-31T02:40:39.119Z,8.18
2022-10-31T02:41:39.055Z,8.18
2022-10-31T02:42:39.061Z,8.18
2022-10-31T02:43:39.033Z,8.10
2022-10-31T02:44:39.038Z,8.12
2022-10-31T02:45:39.091Z,8.16
2022-10-31T02:46:38.988Z,8.05
2022-10-31T02:47:38.994Z,8.15
2022-10-31T02:48:39.001Z,8.11
2022-10-31T02:49:38.967Z,8.08
2022-10-31T02:50:39.012Z,7.98
2022-10-31T02:51:38.984Z,7.97
2022-10-31T02:52:38.926Z,7.93
2022-10-31T02:53:38.932Z,7.95
2022-10-31T02:54:38.929Z,7.97
2022-10-31T02:55:38.936Z,7.83
2022-10-31T02:56:38.879Z,7.87
2022-10-31T02:57:38.891Z,7.85
2022-10-31T02:58:38.862Z,7.85
2022-10-31T02:59:38.864Z,7.83
2022-10-31T03:00:38.891Z,7.86
2022-10-31T03:01:38.927Z,7.83
2022-10-31T03:02:38.953Z,7.93
2022-10-31T03:03:38.826Z,7.86
2022-10-31T03:04:38.871Z,7.90
2022-10-31T03:05:38.796Z,7.93
2022-10-31T03:06:38.808Z,7.90
2022-10-31T03:07:38.788Z,7.93
2022-10-31T03:08:38.757Z,7.89
2022-10-31T03:09:38.755Z,7.92
2022-10-31T03:10:38.754Z,8.10
2022-10-31T03:11:38.738Z,8.02
2022-10-31T03:12:38.758Z,8.07
2022-10-31T03:13:38.687Z,8.05
2022-10-31T03:14:38.701Z,8.04
2022-10-31T03:15:38.694Z,8.04
2022-10-31T03:16:38.690Z,8.07
2022-10-31T03:17:38.678Z,8.05
2022-10-31T03:18:38.681Z,8.08
2022-10-31T03:19:38.619Z,8.10
2022-10-31T03:20:38.622Z,8.05
2022-10-31T03:21:38.612Z,8.15
2022-10-31T03:22:38.631Z,8.12
2022-10-31T03:23:38.612Z,8.11
2022-10-31T03:24:38.632Z,8.11
2022-10-31T03:25:38.558Z,8.01
2022-10-31T03:26:38.546Z,7.97
2022-10-31T03:27:38.571Z,7.95
2022-10-31T03:28:38.548Z,7.89
2022-10-31T03:29:38.563Z,7.89
2022-10-31T03:30:38.499Z,7.90
2022-10-31T03:31:38.504Z,7.93
2022-10-31T03:32:38.881Z,7.93
2022-10-31T03:33:38.512Z,7.92
2022-10-31T03:34:38.497Z,7.90
2022-10-31T03:35:38.458Z,7.92
2022-10-31T03:36:38.432Z,7.95
2022-10-31T03:37:38.446Z,7.89
2022-10-31T03:38:38.488Z,7.97
2022-10-31T03:39:38.417Z,7.97
2022-10-31T03:40:38.401Z,7.93
2022-10-31T03:41:38.375Z,7.80
2022-10-31T03:42:38.435Z,7.83
2022-10-31T03:43:38.359Z,7.83
2022-10-31T03:44:38.362Z,7.79
2022-10-31T03:45:38.367Z,7.90
2022-10-31T03:46:38.361Z,7.90
2022-10-31T03:47:38.309Z,7.93
2022-10-31T03:48:38.310Z,7.93
2022-10-31T03:49:38.291Z,7.87
2022-10-31T03:50:38.398Z,7.86
2022-10-31T03:51:38.296Z,7.89
2022-10-31T03:52:38.307Z,7.77
2022-10-31T03:53:38.241Z,7.86
2022-10-31T03:54:38.264Z,7.85
2022-10-31T03:55:38.252Z,7.85
2022-10-31T03:56:38.273Z,7.87
2022-10-31T03:57:38.232Z,7.82
2022-10-31T03:58:38.382Z,7.86
2022-10-31T03:59:38.178Z,7.90
2022-10-31T04:00:38.296Z,7.80
2022-10-31T04:01:38.379Z,7.86
2022-10-31T04:02:38.380Z,7.83
2022-10-31T04:03:38.194Z,7.97
2022-10-31T04:04:38.121Z,7.97
2022-10-31T04:05:38.116Z,7.92
2022-10-31T04:06:38.113Z,7.92
2022-10-31T04:07:38.133Z,7.97
2022-10-31T04:08:38.125Z,7.92
2022-10-31T04:09:38.118Z,7.92
2022-10-31T04:10:38.069Z,7.95
2022-10-31T04:11:38.056Z,7.97
2022-10-31T04:12:38.074Z,7.90
2022-10-31T04:13:38.059Z,7.90
2022-10-31T04:14:38.045Z,7.79
2022-10-31T04:15:38.002Z,7.80
2022-10-31T04:16:38.055Z,7.68
2022-10-31T04:17:38.066Z,7.57
2022-10-31T04:18:37.982Z,7.61
2022-10-31T04:19:37.985Z,7.48
2022-10-31T04:20:37.985Z,7.45
2022-10-31T04:21:37.989Z,7.39
2022-10-31T04:22:37.926Z,7.49
2022-10-31T04:23:37.931Z,7.46
2022-10-31T04:24:37.925Z,7.48
2022-10-31T04:25:37.914Z,7.53
2022-10-31T04:26:37.949Z,7.57
2022-10-31T04:27:37.861Z,7.53
2022-10-31T04:28:37.867Z,7.46
2022-10-31T04:29:37.849Z,7.63
2022-10-31T04:30:37.860Z,7.69
2022-10-31T04:31:37.851Z,7.64
2022-10-31T04:32:37.865Z,7.57
2022-10-31T04:33:37.811Z,7.67
2022-10-31T04:34:37.808Z,7.58
2022-10-31T04:35:37.788Z,7.68
2022-10-31T04:36:37.796Z,7.68
2022-10-31T04:37:37.791Z,7.74
2022-10-31T04:38:37.772Z,7.77
2022-10-31T04:39:37.737Z,7.71
2022-10-31T04:40:37.750Z,7.69
2022-10-31T04:41:37.728Z,7.74
2022-10-31T04:42:37.753Z,7.71
2022-10-31T04:43:37.750Z,7.80
2022-10-31T04:44:37.678Z,7.69
2022-10-31T04:45:37.674Z,7.69
2022-10-31T04:46:37.661Z,7.68
2022-10-31T04:47:37.668Z,7.68
2022-10-31T04:48:37.659Z,7.72
2022-10-31T04:49:37.670Z,7.69
2022-10-31T04:50:37.640Z,7.71
2022-10-31T04:51:37.622Z,7.64
2022-10-31T04:52:37.598Z,7.55
2022-10-31T04:53:37.596Z,7.61
2022-10-31T04:54:37.606Z,7.55
2022-10-31T04:55:37.550Z,7.57
2022-10-31T04:56:37.624Z,7.67
2022-10-31T04:57:37.532Z,7.58
2022-10-31T04:58:37.555Z,7.60
2022-10-31T04:59:37.532Z,7.57
2022-10-31T05:00:37.543Z,7.57
2022-10-31T05:01:37.594Z,7.58
2022-10-31T05:02:40.703Z,7.60
2022-10-31T05:03:38.498Z,7.55
2022-10-31T05:04:37.492Z,7.53
2022-10-31T05:05:37.472Z,7.46
2022-10-31T05:06:37.481Z,7.60
2022-10-31T05:07:37.419Z,7.57
2022-10-31T05:08:37.466Z,7.49
2022-10-31T05:09:37.412Z,7.48
2022-10-31T05:10:37.414Z,7.45
2022-10-31T05:11:37.407Z,7.49
2022-10-31T05:12:37.423Z,7.45
2022-10-31T05:13:37.391Z,7.45
2022-10-31T05:14:37.359Z,7.50
2022-10-31T05:15:37.346Z,7.46
2022-10-31T05:16:37.345Z,7.48
2022-10-31T05:17:37.319Z,7.55
2022-10-31T05:18:37.322Z,7.63
2022-10-31T05:20:47.134Z,7.52
2022-10-31T05:21:47.089Z,7.61
2022-10-31T05:22:47.087Z,7.57
2022-10-31T05:23:48.523Z,7.55
2022-10-31T05:24:47.050Z,7.45
2022-10-31T05:25:47.054Z,7.46
2022-10-31T05:26:47.061Z,7.50
2022-10-31T05:27:47.016Z,7.45
2022-10-31T05:28:47.021Z,7.48
2022-10-31T05:29:47.057Z,7.49
2022-10-31T05:30:47.012Z,7.49
2022-10-31T05:31:46.980Z,7.49
2022-10-31T05:32:47.024Z,7.58
2022-10-31T05:33:46.964Z,7.53
2022-10-31T05:34:46.961Z,7.58
2022-10-31T05:35:46.942Z,7.55
2022-10-31T05:36:46.925Z,7.60
2022-10-31T05:37:46.921Z,7.64
2022-10-31T05:38:46.929Z,7.72
2022-10-31T05:39:46.898Z,7.68
2022-10-31T05:40:46.875Z,7.55
2022-10-31T05:41:46.859Z,7.43
2022-10-31T05:42:46.863Z,7.49
2022-10-31T05:43:46.837Z,7.52
2022-10-31T05:44:46.873Z,7.43
2022-10-31T05:45:46.830Z,7.49
2022-10-31T05:46:46.817Z,7.46
2022-10-31T05:47:46.837Z,7.49
2022-10-31T05:48:46.815Z,7.37
2022-10-31T05:49:46.801Z,7.42
2022-10-31T05:50:46.759Z,7.42
2022-10-31T05:51:46.748Z,7.31
2022-10-31T05:52:46.762Z,7.42
2022-10-31T05:53:46.735Z,7.48
2022-10-31T05:54:46.750Z,7.43
2022-10-31T05:55:46.740Z,7.48
2022-10-31T05:56:46.717Z,7.49
2022-10-31T05:57:46.684Z,7.45
2022-10-31T05:58:46.705Z,7.49
2022-10-31T05:59:48.937Z,7.43
2022-10-31T06:00:47.671Z,7.49
2022-10-31T06:01:46.693Z,7.49
2022-10-31T06:02:46.624Z,7.43
2022-10-31T06:03:46.716Z,7.48
2022-10-31T06:04:46.767Z,7.50
2022-10-31T06:05:50.643Z,7.48
2022-10-31T06:06:47.579Z,7.46
2022-10-31T06:07:46.566Z,7.60
2022-10-31T06:08:46.574Z,7.64
2022-10-31T06:09:46.564Z,7.67
2022-10-31T06:10:46.546Z,7.68
2022-10-31T06:11:46.543Z,7.75
2022-10-31T06:12:46.563Z,7.68
2022-10-31T06:13:46.503Z,7.72
2022-10-31T06:14:46.496Z,7.79
2022-10-31T06:15:46.478Z,7.79
2022-10-31T06:16:46.490Z,7.68
2022-10-31T06:17:46.483Z,7.63
2022-10-31T06:18:46.463Z,7.64
2022-10-31T06:19:46.478Z,7.55
2022-10-31T06:20:46.440Z,7.68
2022-10-31T06:21:46.439Z,7.63
2022-10-31T06:22:46.414Z,7.55
2022-10-31T06:23:46.393Z,7.68
2022-10-31T06:24:46.376Z,7.58
2022-10-31T06:25:46.388Z,7.55
2022-10-31T06:26:46.354Z,7.58
2022-10-31T06:27:46.356Z,7.67
2022-10-31T06:28:46.351Z,7.69
2022-10-31T06:29:46.322Z,7.69
2022-10-31T06:30:46.322Z,7.61
2022-10-31T06:31:46.307Z,7.64
2022-10-31T06:32:46.291Z,7.71
2022-10-31T06:33:46.330Z,7.74
2022-10-31T06:34:46.303Z,7.74
2022-10-31T06:35:46.253Z,7.71
2022-10-31T06:36:46.243Z,7.74
2022-10-31T06:37:48.266Z,7.80
2022-10-31T06:38:46.227Z,7.83
2022-10-31T06:39:46.229Z,7.80
2022-10-31T06:40:46.202Z,7.80
2022-10-31T06:41:46.216Z,7.83
2022-10-31T06:42:46.238Z,7.83
2022-10-31T06:43:46.164Z,7.86
2022-10-31T06:44:46.157Z,8.00
2022-10-31T06:45:46.140Z,7.95
2022-10-31T06:46:46.167Z,7.92
2022-10-31T06:48:11.251Z,7.97
2022-10-31T06:48:47.139Z,8.00
2022-10-31T06:49:46.115Z,7.90
2022-10-31T06:50:46.119Z,7.92
2022-10-31T06:51:46.076Z,7.97
2022-10-31T06:52:46.062Z,7.93
2022-10-31T06:53:46.051Z,8.02
2022-10-31T06:54:46.059Z,8.04
2022-10-31T06:55:46.037Z,8.07
2022-10-31T06:56:46.052Z,8.02
2022-10-31T06:57:46.043Z,8.04
2022-10-31T06:58:46.104Z,8.02
2022-10-31T06:59:45.991Z,8.05
2022-10-31T07:00:46.018Z,8.11
2022-10-31T07:01:46.170Z,8.18
2022-10-31T07:02:45.977Z,8.19
2022-10-31T07:03:45.941Z,8.28
2022-10-31T07:04:45.925Z,8.28
2022-10-31T07:05:45.944Z,8.34
2022-10-31T07:06:50.907Z,8.33
2022-10-31T07:07:46.904Z,8.33
2022-10-31T07:08:46.132Z,8.43
2022-10-31T07:09:45.881Z,8.33
2022-10-31T07:10:45.861Z,8.44
2022-10-31T07:11:45.874Z,8.41
2022-10-31T07:12:45.869Z,8.44
2022-10-31T07:13:45.846Z,8.45
2022-10-31T07:14:45.829Z,8.48
2022-10-31T07:15:45.802Z,8.52
2022-10-31T07:16:45.796Z,8.55
2022-10-31T07:17:45.882Z,8.52
2022-10-31T07:18:45.792Z,8.62
2022-10-31T07:19:45.791Z,8.65
2022-10-31T07:20:45.745Z,8.65
2022-10-31T07:21:45.819Z,8.68
2022-10-31T07:22:50.446Z,8.70
2022-10-31T07:23:45.749Z,8.65
2022-10-31T07:24:45.740Z,8.70
2022-10-31T07:25:45.725Z,8.73
2022-10-31T07:26:45.771Z,8.79
2022-10-31T07:27:45.667Z,8.76
2022-10-31T07:28:45.683Z,8.73
2022-10-31T07:29:45.658Z,8.83
2022-10-31T07:30:45.665Z,8.80
2022-10-31T07:31:45.639Z,8.86
2022-10-31T07:32:45.611Z,8.89
2022-10-31T07:33:45.645Z,8.86
2022-10-31T07:34:47.489Z,8.92
2022-10-31T07:35:45.590Z,8.94
2022-10-31T07:36:45.572Z,8.95
2022-10-31T07:37:45.571Z,9.02
2022-10-31T07:38:45.546Z,9.14
2022-10-31T07:39:45.555Z,9.04
2022-10-31T07:40:45.535Z,9.10
2022-10-31T07:41:45.532Z,9.18
2022-10-31T07:42:45.529Z,9.14
2022-10-31T07:43:45.553Z,9.18
2022-10-31T07:44:45.512Z,9.18
2022-10-31T07:45:45.495Z,9.21
2022-10-31T07:46:45.476Z,9.26
2022-10-31T07:47:45.464Z,9.29
2022-10-31T07:48:45.470Z,9.35
2022-10-31T07:49:45.420Z,9.35
2022-10-31T07:50:45.415Z,9.40
2022-10-31T07:51:46.592Z,9.39
2022-10-31T07:52:45.398Z,9.38
2022-10-31T07:53:46.307Z,9.51
2022-10-31T07:54:45.414Z,9.54
2022-10-31T07:55:45.351Z,9.57
2022-10-31T07:56:45.338Z,9.56
2022-10-31T07:57:45.370Z,9.48
2022-10-31T07:58:45.336Z,9.51
2022-10-31T07:59:45.316Z,9.56
2022-10-31T08:00:45.513Z,9.54
2022-10-31T08:01:45.290Z,9.43
2022-10-31T08:02:45.283Z,9.54
2022-10-31T08:03:45.278Z,9.50
2022-10-31T08:04:45.277Z,9.40
2022-10-31T08:05:45.285Z,9.35
2022-10-31T08:06:45.226Z,9.36
2022-10-31T08:07:45.240Z,9.38
2022-10-31T08:08:45.221Z,9.42
2022-10-31T08:09:45.229Z,9.51
2022-10-31T08:10:45.220Z,9.60
2022-10-31T08:11:45.169Z,9.54
2022-10-31T08:12:45.185Z,9.51
2022-10-31T08:13:45.147Z,9.58
2022-10-31T08:14:45.151Z,9.65
2022-10-31T08:15:45.192Z,9.66
2022-10-31T08:16:45.130Z,9.65
2022-10-31T08:17:45.132Z,9.69
2022-10-31T08:18:45.108Z,9.74
2022-10-31T08:19:45.085Z,9.75
2022-10-31T08:20:45.113Z,9.78
2022-10-31T08:21:45.435Z,9.78
2022-10-31T08:22:45.043Z,9.69
2022-10-31T08:23:45.033Z,9.76
2022-10-31T08:24:45.037Z,9.81
2022-10-31T08:25:45.071Z,9.74
2022-10-31T08:26:45.019Z,9.89
2022-10-31T08:27:45.002Z,9.93
2022-10-31T08:28:45.035Z,9.96
2022-10-31T08:29:44.970Z,10.02
2022-10-31T08:30:44.990Z,9.99
2022-10-31T08:31:44.964Z,10.01
2022-10-31T08:32:44.957Z,10.04
2022-10-31T08:33:44.924Z,10.12
2022-10-31T08:34:44.977Z,10.05
2022-10-31T08:35:44.916Z,10.22
2022-10-31T08:36:44.914Z,10.20
2022-10-31T08:37:44.887Z,10.20
2022-10-31T08:38:44.906Z,10.36
2022-10-31T08:39:44.853Z,10.42
2022-10-31T08:40:44.879Z,10.47
2022-10-31T08:41:44.863Z,10.47
2022-10-31T08:42:44.851Z,10.55
2022-10-31T08:43:44.850Z,10.55
2022-10-31T08:44:44.795Z,10.61
2022-10-31T08:45:44.852Z,10.61
2022-10-31T08:46:44.779Z,10.68
2022-10-31T08:47:44.765Z,10.66
2022-10-31T08:48:44.759Z,10.53
2022-10-31T08:49:44.776Z,10.59
2022-10-31T08:50:44.728Z,10.61
2022-10-31T08:51:44.740Z,10.60
2022-10-31T08:53:04.141Z,10.68
2022-10-31T08:53:45.746Z,10.66
2022-10-31T08:54:44.696Z,10.78
2022-10-31T08:55:44.678Z,10.74
2022-10-31T08:56:44.661Z,10.85
2022-10-31T08:57:44.698Z,10.86
2022-10-31T08:58:44.657Z,10.91
2022-10-31T08:59:44.677Z,10.89
2022-10-31T09:00:44.732Z,10.89
2022-10-31T09:01:44.735Z,10.84
2022-10-31T09:02:44.632Z,10.88
2022-10-31T09:03:44.596Z,10.88
2022-10-31T09:04:44.597Z,10.96
2022-10-31T09:05:44.650Z,10.91
2022-10-31T09:07:07.943Z,10.91
2022-10-31T09:07:45.541Z,10.99
2022-10-31T09:08:44.531Z,10.99
2022-10-31T09:09:44.535Z,11.02
2022-10-31T09:10:44.814Z,10.97
2022-10-31T09:11:44.528Z,11.07
2022-10-31T09:12:44.489Z,11.14
2022-10-31T09:13:44.491Z,11.11
2022-10-31T09:14:44.466Z,11.07
2022-10-31T09:15:44.446Z,11.21
2022-10-31T09:16:44.452Z,11.22
2022-10-31T09:17:44.448Z,11.27
2022-10-31T09:18:44.411Z,11.40
2022-10-31T09:19:44.403Z,11.40
2022-10-31T09:20:44.399Z,11.42
2022-10-31T09:21:44.386Z,11.44
2022-10-31T09:22:44.419Z,11.51
2022-10-31T09:23:44.361Z,11.49
2022-10-31T09:24:44.346Z,11.47
2022-10-31T09:25:50.056Z,11.58
2022-10-31T09:26:45.347Z,11.69
2022-10-31T09:27:44.357Z,11.76
2022-10-31T09:28:44.322Z,11.76
2022-10-31T09:29:44.371Z,11.85
2022-10-31T09:30:44.306Z,11.94
2022-10-31T09:31:45.181Z,12.13
2022-10-31T09:32:44.259Z,12.13
2022-10-31T09:33:44.268Z,12.20
2022-10-31T09:34:44.295Z,12.29
2022-10-31T09:35:44.224Z,12.35
2022-10-31T09:36:44.211Z,12.47
2022-10-31T09:37:44.215Z,12.50
2022-10-31T09:38:44.195Z,12.46
2022-10-31T09:39:44.205Z,12.45
2022-10-31T09:40:44.210Z,12.38
2022-10-31T09:41:44.155Z,12.52
2022-10-31T09:42:44.212Z,12.46
2022-10-31T09:43:44.136Z,12.54
2022-10-31T09:44:44.137Z,12.60
2022-10-31T09:45:44.137Z,12.57
2022-10-31T09:46:44.150Z,12.65
2022-10-31T09:47:44.156Z,12.65
2022-10-31T09:48:44.091Z,12.57
2022-10-31T09:49:44.124Z,12.57
2022-10-31T09:50:44.081Z,12.54
2022-10-31T09:51:46.908Z,12.68
2022-10-31T09:52:45.073Z,12.68
2022-10-31T09:53:44.020Z,12.72
2022-10-31T09:54:44.016Z,12.83
2022-10-31T09:55:44.039Z,12.83
2022-10-31T09:56:44.003Z,12.82
2022-10-31T09:57:44.007Z,12.87
2022-10-31T09:58:44.025Z,12.96
2022-10-31T09:59:43.969Z,12.97
2022-10-31T10:00:44.002Z,13.00
2022-10-31T10:01:44.054Z,13.08
2022-10-31T10:02:43.943Z,13.10
2022-10-31T10:03:43.953Z,13.11
2022-10-31T10:04:43.897Z,13.14
2022-10-31T10:05:43.895Z,13.12
2022-10-31T10:06:43.879Z,13.20
2022-10-31T10:07:44.048Z,13.19
2022-10-31T10:08:43.853Z,13.22
2022-10-31T10:09:43.890Z,13.20
2022-10-31T10:10:43.829Z,13.15
2022-10-31T10:11:43.843Z,13.17
2022-10-31T10:12:43.820Z,13.29
2022-10-31T10:13:43.814Z,13.28
2022-10-31T10:14:43.795Z,13.30
2022-10-31T10:15:43.839Z,13.32
2022-10-31T10:16:43.764Z,13.30
2022-10-31T10:17:43.803Z,13.38
2022-10-31T10:18:43.764Z,13.41
2022-10-31T10:19:43.729Z,13.32
2022-10-31T10:20:43.735Z,13.42
2022-10-31T10:21:43.709Z,13.42
2022-10-31T10:22:43.708Z,13.44
2022-10-31T10:23:43.714Z,13.46
2022-10-31T10:24:43.700Z,13.52
2022-10-31T10:25:43.663Z,13.52
2022-10-31T10:26:43.670Z,13.62
2022-10-31T10:27:43.662Z,13.57
2022-10-31T10:28:43.642Z,13.52
2022-10-31T10:29:43.635Z,13.60
2022-10-31T10:30:43.842Z,13.52
2022-10-31T10:31:43.597Z,13.60
2022-10-31T10:32:46.570Z,13.70
2022-10-31T10:33:43.596Z,13.62
2022-10-31T10:34:43.564Z,13.62
2022-10-31T10:35:43.579Z,13.75
2022-10-31T10:36:43.576Z,13.73
2022-10-31T10:37:43.540Z,13.79
2022-10-31T10:38:43.550Z,13.77
2022-10-31T10:39:43.529Z,13.84
2022-10-31T10:40:43.509Z,13.91
2022-10-31T10:41:43.505Z,13.89
2022-10-31T10:42:43.514Z,14.02
2022-10-31T10:43:43.502Z,14.20
2022-10-31T10:44:43.450Z,14.20
2022-10-31T10:45:43.465Z,14.20
2022-10-31T10:46:43.446Z,14.25
2022-10-31T10:47:43.441Z,14.35
2022-10-31T10:48:43.412Z,14.33
2022-10-31T10:49:43.408Z,14.35
2022-10-31T10:50:43.905Z,14.33
2022-10-31T10:52:26.714Z,14.39
2022-10-31T10:52:49.289Z,14.45
2022-10-31T10:53:44.343Z,14.46
2022-10-31T10:54:43.348Z,14.50
2022-10-31T10:55:43.321Z,14.47
2022-10-31T10:56:43.345Z,14.54
2022-10-31T10:57:43.314Z,14.58
2022-10-31T10:58:43.311Z,14.57
2022-10-31T10:59:43.286Z,14.54
2022-10-31T11:00:43.368Z,14.73
2022-10-31T11:01:43.261Z,14.70
2022-10-31T11:02:46.437Z,14.81
2022-10-31T11:03:44.279Z,14.83
2022-10-31T11:04:43.258Z,14.91
2022-10-31T11:05:43.237Z,14.99
2022-10-31T11:06:43.197Z,15.06
2022-10-31T11:07:43.211Z,15.09
2022-10-31T11:08:43.180Z,15.19
2022-10-31T11:09:43.181Z,15.21
2022-10-31T11:10:43.155Z,15.17
2022-10-31T11:11:43.139Z,15.27
2022-10-31T11:12:43.134Z,15.29
2022-10-31T11:13:43.155Z,15.32
2022-10-31T11:14:43.125Z,15.44
2022-10-31T11:15:43.114Z,15.43
2022-10-31T11:16:43.132Z,15.54
2022-10-31T11:17:43.070Z,15.60
2022-10-31T11:18:43.072Z,15.62
2022-10-31T11:19:43.056Z,15.64
2022-10-31T11:20:43.048Z,15.67
2022-10-31T11:21:43.057Z,15.74
2022-10-31T11:22:43.014Z,15.76
2022-10-31T11:23:43.001Z,15.82
2022-10-31T11:24:43.021Z,15.83
2022-10-31T11:25:43.003Z,15.87
2022-10-31T11:26:43.003Z,15.93
2022-10-31T11:27:42.955Z,15.94
2022-10-31T11:28:42.944Z,16.04
2022-10-31T11:29:42.942Z,16.04
2022-10-31T11:30:42.923Z,16.11
2022-10-31T11:31:42.941Z,16.11
2022-10-31T11:32:42.942Z,16.15
2022-10-31T11:33:42.935Z,16.17
2022-10-31T11:34:42.880Z,16.17
2022-10-31T11:35:42.893Z,16.15
2022-10-31T11:36:42.865Z,16.21
2022-10-31T11:37:42.861Z,16.31
2022-10-31T11:38:42.870Z,16.30
2022-10-31T11:39:42.825Z,16.27
2022-10-31T11:40:42.820Z,16.20
2022-10-31T11:41:42.795Z,16.31
2022-10-31T11:42:42.798Z,16.25
2022-10-31T11:43:42.800Z,16.39
2022-10-31T11:44:42.780Z,16.39
2022-10-31T11:45:42.759Z,16.35
2022-10-31T11:46:42.751Z,16.39
2022-10-31T11:47:42.738Z,16.42
2022-10-31T11:48:42.742Z,16.31
2022-10-31T11:49:42.704Z,16.38
2022-10-31T11:50:42.693Z,16.41
2022-10-31T11:51:42.693Z,16.53
2022-10-31T11:52:42.718Z,16.48
2022-10-31T11:53:42.725Z,16.56
2022-10-31T11:54:42.668Z,16.56
2022-10-31T11:55:42.650Z,16.52
2022-10-31T11:56:42.626Z,16.66
2022-10-31T11:57:42.622Z,16.61
2022-10-31T11:58:42.607Z,16.61
2022-10-31T11:59:42.620Z,16.61
2022-10-31T12:00:42.584Z,16.64
2022-10-31T12:01:45.133Z,16.64
2022-10-31T12:02:42.652Z,16.75
2022-10-31T12:03:42.545Z,16.70
2022-10-31T12:04:42.554Z,16.83
2022-10-31T12:05:42.556Z,16.78
2022-10-31T12:06:42.515Z,16.83
2022-10-31T12:07:42.499Z,16.83
2022-10-31T12:08:42.539Z,16.89
2022-10-31T12:09:42.498Z,16.96
2022-10-31T12:10:42.520Z,16.96
2022-10-31T12:11:42.494Z,17.00
2022-10-31T12:12:42.463Z,17.06
2022-10-31T12:13:42.437Z,17.01
2022-10-31T12:14:42.434Z,17.01
2022-10-31T12:15:42.422Z,16.98
2022-10-31T12:16:42.412Z,17.00
2022-10-31T12:17:42.419Z,17.08
2022-10-31T12:18:42.383Z,17.04
2022-10-31T12:19:42.377Z,17.18
2022-10-31T12:20:42.374Z,17.15
2022-10-31T12:21:42.356Z,17.19
2022-10-31T12:22:42.365Z,17.22
2022-10-31T12:23:42.327Z,17.26
2022-10-31T12:24:42.327Z,17.33
2022-10-31T12:25:42.367Z,17.26
2022-10-31T12:26:42.292Z,17.28
2022-10-31T12:27:42.350Z,17.26
2022-10-31T12:28:45.396Z,17.34
2022-10-31T12:29:43.277Z,17.30
2022-10-31T12:30:42.267Z,17.30
2022-10-31T12:31:42.256Z,17.38
2022-10-31T12:32:42.253Z,17.30
2022-10-31T12:33:42.233Z,17.37
2022-10-31T12:34:47.805Z,17.38
2022-10-31T12:35:43.226Z,17.34
2022-10-31T12:36:42.188Z,17.43
2022-10-31T12:37:42.285Z,17.46
2022-10-31T12:38:42.165Z,17.38
2022-10-31T12:39:42.140Z,17.41
2022-10-31T12:40:42.129Z,17.44
2022-10-31T12:41:42.148Z,17.43
2022-10-31T12:42:42.128Z,17.31
2022-10-31T12:43:42.104Z,17.38
2022-10-31T12:44:42.109Z,17.36
2022-10-31T12:45:42.114Z,17.34
2022-10-31T12:46:42.061Z,17.34
2022-10-31T12:47:42.114Z,17.40
2022-10-31T12:48:42.063Z,17.36
2022-10-31T12:49:42.045Z,17.37
2022-10-31T12:50:42.046Z,17.38
2022-10-31T12:51:42.003Z,17.41
2022-10-31T12:52:41.994Z,17.34
2022-10-31T12:53:41.985Z,17.46
2022-10-31T12:54:44.152Z,17.43
2022-10-31T12:55:41.982Z,17.41
2022-10-31T12:56:41.979Z,17.40
2022-10-31T12:57:42.070Z,17.40
2022-10-31T12:58:41.926Z,17.40
2022-10-31T12:59:41.934Z,17.38
2022-10-31T13:00:42.011Z,17.43
2022-10-31T13:01:42.080Z,17.44
2022-10-31T13:02:41.926Z,17.34
2022-10-31T13:03:41.869Z,17.36
2022-10-31T13:04:41.860Z,17.36
2022-10-31T13:05:41.845Z,17.36
2022-10-31T13:06:44.694Z,17.43
2022-10-31T13:07:41.910Z,17.43
2022-10-31T13:08:41.859Z,17.44
2022-10-31T13:09:41.800Z,17.52
2022-10-31T13:10:41.876Z,17.59