createdAt,value
2019-01-14T00:01:07.285Z,99878.72
2019-01-14T00:04:16.023Z,99885.42
2019-01-14T00:06:58.507Z,99873.48
2019-01-14T00:09:48.085Z,99876.42
2019-01-14T00:12:30.153Z,99877.83
2019-01-14T00:15:12.687Z,99856.92
2019-01-14T00:18:02.612Z,99863.13
2019-01-14T00:20:45.091Z,99862.38
2019-01-14T00:23:34.665Z,99852.53
2019-01-14T00:26:16.852Z,99877.56
2019-01-14T00:29:06.455Z,99906.02
2019-01-14T00:31:49.477Z,99914.18
2019-01-14T00:34:39.061Z,99921.55
2019-01-14T00:37:21.388Z,99922.64
2019-01-14T00:40:51.815Z,99923.98
2019-01-14T00:43:34.090Z,99924.94
2019-01-14T00:46:23.677Z,99924.68
2019-01-14T00:49:06.035Z,99932.05
2019-01-14T00:51:55.925Z,99936.86
2019-01-14T00:54:38.330Z,99931.70
2019-01-14T00:57:08.815Z,99941.45
2019-01-14T00:59:58.377Z,99940.69
2019-01-14T01:02:48.192Z,99938.92
2019-01-14T01:05:30.850Z,99944.94
2019-01-14T01:08:20.551Z,99947.04
2019-01-14T01:11:03.199Z,99949.19
2019-01-14T01:13:52.789Z,99938.86
2019-01-14T01:16:23.591Z,99943.83
2019-01-14T01:18:53.968Z,99945.94
2019-01-14T01:21:24.478Z,99950.23
2019-01-14T01:23:55.185Z,99945.72
2019-01-14T01:26:25.597Z,99957.39
2019-01-14T01:28:56.180Z,99971.48
2019-01-14T01:31:26.543Z,99970.14
2019-01-14T01:33:57.258Z,99977.19
2019-01-14T01:36:31.856Z,99981.16
2019-01-14T01:39:00.429Z,99979.86
2019-01-14T01:41:31.284Z,99974.00
2019-01-14T01:44:01.862Z,99979.58
2019-01-14T01:46:32.300Z,99983.17
2019-01-14T01:49:02.599Z,99986.09
2019-01-14T01:51:33.485Z,99990.92
2019-01-14T01:54:04.098Z,99994.73
2019-01-14T01:56:34.501Z,99996.03
2019-01-14T01:59:04.936Z,100004.20
2019-01-14T02:01:35.390Z,99997.38
2019-01-14T02:04:05.990Z,100014.09
2019-01-14T02:06:39.264Z,100016.92
2019-01-14T02:09:09.760Z,100026.00
2019-01-14T02:11:40.213Z,100029.30
2019-01-14T02:14:11.048Z,100032.69
2019-01-14T02:16:42.447Z,100037.75
2019-01-14T02:19:12.877Z,100037.18
2019-01-14T02:21:43.542Z,100039.77
2019-01-14T02:24:14.017Z,100046.59
2019-01-14T02:26:44.838Z,100049.98
2019-01-14T02:29:15.166Z,100044.37
2019-01-14T02:31:45.956Z,100047.78
2019-01-14T02:34:16.312Z,100055.48
2019-01-14T02:36:48.546Z,100060.31
2019-01-14T02:39:18.961Z,100058.16
2019-01-14T02:41:49.713Z,100068.00
2019-01-14T02:44:20.331Z,100067.16
2019-01-14T02:46:50.671Z,100066.81
2019-01-14T02:49:21.047Z,100069.39
2019-01-14T02:51:51.437Z,100080.97
2019-01-14T02:54:22.325Z,100085.22
2019-01-14T02:56:52.831Z,100086.18
2019-01-14T02:59:23.209Z,100074.89
2019-01-14T03:01:53.883Z,100079.15
2019-01-14T03:04:24.623Z,100084.37
2019-01-14T03:06:57.956Z,100085.60
2019-01-14T03:09:27.234Z,100092.06
2019-01-14T03:11:57.975Z,100079.58
2019-01-14T03:14:28.389Z,100091.16
2019-01-14T03:16:58.904Z,100091.58
2019-01-14T03:19:29.238Z,100098.47
2019-01-14T03:21:59.962Z,100095.84
2019-01-14T03:24:30.402Z,100104.87
2019-01-14T03:27:01.134Z,100097.99
2019-01-14T03:29:31.432Z,100097.95
2019-01-14T03:32:02.197Z,100107.95
2019-01-14T03:34:32.647Z,100105.74
2019-01-14T03:37:05.644Z,100109.66
2019-01-14T03:39:35.202Z,100121.77
2019-01-14T03:42:06.202Z,100129.89
2019-01-14T03:44:36.927Z,100131.63
2019-01-14T03:47:07.707Z,100125.25
2019-01-14T03:49:38.173Z,100125.69
2019-01-14T03:52:08.913Z,100140.38
2019-01-14T03:54:39.605Z,100142.91
2019-01-14T03:57:10.121Z,100140.84
2019-01-14T03:59:41.129Z,100147.27
2019-01-14T04:02:11.876Z,100145.20
2019-01-14T04:04:42.392Z,100146.94
2019-01-14T04:07:13.859Z,100143.16
2019-01-14T04:09:44.690Z,100145.39
2019-01-14T04:12:15.398Z,100152.80
2019-01-14T04:14:45.707Z,100149.69
2019-01-14T04:17:16.230Z,100150.13
2019-01-14T04:19:46.971Z,100158.81
2019-01-14T04:22:17.346Z,100171.21
2019-01-14T04:24:47.758Z,100170.30
2019-01-14T04:27:18.456Z,100171.21
2019-01-14T04:29:48.814Z,100177.62
2019-01-14T04:32:19.475Z,100177.19
2019-01-14T04:34:49.893Z,100177.58
2019-01-14T04:37:21.618Z,100178.91
2019-01-14T04:39:52.208Z,100177.66
2019-01-14T04:42:22.652Z,100184.12
2019-01-14T04:44:53.404Z,100184.47
2019-01-14T04:47:23.722Z,100189.71
2019-01-14T04:49:54.508Z,100185.80
2019-01-14T04:52:25.216Z,100192.73
2019-01-14T04:54:55.967Z,100195.26
2019-01-14T04:57:26.366Z,100191.00
2019-01-14T04:59:56.758Z,100202.15
2019-01-14T05:02:27.216Z,100197.94
2019-01-14T05:04:57.904Z,100200.13
2019-01-14T05:07:29.778Z,100201.42
2019-01-14T05:10:00.670Z,100213.89
2019-01-14T05:12:31.326Z,100213.86
2019-01-14T05:15:01.704Z,100216.44
2019-01-14T05:17:32.088Z,100226.77
2019-01-14T05:20:03.292Z,100227.32
2019-01-14T05:22:33.735Z,100217.47
2019-01-14T05:25:04.262Z,100216.57
2019-01-14T05:27:34.703Z,100211.06
2019-01-14T05:30:06.236Z,100209.72
2019-01-14T05:32:36.767Z,100209.55
2019-01-14T05:35:07.927Z,100220.70
2019-01-14T05:37:38.363Z,100227.20
2019-01-14T05:40:14.530Z,100232.45
2019-01-14T05:42:45.055Z,100232.92
2019-01-14T05:45:15.546Z,100240.97
2019-01-14T05:47:46.021Z,100251.22
2019-01-14T05:50:16.618Z,100252.46
2019-01-14T05:52:47.711Z,100254.58
2019-01-14T05:55:18.613Z,100262.41
2019-01-14T05:57:49.096Z,100260.17
2019-01-14T06:00:27.226Z,100269.68
2019-01-14T06:02:58.001Z,100273.16
2019-01-14T06:05:28.806Z,100276.61
2019-01-14T06:07:59.533Z,100281.77
2019-01-14T06:10:30.241Z,100274.02
2019-01-14T06:13:00.936Z,100276.13
2019-01-14T06:15:31.558Z,100277.52
2019-01-14T06:18:02.170Z,100283.48
2019-01-14T06:20:33.272Z,100283.45
2019-01-14T06:23:04.915Z,100297.27
2019-01-14T06:25:35.718Z,100287.40
2019-01-14T06:28:06.215Z,100291.70
2019-01-14T06:30:37.249Z,100293.00
2019-01-14T06:33:07.718Z,100296.05
2019-01-14T06:35:59.171Z,100294.30
2019-01-14T06:38:39.301Z,100283.96
2019-01-14T06:41:22.150Z,100283.14
2019-01-14T06:44:11.695Z,100289.52
2019-01-14T06:46:54.002Z,100300.63
2019-01-14T06:49:43.739Z,100304.54
2019-01-14T06:52:26.044Z,100310.56
2019-01-14T06:55:15.841Z,100310.52
2019-01-14T06:57:58.588Z,100324.77
2019-01-14T07:00:30.184Z,100320.89
2019-01-14T07:03:00.627Z,100322.89
2019-01-14T07:05:31.124Z,100340.10
2019-01-14T07:08:01.556Z,100344.45
2019-01-14T07:10:32.848Z,100353.88
2019-01-14T07:13:03.327Z,100378.42
2019-01-14T07:15:33.691Z,100384.16
2019-01-14T07:18:04.161Z,100389.98
2019-01-14T07:20:34.924Z,100395.52
2019-01-14T07:23:05.401Z,100391.88
2019-01-14T07:25:35.825Z,100405.73
2019-01-14T07:28:06.296Z,100414.08
2019-01-14T07:30:36.752Z,100422.30
2019-01-14T07:33:07.775Z,100426.63
2019-01-14T07:35:38.510Z,100424.08
2019-01-14T07:38:09.268Z,100431.13
2019-01-14T07:40:40.048Z,100441.83
2019-01-14T07:43:29.599Z,100443.50
2019-01-14T07:46:19.365Z,100440.14
2019-01-14T07:49:01.614Z,100440.22
2019-01-14T07:51:51.620Z,100446.18
2019-01-14T07:54:34.063Z,100453.56
2019-01-14T07:57:24.053Z,100460.52
2019-01-14T08:00:09.357Z,100457.02
2019-01-14T08:02:58.958Z,100474.25
2019-01-14T08:05:41.419Z,100477.27
2019-01-14T08:08:31.043Z,100493.99
2019-01-14T08:11:13.232Z,100502.16
2019-01-14T08:14:02.860Z,100511.20
2019-01-14T08:16:33.472Z,100517.17
2019-01-14T08:19:03.950Z,100525.31
2019-01-14T08:21:34.393Z,100527.93
2019-01-14T08:24:05.050Z,100533.92
2019-01-14T08:26:47.440Z,100542.09
2019-01-14T08:29:37.059Z,100546.33
2019-01-14T08:32:19.580Z,100555.83
2019-01-14T08:35:09.272Z,100560.98
2019-01-14T08:37:51.485Z,100566.21
2019-01-14T08:43:30.071Z,100565.76
2019-01-14T08:49:14.589Z,100592.40
2019-01-14T08:52:04.585Z,100597.08
2019-01-14T08:54:47.274Z,100586.36
2019-01-14T08:57:36.977Z,100592.77
2019-01-14T09:00:20.416Z,100592.30
2019-01-14T09:03:10.011Z,100603.88
2019-01-14T09:05:53.078Z,100599.17
2019-01-14T09:08:42.691Z,100595.17
2019-01-14T09:11:24.475Z,100599.80
2019-01-14T09:13:55.210Z,100605.78
2019-01-14T09:16:25.649Z,100608.30
2019-01-14T09:18:56.196Z,100612.19
2019-01-14T09:21:26.965Z,100625.45
2019-01-14T09:23:57.719Z,100629.33
2019-01-14T09:26:28.249Z,100625.81
2019-01-14T09:28:58.723Z,100630.54
2019-01-14T09:31:30.804Z,100620.56
2019-01-14T09:34:02.582Z,100628.16
2019-01-14T09:36:33.169Z,100629.92
2019-01-14T09:39:04.887Z,100634.72
2019-01-14T09:41:35.203Z,100637.65
2019-01-14T09:44:06.572Z,100643.46
2019-01-14T09:46:37.006Z,100643.58
2019-01-14T09:49:07.493Z,100645.38
2019-01-14T09:51:38.243Z,100651.28
2019-01-14T09:54:08.698Z,100655.45
2019-01-14T09:56:39.348Z,100654.06
2019-01-14T09:59:10.071Z,100660.77
2019-01-14T10:01:40.620Z,100659.55
2019-01-14T10:04:11.101Z,100669.15
2019-01-14T10:06:41.564Z,100672.39
2019-01-14T10:09:12.216Z,100678.17
2019-01-14T10:11:42.690Z,100684.83
2019-01-14T10:14:13.156Z,100685.42
2019-01-14T10:16:44.467Z,100682.55
2019-01-14T10:19:15.162Z,100682.57
2019-01-14T10:22:04.761Z,100690.40
2019-01-14T10:24:47.968Z,100693.80
2019-01-14T10:27:28.592Z,100697.63
2019-01-14T10:30:18.875Z,100692.56
2019-01-14T10:33:00.700Z,100697.35
2019-01-14T10:38:53.333Z,100700.55
2019-01-14T10:44:42.526Z,100721.91
2019-01-14T10:47:32.625Z,100724.48
2019-01-14T10:50:14.869Z,100720.34
2019-01-14T10:53:04.590Z,100725.70
2019-01-14T10:55:47.099Z,100728.16
2019-01-14T10:58:36.849Z,100734.67
2019-01-14T11:01:07.330Z,100735.36
2019-01-14T11:03:38.072Z,100734.05
2019-01-14T11:06:08.530Z,100733.71
2019-01-14T11:08:38.868Z,100736.03
2019-01-14T11:11:09.349Z,100742.41
2019-01-14T11:13:39.822Z,100747.31
2019-01-14T11:16:10.613Z,100745.57
2019-01-14T11:18:50.346Z,100749.72
2019-01-14T11:21:20.803Z,100751.52
2019-01-14T11:23:51.571Z,100756.28
2019-01-14T11:26:21.972Z,100762.40
2019-01-14T11:28:52.928Z,100772.05
2019-01-14T11:31:23.390Z,100761.80
2019-01-14T11:33:54.283Z,100774.83
2019-01-14T11:36:24.752Z,100767.17
2019-01-14T11:38:55.230Z,100769.45
2019-01-14T11:41:27.119Z,100771.61
2019-01-14T11:43:57.784Z,100783.40
2019-01-14T11:46:28.359Z,100779.37
2019-01-14T11:48:58.858Z,100788.83
2019-01-14T11:51:29.349Z,100793.97
2019-01-14T11:53:59.827Z,100789.23
2019-01-14T11:56:30.505Z,100790.38
2019-01-14T11:59:00.903Z,100794.57
2019-01-14T12:01:31.399Z,100798.71
2019-01-14T12:04:02.048Z,100793.23
2019-01-14T12:06:32.444Z,100789.34
2019-01-14T12:09:02.948Z,100784.06
2019-01-14T12:11:33.275Z,100788.44
2019-01-14T12:14:03.682Z,100787.73
2019-01-14T12:16:34.109Z,100793.18
2019-01-14T12:19:05.149Z,100803.37
2019-01-14T12:21:36.775Z,100802.19
2019-01-14T12:24:07.599Z,100801.41
2019-01-14T12:26:38.075Z,100809.24
2019-01-14T12:29:08.569Z,100805.36
2019-01-14T12:31:39.061Z,100808.13
2019-01-14T12:34:09.556Z,100809.27
2019-01-14T12:36:40.055Z,100814.05
2019-01-14T12:39:11.336Z,100801.05
2019-01-14T12:41:41.803Z,100801.55
2019-01-14T12:44:12.280Z,100806.50
2019-01-14T12:46:42.744Z,100810.41
2019-01-14T12:49:13.826Z,100803.53
2019-01-14T12:51:44.455Z,100818.30
2019-01-14T12:54:15.143Z,100818.45
2019-01-14T12:56:46.114Z,100830.87
2019-01-14T12:59:16.498Z,100852.96
2019-01-14T13:01:46.974Z,100876.88
2019-01-14T13:04:17.372Z,100893.17
2019-01-14T13:06:48.038Z,100890.70
2019-01-14T13:09:18.471Z,100867.96
2019-01-14T13:11:48.837Z,100867.94
2019-01-14T13:14:19.342Z,100873.94
2019-01-14T13:16:50.036Z,100875.66
2019-01-14T13:19:20.384Z,100879.11
2019-01-14T13:21:50.705Z,100880.83
2019-01-14T13:24:21.259Z,100879.52
2019-01-14T13:26:51.746Z,100880.74
2019-01-14T13:29:22.143Z,100883.30
2019-01-14T13:31:52.579Z,100882.38
2019-01-14T13:34:23.148Z,100890.98
2019-01-14T13:36:53.623Z,100883.15
2019-01-14T13:39:24.332Z,100883.06
2019-01-14T13:41:54.778Z,100876.14
2019-01-14T13:44:25.178Z,100876.41
2019-01-14T13:46:55.646Z,100878.53
2019-01-14T13:49:26.096Z,100885.20
2019-01-14T13:51:56.543Z,100895.47
2019-01-14T13:54:27.296Z,100901.69
2019-01-14T13:56:57.992Z,100908.19
2019-01-14T13:59:28.366Z,100910.00
2019-01-14T14:01:58.931Z,100919.91
2019-01-14T14:04:29.619Z,100921.33
2019-01-14T14:07:00.388Z,100933.84
2019-01-14T14:09:31.611Z,100935.17
2019-01-14T14:12:02.065Z,100929.66
2019-01-14T14:14:32.446Z,100932.30
2019-01-14T14:17:02.916Z,100939.20
2019-01-14T14:19:33.274Z,100950.88
2019-01-14T14:22:03.756Z,100940.64
2019-01-14T14:24:34.785Z,100947.09
2019-01-14T14:27:05.612Z,100940.70
2019-01-14T14:29:36.115Z,100953.19
2019-01-14T14:32:06.599Z,100957.09
2019-01-14T14:34:37.049Z,100959.27
2019-01-14T14:37:07.529Z,100966.14
2019-01-14T14:39:37.826Z,100979.87
2019-01-14T14:42:08.265Z,100979.00
2019-01-14T14:44:38.779Z,100975.56
2019-01-14T14:47:09.565Z,100981.58
2019-01-14T14:49:39.831Z,100994.49
2019-01-14T14:52:10.287Z,100992.77
2019-01-14T14:54:40.673Z,101001.38
2019-01-14T14:57:11.120Z,101006.97
2019-01-14T14:59:41.514Z,101015.14
2019-01-14T15:02:11.944Z,101015.55
2019-01-14T15:04:42.466Z,101024.59
2019-01-14T15:07:13.232Z,101023.71
2019-01-14T15:09:43.714Z,101025.43
2019-01-14T15:12:14.167Z,101029.31
2019-01-14T15:14:44.911Z,101035.34
2019-01-14T15:17:15.318Z,101022.45
2019-01-14T15:19:45.982Z,101034.06
2019-01-14T15:22:16.432Z,101037.91
2019-01-14T15:24:47.003Z,101032.34
2019-01-14T15:27:17.703Z,101046.50
2019-01-14T15:29:48.342Z,101064.56
2019-01-14T15:32:18.841Z,101071.02
2019-01-14T15:34:49.547Z,101073.14
2019-01-14T15:37:20.006Z,101074.44
2019-01-14T15:39:50.334Z,101094.63
2019-01-14T15:42:20.809Z,101086.89
2019-01-14T15:44:51.152Z,101092.92
2019-01-14T15:47:21.599Z,101097.62
2019-01-14T15:49:51.974Z,101103.19
2019-01-14T15:52:22.453Z,101103.17
2019-01-14T15:54:53.155Z,101093.72
2019-01-14T15:57:23.836Z,101100.55
2019-01-14T15:59:54.199Z,101107.84
2019-01-14T16:02:24.958Z,101109.97
2019-01-14T16:04:55.258Z,101115.94
2019-01-14T16:07:25.741Z,101118.50
2019-01-14T16:09:56.183Z,101123.20
2019-01-14T16:12:26.921Z,101120.22
2019-01-14T16:14:57.638Z,101127.12
2019-01-14T16:17:28.126Z,101126.69
2019-01-14T16:19:58.486Z,101128.42
2019-01-14T16:22:29.201Z,101126.66
2019-01-14T16:24:59.536Z,101135.66
2019-01-14T16:27:30.205Z,101133.95
2019-01-14T16:30:00.592Z,101138.67
2019-01-14T16:32:31.134Z,101133.08
2019-01-14T16:35:01.795Z,101141.27
2019-01-14T16:37:32.238Z,101142.98
2019-01-14T16:40:02.718Z,101142.55
2019-01-14T16:42:33.077Z,101145.13
2019-01-14T16:45:03.591Z,101150.70
2019-01-14T16:47:34.136Z,101150.28
2019-01-14T16:50:05.354Z,101154.55
2019-01-14T16:52:35.995Z,101151.52
2019-01-14T16:55:07.359Z,101153.23
2019-01-14T16:57:38.064Z,101160.52
2019-01-14T17:00:13.977Z,101163.48
2019-01-14T17:02:44.671Z,101165.19
2019-01-14T17:05:15.451Z,101166.03
2019-01-14T17:07:45.931Z,101173.30
2019-01-14T17:10:35.716Z,101175.02
2019-01-14T17:13:06.413Z,101182.34
2019-01-14T17:15:37.105Z,101178.48
2019-01-14T17:18:07.545Z,101182.77
2019-01-14T17:20:38.024Z,101189.53
2019-01-14T17:23:08.485Z,101184.36
2019-01-14T17:25:39.436Z,101186.89
2019-01-14T17:28:09.788Z,101191.59
2019-01-14T17:30:41.088Z,101197.58
2019-01-14T17:33:11.636Z,101200.91
2019-01-14T17:35:42.090Z,101199.63
2019-01-14T17:38:12.576Z,101204.77
2019-01-14T17:40:43.019Z,101206.96
2019-01-14T17:43:13.755Z,101209.05
2019-01-14T17:45:44.308Z,101212.91
2019-01-14T17:48:15.003Z,101214.60
2019-01-14T17:50:45.937Z,101219.33
2019-01-14T17:53:16.596Z,101221.48
2019-01-14T17:55:47.035Z,101214.26
2019-01-14T17:58:17.490Z,101220.30
2019-01-14T18:00:48.517Z,101221.17
2019-01-14T18:03:18.988Z,101222.95
2019-01-14T18:05:49.619Z,101230.66
2019-01-14T18:08:20.068Z,101228.09
2019-01-14T18:10:50.554Z,101228.95
2019-01-14T18:13:21.052Z,101239.73
2019-01-14T18:15:51.552Z,101234.14
2019-01-14T18:18:22.307Z,101247.48
2019-01-14T18:20:52.835Z,101245.36
2019-01-14T18:23:23.399Z,101251.80
2019-01-14T18:25:53.802Z,101256.52
2019-01-14T18:28:24.830Z,101260.41
2019-01-14T18:30:55.300Z,101270.32
2019-01-14T18:33:25.965Z,101273.77
2019-01-14T18:35:56.433Z,101284.06
2019-01-14T18:38:26.831Z,101287.05
2019-01-14T18:40:57.588Z,101285.77
2019-01-14T18:43:28.037Z,101291.36
2019-01-14T18:45:58.492Z,101287.86
2019-01-14T18:48:29.532Z,101294.73
2019-01-14T18:51:00.003Z,101300.27
2019-01-14T18:53:30.438Z,101300.69
2019-01-14T18:56:01.228Z,101302.84
2019-01-14T18:58:31.764Z,101305.42
2019-01-14T19:01:02.460Z,101311.85
2019-01-14T19:03:33.142Z,101310.14
2019-01-14T19:06:03.515Z,101303.21
2019-01-14T19:08:34.134Z,101314.16
2019-01-14T19:11:04.568Z,101314.03
2019-01-14T19:13:34.988Z,101305.34
2019-01-14T19:16:06.235Z,101311.66
2019-01-14T19:18:36.670Z,101321.48
2019-01-14T19:21:07.578Z,101325.69
2019-01-14T19:23:38.050Z,101321.77
2019-01-14T19:26:08.436Z,101328.99
2019-01-14T19:28:38.931Z,101332.78
2019-01-14T19:31:09.381Z,101331.04
2019-01-14T19:33:39.786Z,101332.29
2019-01-14T19:36:10.281Z,101338.17
2019-01-14T19:38:41.020Z,101342.37
2019-01-14T19:41:11.791Z,101341.48
2019-01-14T19:43:42.353Z,101346.13
2019-01-14T19:46:13.224Z,101356.83
2019-01-14T19:48:44.155Z,101352.55
2019-01-14T19:51:14.898Z,101347.38
2019-01-14T19:53:46.027Z,101351.72
2019-01-14T19:56:16.668Z,101350.03
2019-01-14T19:58:47.300Z,101354.81
2019-01-14T20:01:17.962Z,101362.11
2019-01-14T20:03:48.669Z,101365.60
2019-01-14T20:06:19.241Z,101363.91
2019-01-14T20:08:50.074Z,101363.90
2019-01-14T20:11:20.772Z,101372.03
2019-01-14T20:13:51.543Z,101373.36
2019-01-14T20:16:22.823Z,101374.14
2019-01-14T20:18:53.845Z,101378.50
2019-01-14T20:21:24.628Z,101371.20
2019-01-14T20:23:55.453Z,101367.34
2019-01-14T20:26:26.104Z,101372.91
2019-01-14T20:28:56.646Z,101373.36
2019-01-14T20:31:27.219Z,101372.54
2019-01-14T20:33:58.093Z,101379.84
2019-01-14T20:36:28.712Z,101387.97
2019-01-14T20:39:02.337Z,101390.58
2019-01-14T20:41:33.293Z,101390.13
2019-01-14T20:44:05.316Z,101382.37
2019-01-14T20:46:36.490Z,101380.66
2019-01-14T20:49:07.233Z,101382.00
2019-01-14T20:51:38.058Z,101373.86
2019-01-14T20:54:08.496Z,101373.41
2019-01-14T20:56:38.880Z,101364.86
2019-01-14T20:59:09.335Z,101361.00
2019-01-14T21:01:39.754Z,101364.44
2019-01-14T21:04:10.168Z,101367.92
2019-01-14T21:06:40.632Z,101367.89
2019-01-14T21:09:11.324Z,101377.34
2019-01-14T21:11:41.711Z,101373.08
2019-01-14T21:14:13.214Z,101377.77
2019-01-14T21:16:45.081Z,101369.18
2019-01-14T21:19:15.776Z,101373.03
2019-01-14T21:21:46.247Z,101367.80
2019-01-14T21:24:16.700Z,101373.73
2019-01-14T21:26:47.140Z,101379.74
2019-01-14T21:29:17.518Z,101375.80
2019-01-14T21:31:47.999Z,101376.20
2019-01-14T21:34:18.620Z,101382.53
2019-01-14T21:36:49.100Z,101383.77
2019-01-14T21:39:19.611Z,101379.36
2019-01-14T21:42:09.439Z,101384.08
2019-01-14T21:44:59.516Z,101385.72
2019-01-14T21:47:42.057Z,101388.66
2019-01-14T21:50:31.650Z,101395.02
2019-01-14T21:53:14.090Z,101396.24
2019-01-14T21:56:03.584Z,101399.63
2019-01-14T21:58:46.276Z,101405.25
2019-01-14T22:01:36.036Z,101404.77
2019-01-14T22:04:18.115Z,101402.56
2019-01-14T22:07:07.712Z,101394.80
2019-01-14T22:09:50.055Z,101395.66
2019-01-14T22:12:39.634Z,101387.84
2019-01-14T22:15:22.238Z,101391.28
2019-01-14T22:18:30.955Z,101391.73
2019-01-14T22:21:11.817Z,101394.61
2019-01-14T22:23:54.462Z,101406.17
2019-01-14T22:26:44.085Z,101400.98
2019-01-14T22:29:26.820Z,101403.13
2019-01-14T22:32:16.373Z,101402.20
2019-01-14T22:34:46.890Z,101408.53
2019-01-14T22:37:17.176Z,101402.53
2019-01-14T22:39:47.847Z,101405.98
2019-01-14T22:42:18.402Z,101409.41
2019-01-14T22:44:48.617Z,101414.09
2019-01-14T22:47:19.022Z,101414.90
2019-01-14T22:49:49.508Z,101420.89
2019-01-14T22:52:19.943Z,101420.42
2019-01-14T22:54:50.329Z,101425.11
2019-01-14T22:57:20.946Z,101423.80
2019-01-14T22:59:51.419Z,101431.45
2019-01-14T23:02:21.863Z,101432.33
2019-01-14T23:04:52.357Z,101428.94
2019-01-14T23:07:22.803Z,101423.83
2019-01-14T23:09:53.275Z,101421.30
2019-01-14T23:12:23.739Z,101417.53
2019-01-14T23:15:13.355Z,101423.94
2019-01-14T23:17:54.117Z,101420.91
2019-01-14T23:20:43.946Z,101418.33
2019-01-14T23:23:26.591Z,101414.84
2019-01-14T23:29:17.406Z,101423.00
2019-01-14T23:35:14.074Z,101431.51
2019-01-14T23:40:45.146Z,101432.20
2019-01-14T23:43:15.740Z,101424.83
2019-01-14T23:45:46.180Z,101429.89
2019-01-14T23:48:16.644Z,101430.30
2019-01-14T23:50:47.096Z,101428.14
2019-01-14T23:53:17.571Z,101430.48
2019-01-14T23:55:48.488Z,101423.75
2019-01-14T23:58:19.023Z,101421.59
