createdAt,value
2022-08-09T00:00:11.881Z,2.55
2022-08-09T00:02:48.958Z,2.60
2022-08-09T00:06:17.559Z,2.72
2022-08-09T00:08:11.383Z,3.00
2022-08-09T00:10:55.392Z,2.90
2022-08-09T00:13:24.788Z,2.63
2022-08-09T00:16:00.168Z,2.83
2022-08-09T00:18:34.764Z,3.08
2022-08-09T00:21:05.016Z,2.80
2022-08-09T00:23:55.117Z,3.05
2022-08-09T00:26:19.276Z,2.72
2022-08-09T00:28:57.143Z,2.65
2022-08-09T00:31:58.802Z,2.78
2022-08-09T00:34:12.085Z,2.60
2022-08-09T00:36:41.546Z,2.85
2022-08-09T00:39:16.807Z,3.05
2022-08-09T00:44:16.318Z,2.97
2022-08-09T00:44:42.531Z,2.85
2022-08-09T00:47:15.334Z,2.65
2022-08-09T00:49:52.649Z,3.28
2022-08-09T00:52:30.700Z,3.53
2022-08-09T00:55:02.305Z,3.33
2022-08-09T00:57:34.018Z,2.70
2022-08-09T01:00:20.668Z,2.97
2022-08-09T01:03:02.503Z,3.05
2022-08-09T01:05:50.980Z,2.90
2022-08-09T01:08:27.281Z,3.10
2022-08-09T01:10:53.825Z,3.30
2022-08-09T01:13:53.362Z,2.97
2022-08-09T01:16:25.817Z,2.75
2022-08-09T01:19:04.522Z,2.70
2022-08-09T01:21:45.118Z,2.58
2022-08-09T01:24:59.308Z,2.70
2022-08-09T01:27:29.159Z,2.67
2022-08-09T01:30:00.760Z,2.70
2022-08-09T01:32:33.850Z,2.75
2022-08-09T01:35:28.294Z,3.00
2022-08-09T01:38:09.337Z,3.00
2022-08-09T01:40:42.957Z,3.00
2022-08-09T01:43:10.925Z,2.90
2022-08-09T01:45:46.258Z,3.05
2022-08-09T01:48:19.797Z,3.10
2022-08-09T01:50:58.660Z,2.97
2022-08-09T01:53:29.040Z,3.28
2022-08-09T01:56:09.527Z,3.10
2022-08-09T01:58:37.767Z,2.67
2022-08-09T02:01:07.101Z,3.50
2022-08-09T02:03:37.088Z,2.88
2022-08-09T02:06:07.237Z,3.00
2022-08-09T02:08:57.160Z,3.10
2022-08-09T02:11:40.364Z,3.17
2022-08-09T02:14:14.968Z,2.60
2022-08-09T02:16:59.220Z,2.75
2022-08-09T02:19:38.762Z,2.72
2022-08-09T02:22:38.418Z,3.03
2022-08-09T02:25:15.017Z,2.90
2022-08-09T02:28:00.199Z,2.90
2022-08-09T02:30:37.269Z,2.88
2022-08-09T02:33:08.020Z,2.80
2022-08-09T02:36:01.382Z,3.25
2022-08-09T02:38:32.333Z,2.65
2022-08-09T02:41:08.439Z,3.03
2022-08-09T02:43:47.705Z,2.50
2022-08-09T02:46:24.347Z,2.80
2022-08-09T02:48:52.958Z,2.53
2022-08-09T02:51:24.165Z,2.58
2022-08-09T02:53:59.698Z,3.28
2022-08-09T02:56:30.498Z,3.20
2022-08-09T02:58:58.897Z,3.10
2022-08-09T03:01:29.496Z,2.72
2022-08-09T03:04:19.196Z,2.92
2022-08-09T03:06:49.016Z,2.72
2022-08-09T03:09:17.969Z,2.40
2022-08-09T03:12:05.561Z,2.80
2022-08-09T03:14:32.871Z,3.30
2022-08-09T03:17:02.112Z,2.83
2022-08-09T03:19:58.503Z,3.08
2022-08-09T03:22:30.869Z,2.90
2022-08-09T03:25:27.036Z,2.60
2022-08-09T03:27:51.831Z,2.60
2022-08-09T03:30:29.350Z,3.22
2022-08-09T03:32:59.367Z,2.90
2022-08-09T03:36:11.160Z,3.10
2022-08-09T03:38:16.051Z,3.22
2022-08-09T03:40:55.666Z,2.97
2022-08-09T03:43:22.174Z,3.05
2022-08-09T03:46:04.919Z,2.67
2022-08-09T03:48:37.546Z,3.08
2022-08-09T03:51:57.037Z,2.83
2022-08-09T03:54:06.175Z,2.40
2022-08-09T03:56:41.389Z,3.00
2022-08-09T03:59:13.546Z,2.83
2022-08-09T04:01:44.349Z,2.72
2022-08-09T04:04:14.821Z,2.70
2022-08-09T04:06:44.079Z,2.72
2022-08-09T04:09:48.004Z,2.63
2022-08-09T04:12:30.082Z,3.20
2022-08-09T04:15:01.403Z,2.80
2022-08-09T04:17:29.840Z,2.55
2022-08-09T04:19:56.546Z,2.90
2022-08-09T04:22:23.581Z,2.60
2022-08-09T04:24:50.321Z,2.88
2022-08-09T04:27:17.487Z,2.85
2022-08-09T04:29:50.195Z,2.97
2022-08-09T04:32:17.064Z,2.58
2022-08-09T04:34:58.079Z,3.15
2022-08-09T04:37:42.236Z,3.03
2022-08-09T04:40:19.043Z,2.45
2022-08-09T04:42:45.978Z,2.83
2022-08-09T04:45:16.627Z,2.75
2022-08-09T04:48:01.195Z,2.90
2022-08-09T04:50:33.625Z,3.17
2022-08-09T04:53:11.603Z,2.90
2022-08-09T04:55:57.794Z,3.33
2022-08-09T04:58:25.780Z,3.42
2022-08-09T05:00:52.681Z,2.90
2022-08-09T05:03:40.077Z,3.25
2022-08-09T05:06:10.694Z,3.13
2022-08-09T05:08:38.291Z,2.72
2022-08-09T05:11:06.657Z,2.92
2022-08-09T05:13:38.612Z,2.95
2022-08-09T05:16:08.892Z,2.90
2022-08-09T05:18:57.641Z,3.42
2022-08-09T05:21:24.256Z,3.10
2022-08-09T05:23:58.018Z,3.17
2022-08-09T05:26:36.506Z,2.95
2022-08-09T05:29:17.530Z,3.30
2022-08-09T05:31:46.512Z,2.97
2022-08-09T05:34:16.957Z,2.95
2022-08-09T05:36:47.002Z,2.75
2022-08-09T05:39:28.373Z,2.63
2022-08-09T05:41:55.883Z,3.08
2022-08-09T05:44:28.896Z,2.85
2022-08-09T05:46:59.236Z,3.45
2022-08-09T05:50:24.389Z,2.42
2022-08-09T05:52:14.496Z,3.17
2022-08-09T05:54:42.145Z,3.08
2022-08-09T05:57:12.788Z,3.20
2022-08-09T05:59:43.997Z,3.03
2022-08-09T06:02:11.733Z,2.70
2022-08-09T06:04:44.579Z,2.92
2022-08-09T06:07:21.495Z,3.10
2022-08-09T06:10:01.993Z,2.90
2022-08-09T06:12:29.668Z,2.40
2022-08-09T06:15:00.635Z,2.60
2022-08-09T06:17:39.959Z,2.80
2022-08-09T06:20:08.273Z,2.63
2022-08-09T06:22:35.537Z,3.17
2022-08-09T06:25:02.944Z,2.28
2022-08-09T06:27:42.082Z,2.58
2022-08-09T06:30:14.267Z,2.60
2022-08-09T06:32:59.510Z,2.47
2022-08-09T06:35:56.455Z,2.80
2022-08-09T06:38:15.956Z,2.45
2022-08-09T06:40:43.363Z,2.38
2022-08-09T06:43:10.536Z,2.40
2022-08-09T06:46:06.240Z,2.55
2022-08-09T06:48:30.440Z,2.75
2022-08-09T06:51:01.235Z,2.38
2022-08-09T06:53:33.139Z,2.92
2022-08-09T06:56:06.953Z,2.00
2022-08-09T07:00:48.976Z,2.17
2022-08-09T07:01:21.390Z,2.05
2022-08-09T07:03:52.449Z,2.63
2022-08-09T07:06:21.311Z,2.20
2022-08-09T07:08:52.079Z,2.70
2022-08-09T07:11:23.752Z,2.10
2022-08-09T07:14:05.495Z,2.60
2022-08-09T07:16:42.172Z,2.20
2022-08-09T07:19:18.650Z,2.10
2022-08-09T07:21:55.985Z,2.33
2022-08-09T07:24:32.748Z,2.33
2022-08-09T07:27:11.088Z,2.25
2022-08-09T07:29:56.892Z,2.30
2022-08-09T07:32:33.501Z,2.30
2022-08-09T07:35:11.953Z,1.90
2022-08-09T07:37:43.413Z,2.28
2022-08-09T07:40:17.146Z,2.20
2022-08-09T07:42:54.254Z,1.83
2022-08-09T07:45:39.404Z,2.42
2022-08-09T07:48:29.652Z,1.98
2022-08-09T07:51:09.441Z,2.28
2022-08-09T07:54:04.483Z,2.40
2022-08-09T07:56:31.645Z,2.65
2022-08-09T07:58:59.399Z,2.22
2022-08-09T08:01:34.295Z,2.65
2022-08-09T08:04:02.768Z,2.50
2022-08-09T08:06:31.802Z,2.10
2022-08-09T08:09:04.470Z,2.00
2022-08-09T08:12:11.583Z,2.05
2022-08-09T08:14:18.974Z,1.92
2022-08-09T08:17:00.859Z,2.00
2022-08-09T08:19:34.563Z,2.15
2022-08-09T08:22:01.781Z,2.15
2022-08-09T08:24:34.273Z,1.92
2022-08-09T08:27:17.088Z,1.80
2022-08-09T08:29:50.163Z,1.88
2022-08-09T08:32:28.771Z,2.08
2022-08-09T08:34:58.902Z,1.75
2022-08-09T08:37:42.008Z,2.10
2022-08-09T08:40:14.684Z,2.03
2022-08-09T08:42:47.098Z,1.83
2022-08-09T08:45:16.618Z,1.70
2022-08-09T08:47:45.946Z,1.77
2022-08-09T08:50:18.261Z,1.67
2022-08-09T08:52:59.210Z,2.08
2022-08-09T08:55:27.480Z,1.85
2022-08-09T08:57:58.384Z,2.25
2022-08-09T09:00:34.453Z,1.73
2022-08-09T09:03:11.277Z,1.45
2022-08-09T09:05:59.715Z,2.00
2022-08-09T09:08:37.842Z,2.00
2022-08-09T09:11:08.941Z,1.98
2022-08-09T09:13:56.234Z,1.63
2022-08-09T09:16:32.443Z,1.63
2022-08-09T09:22:11.844Z,1.60
2022-08-09T09:26:03.656Z,1.70
2022-08-09T09:28:05.395Z,1.90
2022-08-09T09:30:40.671Z,1.70
2022-08-09T09:33:16.054Z,2.20
2022-08-09T09:36:02.862Z,1.60
2022-08-09T09:38:56.880Z,1.83
2022-08-09T09:41:24.069Z,1.50
2022-08-09T09:44:11.783Z,1.70
2022-08-09T09:46:45.713Z,1.98
2022-08-09T09:49:32.299Z,1.73
2022-08-09T09:52:16.565Z,1.65
2022-08-09T09:55:27.632Z,1.63
2022-08-09T09:58:17.073Z,1.30
2022-08-09T10:00:53.688Z,1.67
2022-08-09T10:03:42.883Z,1.50
2022-08-09T10:06:11.692Z,1.60
2022-08-09T10:08:54.385Z,1.90
2022-08-09T10:11:53.802Z,2.05
2022-08-09T10:14:47.654Z,1.90
2022-08-09T10:17:40.045Z,1.95
2022-08-09T10:20:27.483Z,1.70
2022-08-09T10:23:10.894Z,1.90
2022-08-09T10:26:06.124Z,1.80
2022-08-09T10:28:30.317Z,1.70
2022-08-09T10:34:10.616Z,1.55
2022-08-09T10:36:31.000Z,1.75
2022-08-09T10:39:00.056Z,2.00
2022-08-09T10:41:27.936Z,1.77
2022-08-09T10:44:01.094Z,2.03
2022-08-09T10:46:57.451Z,1.45
2022-08-09T10:49:51.730Z,1.80
2022-08-09T10:52:30.228Z,1.83
2022-08-09T10:55:02.597Z,1.40
2022-08-09T10:57:36.406Z,1.35
2022-08-09T11:00:34.583Z,1.67
2022-08-09T11:03:27.791Z,1.70
2022-08-09T11:06:18.647Z,1.60
2022-08-09T11:08:51.181Z,1.80
2022-08-09T11:11:21.927Z,2.08
2022-08-09T11:14:28.563Z,1.40
2022-08-09T11:16:57.133Z,1.40
2022-08-09T11:20:12.497Z,1.75
2022-08-09T11:22:55.417Z,2.03
2022-08-09T11:25:45.225Z,1.67
2022-08-09T11:28:53.975Z,1.40
2022-08-09T11:31:49.488Z,1.58
2022-08-09T11:34:27.882Z,1.85
2022-08-09T11:36:55.892Z,2.13
2022-08-09T11:39:24.756Z,1.52
2022-08-09T11:41:54.596Z,1.80
2022-08-09T11:44:44.174Z,1.85
2022-08-09T11:47:14.632Z,1.73
2022-08-09T11:50:56.091Z,1.55
2022-08-09T11:53:16.484Z,1.90
2022-08-09T11:55:52.496Z,1.50
2022-08-09T11:58:32.493Z,1.42
2022-08-09T12:01:15.437Z,1.60
2022-08-09T12:04:00.893Z,1.85
2022-08-09T12:06:32.824Z,1.70
2022-08-09T12:09:15.230Z,1.58
2022-08-09T12:12:02.966Z,1.83
2022-08-09T12:14:40.741Z,1.60
2022-08-09T12:17:27.496Z,1.50
2022-08-09T12:20:12.199Z,1.50
2022-08-09T12:22:44.867Z,1.70
2022-08-09T12:25:16.588Z,1.70
2022-08-09T12:29:14.243Z,1.50
2022-08-09T12:30:36.903Z,1.40
2022-08-09T12:33:06.241Z,1.20
2022-08-09T12:35:41.083Z,1.45
2022-08-09T12:38:38.438Z,1.23
2022-08-09T12:41:07.249Z,1.10
2022-08-09T12:44:05.258Z,1.40
2022-08-09T12:46:24.444Z,1.17
2022-08-09T12:48:53.976Z,1.33
2022-08-09T12:51:52.158Z,1.50
2022-08-09T12:54:08.821Z,1.52
2022-08-09T12:56:48.459Z,1.38
2022-08-09T12:59:20.608Z,1.38
2022-08-09T13:02:09.420Z,1.30
2022-08-09T13:04:38.799Z,1.30
2022-08-09T13:07:13.928Z,1.40
2022-08-09T13:09:43.459Z,1.20
2022-08-09T13:12:22.205Z,1.30
2022-08-09T13:14:53.702Z,1.83
2022-08-09T13:17:44.439Z,1.30
2022-08-09T13:20:14.353Z,1.42
2022-08-09T13:23:02.191Z,1.55
2022-08-09T13:25:54.801Z,0.90
2022-08-09T13:28:34.210Z,1.48
2022-08-09T13:32:13.456Z,1.00
2022-08-09T13:33:56.518Z,0.95
2022-08-09T13:36:42.043Z,1.33
2022-08-09T13:41:17.271Z,1.20
2022-08-09T13:42:05.762Z,1.05
2022-08-09T13:44:40.064Z,1.02
2022-08-09T13:47:28.847Z,0.90
2022-08-09T13:50:01.238Z,0.75
2022-08-09T13:52:29.999Z,1.20
2022-08-09T13:55:00.157Z,0.85
2022-08-09T13:57:39.723Z,1.02
2022-08-09T14:00:13.850Z,0.90
2022-08-09T14:03:02.346Z,0.90
2022-08-09T14:05:58.733Z,1.38
2022-08-09T14:08:21.582Z,1.20
2022-08-09T14:10:52.162Z,1.15
2022-08-09T14:14:14.769Z,0.90
2022-08-09T14:16:16.312Z,1.20
2022-08-09T14:18:50.026Z,1.40
2022-08-09T14:21:23.188Z,1.00
2022-08-09T14:23:56.957Z,0.88
2022-08-09T14:26:32.165Z,1.10
2022-08-09T14:29:08.033Z,1.00
2022-08-09T14:31:54.869Z,1.02
2022-08-09T14:34:27.495Z,0.90
2022-08-09T14:37:06.052Z,1.33
2022-08-09T14:39:45.979Z,1.00
2022-08-09T14:42:30.564Z,1.10
2022-08-09T14:46:39.777Z,0.90
2022-08-09T14:47:58.513Z,0.90
2022-08-09T14:50:31.107Z,0.77
2022-08-09T14:52:58.989Z,1.20
2022-08-09T14:55:25.579Z,1.08
2022-08-09T14:57:56.149Z,0.90
2022-08-09T15:00:24.441Z,0.80
2022-08-09T15:02:53.673Z,0.85
2022-08-09T15:05:20.585Z,0.90
2022-08-09T15:07:54.791Z,1.00
2022-08-09T15:10:24.891Z,0.93
2022-08-09T15:12:52.468Z,0.93
2022-08-09T15:15:20.027Z,0.90
2022-08-09T15:17:51.712Z,0.68
2022-08-09T15:21:55.589Z,0.90
2022-08-09T15:24:09.327Z,1.10
2022-08-09T15:25:55.584Z,0.85
2022-08-09T15:28:28.343Z,1.00
2022-08-09T15:31:10.090Z,0.70
2022-08-09T15:34:17.685Z,0.50
2022-08-09T15:36:29.127Z,0.90
2022-08-09T15:39:00.558Z,0.70
2022-08-09T15:41:31.684Z,0.82
2022-08-09T15:44:02.838Z,0.70
2022-08-09T15:46:34.499Z,0.30
2022-08-09T15:49:22.232Z,0.68
2022-08-09T15:52:04.904Z,0.60
2022-08-09T15:54:49.093Z,0.47
2022-08-09T15:57:19.191Z,0.50
2022-08-09T16:00:25.538Z,0.40
2022-08-09T16:02:54.663Z,0.60
2022-08-09T16:05:22.609Z,0.47
2022-08-09T16:07:50.771Z,0.40
2022-08-09T16:10:54.889Z,0.52
2022-08-09T16:13:20.803Z,0.57
2022-08-09T16:16:11.089Z,0.50
2022-08-09T16:18:44.693Z,0.55
2022-08-09T16:21:17.514Z,0.57
2022-08-09T16:23:55.973Z,0.45
2022-08-09T16:26:33.627Z,0.50
2022-08-09T16:29:12.546Z,0.50
2022-08-09T16:32:20.131Z,0.40
2022-08-09T16:34:29.112Z,0.45
2022-08-09T16:36:56.728Z,0.38
2022-08-09T16:39:25.837Z,0.50
2022-08-09T16:42:03.649Z,0.57
2022-08-09T16:44:35.240Z,0.43
2022-08-09T16:47:03.909Z,0.60
2022-08-09T16:50:29.302Z,0.30
2022-08-09T16:52:35.388Z,0.50
2022-08-09T16:55:02.596Z,0.43
2022-08-09T16:58:08.114Z,0.50
2022-08-09T17:00:16.286Z,0.32
2022-08-09T17:02:43.898Z,0.50
2022-08-09T17:05:14.248Z,0.40
2022-08-09T17:08:46.351Z,0.50
2022-08-09T17:10:33.189Z,0.38
2022-08-09T17:13:01.497Z,0.40
2022-08-09T17:15:30.970Z,0.40
2022-08-09T17:18:10.599Z,0.38
2022-08-09T17:20:46.517Z,0.50
2022-08-09T17:23:19.192Z,0.60
2022-08-09T17:25:53.109Z,0.40
2022-08-09T17:28:20.037Z,0.50
2022-08-09T17:30:47.994Z,0.47
2022-08-09T17:33:22.778Z,0.40
2022-08-09T17:35:49.869Z,0.55
2022-08-09T17:38:31.991Z,0.52
2022-08-09T17:41:02.234Z,0.57
2022-08-09T17:43:34.291Z,0.47
2022-08-09T17:46:09.627Z,0.70
2022-08-09T17:48:39.813Z,0.60
2022-08-09T17:51:17.313Z,0.57
2022-08-09T17:53:51.467Z,0.45
2022-08-09T17:56:20.298Z,0.60
2022-08-09T17:58:47.186Z,0.60
2022-08-09T18:01:22.251Z,0.60
2022-08-09T18:03:50.541Z,0.50
2022-08-09T18:06:30.866Z,0.70
2022-08-09T18:08:58.280Z,0.80
2022-08-09T18:11:25.516Z,0.75
2022-08-09T18:13:58.839Z,0.75
2022-08-09T18:16:30.859Z,0.80
2022-08-09T18:18:59.367Z,0.82
2022-08-09T18:21:40.961Z,0.80
2022-08-09T18:24:14.327Z,0.57
2022-08-09T18:26:46.763Z,0.75
2022-08-09T18:30:40.620Z,0.70
2022-08-09T18:32:05.229Z,0.70
2022-08-09T18:34:35.158Z,0.50
2022-08-09T18:37:10.165Z,0.82
2022-08-09T18:39:53.562Z,0.77
2022-08-09T18:42:21.201Z,0.65
2022-08-09T18:44:55.941Z,0.63
2022-08-09T18:47:27.628Z,0.73
2022-08-09T18:49:59.893Z,0.75
2022-08-09T18:52:34.892Z,0.93
2022-08-09T18:55:02.806Z,0.73
2022-08-09T18:57:38.378Z,0.80
2022-08-09T19:00:11.208Z,0.70
2022-08-09T19:02:43.477Z,1.00
2022-08-09T19:05:20.507Z,0.82
2022-08-09T19:08:04.443Z,1.20
2022-08-09T19:10:39.271Z,0.70
2022-08-09T19:13:22.953Z,0.65
2022-08-09T19:15:58.876Z,0.90
2022-08-09T19:18:33.265Z,0.73
2022-08-09T19:21:09.270Z,0.95
2022-08-09T19:24:39.669Z,0.93
2022-08-09T19:26:31.014Z,0.68
2022-08-09T19:29:01.659Z,0.88
2022-08-09T19:31:30.743Z,0.77
2022-08-09T19:34:21.285Z,0.88
2022-08-09T19:36:50.409Z,0.80
2022-08-09T19:39:17.347Z,0.85
2022-08-09T19:41:48.573Z,1.05
2022-08-09T19:44:17.769Z,1.00
2022-08-09T19:46:50.668Z,1.02
2022-08-09T19:50:08.670Z,0.80
2022-08-09T19:52:08.356Z,0.85
2022-08-09T19:54:34.953Z,1.00
2022-08-09T19:57:03.577Z,1.00
2022-08-09T19:59:57.357Z,1.05
2022-08-09T20:04:09.595Z,1.05
2022-08-09T20:05:10.359Z,0.90
2022-08-09T20:07:58.742Z,1.13
2022-08-09T20:10:34.537Z,0.98
2022-08-09T20:13:05.671Z,1.02
2022-08-09T20:16:34.930Z,1.10
2022-08-09T20:18:22.417Z,0.90
2022-08-09T20:20:51.077Z,1.17
2022-08-09T20:23:19.466Z,0.82
2022-08-09T20:25:52.403Z,0.88
2022-08-09T20:28:27.878Z,0.80
2022-08-09T20:31:02.632Z,0.80
2022-08-09T20:33:40.978Z,1.20
2022-08-09T20:36:11.133Z,0.68
2022-08-09T20:39:17.087Z,0.80
2022-08-09T20:41:32.203Z,0.82
2022-08-09T20:44:02.834Z,0.88
2022-08-09T20:46:33.865Z,0.90
2022-08-09T20:49:10.345Z,1.08
2022-08-09T20:51:41.663Z,0.77
2022-08-09T20:54:12.547Z,0.80
2022-08-09T20:56:41.039Z,0.80
2022-08-09T20:59:07.891Z,0.77
2022-08-09T21:01:50.798Z,0.80
2022-08-09T21:05:53.957Z,1.17
2022-08-09T21:07:11.982Z,0.80
2022-08-09T21:09:45.603Z,0.90
2022-08-09T21:12:23.536Z,0.98
2022-08-09T21:14:59.198Z,0.85
2022-08-09T21:18:29.851Z,1.20
2022-08-09T21:20:22.857Z,0.93
2022-08-09T21:22:54.267Z,1.05
2022-08-09T21:25:43.748Z,0.90
2022-08-09T21:28:12.203Z,0.90
2022-08-09T21:30:42.577Z,1.25
2022-08-09T21:33:09.938Z,1.05
2022-08-09T21:35:40.741Z,1.08
2022-08-09T21:38:30.772Z,1.00
2022-08-09T21:40:58.980Z,1.15
2022-08-09T21:43:57.199Z,1.30
2022-08-09T21:46:12.765Z,1.50
2022-08-09T21:48:42.707Z,1.33
2022-08-09T21:51:24.097Z,1.20
2022-08-09T21:54:02.751Z,1.33
2022-08-09T21:56:43.055Z,1.20
2022-08-09T21:59:16.439Z,1.48
2022-08-09T22:01:58.874Z,1.27
2022-08-09T22:04:55.437Z,1.67
2022-08-09T22:07:14.331Z,1.42
2022-08-09T22:09:50.578Z,1.88
2022-08-09T22:12:24.505Z,1.63
2022-08-09T22:15:01.525Z,1.30
2022-08-09T22:17:31.789Z,1.70
2022-08-09T22:20:00.612Z,1.98
2022-08-09T22:22:30.388Z,1.67
2022-08-09T22:26:06.971Z,1.63
2022-08-09T22:27:47.511Z,1.60
2022-08-09T22:30:15.306Z,1.58
2022-08-09T22:32:53.077Z,1.48
2022-08-09T22:36:01.109Z,1.58
2022-08-09T22:38:07.520Z,1.60
2022-08-09T22:40:35.381Z,1.50
2022-08-09T22:43:08.497Z,1.60
2022-08-09T22:48:11.604Z,1.60
2022-08-09T22:48:35.058Z,1.60
2022-08-09T22:51:10.715Z,1.98
2022-08-09T22:53:58.523Z,1.70
2022-08-09T22:56:33.267Z,1.63
2022-08-09T22:59:56.157Z,1.67
2022-08-09T23:01:52.685Z,1.38
2022-08-09T23:04:19.618Z,1.83
2022-08-09T23:07:11.254Z,1.73
2022-08-09T23:09:40.582Z,1.55
2022-08-09T23:12:07.641Z,1.65
2022-08-09T23:14:41.750Z,1.50
2022-08-09T23:17:11.068Z,1.80
2022-08-09T23:20:06.715Z,1.70
2022-08-09T23:22:24.348Z,1.55
2022-08-09T23:24:51.015Z,1.73
2022-08-09T23:27:17.622Z,1.45
2022-08-09T23:29:44.345Z,1.50
2022-08-09T23:32:12.376Z,1.50
2022-08-09T23:34:38.860Z,1.80
2022-08-09T23:37:06.228Z,1.92
2022-08-09T23:39:32.963Z,1.60
2022-08-09T23:41:59.679Z,1.40
2022-08-09T23:44:26.416Z,1.60
2022-08-09T23:46:57.832Z,1.38
2022-08-09T23:49:25.840Z,1.60
2022-08-09T23:51:53.462Z,1.75
2022-08-09T23:54:20.816Z,1.55
2022-08-09T23:56:53.692Z,1.40
2022-08-09T23:59:23.141Z,1.67
