createdAt,value
2018-06-16T00:00:04.995Z,20.30
2018-06-16T00:02:31.848Z,20.30
2018-06-16T00:04:58.644Z,20.20
2018-06-16T00:07:25.388Z,20.20
2018-06-16T00:09:52.170Z,20.10
2018-06-16T00:12:18.916Z,20.10
2018-06-16T00:14:45.651Z,20.10
2018-06-16T00:17:12.364Z,20.10
2018-06-16T00:19:39.185Z,20.10
2018-06-16T00:22:05.945Z,20.00
2018-06-16T00:24:32.799Z,20.00
2018-06-16T00:26:59.598Z,20.00
2018-06-16T00:29:26.403Z,20.00
2018-06-16T00:31:53.138Z,19.90
2018-06-16T00:34:19.883Z,19.90
2018-06-16T00:36:46.669Z,19.90
2018-06-16T00:39:13.651Z,19.80
2018-06-16T00:41:40.883Z,19.80
2018-06-16T00:44:07.629Z,19.80
2018-06-16T00:46:34.366Z,19.80
2018-06-16T00:49:01.097Z,19.80
2018-06-16T00:51:28.242Z,19.70
2018-06-16T00:53:55.132Z,19.70
2018-06-16T00:56:21.870Z,19.70
2018-06-16T00:58:48.622Z,19.60
2018-06-16T01:01:15.275Z,19.60
2018-06-16T01:03:42.107Z,19.60
2018-06-16T01:06:09.076Z,19.60
2018-06-16T01:08:35.756Z,19.60
2018-06-16T01:11:02.434Z,19.60
2018-06-16T01:13:29.119Z,19.50
2018-06-16T01:15:55.796Z,19.50
2018-06-16T01:18:23.836Z,19.50
2018-06-16T01:20:50.875Z,19.40
2018-06-16T01:23:17.641Z,19.40
2018-06-16T01:25:44.492Z,19.40
2018-06-16T01:28:11.232Z,19.40
2018-06-16T01:30:38.005Z,19.40
2018-06-16T01:33:04.870Z,19.40
2018-06-16T01:35:31.590Z,19.30
2018-06-16T01:37:58.416Z,19.30
2018-06-16T01:40:25.160Z,19.30
2018-06-16T01:42:51.946Z,19.30
2018-06-16T01:45:18.744Z,19.20
2018-06-16T01:47:45.554Z,19.20
2018-06-16T01:50:12.268Z,19.20
2018-06-16T01:52:39.168Z,19.20
2018-06-16T01:55:06.000Z,19.20
2018-06-16T01:57:32.815Z,19.10
2018-06-16T01:59:59.534Z,19.10
2018-06-16T02:02:26.270Z,19.10
2018-06-16T02:04:53.020Z,19.10
2018-06-16T02:07:19.884Z,19.00
2018-06-16T02:09:46.680Z,19.00
2018-06-16T02:12:13.409Z,19.00
2018-06-16T02:14:40.141Z,19.00
2018-06-16T02:17:06.877Z,19.00
2018-06-16T02:19:33.649Z,18.90
2018-06-16T02:22:00.420Z,18.90
2018-06-16T02:24:27.133Z,18.90
2018-06-16T02:26:53.919Z,18.90
2018-06-16T02:29:20.735Z,18.90
2018-06-16T02:31:47.505Z,18.80
2018-06-16T02:34:14.238Z,18.80
2018-06-16T02:36:40.953Z,18.80
2018-06-16T02:39:07.719Z,18.80
2018-06-16T02:41:34.611Z,18.80
2018-06-16T02:44:01.451Z,18.70
2018-06-16T02:46:28.295Z,18.70
2018-06-16T02:48:55.117Z,18.70
2018-06-16T02:51:21.851Z,18.90
2018-06-16T02:53:48.659Z,18.70
2018-06-16T02:56:15.474Z,18.60
2018-06-16T02:58:42.216Z,18.60
2018-06-16T03:01:09.373Z,18.60
2018-06-16T03:03:36.219Z,18.60
2018-06-16T03:06:03.029Z,18.50
2018-06-16T03:08:29.829Z,18.50
2018-06-16T03:10:56.749Z,18.50
2018-06-16T03:13:23.416Z,18.50
2018-06-16T03:15:50.140Z,18.50
2018-06-16T03:18:16.858Z,18.40
2018-06-16T03:20:43.623Z,18.40
2018-06-16T03:23:10.344Z,18.40
2018-06-16T03:25:37.080Z,18.40
2018-06-16T03:28:03.806Z,18.40
2018-06-16T03:30:30.567Z,18.40
2018-06-16T03:32:57.256Z,18.40
2018-06-16T03:35:23.976Z,18.10
2018-06-16T03:37:50.710Z,18.30
2018-06-16T03:40:17.410Z,18.30
2018-06-16T03:42:44.167Z,18.30
2018-06-16T03:45:10.922Z,18.20
2018-06-16T03:47:37.640Z,18.20
2018-06-16T03:50:04.515Z,18.20
2018-06-16T03:52:31.279Z,18.20
2018-06-16T03:54:58.330Z,18.20
2018-06-16T03:57:25.132Z,18.20
2018-06-16T03:59:51.931Z,18.10
2018-06-16T04:02:18.744Z,18.10
2018-06-16T04:04:45.473Z,17.90
2018-06-16T04:07:12.204Z,18.10
2018-06-16T04:09:39.016Z,18.10
2018-06-16T04:12:05.894Z,18.10
2018-06-16T04:14:32.820Z,18.00
2018-06-16T04:17:04.126Z,18.00
2018-06-16T04:19:30.896Z,18.00
2018-06-16T04:21:57.851Z,18.00
2018-06-16T04:24:24.729Z,18.00
2018-06-16T04:26:51.791Z,18.00
2018-06-16T04:29:20.149Z,17.90
2018-06-16T04:31:47.347Z,18.00
2018-06-16T04:34:14.041Z,17.90
2018-06-16T04:36:40.833Z,17.90
2018-06-16T04:39:08.619Z,17.90
2018-06-16T04:41:35.455Z,17.90
2018-06-16T04:44:02.263Z,17.90
2018-06-16T04:46:29.109Z,17.90
2018-06-16T04:48:55.855Z,17.80
2018-06-16T04:51:22.625Z,17.80
2018-06-16T04:53:49.447Z,17.40
2018-06-16T04:56:16.221Z,17.80
2018-06-16T04:58:43.021Z,17.80
2018-06-16T05:01:09.811Z,17.80
2018-06-16T05:03:36.782Z,17.80
2018-06-16T05:06:03.645Z,17.80
2018-06-16T05:08:30.451Z,17.80
2018-06-16T05:11:05.165Z,17.80
2018-06-16T05:13:34.199Z,17.80
2018-06-16T05:16:00.973Z,17.70
2018-06-16T05:18:27.700Z,17.80
2018-06-16T05:20:54.468Z,17.70
2018-06-16T05:23:21.426Z,17.70
2018-06-16T05:25:48.217Z,17.70
2018-06-16T05:28:14.908Z,17.70
2018-06-16T05:30:41.544Z,17.70
2018-06-16T05:33:08.181Z,17.70
2018-06-16T05:35:34.870Z,17.70
2018-06-16T05:38:01.556Z,17.70
2018-06-16T05:40:28.826Z,17.70
2018-06-16T05:42:55.564Z,17.70
2018-06-16T05:45:22.202Z,17.70
2018-06-16T05:47:48.888Z,17.70
2018-06-16T05:50:15.574Z,17.70
2018-06-16T05:52:42.214Z,17.70
2018-06-16T05:55:08.902Z,17.70
2018-06-16T05:57:35.914Z,17.70
2018-06-16T06:00:02.735Z,17.70
2018-06-16T06:02:29.521Z,17.70
2018-06-16T06:04:56.251Z,17.70
2018-06-16T06:07:23.018Z,17.70
2018-06-16T06:09:49.803Z,17.70
2018-06-16T06:12:16.620Z,17.70
2018-06-16T06:14:43.499Z,17.70
2018-06-16T06:17:10.389Z,17.70
2018-06-16T06:19:37.195Z,17.70
2018-06-16T06:22:04.067Z,17.80
2018-06-16T06:24:30.937Z,17.80
2018-06-16T06:26:57.877Z,17.80
2018-06-16T06:29:24.667Z,17.80
2018-06-16T06:31:51.445Z,17.80
2018-06-16T06:34:18.216Z,17.80
2018-06-16T06:36:45.044Z,17.80
2018-06-16T06:39:11.966Z,17.80
2018-06-16T06:41:38.756Z,17.80
2018-06-16T06:44:05.559Z,17.80
2018-06-16T06:46:32.373Z,17.80
2018-06-16T06:48:59.169Z,17.80
2018-06-16T06:51:25.969Z,17.80
2018-06-16T06:53:52.869Z,17.80
2018-06-16T06:56:19.880Z,17.80
2018-06-16T06:58:46.701Z,17.80
2018-06-16T07:01:13.579Z,17.80
2018-06-16T07:03:40.504Z,17.90
2018-06-16T07:06:07.567Z,17.90
2018-06-16T07:08:34.306Z,17.90
2018-06-16T07:11:16.861Z,17.90
2018-06-16T07:13:45.552Z,17.90
2018-06-16T07:16:12.386Z,17.90
2018-06-16T07:18:39.267Z,17.90
2018-06-16T07:21:06.105Z,17.90
2018-06-16T07:23:32.935Z,17.90
2018-06-16T07:25:59.724Z,17.90
2018-06-16T07:28:26.530Z,17.90
2018-06-16T07:30:53.391Z,18.00
2018-06-16T07:33:20.114Z,18.00
2018-06-16T07:35:46.906Z,18.00
2018-06-16T07:38:13.701Z,18.00
2018-06-16T07:40:40.617Z,18.00
2018-06-16T07:43:07.382Z,18.00
2018-06-16T07:45:34.104Z,18.00
2018-06-16T07:48:00.912Z,18.10
2018-06-16T07:50:27.876Z,18.10
2018-06-16T07:52:54.674Z,18.10
2018-06-16T07:55:21.506Z,18.10
2018-06-16T07:57:48.306Z,18.10
2018-06-16T08:00:15.228Z,18.10
2018-06-16T08:02:42.100Z,18.20
2018-06-16T08:05:09.388Z,18.20
2018-06-16T08:07:36.174Z,18.20
2018-06-16T08:10:03.012Z,18.20
2018-06-16T08:12:29.841Z,18.20
2018-06-16T08:14:56.560Z,18.20
2018-06-16T08:17:23.392Z,18.30
2018-06-16T08:19:50.172Z,18.30
2018-06-16T08:22:16.983Z,18.30
2018-06-16T08:24:43.722Z,18.30
2018-06-16T08:27:10.444Z,18.30
2018-06-16T08:29:37.278Z,18.30
2018-06-16T08:32:04.106Z,18.40
2018-06-16T08:34:31.070Z,18.40
2018-06-16T08:36:57.951Z,18.40
2018-06-16T08:39:24.813Z,18.40
2018-06-16T08:41:51.552Z,18.50
2018-06-16T08:44:18.546Z,18.50
2018-06-16T08:46:45.304Z,18.50
2018-06-16T08:49:12.097Z,18.50
2018-06-16T08:51:38.924Z,18.60
2018-06-16T08:54:06.148Z,18.60
2018-06-16T08:56:33.023Z,18.60
2018-06-16T08:59:00.003Z,18.60
2018-06-16T09:01:27.026Z,18.60
2018-06-16T09:03:53.901Z,18.70
2018-06-16T09:06:20.689Z,18.70
2018-06-16T09:08:48.449Z,18.80
2018-06-16T09:11:15.247Z,18.80
2018-06-16T09:13:41.980Z,18.80
2018-06-16T09:16:08.757Z,18.80
2018-06-16T09:18:35.552Z,18.90
2018-06-16T09:21:02.335Z,18.90
2018-06-16T09:23:29.102Z,18.90
2018-06-16T09:25:55.893Z,19.00
2018-06-16T09:28:22.697Z,19.00
2018-06-16T09:30:49.509Z,19.10
2018-06-16T09:33:16.341Z,19.10
2018-06-16T09:35:43.135Z,19.10
2018-06-16T09:38:10.042Z,19.10
2018-06-16T09:40:36.918Z,19.20
2018-06-16T09:43:03.659Z,19.20
2018-06-16T09:45:30.437Z,19.30
2018-06-16T09:47:57.190Z,19.30
2018-06-16T09:50:24.022Z,19.40
2018-06-16T09:52:51.133Z,19.40
2018-06-16T09:55:18.018Z,19.40
2018-06-16T09:57:44.865Z,19.50
2018-06-16T10:00:16.171Z,19.50
2018-06-16T10:02:43.085Z,19.60
2018-06-16T10:05:09.996Z,19.60
2018-06-16T10:07:36.938Z,19.70
2018-06-16T10:10:03.743Z,19.70
2018-06-16T10:12:30.620Z,19.80
2018-06-16T10:14:57.377Z,19.80
2018-06-16T10:17:24.159Z,19.90
2018-06-16T10:19:50.908Z,19.90
2018-06-16T10:22:17.645Z,20.00
2018-06-16T10:24:44.399Z,20.00
2018-06-16T10:27:11.250Z,20.10
2018-06-16T10:29:38.051Z,20.10
2018-06-16T10:32:04.779Z,20.20
2018-06-16T10:34:31.559Z,20.30
2018-06-16T10:36:58.263Z,20.30
2018-06-16T10:39:24.986Z,20.40
2018-06-16T10:41:51.695Z,20.40
2018-06-16T10:46:47.281Z,20.50
2018-06-16T10:49:14.041Z,20.60
2018-06-16T10:51:40.847Z,20.70
2018-06-16T10:54:07.578Z,20.70
2018-06-16T10:56:34.405Z,20.80
2018-06-16T10:59:01.129Z,20.90
2018-06-16T11:01:27.946Z,20.90
2018-06-16T11:03:54.772Z,21.00
2018-06-16T11:06:21.623Z,21.00
2018-06-16T11:08:48.384Z,21.10
2018-06-16T11:11:15.143Z,21.20
2018-06-16T11:13:42.301Z,21.20
2018-06-16T11:16:09.090Z,21.30
2018-06-16T11:18:35.861Z,21.30
2018-06-16T11:21:02.526Z,21.40
2018-06-16T11:23:29.350Z,21.40
2018-06-16T11:25:56.136Z,21.50
2018-06-16T11:28:22.916Z,21.60
2018-06-16T11:30:49.670Z,21.60
2018-06-16T11:33:16.476Z,21.70
2018-06-16T11:35:43.414Z,21.70
2018-06-16T11:38:10.258Z,21.80
2018-06-16T11:40:36.975Z,21.90
2018-06-16T11:43:03.672Z,21.90
2018-06-16T11:45:30.414Z,22.00
2018-06-16T11:47:57.120Z,22.00
2018-06-16T11:50:23.868Z,22.10
2018-06-16T11:52:50.636Z,22.20
2018-06-16T11:55:17.546Z,22.20
2018-06-16T11:57:44.433Z,22.30
2018-06-16T12:00:11.199Z,22.30
2018-06-16T12:02:37.987Z,22.40
2018-06-16T12:05:04.804Z,22.40
2018-06-16T12:07:31.544Z,22.50
2018-06-16T12:09:58.310Z,22.50
2018-06-16T12:12:25.031Z,22.60
2018-06-16T12:14:51.777Z,22.60
2018-06-16T12:17:18.693Z,22.70
2018-06-16T12:19:45.520Z,22.70
2018-06-16T12:22:12.233Z,22.80
2018-06-16T12:24:38.947Z,22.80
2018-06-16T12:27:05.651Z,22.80
2018-06-16T12:29:32.391Z,22.60
2018-06-16T12:31:59.321Z,22.90
2018-06-16T12:34:26.122Z,22.90
2018-06-16T12:36:52.867Z,23.00
2018-06-16T12:39:19.628Z,23.10
2018-06-16T12:41:46.494Z,23.00
2018-06-16T12:44:13.268Z,23.10
2018-06-16T12:46:40.024Z,23.10
2018-06-16T12:49:06.809Z,23.20
2018-06-16T12:51:33.562Z,23.20
2018-06-16T12:54:00.380Z,23.30
2018-06-16T12:56:27.182Z,23.30
2018-06-16T12:58:53.891Z,23.30
2018-06-16T13:01:20.598Z,23.30
2018-06-16T13:03:47.302Z,23.40
2018-06-16T13:08:41.361Z,23.40
2018-06-16T13:11:08.192Z,23.50
2018-06-16T13:13:34.979Z,23.50
2018-06-16T13:16:01.772Z,23.50
2018-06-16T13:19:01.021Z,23.50
2018-06-16T13:21:28.078Z,23.60
2018-06-16T13:23:54.805Z,23.60
2018-06-16T13:26:21.561Z,23.60
2018-06-16T13:28:48.277Z,23.60
2018-06-16T13:31:15.020Z,23.70
2018-06-16T13:36:17.176Z,23.80
2018-06-16T13:38:43.901Z,23.80
2018-06-16T13:41:10.835Z,23.80
2018-06-16T13:43:37.509Z,23.80
2018-06-16T13:46:04.314Z,23.80
2018-06-16T13:48:31.012Z,23.90
2018-06-16T13:50:57.791Z,23.90
2018-06-16T13:53:24.454Z,23.90
2018-06-16T13:55:51.186Z,23.90
2018-06-16T13:58:17.959Z,23.90
2018-06-16T14:00:44.751Z,23.90
2018-06-16T14:03:11.509Z,23.90
2018-06-16T14:05:38.186Z,24.00
2018-06-16T14:08:04.986Z,24.00
2018-06-16T14:10:31.884Z,24.00
2018-06-16T14:12:58.890Z,24.00
2018-06-16T14:15:25.828Z,24.00
2018-06-16T14:17:52.739Z,24.10
2018-06-16T14:20:20.213Z,24.00
2018-06-16T14:22:47.075Z,24.10
2018-06-16T14:25:14.297Z,24.10
2018-06-16T14:27:41.182Z,24.10
2018-06-16T14:30:07.975Z,24.10
2018-06-16T14:32:35.962Z,24.20
2018-06-16T14:35:02.731Z,24.20
2018-06-16T14:37:29.638Z,24.20
2018-06-16T14:39:56.387Z,24.20
2018-06-16T14:42:23.315Z,24.20
2018-06-16T14:44:50.970Z,24.20
2018-06-16T14:47:17.870Z,24.20
2018-06-16T14:49:44.737Z,24.30
2018-06-16T14:52:12.204Z,24.30
2018-06-16T14:54:40.353Z,24.30
2018-06-16T14:57:07.234Z,24.30
2018-06-16T14:59:34.025Z,24.40
2018-06-16T15:02:00.962Z,24.40
2018-06-16T15:04:27.750Z,24.40
2018-06-16T15:06:54.538Z,24.40
2018-06-16T15:09:21.297Z,24.40
2018-06-16T15:14:15.182Z,24.40
2018-06-16T15:16:42.155Z,24.40
2018-06-16T15:19:08.839Z,24.40
2018-06-16T15:21:35.668Z,24.40
2018-06-16T15:24:02.851Z,24.40
2018-06-16T15:26:29.766Z,24.50
2018-06-16T15:28:56.502Z,24.50
2018-06-16T15:31:23.279Z,24.50
2018-06-16T15:33:50.426Z,24.50
2018-06-16T15:36:18.093Z,24.50
2018-06-16T15:38:45.235Z,24.50
2018-06-16T15:43:39.259Z,24.50
2018-06-16T15:48:33.398Z,24.60
2018-06-16T15:51:00.146Z,24.60
2018-06-16T15:53:26.902Z,24.60
2018-06-16T15:55:53.722Z,24.60
2018-06-16T15:58:20.770Z,24.60
2018-06-16T16:00:47.610Z,24.60
2018-06-16T16:03:15.003Z,24.60
2018-06-16T16:05:42.557Z,24.60
2018-06-16T16:08:09.717Z,24.60
2018-06-16T16:10:36.721Z,24.70
2018-06-16T16:13:04.120Z,24.70
2018-06-16T16:15:31.507Z,24.70
2018-06-16T16:17:58.305Z,24.70
2018-06-16T16:20:28.615Z,24.80
2018-06-16T16:22:55.331Z,24.80
2018-06-16T16:27:49.933Z,24.80
2018-06-16T16:30:16.655Z,24.80
2018-06-16T16:32:43.524Z,24.80
2018-06-16T16:35:10.335Z,24.80
2018-06-16T16:37:37.427Z,24.80
2018-06-16T16:40:05.017Z,24.90
2018-06-16T16:42:31.849Z,24.90
2018-06-16T16:44:58.668Z,24.90
2018-06-16T16:47:25.566Z,24.90
2018-06-16T16:49:52.636Z,25.00
2018-06-16T16:54:47.534Z,24.90
2018-06-16T16:57:14.575Z,24.90
2018-06-16T16:59:44.554Z,25.00
2018-06-16T17:02:11.370Z,25.00
2018-06-16T17:04:38.168Z,25.00
2018-06-16T17:07:05.084Z,25.20
2018-06-16T17:09:31.840Z,25.00
2018-06-16T17:11:58.885Z,25.00
2018-06-16T17:14:25.713Z,25.00
2018-06-16T17:16:52.588Z,25.00
2018-06-16T17:19:19.460Z,25.00
2018-06-16T17:21:46.270Z,25.00
2018-06-16T17:24:13.148Z,25.00
2018-06-16T17:26:40.102Z,25.00
2018-06-16T17:29:06.923Z,25.00
2018-06-16T17:31:33.932Z,25.00
2018-06-16T17:34:01.032Z,25.00
2018-06-16T17:36:28.056Z,25.00
2018-06-16T17:38:54.903Z,25.00
2018-06-16T17:41:21.758Z,25.00
2018-06-16T17:43:48.866Z,25.00
2018-06-16T17:48:43.270Z,24.90
2018-06-16T17:51:10.113Z,24.90
2018-06-16T17:53:36.942Z,24.90
2018-06-16T17:58:31.237Z,24.80
2018-06-16T18:00:58.026Z,24.80
2018-06-16T18:03:24.967Z,24.80
2018-06-16T18:05:51.788Z,24.80
2018-06-16T18:08:18.745Z,24.80
2018-06-16T18:10:45.555Z,24.70
2018-06-16T18:13:12.471Z,24.70
2018-06-16T18:15:39.428Z,24.80
2018-06-16T18:18:06.325Z,24.70
2018-06-16T18:20:33.224Z,24.70
2018-06-16T18:23:00.020Z,24.70
2018-06-16T18:25:26.941Z,24.60
2018-06-16T18:27:56.850Z,24.60
2018-06-16T18:30:23.771Z,24.60
2018-06-16T18:32:50.503Z,24.60
2018-06-16T18:35:21.807Z,24.50
2018-06-16T18:37:48.681Z,24.50
2018-06-16T18:40:15.520Z,24.50
2018-06-16T18:42:42.392Z,24.40
2018-06-16T18:45:09.249Z,24.40
2018-06-16T18:47:36.166Z,24.40
2018-06-16T18:50:03.099Z,24.30
2018-06-16T18:54:57.270Z,24.20
2018-06-16T18:57:24.296Z,23.90
2018-06-16T18:59:51.158Z,24.20
2018-06-16T19:02:17.918Z,24.10
2018-06-16T19:04:44.751Z,24.10
2018-06-16T19:07:11.592Z,24.00
2018-06-16T19:09:38.459Z,24.00
2018-06-16T19:12:05.272Z,24.00
2018-06-16T19:14:32.240Z,23.90
2018-06-16T19:16:59.080Z,23.90
2018-06-16T19:19:26.014Z,23.90
2018-06-16T19:21:52.915Z,23.80
2018-06-16T19:24:19.859Z,23.80
2018-06-16T19:26:46.608Z,23.80
2018-06-16T19:29:13.440Z,23.70
2018-06-16T19:31:40.158Z,23.70
2018-06-16T19:34:06.938Z,23.60
2018-06-16T19:36:33.680Z,23.60
2018-06-16T19:39:00.612Z,23.60
2018-06-16T19:41:27.403Z,23.50
2018-06-16T19:43:54.180Z,23.50
2018-06-16T19:46:21.036Z,23.50
2018-06-16T19:48:47.818Z,23.40
2018-06-16T19:51:14.543Z,23.30
2018-06-16T19:53:41.407Z,23.30
2018-06-16T19:56:08.246Z,23.30
2018-06-16T19:58:34.979Z,23.20
2018-06-16T20:01:02.098Z,23.20
2018-06-16T20:03:28.853Z,23.10
2018-06-16T20:05:55.578Z,23.10
2018-06-16T20:08:22.518Z,23.00
2018-06-16T20:10:49.325Z,23.00
2018-06-16T20:13:16.127Z,23.00
2018-06-16T20:15:42.989Z,22.90
2018-06-16T20:20:36.975Z,22.80
2018-06-16T20:23:03.808Z,22.80
2018-06-16T20:25:30.918Z,22.80
2018-06-16T20:27:57.790Z,22.70
2018-06-16T20:30:25.206Z,22.70
2018-06-16T20:32:52.148Z,22.60
2018-06-16T20:35:19.712Z,22.60
2018-06-16T20:37:47.071Z,22.60
2018-06-16T20:40:14.431Z,22.40
2018-06-16T20:42:41.977Z,22.50
2018-06-16T20:45:08.729Z,22.50
2018-06-16T20:47:36.099Z,22.40
2018-06-16T20:50:03.813Z,22.40
2018-06-16T20:52:30.684Z,22.30
2018-06-16T20:54:57.644Z,22.30
2018-06-16T20:57:26.562Z,22.30
2018-06-16T20:59:53.412Z,22.20
2018-06-16T21:02:20.386Z,22.10
2018-06-16T21:04:47.256Z,22.10
2018-06-16T21:07:14.119Z,22.10
2018-06-16T21:09:42.121Z,22.10
2018-06-16T21:12:08.908Z,22.00
2018-06-16T21:14:36.450Z,22.00
2018-06-16T21:17:03.442Z,21.90
2018-06-16T21:19:30.501Z,21.90
2018-06-16T21:21:57.395Z,21.70
2018-06-16T21:24:24.695Z,21.80
2018-06-16T21:29:19.487Z,21.70
2018-06-16T21:31:46.539Z,21.70
2018-06-16T21:34:14.833Z,21.70
2018-06-16T21:36:41.623Z,21.70
2018-06-16T21:39:09.365Z,21.60
2018-06-16T21:41:36.217Z,21.60
2018-06-16T21:44:03.537Z,21.50
2018-06-16T21:46:30.306Z,21.60
2018-06-16T21:48:57.359Z,21.60
2018-06-16T21:51:25.401Z,21.50
2018-06-16T21:53:53.471Z,21.40
2018-06-16T21:56:20.427Z,21.40
2018-06-16T21:58:47.274Z,21.40
2018-06-16T22:01:15.393Z,21.40
2018-06-16T22:03:42.215Z,21.30
2018-06-16T22:06:09.091Z,21.30
2018-06-16T22:08:36.060Z,21.20
2018-06-16T22:11:03.740Z,21.20
2018-06-16T22:13:30.893Z,21.20
2018-06-16T22:15:58.428Z,21.20
2018-06-16T22:18:25.696Z,21.10
2018-06-16T22:20:53.792Z,21.10
2018-06-16T22:23:20.744Z,21.10
2018-06-16T22:25:47.559Z,21.00
2018-06-16T22:28:14.884Z,21.00
2018-06-16T22:33:09.077Z,20.90
2018-06-16T22:35:35.976Z,20.90
2018-06-16T22:38:03.659Z,20.90
2018-06-16T22:40:31.151Z,20.80
2018-06-16T22:42:58.105Z,20.80
2018-06-16T22:45:24.980Z,20.80
2018-06-16T22:47:52.318Z,20.80
2018-06-16T22:50:19.087Z,20.70
2018-06-16T22:52:45.958Z,20.70
2018-06-16T22:55:12.896Z,20.70
2018-06-16T22:57:40.798Z,20.60
2018-06-16T23:00:07.725Z,20.60
2018-06-16T23:02:35.668Z,20.60
2018-06-16T23:05:02.653Z,20.50
2018-06-16T23:07:29.524Z,20.50
2018-06-16T23:09:57.157Z,20.50
2018-06-16T23:12:24.218Z,20.50
2018-06-16T23:14:51.931Z,20.40
2018-06-16T23:17:18.862Z,20.40
2018-06-16T23:19:46.386Z,20.40
2018-06-16T23:22:13.810Z,20.30
2018-06-16T23:24:41.036Z,20.30
2018-06-16T23:27:07.956Z,20.30
2018-06-16T23:29:34.999Z,20.30
2018-06-16T23:32:01.861Z,20.20
2018-06-16T23:34:28.826Z,20.20
2018-06-16T23:36:56.264Z,20.20
2018-06-16T23:39:22.976Z,20.10
2018-06-16T23:41:49.869Z,20.10
2018-06-16T23:44:16.735Z,20.10
2018-06-16T23:46:44.062Z,20.10
2018-06-16T23:49:12.220Z,20.00
2018-06-16T23:51:39.102Z,20.00
2018-06-16T23:54:06.274Z,20.00
2018-06-16T23:56:33.083Z,20.00
2018-06-16T23:58:59.957Z,20.00
