createdAt,value
2017-09-09T00:00:46.348Z,13.56
2017-09-09T00:01:46.331Z,13.56
2017-09-09T00:02:46.323Z,13.56
2017-09-09T00:03:46.306Z,13.56
2017-09-09T00:04:46.293Z,13.56
2017-09-09T00:05:46.284Z,13.56
2017-09-09T00:06:46.271Z,13.56
2017-09-09T00:07:46.258Z,13.56
2017-09-09T00:08:46.248Z,13.50
2017-09-09T00:09:46.228Z,13.50
2017-09-09T00:10:46.223Z,13.50
2017-09-09T00:11:46.200Z,13.56
2017-09-09T00:12:46.190Z,13.56
2017-09-09T00:13:46.176Z,13.63
2017-09-09T00:14:46.167Z,13.63
2017-09-09T00:15:46.150Z,13.63
2017-09-09T00:16:46.131Z,13.63
2017-09-09T00:17:46.121Z,13.63
2017-09-09T00:18:46.109Z,13.63
2017-09-09T00:19:46.102Z,13.63
2017-09-09T00:20:46.089Z,13.63
2017-09-09T00:21:46.070Z,13.63
2017-09-09T00:22:46.061Z,13.63
2017-09-09T00:23:46.048Z,13.63
2017-09-09T00:24:46.032Z,13.63
2017-09-09T00:25:46.020Z,13.63
2017-09-09T00:26:46.002Z,13.63
2017-09-09T00:27:46.002Z,13.63
2017-09-09T00:28:45.980Z,13.63
2017-09-09T00:29:45.967Z,13.56
2017-09-09T00:30:45.951Z,13.56
2017-09-09T00:31:45.939Z,13.63
2017-09-09T00:32:45.930Z,13.63
2017-09-09T00:33:45.910Z,13.63
2017-09-09T00:34:45.901Z,13.63
2017-09-09T00:35:45.894Z,13.63
2017-09-09T00:36:45.882Z,13.69
2017-09-09T00:37:45.862Z,13.69
2017-09-09T00:38:45.852Z,13.69
2017-09-09T00:39:45.839Z,13.75
2017-09-09T00:40:45.817Z,13.75
2017-09-09T00:41:45.812Z,13.75
2017-09-09T00:42:45.790Z,13.75
2017-09-09T00:43:45.789Z,13.75
2017-09-09T00:44:45.773Z,13.75
2017-09-09T00:45:45.758Z,13.81
2017-09-09T00:46:45.742Z,13.81
2017-09-09T00:47:45.729Z,13.81
2017-09-09T00:48:45.720Z,13.81
2017-09-09T00:49:45.716Z,13.75
2017-09-09T00:50:45.694Z,13.81
2017-09-09T00:51:45.679Z,13.75
2017-09-09T00:52:45.662Z,13.75
2017-09-09T00:53:45.659Z,13.75
2017-09-09T00:54:45.633Z,13.81
2017-09-09T00:55:45.627Z,13.81
2017-09-09T00:56:45.610Z,13.81
2017-09-09T00:57:45.601Z,13.81
2017-09-09T00:58:45.585Z,13.81
2017-09-09T00:59:45.581Z,13.88
2017-09-09T01:00:45.562Z,13.88
2017-09-09T01:01:45.549Z,13.88
2017-09-09T01:02:45.537Z,13.88
2017-09-09T01:03:45.517Z,13.88
2017-09-09T01:04:45.505Z,13.94
2017-09-09T01:05:45.498Z,13.94
2017-09-09T01:06:45.483Z,13.94
2017-09-09T01:07:45.466Z,13.94
2017-09-09T01:08:45.448Z,13.94
2017-09-09T01:09:45.438Z,13.94
2017-09-09T01:10:45.425Z,13.94
2017-09-09T01:11:45.419Z,13.94
2017-09-09T01:12:45.405Z,13.94
2017-09-09T01:13:45.394Z,13.94
2017-09-09T01:14:45.377Z,13.94
2017-09-09T01:15:45.374Z,13.94
2017-09-09T01:16:45.354Z,13.94
2017-09-09T01:17:45.341Z,13.94
2017-09-09T01:18:45.331Z,13.94
2017-09-09T01:19:45.312Z,13.94
2017-09-09T01:20:45.299Z,13.94
2017-09-09T01:21:45.290Z,13.94
2017-09-09T01:22:45.280Z,13.94
2017-09-09T01:23:45.257Z,13.94
2017-09-09T01:24:45.243Z,13.94
2017-09-09T01:25:45.235Z,13.94
2017-09-09T01:26:45.220Z,13.94
2017-09-09T01:27:45.206Z,14.00
2017-09-09T01:28:45.193Z,14.00
2017-09-09T01:29:45.178Z,14.00
2017-09-09T01:30:45.170Z,14.00
2017-09-09T01:31:45.155Z,14.00
2017-09-09T01:32:45.142Z,14.00
2017-09-09T01:33:45.120Z,14.00
2017-09-09T01:34:45.120Z,14.00
2017-09-09T01:35:45.100Z,14.00
2017-09-09T01:36:45.085Z,14.00
2017-09-09T01:37:45.075Z,13.94
2017-09-09T01:38:45.066Z,13.94
2017-09-09T01:39:45.046Z,13.94
2017-09-09T01:40:45.033Z,13.94
2017-09-09T01:41:45.024Z,13.94
2017-09-09T01:42:45.009Z,13.88
2017-09-09T01:43:44.997Z,13.88
2017-09-09T01:44:44.981Z,13.88
2017-09-09T01:45:44.974Z,13.88
2017-09-09T01:46:44.958Z,13.88
2017-09-09T01:47:44.942Z,13.88
2017-09-09T01:48:44.929Z,13.88
2017-09-09T01:49:44.923Z,13.88
2017-09-09T01:50:44.910Z,13.88
2017-09-09T01:51:44.894Z,13.88
2017-09-09T01:52:44.878Z,13.88
2017-09-09T01:53:44.872Z,13.88
2017-09-09T01:54:44.853Z,13.88
2017-09-09T01:55:44.836Z,13.94
2017-09-09T01:56:44.831Z,13.94
2017-09-09T01:57:44.817Z,13.94
2017-09-09T01:58:44.801Z,13.94
2017-09-09T01:59:44.785Z,13.94
2017-09-09T02:00:44.776Z,13.94
2017-09-09T02:01:44.772Z,13.94
2017-09-09T02:02:44.750Z,13.94
2017-09-09T02:03:44.737Z,13.94
2017-09-09T02:04:44.728Z,13.88
2017-09-09T02:05:44.709Z,13.88
2017-09-09T02:06:44.703Z,13.88
2017-09-09T02:07:44.685Z,13.88
2017-09-09T02:08:44.674Z,13.88
2017-09-09T02:09:44.655Z,13.88
2017-09-09T02:10:44.644Z,13.81
2017-09-09T02:11:44.635Z,13.88
2017-09-09T02:12:44.620Z,13.88
2017-09-09T02:13:44.604Z,13.88
2017-09-09T02:14:44.594Z,13.88
2017-09-09T02:15:44.578Z,13.88
2017-09-09T02:16:44.558Z,13.88
2017-09-09T02:17:44.552Z,13.88
2017-09-09T02:18:44.539Z,13.88
2017-09-09T02:19:44.530Z,13.88
2017-09-09T02:20:44.517Z,13.88
2017-09-09T02:21:44.515Z,13.81
2017-09-09T02:22:44.486Z,13.81
2017-09-09T02:23:44.478Z,13.75
2017-09-09T02:24:44.465Z,13.75
2017-09-09T02:25:44.450Z,13.75
2017-09-09T02:26:44.450Z,13.69
2017-09-09T02:27:44.422Z,13.69
2017-09-09T02:28:44.409Z,13.63
2017-09-09T02:29:44.396Z,13.63
2017-09-09T02:30:44.383Z,13.63
2017-09-09T02:31:44.380Z,13.56
2017-09-09T02:32:44.357Z,13.50
2017-09-09T02:33:44.343Z,13.50
2017-09-09T02:34:44.323Z,13.50
2017-09-09T02:35:44.320Z,13.44
2017-09-09T02:36:44.310Z,13.44
2017-09-09T02:37:44.294Z,13.38
2017-09-09T02:38:44.281Z,13.38
2017-09-09T02:39:44.271Z,13.38
2017-09-09T02:40:44.253Z,13.38
2017-09-09T02:41:44.237Z,13.31
2017-09-09T02:42:44.250Z,13.38
2017-09-09T02:43:44.220Z,13.38
2017-09-09T02:44:44.202Z,13.38
2017-09-09T02:45:44.189Z,13.38
2017-09-09T02:46:44.173Z,13.38
2017-09-09T02:47:44.161Z,13.38
2017-09-09T02:48:44.147Z,13.38
2017-09-09T02:49:44.138Z,13.31
2017-09-09T02:50:44.125Z,13.31
2017-09-09T02:51:44.112Z,13.31
2017-09-09T02:52:44.096Z,13.25
2017-09-09T02:53:44.084Z,13.25
2017-09-09T02:54:44.072Z,13.25
2017-09-09T02:55:44.058Z,13.31
2017-09-09T02:56:44.051Z,13.31
2017-09-09T02:57:44.032Z,13.31
2017-09-09T02:58:44.019Z,13.31
2017-09-09T02:59:44.005Z,13.25
2017-09-09T03:00:43.990Z,13.25
2017-09-09T03:01:43.976Z,13.31
2017-09-09T03:02:43.964Z,13.31
2017-09-09T03:03:43.953Z,13.38
2017-09-09T03:04:43.944Z,13.38
2017-09-09T03:05:43.935Z,13.38
2017-09-09T03:06:43.915Z,13.38
2017-09-09T03:07:43.900Z,13.38
2017-09-09T03:08:43.887Z,13.38
2017-09-09T03:09:43.871Z,13.44
2017-09-09T03:10:43.864Z,13.44
2017-09-09T03:11:43.854Z,13.44
2017-09-09T03:12:43.836Z,13.44
2017-09-09T03:13:43.822Z,13.44
2017-09-09T03:14:43.807Z,13.44
2017-09-09T03:15:43.802Z,13.38
2017-09-09T03:16:43.779Z,13.38
2017-09-09T03:17:43.767Z,13.38
2017-09-09T03:18:43.756Z,13.38
2017-09-09T03:19:43.747Z,13.38
2017-09-09T03:20:43.731Z,13.31
2017-09-09T03:21:43.715Z,13.31
2017-09-09T03:22:43.703Z,13.31
2017-09-09T03:23:43.693Z,13.31
2017-09-09T03:24:43.677Z,13.31
2017-09-09T03:25:43.662Z,13.31
2017-09-09T03:26:43.651Z,13.31
2017-09-09T03:27:43.641Z,13.38
2017-09-09T03:28:43.619Z,13.38
2017-09-09T03:29:43.654Z,13.38
2017-09-09T03:30:43.600Z,13.44
2017-09-09T03:31:43.608Z,13.44
2017-09-09T03:32:43.596Z,13.44
2017-09-09T03:33:43.558Z,13.44
2017-09-09T03:34:43.548Z,13.44
2017-09-09T03:35:43.561Z,13.38
2017-09-09T03:36:43.513Z,13.38
2017-09-09T03:37:43.511Z,13.38
2017-09-09T03:38:43.490Z,13.44
2017-09-09T03:39:43.481Z,13.44
2017-09-09T03:40:43.472Z,13.44
2017-09-09T03:41:43.449Z,13.44
2017-09-09T03:42:43.436Z,13.44
2017-09-09T03:43:43.426Z,13.44
2017-09-09T03:44:43.412Z,13.44
2017-09-09T03:45:43.400Z,13.44
2017-09-09T03:46:43.387Z,13.44
2017-09-09T03:47:43.374Z,13.44
2017-09-09T03:48:43.361Z,13.50
2017-09-09T03:49:43.342Z,13.50
2017-09-09T03:50:43.336Z,13.50
2017-09-09T03:51:43.322Z,13.50
2017-09-09T03:52:43.304Z,13.44
2017-09-09T03:53:43.291Z,13.50
2017-09-09T03:54:43.279Z,13.50
2017-09-09T03:55:43.265Z,13.44
2017-09-09T03:56:43.259Z,13.50
2017-09-09T03:57:43.246Z,13.50
2017-09-09T03:58:43.227Z,13.50
2017-09-09T03:59:43.216Z,13.50
2017-09-09T04:00:43.205Z,13.50
2017-09-09T04:01:43.201Z,13.50
2017-09-09T04:02:43.175Z,13.50
2017-09-09T04:03:43.162Z,13.50
2017-09-09T04:04:43.149Z,13.50
2017-09-09T04:05:43.134Z,13.50
2017-09-09T04:06:43.118Z,13.50
2017-09-09T04:07:43.109Z,13.50
2017-09-09T04:08:43.105Z,13.50
2017-09-09T04:09:43.080Z,13.50
2017-09-09T04:10:43.073Z,13.50
2017-09-09T04:11:43.054Z,13.56
2017-09-09T04:12:43.047Z,13.56
2017-09-09T04:13:43.028Z,13.63
2017-09-09T04:14:43.016Z,13.63
2017-09-09T04:15:43.002Z,13.63
2017-09-09T04:16:42.989Z,13.63
2017-09-09T04:17:42.976Z,13.63
2017-09-09T04:18:42.958Z,13.63
2017-09-09T04:19:42.951Z,13.63
2017-09-09T04:20:42.939Z,13.63
2017-09-09T04:21:42.926Z,13.69
2017-09-09T04:22:42.913Z,13.69
2017-09-09T04:23:42.893Z,13.69
2017-09-09T04:24:42.885Z,13.69
2017-09-09T04:25:42.871Z,13.69
2017-09-09T04:26:42.863Z,13.69
2017-09-09T04:27:42.842Z,13.69
2017-09-09T04:28:42.835Z,13.69
2017-09-09T04:29:42.823Z,13.69
2017-09-09T04:30:42.806Z,13.69
2017-09-09T04:31:42.791Z,13.69
2017-09-09T04:32:42.781Z,13.75
2017-09-09T04:33:42.762Z,13.75
2017-09-09T04:34:42.752Z,13.75
2017-09-09T04:35:42.736Z,13.75
2017-09-09T04:36:42.730Z,13.75
2017-09-09T04:37:42.714Z,13.75
2017-09-09T04:38:42.699Z,13.75
2017-09-09T04:39:42.692Z,13.75
2017-09-09T04:40:42.679Z,13.75
2017-09-09T04:41:42.662Z,13.75
2017-09-09T04:42:42.649Z,13.75
2017-09-09T04:43:42.640Z,13.81
2017-09-09T04:44:42.623Z,13.81
2017-09-09T04:45:42.610Z,13.88
2017-09-09T04:46:42.599Z,13.88
2017-09-09T04:47:42.581Z,13.94
2017-09-09T04:48:42.567Z,13.94
2017-09-09T04:49:42.553Z,13.94
2017-09-09T04:50:42.542Z,13.94
2017-09-09T04:51:42.533Z,13.94
2017-09-09T04:52:42.514Z,13.94
2017-09-09T04:53:42.507Z,13.94
2017-09-09T04:54:42.493Z,13.94
2017-09-09T04:55:42.478Z,13.88
2017-09-09T04:56:42.459Z,13.88
2017-09-09T04:57:42.453Z,13.88
2017-09-09T04:58:42.440Z,13.88
2017-09-09T04:59:42.420Z,13.88
2017-09-09T05:00:42.402Z,13.88
2017-09-09T05:01:42.402Z,13.81
2017-09-09T05:02:42.393Z,13.81
2017-09-09T05:03:42.373Z,13.81
2017-09-09T05:04:42.361Z,13.81
2017-09-09T05:05:42.347Z,13.81
2017-09-09T05:06:42.338Z,13.94
2017-09-09T05:07:42.316Z,14.06
2017-09-09T05:08:42.305Z,14.19
2017-09-09T05:09:42.299Z,14.19
2017-09-09T05:10:42.280Z,14.31
2017-09-09T05:11:42.265Z,14.44
2017-09-09T05:12:42.256Z,14.50
2017-09-09T05:13:42.235Z,14.69
2017-09-09T05:14:42.223Z,14.81
2017-09-09T05:15:42.216Z,14.88
2017-09-09T05:16:42.207Z,15.13
2017-09-09T05:17:42.185Z,15.13
2017-09-09T05:18:42.173Z,15.19
2017-09-09T05:19:42.169Z,15.25
2017-09-09T05:20:42.150Z,15.25
2017-09-09T05:21:42.137Z,15.31
2017-09-09T05:22:42.123Z,15.38
2017-09-09T05:23:42.111Z,15.44
2017-09-09T05:24:42.098Z,15.56
2017-09-09T05:25:42.082Z,15.56
2017-09-09T05:26:42.066Z,15.56
2017-09-09T05:27:42.061Z,15.63
2017-09-09T05:28:42.041Z,15.63
2017-09-09T05:29:42.028Z,15.69
2017-09-09T05:30:42.016Z,15.75
2017-09-09T05:31:42.009Z,15.75
2017-09-09T05:32:41.990Z,15.81
2017-09-09T05:33:41.980Z,15.81
2017-09-09T05:34:41.965Z,15.81
2017-09-09T05:35:41.952Z,15.88
2017-09-09T05:36:41.936Z,15.94
2017-09-09T05:37:41.923Z,15.94
2017-09-09T05:38:41.916Z,15.94
2017-09-09T05:39:41.894Z,15.88
2017-09-09T05:40:41.884Z,15.88
2017-09-09T05:41:41.876Z,15.88
2017-09-09T05:42:41.859Z,15.88
2017-09-09T05:43:41.853Z,15.81
2017-09-09T05:44:41.833Z,15.75
2017-09-09T05:45:41.816Z,15.75
2017-09-09T05:46:41.803Z,15.75
2017-09-09T05:47:41.795Z,15.75
2017-09-09T05:48:41.780Z,15.75
2017-09-09T05:49:41.768Z,15.75
2017-09-09T05:50:41.751Z,15.75
2017-09-09T05:51:41.738Z,15.69
2017-09-09T05:52:41.731Z,15.75
2017-09-09T05:53:41.720Z,15.69
2017-09-09T05:54:41.700Z,15.75
2017-09-09T05:55:41.687Z,15.75
2017-09-09T05:56:41.671Z,15.81
2017-09-09T05:57:41.662Z,15.88
2017-09-09T05:58:41.649Z,15.88
2017-09-09T05:59:41.633Z,15.88
2017-09-09T06:00:41.621Z,15.88
2017-09-09T06:01:41.603Z,15.88
2017-09-09T06:02:41.593Z,15.88
2017-09-09T06:03:41.585Z,15.88
2017-09-09T06:04:41.561Z,15.88
2017-09-09T06:05:41.549Z,15.81
2017-09-09T06:06:41.542Z,15.81
2017-09-09T06:07:41.522Z,15.81
2017-09-09T06:08:41.513Z,15.75
2017-09-09T06:09:41.500Z,15.69
2017-09-09T06:10:41.492Z,15.63
2017-09-09T06:11:41.477Z,15.56
2017-09-09T06:12:41.460Z,15.56
2017-09-09T06:13:41.445Z,15.50
2017-09-09T06:14:41.435Z,15.44
2017-09-09T06:15:41.424Z,15.44
2017-09-09T06:16:41.405Z,15.44
2017-09-09T06:17:41.396Z,15.38
2017-09-09T06:18:41.377Z,15.38
2017-09-09T06:19:41.364Z,15.31
2017-09-09T06:20:41.348Z,15.31
2017-09-09T06:21:41.335Z,15.31
2017-09-09T06:22:41.325Z,15.25
2017-09-09T06:23:41.315Z,15.19
2017-09-09T06:24:41.297Z,15.13
2017-09-09T06:25:41.281Z,15.13
2017-09-09T06:26:41.277Z,15.06
2017-09-09T06:27:41.257Z,15.06
2017-09-09T06:28:41.246Z,15.00
2017-09-09T06:29:41.229Z,14.94
2017-09-09T06:30:41.223Z,14.88
2017-09-09T06:31:41.203Z,14.88
2017-09-09T06:32:41.187Z,14.81
2017-09-09T06:33:41.172Z,14.81
2017-09-09T06:34:41.160Z,14.81
2017-09-09T06:35:41.146Z,14.75
2017-09-09T06:36:41.139Z,14.75
2017-09-09T06:37:41.120Z,14.69
2017-09-09T06:38:41.237Z,14.63
2017-09-09T06:39:41.091Z,14.38
2017-09-09T06:40:41.082Z,14.25
2017-09-09T06:41:41.068Z,14.13
2017-09-09T06:42:41.053Z,14.06
2017-09-09T06:43:41.041Z,13.88
2017-09-09T06:44:41.024Z,13.75
2017-09-09T06:45:41.013Z,13.69
2017-09-09T06:46:40.997Z,13.63
2017-09-09T06:47:40.981Z,13.69
2017-09-09T06:48:40.972Z,13.63
2017-09-09T06:49:40.962Z,13.63
2017-09-09T06:50:40.946Z,13.56
2017-09-09T06:51:40.927Z,13.56
2017-09-09T06:52:40.959Z,13.56
2017-09-09T06:53:40.905Z,13.56
2017-09-09T06:54:40.889Z,13.56
2017-09-09T06:55:40.891Z,13.56
2017-09-09T06:56:40.863Z,13.50
2017-09-09T06:57:40.843Z,13.50
2017-09-09T06:58:40.834Z,13.50
2017-09-09T06:59:40.814Z,13.44
2017-09-09T07:00:40.831Z,13.44
2017-09-09T07:01:40.793Z,13.44
2017-09-09T07:02:40.779Z,13.44
2017-09-09T07:03:40.818Z,13.44
2017-09-09T07:04:40.798Z,13.50
2017-09-09T07:05:40.755Z,13.50
2017-09-09T07:06:40.729Z,13.50
2017-09-09T07:07:40.708Z,13.56
2017-09-09T07:08:40.700Z,13.50
2017-09-09T07:09:40.684Z,13.56
2017-09-09T07:10:40.667Z,13.56
2017-09-09T07:11:40.655Z,13.56
2017-09-09T07:12:40.686Z,13.50
2017-09-09T07:13:40.624Z,13.56
2017-09-09T07:14:40.612Z,13.56
2017-09-09T07:15:40.598Z,13.63
2017-09-09T07:16:40.796Z,13.56
2017-09-09T07:17:41.324Z,13.63
2017-09-09T07:18:40.560Z,13.63
2017-09-09T07:19:40.540Z,13.63
2017-09-09T07:20:40.825Z,13.63
2017-09-09T07:21:40.524Z,13.63
2017-09-09T07:22:40.507Z,13.63
2017-09-09T07:23:40.485Z,13.69
2017-09-09T07:24:40.479Z,13.63
2017-09-09T07:25:40.476Z,13.63
2017-09-09T07:26:40.446Z,13.69
2017-09-09T07:27:40.433Z,13.75
2017-09-09T07:28:40.428Z,13.69
2017-09-09T07:29:40.404Z,13.75
2017-09-09T07:30:40.397Z,13.75
2017-09-09T07:31:40.381Z,13.75
2017-09-09T07:32:40.362Z,13.75
2017-09-09T07:33:40.344Z,13.88
2017-09-09T07:34:40.337Z,13.88
2017-09-09T07:35:40.320Z,13.88
2017-09-09T07:36:40.311Z,13.81
2017-09-09T07:37:40.292Z,13.88
2017-09-09T07:38:40.286Z,13.88
2017-09-09T07:39:40.263Z,13.94
2017-09-09T07:40:40.247Z,13.94
2017-09-09T07:41:40.238Z,13.94
2017-09-09T07:42:40.231Z,14.00
2017-09-09T07:43:40.214Z,14.06
2017-09-09T07:44:40.214Z,14.13
2017-09-09T07:45:40.185Z,14.19
2017-09-09T07:46:40.178Z,14.25
2017-09-09T07:47:40.179Z,14.31
2017-09-09T07:48:40.140Z,14.38
2017-09-09T07:49:40.142Z,14.38
2017-09-09T07:50:40.117Z,14.38
2017-09-09T07:51:40.114Z,14.38
2017-09-09T07:52:40.079Z,14.38
2017-09-09T07:53:40.079Z,14.38
2017-09-09T07:54:40.060Z,14.44
2017-09-09T07:55:40.049Z,14.44
2017-09-09T07:56:40.032Z,14.50
2017-09-09T07:57:40.020Z,14.50
2017-09-09T07:58:40.006Z,14.50
2017-09-09T07:59:39.996Z,14.50
2017-09-09T08:00:39.974Z,14.50
2017-09-09T08:01:39.974Z,14.50
2017-09-09T08:02:39.957Z,14.50
2017-09-09T08:03:39.932Z,14.50
2017-09-09T08:04:39.926Z,14.50
2017-09-09T08:05:39.910Z,14.56
2017-09-09T08:06:39.897Z,14.56
2017-09-09T08:07:39.887Z,14.50
2017-09-09T08:08:39.866Z,14.38
2017-09-09T08:09:39.855Z,14.31
2017-09-09T08:10:39.846Z,14.19
2017-09-09T08:11:39.829Z,14.13
2017-09-09T08:12:39.820Z,14.06
2017-09-09T08:13:39.804Z,14.00
2017-09-09T08:14:39.799Z,14.00
2017-09-09T08:15:39.776Z,13.94
2017-09-09T08:16:39.770Z,14.00
2017-09-09T08:17:39.748Z,14.00
2017-09-09T08:18:39.736Z,13.94
2017-09-09T08:19:39.730Z,13.94
2017-09-09T08:20:39.705Z,13.81
2017-09-09T08:21:39.689Z,13.75
2017-09-09T08:22:39.683Z,13.63
2017-09-09T08:23:39.673Z,13.56
2017-09-09T08:24:39.660Z,13.56
2017-09-09T08:25:39.641Z,13.56
2017-09-09T08:26:39.622Z,13.56
2017-09-09T08:27:39.607Z,13.56
2017-09-09T08:28:39.594Z,13.56
2017-09-09T08:29:39.581Z,13.56
2017-09-09T08:30:39.571Z,13.56
2017-09-09T08:31:39.556Z,13.56
2017-09-09T08:32:39.542Z,13.56
2017-09-09T08:33:39.527Z,13.56
2017-09-09T08:34:39.517Z,13.56
2017-09-09T08:35:39.501Z,13.63
2017-09-09T08:36:39.488Z,13.69
2017-09-09T08:37:39.468Z,13.69
2017-09-09T08:38:39.465Z,13.69
2017-09-09T08:39:39.447Z,13.69
2017-09-09T08:40:39.433Z,13.69
2017-09-09T08:41:39.417Z,13.69
2017-09-09T08:42:39.409Z,13.69
2017-09-09T08:43:39.390Z,13.75
2017-09-09T08:44:39.391Z,13.75
2017-09-09T08:45:39.370Z,13.81
2017-09-09T08:46:39.349Z,13.81
2017-09-09T08:47:39.336Z,13.88
2017-09-09T08:48:39.322Z,13.88
2017-09-09T08:49:39.308Z,13.94
2017-09-09T08:50:39.293Z,13.88
2017-09-09T08:51:39.297Z,13.94
2017-09-09T08:52:39.282Z,13.94
2017-09-09T08:53:39.252Z,13.94
2017-09-09T08:54:39.245Z,13.94
2017-09-09T08:55:39.226Z,14.00
2017-09-09T08:56:39.215Z,14.00
2017-09-09T08:57:39.199Z,14.06
2017-09-09T08:58:39.187Z,14.06
2017-09-09T08:59:39.183Z,14.13
2017-09-09T09:00:39.158Z,14.13
2017-09-09T09:01:39.155Z,14.19
2017-09-09T09:02:39.129Z,14.19
2017-09-09T09:03:39.117Z,14.25
2017-09-09T09:04:39.110Z,14.25
2017-09-09T09:05:39.081Z,14.31
2017-09-09T09:06:39.072Z,14.31
2017-09-09T09:07:39.068Z,14.38
2017-09-09T09:08:39.042Z,14.44
2017-09-09T09:09:39.039Z,14.50
2017-09-09T09:10:39.021Z,14.56
2017-09-09T09:11:39.009Z,14.56
2017-09-09T09:12:38.989Z,14.63
2017-09-09T09:13:38.977Z,14.63
2017-09-09T09:14:38.964Z,14.69
2017-09-09T09:15:38.954Z,14.75
2017-09-09T09:16:38.938Z,14.81
2017-09-09T09:17:38.929Z,14.88
2017-09-09T09:18:38.913Z,15.00
2017-09-09T09:19:38.896Z,15.13
2017-09-09T09:20:38.886Z,15.25
2017-09-09T09:21:38.871Z,15.25
2017-09-09T09:22:38.855Z,15.38
2017-09-09T09:23:38.839Z,15.50
2017-09-09T09:24:38.832Z,15.56
2017-09-09T09:25:38.825Z,15.63
2017-09-09T09:26:38.806Z,15.63
2017-09-09T09:27:38.790Z,15.75
2017-09-09T09:28:38.781Z,15.88
2017-09-09T09:29:38.761Z,16.00
2017-09-09T09:30:38.755Z,16.06
2017-09-09T09:31:38.734Z,16.13
2017-09-09T09:32:38.725Z,16.00
2017-09-09T09:33:38.704Z,16.00
2017-09-09T09:34:38.697Z,15.88
2017-09-09T09:35:38.682Z,15.94
2017-09-09T09:36:39.431Z,15.88
2017-09-09T09:37:38.661Z,15.88
2017-09-09T09:38:38.698Z,15.94
2017-09-09T09:39:38.633Z,15.88
2017-09-09T09:40:38.614Z,15.88
2017-09-09T09:41:38.603Z,15.88
2017-09-09T09:42:38.626Z,15.81
2017-09-09T09:43:38.579Z,15.81
2017-09-09T09:44:38.562Z,15.75
2017-09-09T09:45:38.550Z,15.75
2017-09-09T09:46:38.545Z,15.75
2017-09-09T09:47:38.531Z,15.75
2017-09-09T09:48:38.516Z,15.81
2017-09-09T09:49:38.495Z,15.88
2017-09-09T09:50:38.481Z,15.94
2017-09-09T09:51:38.472Z,16.06
2017-09-09T09:52:38.463Z,16.19
2017-09-09T09:53:38.443Z,16.25
2017-09-09T09:54:38.438Z,16.44
2017-09-09T09:55:38.421Z,16.56
2017-09-09T09:56:38.404Z,16.69
2017-09-09T09:57:38.388Z,16.81
2017-09-09T09:58:38.376Z,16.94
2017-09-09T09:59:38.367Z,17.00
2017-09-09T10:00:38.347Z,17.00
2017-09-09T10:01:38.341Z,17.00
2017-09-09T10:02:38.326Z,16.94
2017-09-09T10:03:38.313Z,16.88
2017-09-09T10:04:38.336Z,16.69
2017-09-09T10:05:38.294Z,16.56
2017-09-09T10:06:38.273Z,16.50
2017-09-09T10:07:38.264Z,16.56
2017-09-09T10:08:38.248Z,16.63
2017-09-09T10:09:38.232Z,16.63
2017-09-09T10:10:38.221Z,16.63
2017-09-09T10:11:38.225Z,16.69
2017-09-09T10:12:38.194Z,16.75
2017-09-09T10:13:38.190Z,16.88
2017-09-09T10:14:38.172Z,17.00
2017-09-09T10:15:38.152Z,17.13
2017-09-09T10:16:38.146Z,17.25
2017-09-09T10:17:38.129Z,17.31
2017-09-09T10:18:38.127Z,17.44
2017-09-09T10:19:38.098Z,17.56
2017-09-09T10:20:38.096Z,17.56
2017-09-09T10:21:38.075Z,17.69
2017-09-09T10:22:38.066Z,17.81
2017-09-09T10:23:38.050Z,17.81
2017-09-09T10:24:38.039Z,17.81
2017-09-09T10:25:38.031Z,17.75
2017-09-09T10:26:38.017Z,17.69
2017-09-09T10:27:38.007Z,17.81
2017-09-09T10:28:37.988Z,17.88
2017-09-09T10:29:37.988Z,18.00
2017-09-09T10:30:37.962Z,18.06
2017-09-09T10:31:37.950Z,18.25
2017-09-09T10:32:37.937Z,18.25
2017-09-09T10:33:37.924Z,18.19
2017-09-09T10:34:37.909Z,18.13
2017-09-09T10:35:37.898Z,18.00
2017-09-09T10:36:37.876Z,18.00
2017-09-09T10:37:37.866Z,18.00
2017-09-09T10:38:37.860Z,17.94
2017-09-09T10:39:37.855Z,17.88
2017-09-09T10:40:37.837Z,17.88
2017-09-09T10:41:37.834Z,18.00
2017-09-09T10:42:37.804Z,17.94
2017-09-09T10:43:37.794Z,17.88
2017-09-09T10:44:37.784Z,17.88
2017-09-09T10:45:37.769Z,17.88
2017-09-09T10:46:37.769Z,17.81
2017-09-09T10:47:37.743Z,17.81
2017-09-09T10:48:37.734Z,17.81
2017-09-09T10:49:37.716Z,17.81
2017-09-09T10:50:37.709Z,17.88
2017-09-09T10:51:37.689Z,17.94
2017-09-09T10:52:37.679Z,17.94
2017-09-09T10:53:37.671Z,17.94
2017-09-09T10:54:37.657Z,17.94
2017-09-09T10:55:37.635Z,17.88
2017-09-09T10:56:37.626Z,17.81
2017-09-09T10:57:37.613Z,17.81
2017-09-09T10:58:37.603Z,17.81
2017-09-09T10:59:37.588Z,17.75
2017-09-09T11:00:37.583Z,17.75
2017-09-09T11:01:37.562Z,17.81
2017-09-09T11:02:37.557Z,17.88
2017-09-09T11:03:37.536Z,17.88
2017-09-09T11:04:37.532Z,17.94
2017-09-09T11:05:37.515Z,18.00
2017-09-09T11:06:37.508Z,18.00
2017-09-09T11:07:37.491Z,18.00
2017-09-09T11:08:37.484Z,17.94
2017-09-09T11:09:37.466Z,17.94
2017-09-09T11:10:37.453Z,18.00
2017-09-09T11:11:37.443Z,18.06
2017-09-09T11:12:37.424Z,18.13
2017-09-09T11:13:37.416Z,18.25
2017-09-09T11:14:37.409Z,18.19
2017-09-09T11:15:37.392Z,18.19
2017-09-09T11:16:37.375Z,18.06
2017-09-09T11:17:37.377Z,18.00
2017-09-09T11:18:37.384Z,18.00
2017-09-09T11:19:37.349Z,18.06
2017-09-09T11:20:37.335Z,18.06
2017-09-09T11:21:37.313Z,18.06
2017-09-09T11:22:37.319Z,18.25
2017-09-09T11:23:37.283Z,18.44
2017-09-09T11:24:37.275Z,18.50
2017-09-09T11:25:37.283Z,18.56
2017-09-09T11:26:37.257Z,18.63
2017-09-09T11:27:37.244Z,18.63
2017-09-09T11:28:37.235Z,18.44
2017-09-09T11:29:37.208Z,18.31
2017-09-09T11:30:37.203Z,18.25
2017-09-09T11:31:37.191Z,18.19
2017-09-09T11:32:37.173Z,18.13
2017-09-09T11:33:37.166Z,18.13
2017-09-09T11:34:37.156Z,18.06
2017-09-09T11:35:37.146Z,18.06
2017-09-09T11:36:37.124Z,17.94
2017-09-09T11:37:37.108Z,17.94
2017-09-09T11:38:37.099Z,17.88
2017-09-09T11:39:37.090Z,17.88
2017-09-09T11:40:37.080Z,17.81
2017-09-09T11:41:37.060Z,17.81
2017-09-09T11:42:37.045Z,17.81
2017-09-09T11:43:37.032Z,17.81
2017-09-09T11:44:37.025Z,17.81
2017-09-09T11:45:37.010Z,17.81
2017-09-09T11:46:36.998Z,17.75
2017-09-09T11:47:36.985Z,17.75
2017-09-09T11:48:36.975Z,17.75
2017-09-09T11:49:36.962Z,17.75
2017-09-09T11:50:36.949Z,17.75
2017-09-09T11:51:36.930Z,17.75
2017-09-09T11:52:36.930Z,17.88
2017-09-09T11:53:36.912Z,18.00
2017-09-09T11:54:36.904Z,18.06
2017-09-09T11:55:36.888Z,18.13
2017-09-09T11:56:36.878Z,18.31
2017-09-09T11:57:36.866Z,18.56
2017-09-09T11:58:36.846Z,18.81
2017-09-09T11:59:36.835Z,18.88
2017-09-09T12:00:36.827Z,18.94
2017-09-09T12:01:36.804Z,19.00
2017-09-09T12:02:36.798Z,19.19
2017-09-09T12:03:36.789Z,19.44
2017-09-09T12:04:36.775Z,19.56
2017-09-09T12:05:36.775Z,19.69
2017-09-09T12:06:36.750Z,19.81
2017-09-09T12:07:36.737Z,19.88
2017-09-09T12:08:36.733Z,19.88
2017-09-09T12:09:36.756Z,20.06
2017-09-09T12:10:36.701Z,20.31
2017-09-09T12:11:36.690Z,20.19
2017-09-09T12:12:36.693Z,20.06
2017-09-09T12:13:36.663Z,19.94
2017-09-09T12:14:36.657Z,19.75
2017-09-09T12:15:36.644Z,19.50
2017-09-09T12:16:36.638Z,19.44
2017-09-09T12:17:36.629Z,19.19
2017-09-09T12:18:36.610Z,19.00
2017-09-09T12:19:36.593Z,18.88
2017-09-09T12:20:36.578Z,18.81
2017-09-09T12:21:36.566Z,18.75
2017-09-09T12:22:36.564Z,18.69
2017-09-09T12:23:36.543Z,18.69
2017-09-09T12:24:36.529Z,18.69
2017-09-09T12:25:36.534Z,18.81
2017-09-09T12:26:36.508Z,18.69
2017-09-09T12:27:36.498Z,18.56
2017-09-09T12:28:36.485Z,18.44
2017-09-09T12:29:36.474Z,18.38
2017-09-09T12:30:36.456Z,18.31
2017-09-09T12:31:36.448Z,18.19
2017-09-09T12:32:36.430Z,18.19
2017-09-09T12:33:36.425Z,18.19
2017-09-09T12:34:36.407Z,18.19
2017-09-09T12:35:36.398Z,18.25
2017-09-09T12:36:36.386Z,18.31
2017-09-09T12:37:36.379Z,18.44
2017-09-09T12:38:36.359Z,18.56
2017-09-09T12:39:36.347Z,18.75
2017-09-09T12:40:36.338Z,18.88
2017-09-09T12:41:36.328Z,19.00
2017-09-09T12:42:36.315Z,19.06
2017-09-09T12:43:36.299Z,19.13
2017-09-09T12:44:36.296Z,19.06
2017-09-09T12:45:36.273Z,19.06
2017-09-09T12:46:36.266Z,19.13
2017-09-09T12:47:36.260Z,19.19
2017-09-09T12:48:36.244Z,19.19
2017-09-09T12:49:36.229Z,19.06
2017-09-09T12:50:36.218Z,18.94
2017-09-09T12:51:36.210Z,18.81
2017-09-09T12:52:36.195Z,18.75