createdAt,value
2017-10-15T00:00:00.148Z,21.10
2017-10-15T00:02:29.603Z,21.70
2017-10-15T00:05:00.033Z,21.00
2017-10-15T00:07:28.903Z,21.00
2017-10-15T00:09:58.569Z,21.00
2017-10-15T00:12:27.199Z,21.00
2017-10-15T00:14:55.806Z,21.00
2017-10-15T00:17:24.448Z,21.00
2017-10-15T00:19:53.887Z,21.00
2017-10-15T00:22:22.701Z,20.90
2017-10-15T00:24:51.411Z,20.90
2017-10-15T00:27:20.018Z,20.90
2017-10-15T00:29:48.742Z,20.90
2017-10-15T00:32:17.423Z,20.90
2017-10-15T00:34:46.121Z,20.90
2017-10-15T00:37:14.893Z,20.90
2017-10-15T00:39:43.579Z,20.80
2017-10-15T00:42:13.062Z,20.80
2017-10-15T00:44:42.476Z,20.90
2017-10-15T00:47:11.207Z,20.90
2017-10-15T00:49:39.853Z,20.90
2017-10-15T00:52:08.462Z,20.90
2017-10-15T00:54:37.158Z,20.90
2017-10-15T00:57:06.663Z,20.70
2017-10-15T00:59:35.400Z,20.70
2017-10-15T01:02:05.080Z,20.70
2017-10-15T01:04:34.465Z,20.80
2017-10-15T01:07:03.074Z,20.70
2017-10-15T01:09:31.905Z,20.70
2017-10-15T01:12:00.648Z,20.80
2017-10-15T01:14:30.245Z,20.70
2017-10-15T01:16:59.963Z,20.80
2017-10-15T01:19:28.633Z,20.70
2017-10-15T01:21:57.365Z,20.80
2017-10-15T01:24:26.931Z,20.80
2017-10-15T01:26:56.501Z,20.70
2017-10-15T01:29:25.389Z,20.70
2017-10-15T01:31:54.207Z,20.70
2017-10-15T01:34:23.035Z,20.70
2017-10-15T01:36:52.572Z,20.70
2017-10-15T01:39:21.429Z,20.70
2017-10-15T01:41:50.240Z,20.70
2017-10-15T01:44:19.071Z,20.70
2017-10-15T01:46:47.911Z,20.70
2017-10-15T01:49:16.887Z,20.60
2017-10-15T01:51:45.954Z,20.60
2017-10-15T01:54:14.859Z,20.60
2017-10-15T01:56:44.797Z,20.50
2017-10-15T01:59:13.893Z,20.50
2017-10-15T02:01:43.234Z,20.50
2017-10-15T02:04:13.894Z,20.50
2017-10-15T02:06:42.976Z,20.50
2017-10-15T02:09:11.993Z,20.50
2017-10-15T02:11:41.404Z,20.50
2017-10-15T02:14:10.123Z,20.50
2017-10-15T02:16:38.988Z,20.50
2017-10-15T02:19:07.965Z,20.50
2017-10-15T02:21:36.650Z,20.50
2017-10-15T02:24:05.318Z,20.50
2017-10-15T02:26:33.958Z,20.50
2017-10-15T02:29:02.645Z,20.50
2017-10-15T02:31:32.038Z,20.50
2017-10-15T02:34:01.456Z,20.50
2017-10-15T02:36:30.182Z,20.40
2017-10-15T02:38:59.220Z,20.40
2017-10-15T02:41:27.922Z,20.40
2017-10-15T02:43:59.222Z,20.40
2017-10-15T02:46:30.329Z,20.40
2017-10-15T02:48:59.182Z,20.40
2017-10-15T02:51:28.751Z,20.30
2017-10-15T02:53:57.407Z,20.30
2017-10-15T02:56:26.997Z,20.30
2017-10-15T02:58:56.629Z,20.30
2017-10-15T03:01:25.464Z,20.30
2017-10-15T03:03:54.115Z,20.30
2017-10-15T03:06:22.774Z,20.30
2017-10-15T03:08:51.426Z,20.30
2017-10-15T03:11:20.094Z,20.30
2017-10-15T03:13:48.798Z,20.30
2017-10-15T03:16:17.505Z,20.30
2017-10-15T03:18:46.313Z,20.30
2017-10-15T03:21:15.013Z,20.30
2017-10-15T03:23:43.657Z,20.30
2017-10-15T03:26:12.318Z,20.30
2017-10-15T03:28:40.934Z,20.30
2017-10-15T03:31:09.580Z,20.30
2017-10-15T03:33:38.253Z,20.30
2017-10-15T03:36:07.090Z,20.30
2017-10-15T03:38:35.954Z,20.40
2017-10-15T03:41:05.020Z,20.40
2017-10-15T03:43:34.035Z,20.40
2017-10-15T03:46:02.713Z,20.40
2017-10-15T03:48:31.480Z,20.40
2017-10-15T03:51:00.115Z,20.40
2017-10-15T03:53:28.697Z,20.30
2017-10-15T03:55:57.364Z,20.20
2017-10-15T03:58:26.860Z,20.20
2017-10-15T04:00:55.542Z,20.20
2017-10-15T04:03:24.244Z,20.20
2017-10-15T04:05:52.930Z,20.20
2017-10-15T04:08:21.532Z,20.20
2017-10-15T04:10:50.249Z,20.20
2017-10-15T04:13:19.634Z,20.20
2017-10-15T04:15:48.339Z,20.20
2017-10-15T04:18:17.828Z,20.30
2017-10-15T04:20:46.568Z,20.30
2017-10-15T04:23:15.280Z,20.20
2017-10-15T04:25:44.875Z,20.20
2017-10-15T04:28:14.444Z,20.20
2017-10-15T04:30:43.136Z,20.30
2017-10-15T04:33:11.920Z,20.30
2017-10-15T04:35:40.559Z,20.20
2017-10-15T04:38:09.337Z,20.20
2017-10-15T04:40:38.094Z,20.20
2017-10-15T04:43:06.815Z,20.20
2017-10-15T04:45:37.562Z,20.20
2017-10-15T04:48:06.396Z,20.20
2017-10-15T04:50:35.746Z,20.20
2017-10-15T04:53:04.341Z,20.20
2017-10-15T04:55:33.992Z,20.20
2017-10-15T04:58:02.596Z,20.20
2017-10-15T05:00:31.295Z,20.20
2017-10-15T05:03:00.040Z,20.20
2017-10-15T05:05:30.441Z,20.20
2017-10-15T05:07:59.154Z,20.10
2017-10-15T05:10:27.869Z,20.10
2017-10-15T05:12:56.498Z,20.10
2017-10-15T05:15:25.360Z,20.10
2017-10-15T05:17:54.030Z,20.20
2017-10-15T05:20:22.704Z,20.10
2017-10-15T05:22:51.397Z,20.10
2017-10-15T05:25:20.037Z,20.00
2017-10-15T05:27:49.426Z,20.00
2017-10-15T05:30:18.150Z,20.00
2017-10-15T05:32:47.566Z,20.00
2017-10-15T05:35:16.157Z,19.90
2017-10-15T05:37:45.758Z,19.90
2017-10-15T05:40:14.420Z,19.90
2017-10-15T05:42:43.060Z,19.90
2017-10-15T05:45:11.774Z,19.90
2017-10-15T05:47:40.706Z,19.90
2017-10-15T05:50:09.339Z,19.90
2017-10-15T05:52:38.009Z,19.90
2017-10-15T05:55:14.301Z,20.00
2017-10-15T05:57:44.412Z,20.00
2017-10-15T06:00:13.133Z,19.90
2017-10-15T06:02:41.831Z,19.90
2017-10-15T06:05:10.524Z,20.00
2017-10-15T06:07:39.149Z,20.00
2017-10-15T06:10:07.955Z,20.00
2017-10-15T06:12:36.638Z,20.10
2017-10-15T06:15:05.310Z,20.10
2017-10-15T06:17:34.335Z,20.10
2017-10-15T06:20:04.222Z,20.10
2017-10-15T06:22:33.936Z,20.10
2017-10-15T06:25:02.817Z,20.10
2017-10-15T06:27:31.616Z,20.20
2017-10-15T06:30:00.310Z,20.10
2017-10-15T06:32:29.002Z,20.20
2017-10-15T06:34:57.923Z,20.30
2017-10-15T06:37:26.516Z,20.30
2017-10-15T06:39:55.912Z,20.30
2017-10-15T06:42:24.753Z,20.20
2017-10-15T06:44:53.323Z,20.20
2017-10-15T06:47:21.970Z,20.20
2017-10-15T06:49:51.453Z,20.30
2017-10-15T06:52:21.604Z,20.30
2017-10-15T06:54:54.296Z,20.40
2017-10-15T06:57:23.326Z,20.40
2017-10-15T06:59:52.627Z,20.50
2017-10-15T07:02:21.270Z,20.60
2017-10-15T07:04:50.055Z,20.70
2017-10-15T07:07:18.703Z,20.80
2017-10-15T07:09:47.421Z,20.80
2017-10-15T07:12:16.248Z,20.80
2017-10-15T07:14:44.910Z,21.20
2017-10-15T07:17:13.573Z,22.30
2017-10-15T07:19:42.670Z,23.40
2017-10-15T07:22:11.427Z,24.40
2017-10-15T07:24:40.345Z,25.20
2017-10-15T07:27:09.887Z,26.30
2017-10-15T07:29:38.938Z,26.20
2017-10-15T07:32:07.670Z,26.30
2017-10-15T07:34:36.386Z,26.00
2017-10-15T07:37:05.865Z,25.20
2017-10-15T07:39:34.702Z,25.20
2017-10-15T07:42:03.497Z,24.80
2017-10-15T07:44:32.278Z,24.60
2017-10-15T07:47:00.903Z,24.00
2017-10-15T07:49:29.566Z,23.80
2017-10-15T07:51:59.083Z,23.80
2017-10-15T07:54:27.798Z,23.70
2017-10-15T07:56:56.816Z,23.70
2017-10-15T07:59:25.682Z,23.50
2017-10-15T08:01:54.573Z,23.50
2017-10-15T08:04:23.570Z,23.60
2017-10-15T08:06:53.095Z,23.50
2017-10-15T08:09:22.121Z,23.50
2017-10-15T08:11:51.232Z,23.30
2017-10-15T08:14:19.997Z,23.40
2017-10-15T08:16:48.931Z,23.30
2017-10-15T08:19:17.629Z,23.40
2017-10-15T08:21:46.521Z,23.50
2017-10-15T08:24:15.412Z,23.60
2017-10-15T08:26:44.193Z,23.40
2017-10-15T08:29:14.017Z,23.70
2017-10-15T08:31:42.699Z,23.60
2017-10-15T08:34:11.472Z,23.80
2017-10-15T08:36:40.392Z,23.70
2017-10-15T08:39:09.234Z,23.60
2017-10-15T08:41:38.817Z,23.20
2017-10-15T08:44:07.565Z,23.20
2017-10-15T08:46:36.831Z,23.30
2017-10-15T08:49:05.759Z,23.60
2017-10-15T08:51:34.651Z,23.60
2017-10-15T08:54:03.341Z,23.00
2017-10-15T08:56:32.162Z,23.00
2017-10-15T08:59:00.917Z,22.60
2017-10-15T09:01:30.833Z,22.70
2017-10-15T09:03:59.720Z,22.60
2017-10-15T09:06:28.549Z,22.60
2017-10-15T09:08:57.246Z,22.60
2017-10-15T09:11:25.991Z,22.60
2017-10-15T09:13:54.673Z,22.80
2017-10-15T09:16:23.252Z,22.80
2017-10-15T09:18:51.884Z,22.80
2017-10-15T09:21:20.514Z,23.00
2017-10-15T09:23:49.307Z,22.90
2017-10-15T09:26:18.056Z,22.80
2017-10-15T09:28:47.808Z,22.80
2017-10-15T09:31:17.614Z,22.90
2017-10-15T09:33:46.342Z,23.10
2017-10-15T09:36:14.923Z,23.40
2017-10-15T09:38:44.659Z,23.40
2017-10-15T09:41:13.503Z,23.30
2017-10-15T09:43:42.132Z,23.20
2017-10-15T09:46:10.757Z,23.50
2017-10-15T09:48:39.378Z,23.60
2017-10-15T09:51:08.009Z,23.80
2017-10-15T09:53:36.810Z,24.10
2017-10-15T09:56:05.612Z,24.30
2017-10-15T09:58:34.402Z,24.30
2017-10-15T10:01:03.148Z,24.40
2017-10-15T10:03:31.766Z,23.90
2017-10-15T10:06:00.358Z,24.00
2017-10-15T10:08:29.092Z,23.80
2017-10-15T10:10:57.880Z,23.60
2017-10-15T10:13:27.289Z,24.10
2017-10-15T10:15:56.885Z,24.20
2017-10-15T10:18:26.365Z,24.40
2017-10-15T10:20:55.912Z,24.30
2017-10-15T10:23:24.598Z,24.00
2017-10-15T10:25:53.404Z,23.80
2017-10-15T10:28:22.054Z,23.90
2017-10-15T10:30:50.910Z,23.90
2017-10-15T10:33:19.638Z,24.20
2017-10-15T10:35:49.009Z,24.30
2017-10-15T10:38:17.696Z,24.30
2017-10-15T10:40:46.289Z,24.00
2017-10-15T10:43:14.851Z,24.10
2017-10-15T10:45:43.510Z,24.10
2017-10-15T10:48:12.130Z,24.00
2017-10-15T10:50:41.096Z,24.10
2017-10-15T10:53:09.816Z,24.30
2017-10-15T10:55:38.427Z,23.90
2017-10-15T10:58:07.352Z,23.80
2017-10-15T11:00:37.459Z,24.00
2017-10-15T11:03:06.876Z,24.40
2017-10-15T11:05:36.685Z,24.40
2017-10-15T11:08:05.423Z,24.50
2017-10-15T11:10:34.082Z,24.80
2017-10-15T11:13:02.829Z,25.00
2017-10-15T11:15:31.518Z,25.10
2017-10-15T11:18:00.202Z,25.10
2017-10-15T11:20:28.833Z,24.70
2017-10-15T11:22:57.553Z,24.80
2017-10-15T11:25:26.972Z,24.80
2017-10-15T11:27:55.643Z,24.70
2017-10-15T11:30:24.296Z,24.90
2017-10-15T11:32:52.938Z,25.00
2017-10-15T11:35:21.670Z,25.00
2017-10-15T11:37:50.350Z,25.10
2017-10-15T11:40:19.909Z,25.10
2017-10-15T11:42:48.850Z,25.10
2017-10-15T11:45:17.510Z,25.10
2017-10-15T11:47:46.108Z,25.00
2017-10-15T11:50:15.515Z,25.10
2017-10-15T11:52:45.183Z,25.00
2017-10-15T11:55:13.815Z,24.80
2017-10-15T11:57:42.443Z,24.90
2017-10-15T12:00:11.880Z,25.10
2017-10-15T12:02:40.543Z,25.10
2017-10-15T12:05:09.941Z,25.00
2017-10-15T12:07:38.627Z,25.00
2017-10-15T12:10:07.333Z,25.20
2017-10-15T12:12:36.822Z,25.10
2017-10-15T12:15:05.640Z,25.10
2017-10-15T12:17:34.293Z,25.10
2017-10-15T12:20:02.970Z,25.20
2017-10-15T12:22:31.653Z,25.20
2017-10-15T12:25:00.407Z,25.00
2017-10-15T12:27:29.151Z,24.90
2017-10-15T12:29:57.991Z,25.10
2017-10-15T12:32:27.541Z,25.10
2017-10-15T12:34:58.176Z,25.30
2017-10-15T12:37:27.825Z,25.30
2017-10-15T12:39:56.452Z,25.00
2017-10-15T12:42:26.088Z,25.00
2017-10-15T12:44:55.462Z,24.90
2017-10-15T12:47:24.115Z,24.80
2017-10-15T12:49:52.823Z,24.80
2017-10-15T12:52:22.295Z,24.70
2017-10-15T12:54:51.511Z,24.70
2017-10-15T12:57:20.971Z,25.70
2017-10-15T12:59:49.685Z,25.70
2017-10-15T13:02:18.515Z,26.00
2017-10-15T13:04:50.133Z,26.50
2017-10-15T13:07:19.187Z,26.50
2017-10-15T13:09:48.116Z,26.60
2017-10-15T13:12:17.725Z,26.00
2017-10-15T13:14:46.432Z,26.00
2017-10-15T13:17:18.398Z,25.80
2017-10-15T13:19:47.079Z,25.80
2017-10-15T13:22:15.838Z,25.40
2017-10-15T13:24:44.587Z,25.30
2017-10-15T13:27:13.332Z,25.30
2017-10-15T13:29:41.988Z,25.40
2017-10-15T13:32:11.546Z,25.20
2017-10-15T13:34:40.266Z,25.60
2017-10-15T13:37:10.740Z,25.50
2017-10-15T13:39:39.508Z,25.50
2017-10-15T13:42:09.512Z,25.30
2017-10-15T13:44:39.158Z,25.30
2017-10-15T13:47:07.858Z,25.30
2017-10-15T13:49:36.550Z,25.00
2017-10-15T13:52:05.236Z,24.90
2017-10-15T13:54:33.868Z,25.00
2017-10-15T13:57:02.447Z,24.90
2017-10-15T13:59:31.134Z,24.70
2017-10-15T14:02:00.218Z,24.80
2017-10-15T14:04:30.385Z,24.90
2017-10-15T14:07:00.460Z,24.90
2017-10-15T14:09:29.973Z,24.50
2017-10-15T14:11:58.591Z,24.50
2017-10-15T14:14:27.282Z,24.40
2017-10-15T14:16:56.002Z,24.40
2017-10-15T14:19:24.590Z,24.40
2017-10-15T14:21:53.220Z,24.40
2017-10-15T14:24:21.904Z,24.40
2017-10-15T14:26:50.625Z,24.40
2017-10-15T14:29:19.332Z,24.40
2017-10-15T14:31:48.183Z,24.40
2017-10-15T14:34:17.824Z,24.40
2017-10-15T14:36:46.492Z,24.40
2017-10-15T14:39:15.738Z,24.40
2017-10-15T14:41:45.164Z,24.20
2017-10-15T14:44:13.872Z,24.20
2017-10-15T14:46:42.498Z,24.10
2017-10-15T14:49:12.213Z,24.00
2017-10-15T14:51:42.335Z,24.20
2017-10-15T14:54:11.200Z,24.20
2017-10-15T14:56:40.026Z,24.30
2017-10-15T14:59:09.025Z,24.30
2017-10-15T15:01:37.830Z,24.30
2017-10-15T15:04:06.714Z,24.40
2017-10-15T15:06:35.508Z,24.30
2017-10-15T15:09:05.141Z,24.30
2017-10-15T15:11:33.884Z,24.30
2017-10-15T15:14:03.776Z,24.20
2017-10-15T15:16:32.599Z,24.20
2017-10-15T15:19:01.292Z,24.20
2017-10-15T15:21:30.015Z,24.10
2017-10-15T15:23:59.198Z,24.10
2017-10-15T15:26:27.827Z,24.10
2017-10-15T15:28:56.775Z,24.10
2017-10-15T15:31:25.682Z,24.10
2017-10-15T15:33:54.554Z,23.70
2017-10-15T15:36:23.550Z,23.70
2017-10-15T15:38:52.981Z,23.70
2017-10-15T15:41:21.636Z,23.70
2017-10-15T15:43:50.566Z,23.70
2017-10-15T15:46:19.311Z,23.60
2017-10-15T15:48:47.878Z,23.60
2017-10-15T15:51:17.267Z,23.60
2017-10-15T15:53:46.602Z,23.60
2017-10-15T15:56:16.821Z,23.50
2017-10-15T15:58:45.897Z,23.50
2017-10-15T16:01:14.613Z,23.60
2017-10-15T16:03:43.164Z,23.60
2017-10-15T16:06:11.905Z,23.60
2017-10-15T16:08:40.571Z,23.40
2017-10-15T16:11:09.324Z,23.30
2017-10-15T16:13:46.751Z,23.30
2017-10-15T16:16:33.384Z,23.40
2017-10-15T16:19:06.422Z,23.30
2017-10-15T16:21:43.619Z,23.30
2017-10-15T16:24:14.628Z,23.30
2017-10-15T16:26:45.015Z,23.50
2017-10-15T16:29:13.970Z,23.50
2017-10-15T16:31:43.514Z,23.40
2017-10-15T16:34:12.224Z,23.40
2017-10-15T16:36:42.486Z,23.30
2017-10-15T16:39:11.301Z,23.30
2017-10-15T16:41:40.028Z,23.40
2017-10-15T16:44:08.730Z,23.10
2017-10-15T16:46:37.396Z,23.10
2017-10-15T16:49:06.052Z,23.10
2017-10-15T16:51:35.654Z,23.20
2017-10-15T16:54:05.204Z,23.10
2017-10-15T16:56:34.021Z,23.10
2017-10-15T16:59:02.932Z,23.00
2017-10-15T17:01:31.833Z,23.10
2017-10-15T17:04:00.822Z,23.00
2017-10-15T17:06:29.610Z,23.00
2017-10-15T17:08:58.899Z,23.00
2017-10-15T17:11:27.798Z,23.00
2017-10-15T17:13:57.743Z,22.90
2017-10-15T17:16:26.813Z,22.80
2017-10-15T17:18:55.705Z,22.80
2017-10-15T17:21:24.872Z,22.80
2017-10-15T17:23:53.651Z,22.70
2017-10-15T17:26:22.356Z,22.70
2017-10-15T17:28:51.132Z,22.70
2017-10-15T17:31:19.825Z,22.70
2017-10-15T17:33:48.509Z,22.70
2017-10-15T17:36:17.949Z,22.70
2017-10-15T17:38:47.136Z,22.60
2017-10-15T17:41:16.067Z,22.50
2017-10-15T17:43:45.636Z,22.50
2017-10-15T17:46:14.986Z,22.50
2017-10-15T17:48:44.295Z,22.50
2017-10-15T17:51:14.639Z,22.50
2017-10-15T17:53:43.658Z,22.50
2017-10-15T17:56:12.622Z,22.50
2017-10-15T17:58:41.995Z,22.40
2017-10-15T18:01:11.356Z,22.30
2017-10-15T18:03:40.615Z,22.30
2017-10-15T18:06:10.935Z,22.30
2017-10-15T18:08:40.284Z,22.40
2017-10-15T18:11:09.737Z,22.30
2017-10-15T18:13:38.776Z,22.30
2017-10-15T18:16:07.736Z,22.30
2017-10-15T18:18:38.342Z,22.30
2017-10-15T18:21:07.876Z,22.30
2017-10-15T18:23:37.557Z,22.30
2017-10-15T18:26:06.319Z,22.30
2017-10-15T18:28:36.158Z,22.20
2017-10-15T18:31:05.557Z,22.10
2017-10-15T18:33:34.363Z,22.10
2017-10-15T18:36:03.043Z,22.10
2017-10-15T18:38:32.563Z,22.10
2017-10-15T18:41:01.346Z,22.10
2017-10-15T18:43:31.451Z,22.20
2017-10-15T18:46:00.232Z,22.20
2017-10-15T18:48:30.741Z,22.10
2017-10-15T18:50:59.632Z,22.10
2017-10-15T18:53:28.584Z,22.10
2017-10-15T18:55:58.792Z,22.10
2017-10-15T18:58:27.726Z,22.10
2017-10-15T19:00:57.090Z,22.20
2017-10-15T19:03:26.383Z,22.20
2017-10-15T19:05:55.859Z,22.20
2017-10-15T19:08:25.340Z,22.20
2017-10-15T19:10:54.178Z,22.20
2017-10-15T19:13:22.922Z,22.10
2017-10-15T19:15:51.598Z,22.20
2017-10-15T19:18:20.527Z,22.20
2017-10-15T19:20:50.420Z,22.20
2017-10-15T19:23:19.297Z,22.20
2017-10-15T19:25:48.002Z,22.30
2017-10-15T19:28:16.975Z,22.30
2017-10-15T19:30:46.449Z,22.30
2017-10-15T19:33:15.481Z,22.40
2017-10-15T19:35:44.309Z,22.40
2017-10-15T19:38:15.010Z,22.40
2017-10-15T19:40:43.788Z,22.40
2017-10-15T19:43:14.436Z,22.40
2017-10-15T19:45:43.412Z,22.40
2017-10-15T19:48:12.513Z,22.40
2017-10-15T19:50:41.348Z,22.40
2017-10-15T19:53:10.481Z,22.40
2017-10-15T19:55:39.157Z,22.40
2017-10-15T19:58:08.482Z,22.40
2017-10-15T20:00:38.176Z,22.30
2017-10-15T20:03:07.288Z,22.40
2017-10-15T20:05:36.179Z,22.40
2017-10-15T20:08:05.083Z,22.50
2017-10-15T20:10:33.795Z,22.50
2017-10-15T20:13:03.198Z,22.50
2017-10-15T20:15:32.054Z,22.50
2017-10-15T20:18:00.941Z,22.50
2017-10-15T20:20:29.635Z,22.50
2017-10-15T20:22:58.455Z,22.50
2017-10-15T20:25:27.792Z,22.50
2017-10-15T20:27:56.505Z,22.50
2017-10-15T20:30:25.719Z,22.40
2017-10-15T20:32:55.026Z,22.40
2017-10-15T20:35:23.777Z,22.40
2017-10-15T20:37:52.688Z,22.40
2017-10-15T20:40:21.339Z,22.40
2017-10-15T20:42:51.131Z,22.40
2017-10-15T20:45:20.815Z,22.40
2017-10-15T20:47:49.890Z,22.40
2017-10-15T20:50:18.585Z,22.30
2017-10-15T20:52:47.775Z,22.30
2017-10-15T20:55:16.378Z,22.30
2017-10-15T20:57:45.220Z,22.30
2017-10-15T21:00:14.011Z,22.40
2017-10-15T21:02:42.758Z,22.40
2017-10-15T21:05:12.384Z,22.20
2017-10-15T21:07:41.347Z,22.20
2017-10-15T21:10:10.132Z,22.20
2017-10-15T21:12:38.827Z,22.20
2017-10-15T21:15:08.067Z,22.20
2017-10-15T21:17:37.592Z,22.20
2017-10-15T21:20:06.487Z,22.10
2017-10-15T21:22:37.340Z,22.10
2017-10-15T21:25:07.002Z,22.00
2017-10-15T21:27:36.044Z,22.00
2017-10-15T21:30:05.629Z,22.10
2017-10-15T21:32:34.482Z,22.10
2017-10-15T21:35:03.429Z,22.10
2017-10-15T21:37:32.548Z,22.10
2017-10-15T21:40:01.309Z,22.10
2017-10-15T21:42:30.408Z,22.10
2017-10-15T21:45:02.167Z,22.10
2017-10-15T21:47:31.850Z,22.20
2017-10-15T21:50:00.768Z,22.10
2017-10-15T21:52:29.554Z,22.00
2017-10-15T21:54:58.447Z,22.00
2017-10-15T21:57:27.136Z,22.00
2017-10-15T21:59:55.979Z,22.00
2017-10-15T22:02:24.711Z,22.00
2017-10-15T22:04:53.377Z,22.00
2017-10-15T22:07:22.154Z,22.00
2017-10-15T22:09:51.186Z,21.90
2017-10-15T22:12:20.071Z,21.90
2017-10-15T22:14:48.765Z,21.90
2017-10-15T22:17:17.650Z,22.00
2017-10-15T22:19:46.876Z,22.00
2017-10-15T22:22:27.722Z,22.00
2017-10-15T22:24:56.675Z,21.90
2017-10-15T22:27:27.037Z,21.90
2017-10-15T22:29:56.344Z,21.90
2017-10-15T22:32:26.195Z,21.90
2017-10-15T22:34:55.016Z,21.90
2017-10-15T22:37:23.930Z,21.90
2017-10-15T22:39:52.755Z,21.90
2017-10-15T22:42:21.550Z,21.80
2017-10-15T22:44:50.542Z,21.80
2017-10-15T22:47:19.922Z,21.70
2017-10-15T22:49:48.941Z,21.90
2017-10-15T22:52:18.058Z,21.80
2017-10-15T22:54:47.049Z,21.80
2017-10-15T22:57:16.802Z,21.80
2017-10-15T22:59:45.723Z,21.70
2017-10-15T23:02:14.455Z,21.60
2017-10-15T23:04:43.238Z,21.60
2017-10-15T23:07:11.990Z,21.60
2017-10-15T23:09:48.094Z,21.60
2017-10-15T23:12:17.016Z,21.50
2017-10-15T23:14:48.893Z,21.60
2017-10-15T23:17:28.337Z,21.50
2017-10-15T23:20:00.610Z,21.50
2017-10-15T23:22:30.294Z,21.50
2017-10-15T23:25:01.174Z,21.40
2017-10-15T23:27:30.024Z,21.40
2017-10-15T23:29:59.109Z,21.50
2017-10-15T23:32:28.174Z,21.40
2017-10-15T23:34:58.632Z,21.40
2017-10-15T23:37:27.578Z,21.40
2017-10-15T23:39:57.181Z,21.30
2017-10-15T23:42:26.128Z,21.30
2017-10-15T23:44:55.247Z,21.30
2017-10-15T23:47:24.723Z,21.30
2017-10-15T23:49:55.212Z,21.30
2017-10-15T23:52:23.962Z,21.30
2017-10-15T23:54:53.199Z,21.30
2017-10-15T23:57:22.699Z,21.30
2017-10-15T23:59:51.647Z,21.20
