createdAt,value
2018-12-23T00:00:07.920Z,0.00
2018-12-23T00:01:07.920Z,0.00
2018-12-23T00:02:07.885Z,0.00
2018-12-23T00:03:07.898Z,0.00
2018-12-23T00:04:07.858Z,0.00
2018-12-23T00:05:11.591Z,0.00
2018-12-23T00:06:07.869Z,0.00
2018-12-23T00:07:07.835Z,0.00
2018-12-23T00:08:07.824Z,0.00
2018-12-23T00:09:07.816Z,0.00
2018-12-23T00:10:07.799Z,0.00
2018-12-23T00:11:07.808Z,0.00
2018-12-23T00:12:07.785Z,0.00
2018-12-23T00:13:07.804Z,0.00
2018-12-23T00:14:07.760Z,0.00
2018-12-23T00:15:07.741Z,0.00
2018-12-23T00:16:07.733Z,0.00
2018-12-23T00:17:07.721Z,0.00
2018-12-23T00:18:07.714Z,0.00
2018-12-23T00:19:07.723Z,0.00
2018-12-23T00:20:07.691Z,0.00
2018-12-23T00:21:07.672Z,0.00
2018-12-23T00:22:07.663Z,0.00
2018-12-23T00:23:07.655Z,0.00
2018-12-23T00:24:07.663Z,0.00
2018-12-23T00:25:07.639Z,0.00
2018-12-23T00:26:07.655Z,0.00
2018-12-23T00:27:07.615Z,0.00
2018-12-23T00:28:07.691Z,0.00
2018-12-23T00:29:07.598Z,0.00
2018-12-23T00:30:07.610Z,0.00
2018-12-23T00:31:07.561Z,0.00
2018-12-23T00:32:07.553Z,0.00
2018-12-23T00:33:07.542Z,0.00
2018-12-23T00:34:07.558Z,0.00
2018-12-23T00:35:07.518Z,0.00
2018-12-23T00:36:07.518Z,0.00
2018-12-23T00:37:07.521Z,0.00
2018-12-23T00:38:07.487Z,0.00
2018-12-23T00:39:07.485Z,0.00
2018-12-23T00:40:07.478Z,0.00
2018-12-23T00:41:07.453Z,0.00
2018-12-23T00:42:07.495Z,0.00
2018-12-23T00:43:07.465Z,0.00
2018-12-23T00:44:07.430Z,0.00
2018-12-23T00:45:07.458Z,0.00
2018-12-23T00:46:07.419Z,0.00
2018-12-23T00:47:07.389Z,0.00
2018-12-23T00:48:07.376Z,0.00
2018-12-23T00:49:07.366Z,0.00
2018-12-23T00:50:07.351Z,0.00
2018-12-23T00:51:07.368Z,0.00
2018-12-23T00:52:07.331Z,0.00
2018-12-23T00:53:07.329Z,0.00
2018-12-23T00:54:07.313Z,0.00
2018-12-23T00:55:07.300Z,0.00
2018-12-23T00:56:07.313Z,0.00
2018-12-23T00:57:07.288Z,0.00
2018-12-23T00:58:07.266Z,0.00
2018-12-23T00:59:07.256Z,0.00
2018-12-23T01:00:07.244Z,0.00
2018-12-23T01:01:07.304Z,0.00
2018-12-23T01:02:07.245Z,0.00
2018-12-23T01:03:07.217Z,0.00
2018-12-23T01:04:07.214Z,0.00
2018-12-23T01:05:07.194Z,0.00
2018-12-23T01:06:07.186Z,0.00
2018-12-23T01:07:07.190Z,0.00
2018-12-23T01:08:07.185Z,0.00
2018-12-23T01:09:07.148Z,0.00
2018-12-23T01:10:07.136Z,0.00
2018-12-23T01:11:07.133Z,0.00
2018-12-23T01:12:07.117Z,0.00
2018-12-23T01:13:07.125Z,0.00
2018-12-23T01:14:07.093Z,0.00
2018-12-23T01:15:07.080Z,0.00
2018-12-23T01:16:07.075Z,0.00
2018-12-23T01:17:07.059Z,0.00
2018-12-23T01:18:07.164Z,0.00
2018-12-23T01:19:07.066Z,0.00
2018-12-23T01:20:07.022Z,0.00
2018-12-23T01:21:07.012Z,0.00
2018-12-23T01:22:07.748Z,0.00
2018-12-23T01:23:06.992Z,0.00
2018-12-23T01:24:07.006Z,0.00
2018-12-23T01:25:07.062Z,0.00
2018-12-23T01:26:06.955Z,0.00
2018-12-23T01:27:06.954Z,0.00
2018-12-23T01:28:06.939Z,0.00
2018-12-23T01:29:06.928Z,0.00
2018-12-23T01:30:06.918Z,0.00
2018-12-23T01:31:06.936Z,0.00
2018-12-23T01:32:06.890Z,0.00
2018-12-23T01:33:06.902Z,0.00
2018-12-23T01:34:06.873Z,0.00
2018-12-23T01:35:06.859Z,0.00
2018-12-23T01:36:06.854Z,0.00
2018-12-23T01:37:06.863Z,0.00
2018-12-23T01:38:06.832Z,0.00
2018-12-23T01:39:06.815Z,0.00
2018-12-23T01:40:06.808Z,0.00
2018-12-23T01:41:06.902Z,0.00
2018-12-23T01:42:06.793Z,0.00
2018-12-23T01:43:06.770Z,0.00
2018-12-23T01:44:06.761Z,0.00
2018-12-23T01:45:06.748Z,0.00
2018-12-23T01:46:06.740Z,0.00
2018-12-23T01:47:06.749Z,0.00
2018-12-23T01:48:06.712Z,0.00
2018-12-23T01:49:06.706Z,0.00
2018-12-23T01:50:06.693Z,0.00
2018-12-23T01:51:06.687Z,0.00
2018-12-23T01:52:06.673Z,0.00
2018-12-23T01:53:06.684Z,0.00
2018-12-23T01:54:06.653Z,0.00
2018-12-23T01:55:06.647Z,0.00
2018-12-23T01:56:06.634Z,0.00
2018-12-23T01:57:06.639Z,0.00
2018-12-23T01:58:06.629Z,0.00
2018-12-23T01:59:06.599Z,0.00
2018-12-23T02:00:06.588Z,0.00
2018-12-23T02:01:06.571Z,0.00
2018-12-23T02:02:07.239Z,0.00
2018-12-23T02:03:06.576Z,0.00
2018-12-23T02:04:06.545Z,0.00
2018-12-23T02:05:06.607Z,0.00
2018-12-23T02:06:06.516Z,0.00
2018-12-23T02:07:06.509Z,0.00
2018-12-23T02:08:06.498Z,0.00
2018-12-23T02:09:06.509Z,0.00
2018-12-23T02:10:06.473Z,0.00
2018-12-23T02:11:06.465Z,0.00
2018-12-23T02:12:06.456Z,0.00
2018-12-23T02:13:06.443Z,0.00
2018-12-23T02:14:06.429Z,0.00
2018-12-23T02:15:06.445Z,0.00
2018-12-23T02:16:06.413Z,0.00
2018-12-23T02:17:06.399Z,0.00
2018-12-23T02:18:06.572Z,0.00
2018-12-23T02:19:06.375Z,0.00
2018-12-23T02:20:06.390Z,0.00
2018-12-23T02:21:06.418Z,0.00
2018-12-23T02:22:06.343Z,0.00
2018-12-23T02:23:06.330Z,0.00
2018-12-23T02:24:06.320Z,0.00
2018-12-23T02:25:06.324Z,0.00
2018-12-23T02:26:06.329Z,0.00
2018-12-23T02:27:06.285Z,0.00
2018-12-23T02:28:06.299Z,0.00
2018-12-23T02:29:06.268Z,0.00
2018-12-23T02:30:06.265Z,0.00
2018-12-23T02:31:06.263Z,0.00
2018-12-23T02:32:06.235Z,0.00
2018-12-23T02:33:06.241Z,0.00
2018-12-23T02:34:06.207Z,0.00
2018-12-23T02:35:06.255Z,0.00
2018-12-23T02:36:06.213Z,0.00
2018-12-23T02:37:06.294Z,0.00
2018-12-23T02:38:06.162Z,0.00
2018-12-23T02:39:06.163Z,0.00
2018-12-23T02:40:06.171Z,0.00
2018-12-23T02:41:06.133Z,0.00
2018-12-23T02:42:06.148Z,0.00
2018-12-23T02:43:06.150Z,0.00
2018-12-23T02:44:06.099Z,0.00
2018-12-23T02:45:06.086Z,0.00
2018-12-23T02:46:06.082Z,0.00
2018-12-23T02:47:06.073Z,0.00
2018-12-23T02:48:06.058Z,0.00
2018-12-23T02:49:06.070Z,0.00
2018-12-23T02:50:06.032Z,0.00
2018-12-23T02:51:06.022Z,0.00
2018-12-23T02:52:06.009Z,0.00
2018-12-23T02:53:06.001Z,0.00
2018-12-23T02:54:06.009Z,0.00
2018-12-23T02:55:05.971Z,0.00
2018-12-23T02:56:05.960Z,0.00
2018-12-23T02:57:05.956Z,0.00
2018-12-23T02:58:06.114Z,0.00
2018-12-23T02:59:05.954Z,0.00
2018-12-23T03:00:05.944Z,0.00
2018-12-23T03:01:05.923Z,0.00
2018-12-23T03:02:05.902Z,0.00
2018-12-23T03:03:05.904Z,0.00
2018-12-23T03:04:05.907Z,0.00
2018-12-23T03:05:05.861Z,0.00
2018-12-23T03:06:06.496Z,0.00
2018-12-23T03:07:05.852Z,0.00
2018-12-23T03:08:05.847Z,0.00
2018-12-23T03:09:05.848Z,0.00
2018-12-23T03:10:05.816Z,0.00
2018-12-23T03:11:05.797Z,0.00
2018-12-23T03:12:05.798Z,0.00
2018-12-23T03:13:05.776Z,0.00
2018-12-23T03:14:05.923Z,0.00
2018-12-23T03:15:05.755Z,0.00
2018-12-23T03:16:05.741Z,0.00
2018-12-23T03:17:05.753Z,0.00
2018-12-23T03:18:05.728Z,0.00
2018-12-23T03:19:05.715Z,0.00
2018-12-23T03:20:05.726Z,0.00
2018-12-23T03:21:05.684Z,0.00
2018-12-23T03:22:05.682Z,0.00
2018-12-23T03:23:05.670Z,0.00
2018-12-23T03:24:05.659Z,0.00
2018-12-23T03:25:05.655Z,0.00
2018-12-23T03:26:05.670Z,0.00
2018-12-23T03:27:05.617Z,0.00
2018-12-23T03:28:05.612Z,0.00
2018-12-23T03:29:05.615Z,0.00
2018-12-23T03:30:05.597Z,0.00
2018-12-23T03:31:05.585Z,0.00
2018-12-23T03:32:05.609Z,0.00
2018-12-23T03:33:05.639Z,0.00
2018-12-23T03:34:05.546Z,0.00
2018-12-23T03:35:05.530Z,0.00
2018-12-23T03:36:14.779Z,0.00
2018-12-23T03:37:06.531Z,0.00
2018-12-23T03:38:05.499Z,0.00
2018-12-23T03:39:05.495Z,0.00
2018-12-23T03:40:05.521Z,0.00
2018-12-23T03:41:05.516Z,0.00
2018-12-23T03:42:05.472Z,0.00
2018-12-23T03:43:05.437Z,0.00
2018-12-23T03:44:05.433Z,0.00
2018-12-23T03:45:05.449Z,0.00
2018-12-23T03:46:05.416Z,0.00
2018-12-23T03:47:05.398Z,0.00
2018-12-23T03:48:05.392Z,0.00
2018-12-23T03:49:05.371Z,0.00
2018-12-23T03:50:05.367Z,0.00
2018-12-23T03:51:05.375Z,0.00
2018-12-23T03:52:05.346Z,0.00
2018-12-23T03:53:05.338Z,0.00
2018-12-23T03:54:05.361Z,0.00
2018-12-23T03:55:05.316Z,0.00
2018-12-23T03:56:05.325Z,0.00
2018-12-23T03:57:05.302Z,0.00
2018-12-23T03:58:05.280Z,0.00
2018-12-23T03:59:05.378Z,0.00
2018-12-23T04:00:05.252Z,0.00
2018-12-23T04:01:05.242Z,0.00
2018-12-23T04:02:05.251Z,0.00
2018-12-23T04:03:05.333Z,0.00
2018-12-23T04:04:05.215Z,0.00
2018-12-23T04:05:05.204Z,0.00
2018-12-23T04:06:05.189Z,0.00
2018-12-23T04:07:05.207Z,0.00
2018-12-23T04:08:05.170Z,0.00
2018-12-23T04:09:05.163Z,0.00
2018-12-23T04:10:05.148Z,0.00
2018-12-23T04:11:05.136Z,0.00
2018-12-23T04:12:05.123Z,0.00
2018-12-23T04:13:05.672Z,0.00
2018-12-23T04:14:05.113Z,0.00
2018-12-23T04:15:05.087Z,0.00
2018-12-23T04:16:05.090Z,0.00
2018-12-23T04:17:05.070Z,0.00
2018-12-23T04:18:05.059Z,0.00
2018-12-23T04:19:05.074Z,0.00
2018-12-23T04:20:05.038Z,0.00
2018-12-23T04:21:05.023Z,0.00
2018-12-23T04:22:05.019Z,0.00
2018-12-23T04:23:05.005Z,0.00
2018-12-23T04:24:05.020Z,0.00
2018-12-23T04:25:04.985Z,0.00
2018-12-23T04:26:04.975Z,0.00
2018-12-23T04:27:04.964Z,0.00
2018-12-23T04:28:04.958Z,0.00
2018-12-23T04:29:04.936Z,0.00
2018-12-23T04:30:04.958Z,0.00
2018-12-23T04:31:04.912Z,0.00
2018-12-23T04:32:04.925Z,0.00
2018-12-23T04:33:04.892Z,0.00
2018-12-23T04:34:04.926Z,0.00
2018-12-23T04:35:04.874Z,0.00
2018-12-23T04:36:04.869Z,0.00
2018-12-23T04:37:04.948Z,0.00
2018-12-23T04:38:04.840Z,0.00
2018-12-23T04:39:04.856Z,0.00
2018-12-23T04:40:04.819Z,0.00
2018-12-23T04:41:04.800Z,0.00
2018-12-23T04:42:04.799Z,0.00
2018-12-23T04:43:04.783Z,0.00
2018-12-23T04:44:04.768Z,0.00
2018-12-23T04:45:04.791Z,0.00
2018-12-23T04:46:04.747Z,0.00
2018-12-23T04:47:04.733Z,0.00
2018-12-23T04:48:04.727Z,0.00
2018-12-23T04:49:04.724Z,0.00
2018-12-23T04:50:04.711Z,0.00
2018-12-23T04:51:04.737Z,0.00
2018-12-23T04:52:04.677Z,0.00
2018-12-23T04:53:04.682Z,0.00
2018-12-23T04:54:04.657Z,0.00
2018-12-23T04:55:04.654Z,0.00
2018-12-23T04:56:04.690Z,0.00
2018-12-23T04:57:04.632Z,0.00
2018-12-23T04:58:04.611Z,0.00
2018-12-23T04:59:04.605Z,0.00
2018-12-23T05:00:04.591Z,0.00
2018-12-23T05:01:04.620Z,0.00
2018-12-23T05:02:04.572Z,0.00
2018-12-23T05:03:04.556Z,0.00
2018-12-23T05:04:04.545Z,0.00
2018-12-23T05:05:04.536Z,0.00
2018-12-23T05:06:04.530Z,0.00
2018-12-23T05:07:04.536Z,0.00
2018-12-23T05:08:04.512Z,0.00
2018-12-23T05:09:05.270Z,0.00
2018-12-23T05:10:04.487Z,0.00
2018-12-23T05:11:04.474Z,0.00
2018-12-23T05:12:04.468Z,0.00
2018-12-23T05:13:04.486Z,0.00
2018-12-23T05:14:04.440Z,0.00
2018-12-23T05:15:04.427Z,0.00
2018-12-23T05:16:04.420Z,0.00
2018-12-23T05:17:04.404Z,0.00
2018-12-23T05:18:04.398Z,0.00
2018-12-23T05:19:04.407Z,0.00
2018-12-23T05:20:04.371Z,0.00
2018-12-23T05:21:04.362Z,0.00
2018-12-23T05:22:04.359Z,0.00
2018-12-23T05:23:04.372Z,0.00
2018-12-23T05:24:04.339Z,0.00
2018-12-23T05:25:04.319Z,0.00
2018-12-23T05:26:04.312Z,0.00
2018-12-23T05:27:04.292Z,0.00
2018-12-23T05:28:04.299Z,0.00
2018-12-23T05:29:04.293Z,0.00
2018-12-23T05:30:04.336Z,0.00
2018-12-23T05:31:04.252Z,0.00
2018-12-23T05:32:04.244Z,0.00
2018-12-23T05:33:04.268Z,0.00
2018-12-23T05:34:04.245Z,0.00
2018-12-23T05:35:04.209Z,0.00
2018-12-23T05:36:04.196Z,0.00
2018-12-23T05:37:04.183Z,0.00
2018-12-23T05:38:04.172Z,0.00
2018-12-23T05:39:04.159Z,0.00
2018-12-23T05:40:04.177Z,0.00
2018-12-23T05:41:04.149Z,0.00
2018-12-23T05:42:04.131Z,0.00
2018-12-23T05:43:04.119Z,0.00
2018-12-23T05:44:04.109Z,0.00
2018-12-23T05:45:04.126Z,0.00
2018-12-23T05:46:04.158Z,0.00
2018-12-23T05:47:04.070Z,0.00
2018-12-23T05:48:04.071Z,0.00
2018-12-23T05:49:04.143Z,0.00
2018-12-23T05:50:04.043Z,0.00
2018-12-23T05:51:04.062Z,0.00
2018-12-23T05:52:04.063Z,0.00
2018-12-23T05:53:04.010Z,0.00
2018-12-23T05:54:04.002Z,0.00
2018-12-23T05:55:03.987Z,0.00
2018-12-23T05:56:04.020Z,0.00
2018-12-23T05:57:03.962Z,0.00
2018-12-23T05:58:03.950Z,0.00
2018-12-23T05:59:03.950Z,0.00
2018-12-23T06:00:03.929Z,0.00
2018-12-23T06:01:03.934Z,0.00
2018-12-23T06:02:04.018Z,0.00
2018-12-23T06:03:03.914Z,0.00
2018-12-23T06:04:03.889Z,0.00
2018-12-23T06:05:03.911Z,0.00
2018-12-23T06:06:03.865Z,0.00
2018-12-23T06:07:03.853Z,0.00
2018-12-23T06:08:03.872Z,0.00
2018-12-23T06:09:05.402Z,0.00
2018-12-23T06:10:03.826Z,0.00
2018-12-23T06:11:03.812Z,0.00
2018-12-23T06:12:03.799Z,0.00
2018-12-23T06:13:03.830Z,0.00
2018-12-23T06:14:03.807Z,0.00
2018-12-23T06:15:03.769Z,0.00
2018-12-23T06:16:03.764Z,0.00
2018-12-23T06:17:03.757Z,0.00
2018-12-23T06:18:03.732Z,0.00
2018-12-23T06:19:03.750Z,0.00
2018-12-23T06:20:03.744Z,0.00
2018-12-23T06:21:03.698Z,0.00
2018-12-23T06:22:03.689Z,0.00
2018-12-23T06:23:03.681Z,0.00
2018-12-23T06:24:03.666Z,0.00
2018-12-23T06:25:03.664Z,0.00
2018-12-23T06:26:03.816Z,0.00
2018-12-23T06:27:03.628Z,0.00
2018-12-23T06:28:03.631Z,0.00
2018-12-23T06:29:03.659Z,0.00
2018-12-23T06:30:03.606Z,0.00
2018-12-23T06:31:03.584Z,0.00
2018-12-23T06:32:03.597Z,0.00
2018-12-23T06:33:03.565Z,0.00
2018-12-23T06:34:03.551Z,0.00
2018-12-23T06:35:03.542Z,0.00
2018-12-23T06:36:03.529Z,0.00
2018-12-23T06:37:10.034Z,0.00
2018-12-23T06:38:04.528Z,0.00
2018-12-23T06:39:03.504Z,0.00
2018-12-23T06:40:03.487Z,0.00
2018-12-23T06:41:03.479Z,0.00
2018-12-23T06:42:03.582Z,0.00
2018-12-23T06:43:03.457Z,0.00
2018-12-23T06:44:03.449Z,0.00
2018-12-23T06:45:03.571Z,0.00
2018-12-23T06:46:03.422Z,0.00
2018-12-23T06:47:03.408Z,0.00
2018-12-23T06:48:03.422Z,0.00
2018-12-23T06:49:03.388Z,0.00
2018-12-23T06:50:03.380Z,0.00
2018-12-23T06:51:03.368Z,0.00
2018-12-23T06:52:03.372Z,0.00
2018-12-23T06:53:03.375Z,0.00
2018-12-23T06:54:03.332Z,0.00
2018-12-23T06:55:03.318Z,0.00
2018-12-23T06:56:03.307Z,0.00
2018-12-23T06:57:03.299Z,0.00
2018-12-23T06:58:03.293Z,0.00
2018-12-23T06:59:03.310Z,0.00
2018-12-23T07:00:03.266Z,0.00
2018-12-23T07:01:03.253Z,0.00
2018-12-23T07:02:03.258Z,0.00
2018-12-23T07:03:03.228Z,0.00
2018-12-23T07:04:03.216Z,0.00
2018-12-23T07:05:03.243Z,0.00
2018-12-23T07:06:03.221Z,0.00
2018-12-23T07:07:03.200Z,0.00
2018-12-23T07:08:03.185Z,0.00
2018-12-23T07:09:03.221Z,0.00
2018-12-23T07:10:03.167Z,0.00
2018-12-23T07:11:03.179Z,0.00
2018-12-23T07:12:03.134Z,0.00
2018-12-23T07:13:03.122Z,0.00
2018-12-23T07:14:03.109Z,0.00
2018-12-23T07:15:03.113Z,0.00
2018-12-23T07:16:03.091Z,0.00
2018-12-23T07:17:03.100Z,0.00
2018-12-23T07:18:03.069Z,0.00
2018-12-23T07:19:03.057Z,0.00
2018-12-23T07:20:03.046Z,0.00
2018-12-23T07:21:03.042Z,0.00
2018-12-23T07:22:03.079Z,0.00
2018-12-23T07:23:03.007Z,0.00
2018-12-23T07:24:02.997Z,0.00
2018-12-23T07:25:02.998Z,0.00
2018-12-23T07:26:02.994Z,0.00
2018-12-23T07:27:02.969Z,0.00
2018-12-23T07:28:03.032Z,0.00
2018-12-23T07:29:02.967Z,0.00
2018-12-23T07:30:02.937Z,0.00
2018-12-23T07:31:02.926Z,0.00
2018-12-23T07:32:02.920Z,0.00
2018-12-23T07:33:03.001Z,0.00
2018-12-23T07:34:02.903Z,0.00
2018-12-23T07:35:02.908Z,0.00
2018-12-23T07:36:02.868Z,0.00
2018-12-23T07:37:02.861Z,0.00
2018-12-23T07:38:05.010Z,0.00
2018-12-23T07:39:02.846Z,0.00
2018-12-23T07:40:02.848Z,0.00
2018-12-23T07:41:02.919Z,0.00
2018-12-23T07:42:02.805Z,0.00
2018-12-23T07:43:02.803Z,0.00
2018-12-23T07:44:02.829Z,0.00
2018-12-23T07:45:02.765Z,0.00
2018-12-23T07:46:02.758Z,0.00
2018-12-23T07:47:02.753Z,0.00
2018-12-23T07:48:02.735Z,0.00
2018-12-23T07:49:02.747Z,0.00
2018-12-23T07:50:02.745Z,0.00
2018-12-23T07:51:02.704Z,0.00
2018-12-23T07:52:02.694Z,0.00
2018-12-23T07:53:02.686Z,0.00
2018-12-23T07:54:02.674Z,0.00
2018-12-23T07:55:02.720Z,0.00
2018-12-23T07:56:02.653Z,0.00
2018-12-23T07:57:02.636Z,0.00
2018-12-23T07:58:02.625Z,0.00
2018-12-23T07:59:02.635Z,0.00
2018-12-23T08:00:02.604Z,0.00
2018-12-23T08:01:02.594Z,0.00
2018-12-23T08:02:02.619Z,0.00
2018-12-23T08:03:02.569Z,0.00
2018-12-23T08:04:02.564Z,0.00
2018-12-23T08:05:02.616Z,5.62
2018-12-23T08:06:02.540Z,5.62
2018-12-23T08:07:02.531Z,5.62
2018-12-23T08:08:02.516Z,0.00
2018-12-23T08:09:02.519Z,0.00
2018-12-23T08:10:02.495Z,0.00
2018-12-23T08:11:02.495Z,5.62
2018-12-23T08:12:02.480Z,5.62
2018-12-23T08:13:02.468Z,5.62
2018-12-23T08:14:02.451Z,5.62
2018-12-23T08:15:02.570Z,5.62
2018-12-23T08:16:02.458Z,5.62
2018-12-23T08:17:02.417Z,5.62
2018-12-23T08:18:02.406Z,5.62
2018-12-23T08:19:02.390Z,5.62
2018-12-23T08:20:02.380Z,5.62
2018-12-23T08:21:02.497Z,5.62
2018-12-23T08:22:02.391Z,5.62
2018-12-23T08:23:02.349Z,11.25
2018-12-23T08:24:02.339Z,11.25
2018-12-23T08:25:02.332Z,11.25
2018-12-23T08:26:02.322Z,11.25
2018-12-23T08:27:02.320Z,5.62
2018-12-23T08:28:02.320Z,11.25
2018-12-23T08:29:02.327Z,11.25
2018-12-23T08:30:02.278Z,11.25
2018-12-23T08:31:02.264Z,11.25
2018-12-23T08:32:02.258Z,11.25
2018-12-23T08:33:02.238Z,11.25
2018-12-23T08:34:02.253Z,11.25
2018-12-23T08:35:02.217Z,11.25
2018-12-23T08:36:02.228Z,11.25
2018-12-23T08:37:02.197Z,11.25
2018-12-23T08:38:02.208Z,11.25
2018-12-23T08:39:02.188Z,11.25
2018-12-23T08:40:02.165Z,11.25
2018-12-23T08:41:02.150Z,11.25
2018-12-23T08:42:02.155Z,11.25
2018-12-23T08:43:02.130Z,11.25
2018-12-23T08:44:02.138Z,11.25
2018-12-23T08:45:02.262Z,16.88
2018-12-23T08:46:02.103Z,11.25
2018-12-23T08:47:02.087Z,11.25
2018-12-23T08:48:02.076Z,11.25
2018-12-23T08:49:02.157Z,11.25
2018-12-23T08:50:02.055Z,11.25
2018-12-23T08:51:02.066Z,16.88
2018-12-23T08:52:02.046Z,11.25
2018-12-23T08:53:02.051Z,11.25
2018-12-23T08:54:02.019Z,11.25
2018-12-23T08:55:02.027Z,11.25
2018-12-23T08:56:01.985Z,11.25
2018-12-23T08:57:02.010Z,11.25
2018-12-23T08:58:01.996Z,16.88
2018-12-23T08:59:01.955Z,16.88
2018-12-23T09:00:01.944Z,16.88
2018-12-23T09:01:01.984Z,16.88
2018-12-23T09:02:01.979Z,16.88
2018-12-23T09:03:01.928Z,11.25
2018-12-23T09:04:01.919Z,16.88
2018-12-23T09:05:01.886Z,11.25
2018-12-23T09:06:01.886Z,11.25
2018-12-23T09:07:01.899Z,16.88
2018-12-23T09:08:01.858Z,11.25
2018-12-23T09:09:01.865Z,16.88
2018-12-23T09:10:01.832Z,11.25
2018-12-23T09:11:01.823Z,16.88
2018-12-23T09:12:01.814Z,11.25
2018-12-23T09:13:01.806Z,16.88
2018-12-23T09:14:01.824Z,11.25
2018-12-23T09:15:01.787Z,16.88
2018-12-23T09:16:01.773Z,11.25
2018-12-23T09:17:01.949Z,11.25
2018-12-23T09:18:01.749Z,22.50
2018-12-23T09:19:01.737Z,16.88
2018-12-23T09:20:01.804Z,16.88
2018-12-23T09:21:01.726Z,16.88
2018-12-23T09:22:01.703Z,11.25
2018-12-23T09:23:01.701Z,16.88
2018-12-23T09:24:01.697Z,22.50
2018-12-23T09:25:01.861Z,22.50
2018-12-23T09:26:01.669Z,22.50
2018-12-23T09:27:01.654Z,16.88
2018-12-23T09:28:01.647Z,11.25
2018-12-23T09:29:01.633Z,22.50
2018-12-23T09:30:01.646Z,22.50
2018-12-23T09:31:01.636Z,22.50
2018-12-23T09:32:01.595Z,22.50
2018-12-23T09:33:01.603Z,22.50
2018-12-23T09:34:01.573Z,22.50
2018-12-23T09:35:01.561Z,22.50
2018-12-23T09:36:01.595Z,22.50
2018-12-23T09:37:01.548Z,16.88
2018-12-23T09:38:01.907Z,16.88
2018-12-23T09:39:01.518Z,16.88
2018-12-23T09:40:01.512Z,16.88
2018-12-23T09:41:01.609Z,16.88
2018-12-23T09:42:01.523Z,16.88
2018-12-23T09:43:01.476Z,16.88
2018-12-23T09:44:01.505Z,16.88
2018-12-23T09:45:01.467Z,16.88
2018-12-23T09:46:01.439Z,22.50
2018-12-23T09:47:01.439Z,16.88
2018-12-23T09:48:01.437Z,22.50
2018-12-23T09:49:01.406Z,22.50
2018-12-23T09:50:01.405Z,16.88
2018-12-23T09:51:01.391Z,16.88
2018-12-23T09:52:01.376Z,16.88
2018-12-23T09:53:01.434Z,22.50
2018-12-23T09:54:01.363Z,22.50
2018-12-23T09:55:01.344Z,22.50
2018-12-23T09:56:01.337Z,22.50
2018-12-23T09:57:01.434Z,28.12
2018-12-23T09:58:01.314Z,28.12
2018-12-23T09:59:01.322Z,28.12
2018-12-23T10:00:01.393Z,22.50
2018-12-23T10:01:01.302Z,22.50
2018-12-23T10:02:01.271Z,28.12
2018-12-23T10:03:01.255Z,28.12
2018-12-23T10:04:01.247Z,22.50
2018-12-23T10:05:01.234Z,22.50
2018-12-23T10:06:08.430Z,28.12
2018-12-23T10:07:01.240Z,22.50
2018-12-23T10:08:09.785Z,28.12
2018-12-23T10:09:02.199Z,28.12
2018-12-23T10:10:01.175Z,22.50
2018-12-23T10:11:01.169Z,22.50
2018-12-23T10:12:01.173Z,22.50
2018-12-23T10:13:01.188Z,22.50
2018-12-23T10:14:01.162Z,22.50
2018-12-23T10:15:08.323Z,28.12
2018-12-23T10:16:01.112Z,22.50
2018-12-23T10:17:01.123Z,22.50
2018-12-23T10:18:01.891Z,22.50
2018-12-23T10:19:01.080Z,28.12
2018-12-23T10:20:01.064Z,22.50
2018-12-23T10:21:01.117Z,22.50
2018-12-23T10:22:01.043Z,22.50
2018-12-23T10:23:01.050Z,22.50
2018-12-23T10:24:01.026Z,22.50
2018-12-23T10:25:01.020Z,22.50
2018-12-23T10:26:01.009Z,22.50
2018-12-23T10:27:00.994Z,22.50
2018-12-23T10:28:00.982Z,22.50
2018-12-23T10:29:00.999Z,22.50
2018-12-23T10:30:00.957Z,22.50
2018-12-23T10:31:01.042Z,22.50
2018-12-23T10:32:00.951Z,22.50
2018-12-23T10:33:00.941Z,22.50
2018-12-23T10:34:01.079Z,22.50
2018-12-23T10:35:00.942Z,22.50
2018-12-23T10:36:00.906Z,22.50
2018-12-23T10:37:00.970Z,22.50
2018-12-23T10:38:00.870Z,22.50
2018-12-23T10:39:00.861Z,16.88
2018-12-23T10:40:00.850Z,16.88
2018-12-23T10:41:00.858Z,16.88
2018-12-23T10:42:00.838Z,16.88
2018-12-23T10:43:01.435Z,16.88
2018-12-23T10:44:00.807Z,16.88
2018-12-23T10:45:00.801Z,16.88
2018-12-23T10:46:00.777Z,22.50
2018-12-23T10:47:00.776Z,22.50
2018-12-23T10:48:00.752Z,16.88
2018-12-23T10:49:00.772Z,16.88
2018-12-23T10:50:00.744Z,16.88
2018-12-23T10:51:00.724Z,16.88
2018-12-23T10:52:00.713Z,16.88
2018-12-23T10:53:00.730Z,16.88
2018-12-23T10:54:00.688Z,16.88
2018-12-23T10:55:00.714Z,16.88
2018-12-23T10:56:00.672Z,16.88
2018-12-23T10:57:00.671Z,16.88
2018-12-23T10:58:00.648Z,22.50
2018-12-23T10:59:00.641Z,16.88
2018-12-23T11:00:00.624Z,16.88
2018-12-23T11:01:00.632Z,16.88
2018-12-23T11:02:00.607Z,22.50
2018-12-23T11:03:00.595Z,22.50
2018-12-23T11:04:00.591Z,22.50
2018-12-23T11:05:00.689Z,22.50
2018-12-23T11:06:00.559Z,22.50
2018-12-23T11:07:00.544Z,16.88
2018-12-23T11:08:00.567Z,22.50
2018-12-23T11:09:00.529Z,22.50
2018-12-23T11:10:02.264Z,22.50
2018-12-23T11:11:00.504Z,22.50
2018-12-23T11:12:00.505Z,22.50
2018-12-23T11:13:00.508Z,22.50
2018-12-23T11:14:00.509Z,22.50
2018-12-23T11:15:00.460Z,22.50
2018-12-23T11:16:00.454Z,28.12
2018-12-23T11:17:00.503Z,28.12
2018-12-23T11:18:00.425Z,28.12
2018-12-23T11:19:00.438Z,28.12
2018-12-23T11:20:00.497Z,28.12
2018-12-23T11:21:00.395Z,33.75
2018-12-23T11:22:00.389Z,33.75
2018-12-23T11:23:00.366Z,33.75
2018-12-23T11:24:00.400Z,33.75
2018-12-23T11:25:00.348Z,33.75
2018-12-23T11:26:00.342Z,33.75
2018-12-23T11:27:00.329Z,28.12
2018-12-23T11:28:00.311Z,28.12
2018-12-23T11:29:00.304Z,28.12
2018-12-23T11:30:00.330Z,33.75
2018-12-23T11:31:00.280Z,28.12
2018-12-23T11:32:00.278Z,33.75
2018-12-23T11:33:00.344Z,33.75
2018-12-23T11:34:00.247Z,28.12
2018-12-23T11:35:00.276Z,39.38
2018-12-23T11:36:00.226Z,33.75
2018-12-23T11:37:00.225Z,28.12
2018-12-23T11:38:00.243Z,28.12
2018-12-23T11:39:00.224Z,28.12
2018-12-23T11:40:00.246Z,22.50
2018-12-23T11:41:00.181Z,16.88
2018-12-23T11:42:00.167Z,16.88
2018-12-23T11:43:00.153Z,16.88
2018-12-23T11:44:00.145Z,16.88
2018-12-23T11:45:00.279Z,16.88
2018-12-23T11:46:00.250Z,16.88
2018-12-23T11:47:00.116Z,28.12
2018-12-23T11:48:00.105Z,22.50
2018-12-23T11:49:00.235Z,22.50
2018-12-23T11:50:00.155Z,22.50
2018-12-23T11:51:00.058Z,22.50
2018-12-23T11:52:00.111Z,16.88
2018-12-23T11:53:00.035Z,16.88
2018-12-23T11:54:00.024Z,22.50
2018-12-23T11:55:00.084Z,16.88
2018-12-23T11:56:00.021Z,16.88
2018-12-23T11:57:00.217Z,16.88
2018-12-23T11:57:59.979Z,16.88
2018-12-23T11:58:59.969Z,22.50
2018-12-23T11:59:59.969Z,16.88
2018-12-23T12:00:59.960Z,22.50
2018-12-23T12:01:59.955Z,22.50
2018-12-23T12:02:59.991Z,16.88
2018-12-23T12:03:59.924Z,22.50
2018-12-23T12:04:59.905Z,22.50
2018-12-23T12:05:59.889Z,22.50
2018-12-23T12:06:59.885Z,22.50
2018-12-23T12:07:59.868Z,22.50
2018-12-23T12:09:06.881Z,22.50
2018-12-23T12:10:00.877Z,22.50
2018-12-23T12:10:59.873Z,22.50
2018-12-23T12:11:59.836Z,22.50
2018-12-23T12:12:59.869Z,22.50
2018-12-23T12:13:59.834Z,16.88
2018-12-23T12:14:59.787Z,16.88
2018-12-23T12:15:59.800Z,16.88
2018-12-23T12:16:59.801Z,16.88
2018-12-23T12:17:59.760Z,16.88
2018-12-23T12:18:59.756Z,16.88
2018-12-23T12:19:59.737Z,16.88
2018-12-23T12:20:59.729Z,16.88
2018-12-23T12:21:59.712Z,16.88
2018-12-23T12:22:59.734Z,16.88
2018-12-23T12:23:59.690Z,16.88
2018-12-23T12:24:59.699Z,22.50
2018-12-23T12:25:59.672Z,22.50
2018-12-23T12:26:59.660Z,22.50
2018-12-23T12:27:59.687Z,22.50
2018-12-23T12:28:59.649Z,22.50
2018-12-23T12:29:59.633Z,22.50
2018-12-23T12:30:59.636Z,22.50
2018-12-23T12:31:59.629Z,22.50
2018-12-23T12:32:59.599Z,22.50
2018-12-23T12:33:59.609Z,22.50
2018-12-23T12:34:59.571Z,16.88
2018-12-23T12:35:59.566Z,16.88
2018-12-23T12:36:59.565Z,22.50
2018-12-23T12:37:59.572Z,22.50
2018-12-23T12:38:59.537Z,22.50
2018-12-23T12:39:59.526Z,22.50
2018-12-23T12:40:59.538Z,22.50
2018-12-23T12:41:59.502Z,22.50
2018-12-23T12:42:59.493Z,22.50
2018-12-23T12:43:59.509Z,16.88
2018-12-23T12:44:59.510Z,16.88
2018-12-23T12:46:00.581Z,16.88
2018-12-23T12:46:59.441Z,16.88
2018-12-23T12:47:59.431Z,16.88
2018-12-23T12:48:59.429Z,16.88
2018-12-23T12:49:59.473Z,16.88
2018-12-23T12:50:59.415Z,16.88
2018-12-23T12:51:59.389Z,16.88
2018-12-23T12:52:59.394Z,16.88
2018-12-23T12:53:59.373Z,16.88
2018-12-23T12:54:59.378Z,16.88
2018-12-23T12:55:59.369Z,16.88
2018-12-23T12:56:59.334Z,16.88
2018-12-23T12:57:59.327Z,16.88
2018-12-23T12:58:59.313Z,16.88
2018-12-23T12:59:59.321Z,16.88
2018-12-23T13:00:59.322Z,16.88
2018-12-23T13:01:59.899Z,16.88
2018-12-23T13:02:59.265Z,16.88
2018-12-23T13:03:59.268Z,16.88
2018-12-23T13:04:59.274Z,16.88
2018-12-23T13:05:59.250Z,16.88
2018-12-23T13:06:59.256Z,16.88
2018-12-23T13:07:59.250Z,16.88