createdAt,value
2017-10-11T00:01:44.351Z,9.60
2017-10-11T00:04:10.958Z,9.60
2017-10-11T00:06:37.583Z,9.10
2017-10-11T00:09:04.198Z,8.98
2017-10-11T00:11:30.814Z,11.12
2017-10-11T00:13:57.430Z,9.95
2017-10-11T00:16:24.039Z,9.43
2017-10-11T00:18:50.675Z,10.95
2017-10-11T00:21:17.290Z,11.23
2017-10-11T00:23:43.903Z,9.45
2017-10-11T00:26:10.561Z,9.80
2017-10-11T00:28:37.161Z,8.95
2017-10-11T00:31:03.775Z,9.77
2017-10-11T00:33:30.403Z,8.68
2017-10-11T00:35:57.005Z,8.50
2017-10-11T00:38:23.623Z,10.63
2017-10-11T00:40:50.251Z,9.15
2017-10-11T00:43:16.935Z,8.93
2017-10-11T00:45:43.547Z,7.87
2017-10-11T00:48:10.163Z,8.68
2017-10-11T00:50:36.774Z,9.35
2017-10-11T00:53:03.486Z,9.27
2017-10-11T00:55:30.136Z,9.45
2017-10-11T00:57:56.743Z,8.43
2017-10-11T01:00:23.405Z,8.95
2017-10-11T01:02:50.051Z,8.45
2017-10-11T01:05:16.662Z,9.10
2017-10-11T01:07:43.288Z,8.90
2017-10-11T01:10:09.903Z,10.25
2017-10-11T01:12:36.506Z,8.85
2017-10-11T01:15:03.122Z,8.38
2017-10-11T01:17:29.734Z,7.80
2017-10-11T01:19:56.362Z,8.02
2017-10-11T01:22:22.973Z,8.32
2017-10-11T01:24:49.591Z,9.88
2017-10-11T01:27:16.239Z,7.65
2017-10-11T01:29:42.844Z,7.85
2017-10-11T01:32:09.515Z,9.52
2017-10-11T01:34:36.250Z,8.57
2017-10-11T01:37:02.890Z,9.02
2017-10-11T01:39:29.490Z,8.57
2017-10-11T01:41:56.114Z,9.10
2017-10-11T01:44:22.812Z,8.25
2017-10-11T01:46:49.451Z,7.70
2017-10-11T01:49:16.065Z,8.25
2017-10-11T01:51:42.679Z,9.40
2017-10-11T01:54:09.304Z,9.18
2017-10-11T01:56:35.906Z,7.43
2017-10-11T01:59:02.516Z,7.85
2017-10-11T02:01:29.135Z,8.35
2017-10-11T02:03:55.814Z,8.80
2017-10-11T02:06:22.439Z,9.02
2017-10-11T02:08:49.099Z,8.55
2017-10-11T02:11:15.707Z,7.87
2017-10-11T02:13:42.329Z,9.45
2017-10-11T02:16:09.018Z,8.85
2017-10-11T02:18:35.617Z,7.85
2017-10-11T02:21:02.294Z,9.48
2017-10-11T02:23:29.488Z,8.18
2017-10-11T02:25:56.537Z,8.82
2017-10-11T02:28:23.804Z,9.38
2017-10-11T02:30:52.273Z,8.25
2017-10-11T02:33:19.627Z,8.65
2017-10-11T02:35:46.287Z,9.13
2017-10-11T02:38:13.314Z,9.57
2017-10-11T02:40:39.931Z,8.40
2017-10-11T02:43:06.555Z,10.25
2017-10-11T02:45:33.162Z,8.60
2017-10-11T02:47:59.787Z,9.77
2017-10-11T02:50:26.390Z,9.02
2017-10-11T02:52:53.018Z,9.48
2017-10-11T02:55:19.635Z,9.43
2017-10-11T02:57:46.243Z,9.68
2017-10-11T03:00:12.918Z,9.85
2017-10-11T03:02:39.528Z,8.82
2017-10-11T03:05:06.203Z,9.50
2017-10-11T03:07:32.838Z,8.57
2017-10-11T03:09:59.438Z,8.93
2017-10-11T03:12:26.801Z,8.93
2017-10-11T03:14:54.539Z,9.88
2017-10-11T03:17:21.418Z,8.25
2017-10-11T03:19:48.063Z,8.70
2017-10-11T03:22:15.993Z,8.48
2017-10-11T03:24:42.598Z,8.32
2017-10-11T03:27:09.325Z,8.27
2017-10-11T03:29:35.932Z,8.68
2017-10-11T03:32:02.560Z,8.57
2017-10-11T03:34:29.215Z,8.90
2017-10-11T03:36:56.158Z,9.18
2017-10-11T03:39:23.675Z,9.00
2017-10-11T03:41:51.004Z,10.27
2017-10-11T03:44:17.659Z,9.93
2017-10-11T03:46:44.763Z,9.73
2017-10-11T03:49:11.991Z,10.23
2017-10-11T03:51:39.664Z,9.93
2017-10-11T03:54:06.335Z,9.90
2017-10-11T03:56:33.758Z,9.85
2017-10-11T03:59:00.435Z,9.23
2017-10-11T04:01:27.132Z,9.18
2017-10-11T04:03:55.841Z,8.98
2017-10-11T04:06:22.614Z,9.07
2017-10-11T04:08:49.247Z,9.45
2017-10-11T04:11:17.190Z,7.95
2017-10-11T04:13:43.851Z,7.60
2017-10-11T04:16:10.826Z,8.68
2017-10-11T04:18:37.474Z,7.90
2017-10-11T04:21:04.078Z,8.00
2017-10-11T04:23:30.698Z,8.68
2017-10-11T04:25:57.311Z,8.50
2017-10-11T04:28:23.921Z,7.37
2017-10-11T04:30:50.715Z,7.93
2017-10-11T04:33:17.319Z,7.82
2017-10-11T04:35:43.922Z,7.72
2017-10-11T04:38:11.018Z,6.25
2017-10-11T04:40:37.829Z,7.50
2017-10-11T04:43:04.458Z,8.00
2017-10-11T04:45:31.080Z,7.20
2017-10-11T04:47:57.698Z,7.25
2017-10-11T04:50:24.302Z,7.32
2017-10-11T04:52:50.954Z,6.20
2017-10-11T04:55:17.553Z,6.90
2017-10-11T04:57:44.189Z,6.65
2017-10-11T05:00:10.830Z,6.65
2017-10-11T05:02:37.435Z,6.70
2017-10-11T05:05:04.034Z,6.55
2017-10-11T05:07:30.654Z,7.65
2017-10-11T05:09:57.262Z,7.22
2017-10-11T05:12:23.892Z,6.90
2017-10-11T05:14:50.494Z,6.12
2017-10-11T05:17:17.204Z,6.72
2017-10-11T05:19:43.828Z,5.80
2017-10-11T05:22:10.435Z,6.78
2017-10-11T05:24:37.046Z,6.32
2017-10-11T05:27:03.677Z,6.47
2017-10-11T05:29:30.402Z,5.45
2017-10-11T05:31:57.011Z,6.50
2017-10-11T05:34:23.630Z,6.30
2017-10-11T05:36:50.234Z,5.90
2017-10-11T05:39:16.846Z,5.95
2017-10-11T05:41:43.486Z,5.35
2017-10-11T05:44:10.095Z,5.40
2017-10-11T05:46:36.715Z,5.70
2017-10-11T05:49:03.323Z,6.75
2017-10-11T05:51:30.046Z,6.97
2017-10-11T05:53:56.667Z,7.28
2017-10-11T05:56:23.332Z,8.88
2017-10-11T05:58:49.947Z,5.85
2017-10-11T06:01:16.644Z,5.85
2017-10-11T06:03:43.339Z,5.32
2017-10-11T06:06:09.942Z,5.37
2017-10-11T06:08:36.618Z,5.47
2017-10-11T06:11:03.254Z,5.10
2017-10-11T06:13:29.866Z,4.85
2017-10-11T06:15:56.491Z,6.32
2017-10-11T06:18:23.093Z,5.00
2017-10-11T06:20:49.699Z,5.47
2017-10-11T06:23:16.351Z,6.40
2017-10-11T06:25:42.965Z,6.22
2017-10-11T06:28:09.578Z,6.55
2017-10-11T06:30:36.187Z,5.65
2017-10-11T06:33:02.793Z,6.40
2017-10-11T06:35:29.412Z,6.60
2017-10-11T06:37:56.018Z,6.62
2017-10-11T06:40:22.623Z,6.75
2017-10-11T06:42:49.239Z,6.18
2017-10-11T06:45:15.850Z,6.75
2017-10-11T06:47:42.539Z,6.10
2017-10-11T06:50:09.139Z,7.95
2017-10-11T06:52:35.743Z,6.70
2017-10-11T06:55:02.363Z,6.35
2017-10-11T06:57:28.970Z,6.45
2017-10-11T06:59:55.575Z,8.30
2017-10-11T07:02:22.312Z,6.62
2017-10-11T07:04:48.912Z,7.43
2017-10-11T07:07:15.551Z,7.05
2017-10-11T07:09:42.167Z,7.15
2017-10-11T07:12:08.777Z,7.00
2017-10-11T07:14:35.390Z,6.85
2017-10-11T07:17:02.002Z,7.37
2017-10-11T07:19:28.639Z,7.80
2017-10-11T07:21:55.322Z,6.60
2017-10-11T07:24:21.918Z,7.93
2017-10-11T07:26:48.557Z,7.18
2017-10-11T07:29:15.309Z,7.75
2017-10-11T07:31:41.910Z,6.75
2017-10-11T07:34:08.514Z,7.45
2017-10-11T07:36:35.126Z,7.07
2017-10-11T07:39:01.741Z,7.03
2017-10-11T07:41:28.348Z,6.87
2017-10-11T07:43:54.971Z,7.82
2017-10-11T07:46:21.667Z,6.97
2017-10-11T07:48:48.306Z,7.10
2017-10-11T07:51:14.934Z,7.45
2017-10-11T07:53:41.581Z,6.90
2017-10-11T07:56:08.191Z,6.72
2017-10-11T07:58:34.814Z,8.00
2017-10-11T08:01:01.418Z,6.80
2017-10-11T08:03:28.027Z,8.20
2017-10-11T08:05:54.678Z,7.82
2017-10-11T08:08:21.360Z,7.55
2017-10-11T08:10:47.982Z,7.72
2017-10-11T08:13:14.694Z,6.95
2017-10-11T08:15:41.300Z,7.10
2017-10-11T08:18:07.921Z,7.70
2017-10-11T08:20:34.615Z,7.87
2017-10-11T08:23:01.218Z,6.60
2017-10-11T08:25:27.847Z,6.97
2017-10-11T08:27:54.459Z,7.20
2017-10-11T08:30:21.058Z,6.25
2017-10-11T08:32:47.678Z,6.97
2017-10-11T08:35:14.286Z,7.15
2017-10-11T08:37:40.882Z,6.62
2017-10-11T08:40:07.526Z,6.20
2017-10-11T08:42:34.130Z,6.60
2017-10-11T08:45:00.798Z,6.00
2017-10-11T08:47:27.423Z,5.85
2017-10-11T08:49:54.023Z,5.65
2017-10-11T08:52:20.630Z,5.65
2017-10-11T08:54:47.254Z,5.45
2017-10-11T08:57:13.935Z,4.40
2017-10-11T08:59:40.530Z,4.90
2017-10-11T09:02:07.271Z,5.12
2017-10-11T09:04:33.869Z,4.45
2017-10-11T09:07:00.548Z,5.22
2017-10-11T09:09:27.194Z,5.45
2017-10-11T09:11:53.807Z,6.00
2017-10-11T09:14:20.410Z,5.60
2017-10-11T09:16:47.030Z,5.37
2017-10-11T09:19:13.630Z,6.07
2017-10-11T09:21:40.251Z,4.80
2017-10-11T09:24:06.927Z,5.55
2017-10-11T09:26:33.527Z,5.03
2017-10-11T09:29:00.150Z,5.05
2017-10-11T09:31:26.746Z,5.10
2017-10-11T09:33:53.355Z,5.07
2017-10-11T09:36:19.970Z,5.70
2017-10-11T09:38:46.651Z,5.57
2017-10-11T09:41:13.276Z,5.30
2017-10-11T09:43:39.892Z,5.05
2017-10-11T09:46:06.495Z,4.18
2017-10-11T09:48:33.229Z,4.97
2017-10-11T09:51:00.409Z,5.40
2017-10-11T09:53:28.091Z,4.15
2017-10-11T09:55:54.761Z,4.10
2017-10-11T09:58:22.350Z,5.30
2017-10-11T10:00:49.213Z,5.20
2017-10-11T10:03:16.323Z,4.93
2017-10-11T10:05:42.963Z,4.87
2017-10-11T10:08:10.054Z,4.40
2017-10-11T10:10:36.747Z,5.30
2017-10-11T10:13:03.363Z,5.15
2017-10-11T10:15:30.031Z,5.97
2017-10-11T10:17:56.717Z,5.12
2017-10-11T10:20:23.759Z,5.75
2017-10-11T10:22:50.414Z,5.22
2017-10-11T10:25:18.536Z,5.22
2017-10-11T10:27:45.148Z,5.60
2017-10-11T10:30:12.263Z,5.93
2017-10-11T10:32:39.642Z,4.97
2017-10-11T10:35:06.320Z,5.55
2017-10-11T10:37:32.966Z,4.65
2017-10-11T10:39:59.691Z,4.95
2017-10-11T10:42:26.298Z,4.78
2017-10-11T10:44:52.914Z,4.57
2017-10-11T10:47:19.523Z,4.15
2017-10-11T10:49:48.141Z,4.97
2017-10-11T10:52:14.870Z,4.10
2017-10-11T10:54:41.582Z,3.08
2017-10-11T10:57:08.877Z,2.92
2017-10-11T10:59:35.617Z,3.20
2017-10-11T11:02:02.461Z,3.45
2017-10-11T11:04:29.068Z,2.47
2017-10-11T11:06:56.130Z,3.08
2017-10-11T11:09:22.750Z,3.10
2017-10-11T11:11:49.387Z,2.15
2017-10-11T11:14:16.066Z,3.03
2017-10-11T11:16:42.862Z,2.72
2017-10-11T11:19:09.467Z,2.53
2017-10-11T11:21:36.083Z,2.55
2017-10-11T11:24:02.706Z,2.60
2017-10-11T11:26:29.311Z,2.50
2017-10-11T11:28:55.972Z,2.50
2017-10-11T11:31:22.802Z,2.20
2017-10-11T11:33:49.397Z,2.37
2017-10-11T11:36:16.329Z,2.40
2017-10-11T11:38:43.287Z,3.55
2017-10-11T11:41:09.979Z,2.03
2017-10-11T11:43:36.618Z,2.53
2017-10-11T11:46:03.294Z,1.90
2017-10-11T11:48:29.889Z,1.80
2017-10-11T11:50:56.878Z,2.03
2017-10-11T11:53:23.575Z,2.37
2017-10-11T11:55:50.183Z,2.55
2017-10-11T11:58:16.812Z,2.20
2017-10-11T12:00:43.432Z,1.80
2017-10-11T12:03:10.132Z,2.17
2017-10-11T12:05:36.755Z,2.47
2017-10-11T12:08:03.359Z,2.37
2017-10-11T12:10:29.996Z,2.50
2017-10-11T12:12:56.602Z,2.47
2017-10-11T12:15:23.210Z,2.65
2017-10-11T12:17:49.908Z,2.45
2017-10-11T12:20:17.776Z,3.20
2017-10-11T12:22:44.430Z,2.60
2017-10-11T12:25:11.052Z,3.08
2017-10-11T12:27:37.655Z,3.37
2017-10-11T12:30:04.614Z,3.10
2017-10-11T12:32:31.259Z,3.22
2017-10-11T12:34:59.902Z,2.67
2017-10-11T12:37:27.751Z,2.90
2017-10-11T12:39:54.531Z,2.92
2017-10-11T12:42:21.135Z,3.00
2017-10-11T12:44:47.811Z,3.53
2017-10-11T12:47:14.415Z,4.03
2017-10-11T12:49:41.018Z,3.80
2017-10-11T12:52:07.636Z,4.53
2017-10-11T12:54:34.262Z,5.07
2017-10-11T12:57:00.903Z,3.50
2017-10-11T12:59:27.510Z,3.10
2017-10-11T13:01:54.115Z,3.20
2017-10-11T13:04:20.730Z,3.90
2017-10-11T13:06:47.339Z,4.07
2017-10-11T13:09:13.940Z,3.45
2017-10-11T13:11:40.559Z,3.00
2017-10-11T13:14:07.158Z,2.97
2017-10-11T13:16:33.810Z,3.55
2017-10-11T13:19:00.419Z,3.67
2017-10-11T13:21:27.018Z,3.60
2017-10-11T13:23:53.633Z,3.20
2017-10-11T13:26:20.234Z,3.30
2017-10-11T13:28:46.843Z,3.40
2017-10-11T13:31:13.542Z,3.25
2017-10-11T13:33:40.155Z,3.72
2017-10-11T13:36:06.755Z,3.75
2017-10-11T13:38:33.378Z,3.70
2017-10-11T13:40:59.978Z,3.80
2017-10-11T13:43:26.587Z,3.20
2017-10-11T13:45:53.215Z,2.65
2017-10-11T13:48:19.910Z,3.42
2017-10-11T13:50:46.514Z,3.33
2017-10-11T13:53:13.131Z,4.30
2017-10-11T13:55:39.736Z,3.85
2017-10-11T13:58:06.338Z,3.45
2017-10-11T14:00:32.969Z,3.03
2017-10-11T14:02:59.570Z,3.30
2017-10-11T14:05:26.183Z,2.87
2017-10-11T14:07:52.815Z,3.65
2017-10-11T14:10:19.432Z,3.30
2017-10-11T14:12:46.147Z,3.17
2017-10-11T14:15:12.771Z,2.70
2017-10-11T14:17:39.384Z,2.78
2017-10-11T14:20:05.986Z,2.55
2017-10-11T14:22:32.649Z,2.97
2017-10-11T14:24:59.254Z,3.10
2017-10-11T14:27:25.856Z,3.22
2017-10-11T14:29:52.474Z,3.03
2017-10-11T14:32:19.106Z,2.90
2017-10-11T14:34:45.709Z,3.40
2017-10-11T14:37:12.383Z,3.17
2017-10-11T14:39:38.989Z,3.60
2017-10-11T14:42:05.594Z,3.95
2017-10-11T14:44:32.857Z,2.87
2017-10-11T14:46:59.549Z,2.50
2017-10-11T14:49:26.149Z,2.60
2017-10-11T14:51:52.834Z,2.45
2017-10-11T14:54:19.434Z,2.67
2017-10-11T14:56:46.106Z,3.40
2017-10-11T14:59:12.734Z,2.20
2017-10-11T15:01:39.437Z,2.75
2017-10-11T15:04:06.035Z,2.90
2017-10-11T15:06:32.654Z,3.00
2017-10-11T15:08:59.305Z,2.90
2017-10-11T15:11:25.906Z,3.37
2017-10-11T15:13:52.587Z,2.60
2017-10-11T15:16:19.190Z,2.72
2017-10-11T15:18:45.801Z,3.83
2017-10-11T15:21:12.529Z,4.40
2017-10-11T15:23:39.127Z,4.50
2017-10-11T15:26:05.735Z,3.70
2017-10-11T15:28:32.357Z,3.65
2017-10-11T15:30:59.058Z,4.07
2017-10-11T15:33:25.658Z,3.60
2017-10-11T15:35:52.283Z,3.60
2017-10-11T15:38:18.895Z,4.57
2017-10-11T15:40:45.611Z,3.70
2017-10-11T15:43:12.229Z,3.25
2017-10-11T15:45:38.890Z,4.12
2017-10-11T15:48:05.534Z,3.65
2017-10-11T15:50:32.158Z,3.80
2017-10-11T15:52:58.770Z,3.53
2017-10-11T15:55:25.378Z,4.80
2017-10-11T15:57:52.000Z,3.75
2017-10-11T16:00:18.604Z,4.80
2017-10-11T16:02:45.258Z,4.22
2017-10-11T16:05:11.899Z,4.18
2017-10-11T16:07:38.506Z,4.30
2017-10-11T16:10:05.107Z,4.43
2017-10-11T16:12:31.723Z,3.00
2017-10-11T16:14:58.326Z,3.55
2017-10-11T16:17:24.942Z,3.70
2017-10-11T16:19:51.542Z,4.07
2017-10-11T16:22:18.150Z,3.50
2017-10-11T16:24:44.810Z,3.53
2017-10-11T16:27:11.407Z,4.00
2017-10-11T16:29:38.014Z,5.90
2017-10-11T16:32:04.728Z,5.75
2017-10-11T16:34:31.363Z,6.80
2017-10-11T16:36:58.004Z,5.68
2017-10-11T16:39:24.620Z,4.78
2017-10-11T16:41:51.226Z,5.10
2017-10-11T16:44:17.834Z,3.80
2017-10-11T16:46:44.447Z,4.43
2017-10-11T16:49:11.051Z,3.75
2017-10-11T16:51:38.635Z,4.18
2017-10-11T16:54:05.243Z,4.12
2017-10-11T16:56:31.850Z,3.97
2017-10-11T16:58:58.577Z,4.47
2017-10-11T17:01:25.181Z,4.75
2017-10-11T17:03:51.851Z,4.20
2017-10-11T17:06:18.470Z,4.10
2017-10-11T17:08:45.074Z,4.65
2017-10-11T17:11:11.674Z,4.18
2017-10-11T17:13:38.410Z,4.75
2017-10-11T17:16:05.046Z,4.30
2017-10-11T17:18:31.650Z,4.30
2017-10-11T17:20:58.271Z,4.07
2017-10-11T17:23:24.885Z,3.40
2017-10-11T17:25:51.499Z,3.35
2017-10-11T17:28:18.123Z,4.40
2017-10-11T17:30:44.723Z,4.78
2017-10-11T17:33:11.347Z,4.45
2017-10-11T17:35:38.058Z,4.18
2017-10-11T17:38:04.662Z,4.80
2017-10-11T17:40:31.281Z,6.95
2017-10-11T17:42:57.887Z,6.40
2017-10-11T17:45:24.506Z,5.65
2017-10-11T17:47:51.150Z,4.90
2017-10-11T17:50:17.758Z,5.72
2017-10-11T17:52:44.383Z,5.30
2017-10-11T17:55:10.991Z,5.20
2017-10-11T17:57:37.595Z,5.45
2017-10-11T18:00:04.210Z,6.40
2017-10-11T18:02:30.892Z,4.85
2017-10-11T18:04:57.561Z,5.90
2017-10-11T18:07:24.157Z,4.47
2017-10-11T18:09:50.761Z,4.95
2017-10-11T18:12:17.383Z,4.40
2017-10-11T18:14:44.078Z,4.87
2017-10-11T18:17:10.716Z,4.15
2017-10-11T18:19:37.979Z,4.60
2017-10-11T18:22:04.582Z,5.60
2017-10-11T18:24:31.250Z,4.90
2017-10-11T18:26:57.874Z,4.68
2017-10-11T18:29:24.470Z,5.32
2017-10-11T18:31:51.079Z,5.53
2017-10-11T18:34:17.702Z,5.18
2017-10-11T18:36:44.305Z,4.55
2017-10-11T18:39:10.905Z,5.43
2017-10-11T18:41:37.622Z,7.30
2017-10-11T18:44:04.226Z,7.22
2017-10-11T18:46:30.899Z,8.30
2017-10-11T18:48:57.643Z,8.52
2017-10-11T18:51:24.278Z,10.20
2017-10-11T18:53:50.887Z,9.05
2017-10-11T18:56:17.526Z,9.90
2017-10-11T18:58:44.198Z,8.82
2017-10-11T19:01:10.811Z,10.10
2017-10-11T19:03:37.438Z,10.35
2017-10-11T19:06:04.050Z,10.93
2017-10-11T19:08:30.659Z,9.93
2017-10-11T19:10:57.291Z,10.70
2017-10-11T19:13:23.902Z,9.10
2017-10-11T19:15:50.509Z,9.50
2017-10-11T19:18:17.147Z,10.43
2017-10-11T19:20:43.762Z,10.15
2017-10-11T19:23:10.371Z,8.82
2017-10-11T19:25:36.995Z,9.30
2017-10-11T19:28:03.606Z,10.32
2017-10-11T19:30:30.214Z,9.13
2017-10-11T19:32:56.847Z,10.35
2017-10-11T19:35:23.578Z,10.20
2017-10-11T19:37:50.191Z,9.57
2017-10-11T19:40:16.818Z,12.37
2017-10-11T19:42:43.434Z,14.15
2017-10-11T19:45:10.048Z,12.13
2017-10-11T19:47:36.674Z,9.82
2017-10-11T19:50:03.289Z,10.32
2017-10-11T19:52:29.922Z,10.60
2017-10-11T19:54:56.547Z,9.10
2017-10-11T19:57:23.151Z,9.35
2017-10-11T19:59:49.787Z,10.20
2017-10-11T20:02:16.403Z,10.18
2017-10-11T20:04:43.022Z,10.00
2017-10-11T20:07:09.712Z,9.77
2017-10-11T20:09:36.314Z,9.48
2017-10-11T20:12:02.920Z,9.57
2017-10-11T20:14:29.598Z,8.52
2017-10-11T20:16:56.193Z,7.90
2017-10-11T20:19:22.798Z,8.40
2017-10-11T20:21:49.417Z,8.02
2017-10-11T20:24:16.022Z,7.53
2017-10-11T20:26:42.690Z,7.75
2017-10-11T20:29:09.314Z,8.32
2017-10-11T20:31:35.920Z,7.40
2017-10-11T20:34:02.542Z,7.82
2017-10-11T20:36:29.162Z,8.05
2017-10-11T20:38:55.759Z,8.25
2017-10-11T20:41:22.378Z,8.85
2017-10-11T20:43:48.996Z,10.10
2017-10-11T20:46:15.694Z,11.73
2017-10-11T20:48:42.326Z,9.68
2017-10-11T20:51:08.943Z,9.63
2017-10-11T20:53:35.551Z,9.48
2017-10-11T20:56:02.251Z,8.90
2017-10-11T20:58:28.886Z,8.90
2017-10-11T21:00:55.492Z,8.68
2017-10-11T21:03:22.162Z,9.23
2017-10-11T21:05:48.774Z,8.30
2017-10-11T21:08:15.409Z,8.43
2017-10-11T21:10:42.090Z,8.32
2017-10-11T21:13:08.726Z,9.60
2017-10-11T21:15:35.362Z,8.65
2017-10-11T21:18:01.963Z,9.13
2017-10-11T21:20:28.643Z,8.75
2017-10-11T21:22:55.386Z,9.23
2017-10-11T21:25:21.998Z,8.55
2017-10-11T21:27:48.607Z,8.90
2017-10-11T21:30:15.302Z,8.80
2017-10-11T21:32:41.902Z,8.18
2017-10-11T21:35:08.582Z,8.32
2017-10-11T21:37:35.186Z,10.13
2017-10-11T21:40:01.802Z,8.98
2017-10-11T21:42:28.432Z,8.63
2017-10-11T21:44:55.140Z,8.50
2017-10-11T21:47:21.750Z,9.25
2017-10-11T21:49:48.374Z,9.80
2017-10-11T21:52:14.987Z,10.30
2017-10-11T21:54:41.613Z,10.02
2017-10-11T21:57:08.330Z,9.70
2017-10-11T21:59:34.984Z,10.43
2017-10-11T22:02:01.617Z,9.45
2017-10-11T22:04:28.225Z,9.05
2017-10-11T22:06:54.834Z,9.45
2017-10-11T22:09:21.470Z,10.00
2017-10-11T22:11:48.082Z,10.52
2017-10-11T22:14:14.690Z,10.20
2017-10-11T22:16:41.338Z,10.93
2017-10-11T22:19:07.982Z,10.15
2017-10-11T22:21:34.593Z,10.00
2017-10-11T22:24:01.223Z,10.00
2017-10-11T22:26:27.825Z,9.60
2017-10-11T22:28:54.436Z,8.70
2017-10-11T22:31:21.055Z,8.77
2017-10-11T22:33:47.658Z,8.27
2017-10-11T22:36:14.354Z,8.20
2017-10-11T22:38:40.964Z,7.95
2017-10-11T22:41:07.574Z,8.00
2017-10-11T22:43:34.279Z,7.78
2017-10-11T22:46:00.894Z,8.40
2017-10-11T22:48:27.502Z,7.53
2017-10-11T22:50:54.186Z,7.95
2017-10-11T22:53:20.800Z,7.30
2017-10-11T22:55:47.399Z,7.28
2017-10-11T22:58:14.023Z,8.32
2017-10-11T23:00:40.626Z,7.25
2017-10-11T23:03:07.237Z,7.95
2017-10-11T23:05:33.918Z,7.75
2017-10-11T23:08:00.519Z,7.30
2017-10-11T23:10:27.132Z,7.18
2017-10-11T23:12:53.830Z,7.32
2017-10-11T23:15:20.474Z,8.35
2017-10-11T23:17:47.090Z,7.75
2017-10-11T23:20:13.707Z,7.37
2017-10-11T23:22:40.314Z,7.05
2017-10-11T23:25:06.940Z,7.80
2017-10-11T23:27:33.542Z,7.30
2017-10-11T23:30:00.207Z,7.10
2017-10-11T23:32:26.848Z,7.65
2017-10-11T23:34:53.485Z,8.15
2017-10-11T23:37:20.100Z,7.68
2017-10-11T23:39:46.763Z,8.68
2017-10-11T23:42:13.398Z,8.93
2017-10-11T23:44:40.030Z,10.45
2017-10-11T23:47:06.642Z,10.32
2017-10-11T23:49:33.250Z,10.85
2017-10-11T23:51:59.958Z,10.80
2017-10-11T23:54:26.596Z,10.05
2017-10-11T23:56:53.205Z,10.13
2017-10-11T23:59:19.849Z,9.85
