createdAt,value
2018-11-12T00:00:18.876Z,9.30
2018-11-12T00:02:50.937Z,9.40
2018-11-12T00:05:20.437Z,9.30
2018-11-12T00:07:49.481Z,9.30
2018-11-12T00:10:18.555Z,9.30
2018-11-12T00:12:47.820Z,9.20
2018-11-12T00:15:16.932Z,9.40
2018-11-12T00:17:45.990Z,9.30
2018-11-12T00:20:16.532Z,9.30
2018-11-12T00:22:46.190Z,9.30
2018-11-12T00:25:15.244Z,9.30
2018-11-12T00:27:44.504Z,9.30
2018-11-12T00:30:16.250Z,9.20
2018-11-12T00:32:46.214Z,9.30
2018-11-12T00:35:15.322Z,9.30
2018-11-12T00:37:45.086Z,9.30
2018-11-12T00:40:15.726Z,9.30
2018-11-12T00:42:45.196Z,9.20
2018-11-12T00:45:14.712Z,9.10
2018-11-12T00:47:44.470Z,9.00
2018-11-12T00:50:14.575Z,9.10
2018-11-12T00:52:43.629Z,9.10
2018-11-12T00:55:14.409Z,9.20
2018-11-12T00:57:43.742Z,9.10
2018-11-12T01:00:15.391Z,9.20
2018-11-12T01:02:45.674Z,9.20
2018-11-12T01:05:15.470Z,9.20
2018-11-12T01:07:44.943Z,9.20
2018-11-12T01:10:15.076Z,9.30
2018-11-12T01:12:44.830Z,9.30
2018-11-12T01:15:15.262Z,9.30
2018-11-12T01:17:44.654Z,9.40
2018-11-12T01:20:14.824Z,9.40
2018-11-12T01:22:44.190Z,9.40
2018-11-12T01:25:13.953Z,9.30
2018-11-12T01:27:43.659Z,9.30
2018-11-12T01:30:14.286Z,9.20
2018-11-12T01:32:43.520Z,9.30
2018-11-12T01:35:13.749Z,9.30
2018-11-12T01:37:42.991Z,9.30
2018-11-12T01:40:12.918Z,9.30
2018-11-12T01:42:42.777Z,9.30
2018-11-12T01:45:14.279Z,9.30
2018-11-12T01:47:44.701Z,9.30
2018-11-12T01:50:14.487Z,9.20
2018-11-12T01:52:44.217Z,9.20
2018-11-12T01:55:14.399Z,9.20
2018-11-12T01:57:44.006Z,9.20
2018-11-12T02:00:15.118Z,9.20
2018-11-12T02:02:46.101Z,9.20
2018-11-12T02:05:15.652Z,9.20
2018-11-12T02:07:44.730Z,9.20
2018-11-12T02:10:15.057Z,9.20
2018-11-12T02:12:44.520Z,9.20
2018-11-12T02:15:15.393Z,9.20
2018-11-12T02:17:45.724Z,9.10
2018-11-12T02:20:15.980Z,9.10
2018-11-12T02:22:45.956Z,9.20
2018-11-12T02:25:15.574Z,9.20
2018-11-12T02:27:44.808Z,9.10
2018-11-12T02:30:21.180Z,9.10
2018-11-12T02:32:50.417Z,9.10
2018-11-12T02:35:19.710Z,9.20
2018-11-12T02:37:48.811Z,9.10
2018-11-12T02:40:18.186Z,9.10
2018-11-12T02:42:47.258Z,9.00
2018-11-12T02:45:16.328Z,8.90
2018-11-12T02:47:45.557Z,8.90
2018-11-12T02:50:16.799Z,8.80
2018-11-12T02:52:46.040Z,8.90
2018-11-12T02:55:15.769Z,8.90
2018-11-12T02:57:45.635Z,8.90
2018-11-12T03:00:17.263Z,8.90
2018-11-12T03:02:46.422Z,8.90
2018-11-12T03:05:15.523Z,8.90
2018-11-12T03:07:45.273Z,8.90
2018-11-12T03:10:16.444Z,8.90
2018-11-12T03:12:45.571Z,9.00
2018-11-12T03:15:15.522Z,9.00
2018-11-12T03:17:45.251Z,9.00
2018-11-12T03:20:16.668Z,8.90
2018-11-12T03:22:45.731Z,9.00
2018-11-12T03:25:16.072Z,9.00
2018-11-12T03:27:46.106Z,9.10
2018-11-12T03:30:22.382Z,9.10
2018-11-12T03:32:52.902Z,9.10
2018-11-12T03:35:22.018Z,9.10
2018-11-12T03:37:51.682Z,9.00
2018-11-12T03:40:22.931Z,8.90
2018-11-12T03:42:52.350Z,8.90
2018-11-12T03:45:22.588Z,8.90
2018-11-12T03:47:52.020Z,8.90
2018-11-12T03:50:22.491Z,8.90
2018-11-12T03:52:51.582Z,9.00
2018-11-12T03:55:22.257Z,8.90
2018-11-12T03:57:51.354Z,9.00
2018-11-12T04:00:35.547Z,9.00
2018-11-12T04:03:04.753Z,9.00
2018-11-12T04:05:33.841Z,8.80
2018-11-12T04:08:03.122Z,8.90
2018-11-12T04:10:32.183Z,8.90
2018-11-12T04:13:01.251Z,9.00
2018-11-12T04:15:30.537Z,9.00
2018-11-12T04:17:59.630Z,8.90
2018-11-12T04:20:28.728Z,8.90
2018-11-12T04:23:01.809Z,8.80
2018-11-12T04:25:31.561Z,8.70
2018-11-12T04:28:00.636Z,8.70
2018-11-12T04:30:30.092Z,8.70
2018-11-12T04:32:59.179Z,8.80
2018-11-12T04:35:28.265Z,8.70
2018-11-12T04:37:57.735Z,8.70
2018-11-12T04:40:26.777Z,8.80
2018-11-12T04:42:55.946Z,8.80
2018-11-12T04:45:26.055Z,8.70
2018-11-12T04:47:55.530Z,8.80
2018-11-12T04:50:25.988Z,8.80
2018-11-12T04:52:55.399Z,8.70
2018-11-12T04:55:25.153Z,8.50
2018-11-12T04:57:54.143Z,8.60
2018-11-12T05:00:25.793Z,8.60
2018-11-12T05:02:54.990Z,8.60
2018-11-12T05:05:25.351Z,8.60
2018-11-12T05:07:54.568Z,8.70
2018-11-12T05:10:24.671Z,8.70
2018-11-12T05:12:54.289Z,8.70
2018-11-12T05:15:24.328Z,8.60
2018-11-12T05:17:53.382Z,8.60
2018-11-12T05:20:24.001Z,8.70
2018-11-12T05:22:53.256Z,8.70
2018-11-12T05:25:22.549Z,8.70
2018-11-12T05:27:51.640Z,8.70
2018-11-12T05:30:22.208Z,8.70
2018-11-12T05:32:51.277Z,8.80
2018-11-12T05:35:21.552Z,8.70
2018-11-12T05:37:50.977Z,8.70
2018-11-12T05:40:21.265Z,8.70
2018-11-12T05:42:50.357Z,8.70
2018-11-12T05:45:20.873Z,8.80
2018-11-12T05:47:49.975Z,8.80
2018-11-12T05:50:21.401Z,8.80
2018-11-12T05:52:51.981Z,8.80
2018-11-12T05:55:22.527Z,8.70
2018-11-12T05:57:51.616Z,8.70
2018-11-12T06:00:36.977Z,8.70
2018-11-12T06:03:06.381Z,8.70
2018-11-12T06:05:35.808Z,8.80
2018-11-12T06:08:05.107Z,8.60
2018-11-12T06:10:34.823Z,8.60
2018-11-12T06:13:03.981Z,8.60
2018-11-12T06:15:33.639Z,8.70
2018-11-12T06:18:02.718Z,8.70
2018-11-12T06:20:32.797Z,8.70
2018-11-12T06:23:02.373Z,8.70
2018-11-12T06:25:33.076Z,8.60
2018-11-12T06:28:02.176Z,8.50
2018-11-12T06:30:32.793Z,8.70
2018-11-12T06:33:01.898Z,8.70
2018-11-12T06:35:30.979Z,8.70
2018-11-12T06:38:00.327Z,8.50
2018-11-12T06:40:29.481Z,8.60
2018-11-12T06:42:58.573Z,8.50
2018-11-12T06:45:28.988Z,8.60
2018-11-12T06:47:58.708Z,8.50
2018-11-12T06:50:30.219Z,8.40
2018-11-12T06:52:59.729Z,8.50
2018-11-12T06:55:28.743Z,8.50
2018-11-12T06:57:58.170Z,8.60
2018-11-12T07:00:28.571Z,8.70
2018-11-12T07:02:57.672Z,8.60
2018-11-12T07:05:27.547Z,8.60
2018-11-12T07:07:56.633Z,8.50
2018-11-12T07:10:26.731Z,8.50
2018-11-12T07:12:56.736Z,8.60
2018-11-12T07:15:26.956Z,8.70
2018-11-12T07:17:56.039Z,8.80
2018-11-12T07:20:26.720Z,8.80
2018-11-12T07:22:55.816Z,8.80
2018-11-12T07:25:26.611Z,8.80
2018-11-12T07:27:55.865Z,8.70
2018-11-12T07:30:26.130Z,8.70
2018-11-12T07:32:56.496Z,8.80
2018-11-12T07:35:25.960Z,8.50
2018-11-12T07:37:55.934Z,8.60
2018-11-12T07:40:25.731Z,8.70
2018-11-12T07:42:54.793Z,8.70
2018-11-12T07:45:26.480Z,8.70
2018-11-12T07:47:56.243Z,8.70
2018-11-12T07:50:27.850Z,8.70
2018-11-12T07:52:56.938Z,8.50
2018-11-12T07:55:27.101Z,8.60
2018-11-12T07:57:57.281Z,8.80
2018-11-12T08:00:32.818Z,8.90
2018-11-12T08:03:07.624Z,8.70
2018-11-12T08:05:37.111Z,8.80
2018-11-12T08:08:06.699Z,8.90
2018-11-12T08:10:36.077Z,8.90
2018-11-12T08:13:05.528Z,9.00
2018-11-12T08:15:34.615Z,9.10
2018-11-12T08:18:03.968Z,9.20
2018-11-12T08:20:33.059Z,9.40
2018-11-12T08:23:02.316Z,9.30
2018-11-12T08:25:31.507Z,9.40
2018-11-12T08:28:00.542Z,9.30
2018-11-12T08:30:30.078Z,9.30
2018-11-12T08:33:00.695Z,9.20
2018-11-12T08:35:29.838Z,9.30
2018-11-12T08:37:59.261Z,9.30
2018-11-12T08:40:29.550Z,9.20
2018-11-12T08:42:58.561Z,9.20
2018-11-12T08:45:27.670Z,9.20
2018-11-12T08:47:57.907Z,9.00
2018-11-12T08:50:27.589Z,8.80
2018-11-12T08:52:57.293Z,8.70
2018-11-12T08:55:27.963Z,8.90
2018-11-12T08:57:59.830Z,9.00
2018-11-12T09:00:29.265Z,9.10
2018-11-12T09:02:58.365Z,9.10
2018-11-12T09:05:28.606Z,9.10
2018-11-12T09:07:59.005Z,9.10
2018-11-12T09:10:29.793Z,9.20
2018-11-12T09:12:58.861Z,9.10
2018-11-12T09:15:28.330Z,9.30
2018-11-12T09:17:57.395Z,9.30
2018-11-12T09:20:27.731Z,9.30
2018-11-12T09:22:57.449Z,9.30
2018-11-12T09:25:27.431Z,9.20
2018-11-12T09:27:56.533Z,9.20
2018-11-12T09:30:27.210Z,9.30
2018-11-12T09:32:56.341Z,9.30
2018-11-12T09:35:29.901Z,9.30
2018-11-12T09:37:59.947Z,9.40
2018-11-12T09:40:34.467Z,9.10
2018-11-12T09:43:03.623Z,9.20
2018-11-12T09:45:32.879Z,9.30
2018-11-12T09:48:02.441Z,9.30
2018-11-12T09:50:31.539Z,9.50
2018-11-12T09:53:01.527Z,9.40
2018-11-12T09:55:31.713Z,9.50
2018-11-12T09:58:02.249Z,9.50
2018-11-12T10:00:31.631Z,9.40
2018-11-12T10:03:01.901Z,9.50
2018-11-12T10:05:32.398Z,9.60
2018-11-12T10:08:06.218Z,9.70
2018-11-12T10:10:44.299Z,9.70
2018-11-12T10:13:15.267Z,9.70
2018-11-12T10:15:45.800Z,9.80
2018-11-12T10:20:40.927Z,10.20
2018-11-12T10:23:09.999Z,10.30
2018-11-12T10:25:39.068Z,9.90
2018-11-12T10:28:08.608Z,9.70
2018-11-12T10:30:37.658Z,9.50
2018-11-12T10:33:06.964Z,9.70
2018-11-12T10:35:36.322Z,10.00
2018-11-12T10:38:05.863Z,10.30
2018-11-12T10:40:34.941Z,10.50
2018-11-12T10:43:04.410Z,10.70
2018-11-12T10:45:33.568Z,10.70
2018-11-12T10:48:02.793Z,10.30
2018-11-12T10:50:31.913Z,10.40
2018-11-12T10:53:00.999Z,10.50
2018-11-12T10:55:30.361Z,10.20
2018-11-12T10:57:59.901Z,10.50
2018-11-12T11:00:36.611Z,10.70
2018-11-12T11:03:13.061Z,10.70
2018-11-12T11:05:43.334Z,10.90
2018-11-12T11:08:12.462Z,10.80
2018-11-12T11:10:41.891Z,11.10
2018-11-12T11:13:10.933Z,11.00
2018-11-12T11:15:40.361Z,11.40
2018-11-12T11:18:09.780Z,11.80
2018-11-12T11:20:38.843Z,12.20
2018-11-12T11:23:08.280Z,12.40
2018-11-12T11:25:37.745Z,12.30
2018-11-12T11:28:06.855Z,12.40
2018-11-12T11:30:35.970Z,12.50
2018-11-12T11:33:05.726Z,12.50
2018-11-12T11:35:34.782Z,12.80
2018-11-12T11:38:03.912Z,13.00
2018-11-12T11:40:33.109Z,13.20
2018-11-12T11:43:02.205Z,13.20
2018-11-12T11:45:31.308Z,13.80
2018-11-12T11:48:00.786Z,14.00
2018-11-12T11:50:29.998Z,13.20
2018-11-12T11:52:58.983Z,13.30
2018-11-12T11:55:28.363Z,13.50
2018-11-12T11:57:57.442Z,14.00
2018-11-12T12:00:27.849Z,14.10
2018-11-12T12:02:58.440Z,14.40
2018-11-12T12:05:27.947Z,14.60
2018-11-12T12:07:57.654Z,14.60
2018-11-12T12:10:27.112Z,15.00
2018-11-12T12:12:56.187Z,14.60
2018-11-12T12:15:25.293Z,14.80
2018-11-12T12:17:54.547Z,14.90
2018-11-12T12:20:24.990Z,15.00
2018-11-12T12:22:54.525Z,15.80
2018-11-12T12:25:23.853Z,17.80
2018-11-12T12:27:52.906Z,18.70
2018-11-12T12:30:23.418Z,20.20
2018-11-12T12:32:53.551Z,21.60
2018-11-12T12:35:22.650Z,22.60
2018-11-12T12:37:51.807Z,23.10
2018-11-12T12:40:22.089Z,24.10
2018-11-12T12:42:51.195Z,23.50
2018-11-12T12:45:22.698Z,22.30
2018-11-12T12:47:52.115Z,21.70
2018-11-12T12:52:49.881Z,20.50
2018-11-12T12:55:19.526Z,20.40
2018-11-12T12:57:48.795Z,19.60
2018-11-12T13:00:22.735Z,19.90
2018-11-12T13:02:51.860Z,20.80
2018-11-12T13:05:20.915Z,21.80
2018-11-12T13:07:50.089Z,21.70
2018-11-12T13:10:20.366Z,22.50
2018-11-12T13:12:49.444Z,21.80
2018-11-12T13:15:19.568Z,22.30
2018-11-12T13:17:49.323Z,21.90
2018-11-12T13:20:19.712Z,21.50
2018-11-12T13:22:49.205Z,21.50
2018-11-12T13:25:18.400Z,21.80
2018-11-12T13:27:48.063Z,21.60
2018-11-12T13:30:18.884Z,21.80
2018-11-12T13:32:48.248Z,22.20
2018-11-12T13:35:19.138Z,23.40
2018-11-12T13:37:48.370Z,24.00
2018-11-12T13:40:19.884Z,23.60
2018-11-12T13:42:51.724Z,24.80
2018-11-12T13:45:21.166Z,25.40
2018-11-12T13:47:50.286Z,26.40
2018-11-12T13:50:22.893Z,26.60
2018-11-12T13:52:52.619Z,27.00
2018-11-12T13:55:22.791Z,26.80
2018-11-12T13:57:52.092Z,26.20
2018-11-12T14:00:23.641Z,26.80
2018-11-12T14:02:53.562Z,26.60
2018-11-12T14:05:23.645Z,24.60
2018-11-12T14:07:52.726Z,24.90
2018-11-12T14:10:25.497Z,25.10
2018-11-12T14:12:55.554Z,25.80
2018-11-12T14:15:24.918Z,25.30
2018-11-12T14:17:54.640Z,25.20
2018-11-12T14:20:24.414Z,23.90
2018-11-12T14:22:53.372Z,23.80
2018-11-12T14:25:23.649Z,24.30
2018-11-12T14:27:53.870Z,24.50
2018-11-12T14:30:25.205Z,24.50
2018-11-12T14:32:54.326Z,24.20
2018-11-12T14:35:23.431Z,23.60
2018-11-12T14:37:52.676Z,24.10
2018-11-12T14:40:21.864Z,25.10
2018-11-12T14:42:50.895Z,24.70
2018-11-12T14:45:21.221Z,24.70
2018-11-12T14:47:50.679Z,25.20
2018-11-12T14:50:19.757Z,25.40
2018-11-12T14:52:49.079Z,25.70
2018-11-12T14:55:18.605Z,26.00
2018-11-12T14:57:47.769Z,25.20
2018-11-12T15:00:20.484Z,25.30
2018-11-12T15:02:49.718Z,24.90
2018-11-12T15:05:20.130Z,25.20
2018-11-12T15:07:49.613Z,24.70
2018-11-12T15:10:18.897Z,24.10
2018-11-12T15:12:48.661Z,24.20
2018-11-12T15:15:18.125Z,23.70
2018-11-12T15:17:47.215Z,22.80
2018-11-12T15:20:17.610Z,23.00
2018-11-12T15:22:46.929Z,22.00
2018-11-12T15:25:18.770Z,21.70
2018-11-12T15:27:48.054Z,21.40
2018-11-12T15:30:20.349Z,20.90
2018-11-12T15:32:50.657Z,20.40
2018-11-12T15:35:19.710Z,19.80
2018-11-12T15:37:49.359Z,19.30
2018-11-12T15:40:18.495Z,18.60
2018-11-12T15:42:47.585Z,18.10
2018-11-12T15:45:22.013Z,17.50
2018-11-12T15:47:51.247Z,17.00
2018-11-12T15:50:25.138Z,16.50
2018-11-12T15:52:54.263Z,16.20
2018-11-12T15:55:23.327Z,15.80
2018-11-12T15:57:52.635Z,15.80
2018-11-12T16:00:21.626Z,15.60
2018-11-12T16:05:20.892Z,15.20
2018-11-12T16:07:49.927Z,15.00
2018-11-12T16:10:20.410Z,15.00
2018-11-12T16:12:49.618Z,14.80
2018-11-12T16:15:19.909Z,14.80
2018-11-12T16:17:49.029Z,14.80
2018-11-12T16:20:22.326Z,14.50
2018-11-12T16:22:51.917Z,14.50
2018-11-12T16:25:21.397Z,14.40
2018-11-12T16:27:50.859Z,14.30
2018-11-12T16:30:19.907Z,14.10
2018-11-12T16:32:49.041Z,14.00
2018-11-12T16:35:20.301Z,14.00
2018-11-12T16:37:50.682Z,13.90
2018-11-12T16:40:19.928Z,13.70
2018-11-12T16:42:50.089Z,13.70
2018-11-12T16:45:19.177Z,13.70
2018-11-12T16:47:48.369Z,13.60
2018-11-12T16:50:18.431Z,13.30
2018-11-12T16:52:47.715Z,13.30
2018-11-12T16:55:18.317Z,13.00
2018-11-12T16:57:47.865Z,12.80
2018-11-12T17:00:18.149Z,12.80
2018-11-12T17:02:47.554Z,12.90
2018-11-12T17:05:18.687Z,12.90
2018-11-12T17:07:47.769Z,12.90
2018-11-12T17:10:18.142Z,12.80
2018-11-12T17:12:48.217Z,12.70
2018-11-12T17:15:17.521Z,12.60
2018-11-12T17:17:46.932Z,12.50
2018-11-12T17:20:17.541Z,12.40
2018-11-12T17:22:46.677Z,12.40
2018-11-12T17:25:16.419Z,12.40
2018-11-12T17:27:46.068Z,12.30
2018-11-12T17:30:17.459Z,12.20
2018-11-12T17:32:47.525Z,12.10
2018-11-12T17:35:17.996Z,12.10
2018-11-12T17:37:47.118Z,12.00
2018-11-12T17:40:20.616Z,11.90
2018-11-12T17:42:50.427Z,11.90
2018-11-12T17:45:20.964Z,11.90
2018-11-12T17:47:50.954Z,12.00
2018-11-12T17:50:20.071Z,11.90
2018-11-12T17:52:49.673Z,11.90
2018-11-12T17:55:19.125Z,11.80
2018-11-12T17:57:49.267Z,11.80
2018-11-12T18:00:22.798Z,11.80
2018-11-12T18:02:51.908Z,11.80
2018-11-12T18:05:20.985Z,11.70
2018-11-12T18:07:50.487Z,11.70
2018-11-12T18:10:19.673Z,11.70
2018-11-12T18:12:48.809Z,11.60
2018-11-12T18:15:19.537Z,11.50
2018-11-12T18:17:48.647Z,11.40
2018-11-12T18:20:20.783Z,11.40
2018-11-12T18:22:50.567Z,11.40
2018-11-12T18:25:19.728Z,11.40
2018-11-12T18:27:49.007Z,11.30
2018-11-12T18:30:20.036Z,11.30
2018-11-12T18:32:50.445Z,11.20
2018-11-12T18:35:19.583Z,11.10
2018-11-12T18:37:48.791Z,11.10
2018-11-12T18:40:19.779Z,11.20
2018-11-12T18:42:49.049Z,11.20
2018-11-12T18:45:20.736Z,11.20
2018-11-12T18:47:49.894Z,11.20
2018-11-12T18:50:25.209Z,11.20
2018-11-12T18:52:54.378Z,11.20
2018-11-12T18:55:23.505Z,11.20
2018-11-12T18:57:53.022Z,11.20
2018-11-12T19:00:23.376Z,11.20
2018-11-12T19:02:52.798Z,11.20
2018-11-12T19:05:23.607Z,11.10
2018-11-12T19:07:53.870Z,11.10
2018-11-12T19:10:38.493Z,11.00
2018-11-12T19:13:07.589Z,11.10
2018-11-12T19:15:37.922Z,11.00
2018-11-12T19:18:09.554Z,11.00
2018-11-12T19:20:38.661Z,10.60
2018-11-12T19:23:07.792Z,10.40
2018-11-12T19:25:36.990Z,10.40
2018-11-12T19:28:06.607Z,10.50
2018-11-12T19:30:35.880Z,10.40
2018-11-12T19:33:05.257Z,10.40
2018-11-12T19:35:34.387Z,10.50
2018-11-12T19:38:03.585Z,10.50
2018-11-12T19:40:33.731Z,10.40
2018-11-12T19:43:02.667Z,10.50
2018-11-12T19:45:31.816Z,10.50
2018-11-12T19:48:01.075Z,10.30
2018-11-12T19:50:30.659Z,10.40
2018-11-12T19:53:00.513Z,10.40
2018-11-12T19:55:29.800Z,10.30
2018-11-12T19:57:58.953Z,10.40
2018-11-12T20:00:29.014Z,10.30
2018-11-12T20:02:59.596Z,10.20
2018-11-12T20:05:28.727Z,10.20
2018-11-12T20:07:57.889Z,10.20
2018-11-12T20:10:27.372Z,10.30
2018-11-12T20:12:56.463Z,10.30
2018-11-12T20:15:26.319Z,10.30
2018-11-12T20:17:56.205Z,10.20
2018-11-12T20:20:27.841Z,10.10
2018-11-12T20:22:57.235Z,10.00
2018-11-12T20:25:26.415Z,10.00
2018-11-12T20:27:56.433Z,9.80
2018-11-12T20:30:30.020Z,9.70
2018-11-12T20:32:59.114Z,9.70
2018-11-12T20:35:28.246Z,9.70
2018-11-12T20:37:57.588Z,9.50
2018-11-12T20:40:26.704Z,9.60
2018-11-12T20:42:55.832Z,9.50
2018-11-12T20:45:26.028Z,9.50
2018-11-12T20:47:56.198Z,9.40
2018-11-12T20:50:25.236Z,9.40
2018-11-12T20:52:54.469Z,9.40
2018-11-12T20:55:23.591Z,9.40
2018-11-12T20:57:52.676Z,9.30
2018-11-12T21:00:24.441Z,9.40
2018-11-12T21:02:54.106Z,9.40
2018-11-12T21:05:30.162Z,9.30
2018-11-12T21:07:59.226Z,9.30
2018-11-12T21:10:28.306Z,9.10
2018-11-12T21:12:57.570Z,9.00
2018-11-12T21:15:26.823Z,9.00
2018-11-12T21:17:55.976Z,8.90
2018-11-12T21:20:27.020Z,9.00
2018-11-12T21:22:56.441Z,9.00
2018-11-12T21:25:26.679Z,8.80
2018-11-12T21:27:56.010Z,8.80
2018-11-12T21:30:26.444Z,8.80
2018-11-12T21:32:55.552Z,8.80
2018-11-12T21:35:25.055Z,8.80
2018-11-12T21:37:55.149Z,8.90
2018-11-12T21:40:26.939Z,8.90
2018-11-12T21:42:56.079Z,8.90
2018-11-12T21:45:26.608Z,8.70
2018-11-12T21:47:56.171Z,8.80
2018-11-12T21:50:25.379Z,8.70
2018-11-12T21:52:54.591Z,8.60
2018-11-12T21:55:23.854Z,8.70
2018-11-12T21:57:53.028Z,8.70
2018-11-12T22:00:25.383Z,8.80
2018-11-12T22:02:56.951Z,8.70
2018-11-12T22:05:26.769Z,8.70
2018-11-12T22:07:55.874Z,8.50
2018-11-12T22:10:25.039Z,8.50
2018-11-12T22:12:54.846Z,8.60
2018-11-12T22:15:23.960Z,8.70
2018-11-12T22:17:53.087Z,8.70
2018-11-12T22:20:23.881Z,8.70
2018-11-12T22:22:52.970Z,8.70
2018-11-12T22:25:22.776Z,8.80
2018-11-12T22:27:53.195Z,8.80
2018-11-12T22:30:23.531Z,8.70
2018-11-12T22:32:53.604Z,8.70
2018-11-12T22:35:22.849Z,8.70
2018-11-12T22:37:52.017Z,8.80
2018-11-12T22:40:21.575Z,8.80
2018-11-12T22:42:51.842Z,8.80
2018-11-12T22:45:22.000Z,8.80
2018-11-12T22:47:51.372Z,8.70
2018-11-12T22:50:20.682Z,8.70
2018-11-12T22:52:49.783Z,8.70
2018-11-12T22:55:19.610Z,8.70
2018-11-12T22:57:49.185Z,8.70
2018-11-12T23:00:26.654Z,8.70
2018-11-12T23:02:56.866Z,8.70
2018-11-12T23:05:26.809Z,8.60
2018-11-12T23:07:56.223Z,8.70
2018-11-12T23:10:25.422Z,8.90
2018-11-12T23:12:54.561Z,8.70
2018-11-12T23:15:23.667Z,8.80
2018-11-12T23:17:52.847Z,8.80
2018-11-12T23:20:23.882Z,8.80
2018-11-12T23:22:53.355Z,8.80
2018-11-12T23:25:22.556Z,8.70
2018-11-12T23:27:52.285Z,8.70
2018-11-12T23:30:22.627Z,8.70
2018-11-12T23:32:52.464Z,8.70
2018-11-12T23:35:22.858Z,8.60
2018-11-12T23:37:51.989Z,8.60
2018-11-12T23:40:21.243Z,8.60
2018-11-12T23:42:50.315Z,8.70
2018-11-12T23:45:19.707Z,8.70
2018-11-12T23:47:49.313Z,8.60
2018-11-12T23:50:20.498Z,8.60
2018-11-12T23:52:50.561Z,8.70
2018-11-12T23:55:20.009Z,8.70
2018-11-12T23:57:49.689Z,8.60
