createdAt,value
2016-12-09T00:00:01.398Z,0.00
2016-12-09T00:01:01.779Z,0.00
2016-12-09T00:02:02.454Z,0.00
2016-12-09T00:03:02.986Z,0.00
2016-12-09T00:04:03.513Z,0.00
2016-12-09T00:05:03.893Z,0.00
2016-12-09T00:06:04.425Z,0.00
2016-12-09T00:07:04.954Z,0.00
2016-12-09T00:08:05.631Z,0.00
2016-12-09T00:09:06.043Z,0.00
2016-12-09T00:10:06.539Z,0.00
2016-12-09T00:11:07.066Z,0.00
2016-12-09T00:12:07.602Z,0.00
2016-12-09T00:13:08.281Z,0.00
2016-12-09T00:14:08.691Z,0.00
2016-12-09T00:15:09.226Z,0.00
2016-12-09T00:16:09.732Z,0.00
2016-12-09T00:17:10.396Z,0.00
2016-12-09T00:18:10.924Z,0.00
2016-12-09T00:19:11.455Z,0.00
2016-12-09T00:20:11.983Z,0.00
2016-12-09T00:21:12.517Z,0.00
2016-12-09T00:22:12.895Z,0.00
2016-12-09T00:23:13.423Z,0.00
2016-12-09T00:24:14.098Z,0.00
2016-12-09T00:25:14.631Z,0.00
2016-12-09T00:26:15.014Z,0.00
2016-12-09T00:27:15.535Z,0.00
2016-12-09T00:28:16.067Z,0.00
2016-12-09T00:29:16.628Z,0.00
2016-12-09T00:30:17.123Z,0.00
2016-12-09T00:31:17.802Z,0.00
2016-12-09T00:32:18.332Z,0.00
2016-12-09T00:33:18.863Z,0.00
2016-12-09T00:34:19.248Z,0.00
2016-12-09T00:35:19.777Z,0.00
2016-12-09T00:36:20.309Z,0.00
2016-12-09T00:37:20.992Z,0.00
2016-12-09T00:38:21.371Z,0.00
2016-12-09T00:39:22.052Z,0.00
2016-12-09T00:40:22.433Z,0.00
2016-12-09T00:41:23.110Z,0.00
2016-12-09T00:42:23.636Z,0.00
2016-12-09T00:43:24.025Z,0.00
2016-12-09T00:44:24.694Z,0.00
2016-12-09T00:45:25.223Z,0.00
2016-12-09T00:46:25.609Z,0.00
2016-12-09T00:47:26.283Z,0.00
2016-12-09T00:48:26.813Z,0.00
2016-12-09T00:49:27.231Z,0.00
2016-12-09T00:50:27.729Z,0.00
2016-12-09T00:51:28.407Z,0.00
2016-12-09T00:52:28.783Z,0.00
2016-12-09T00:53:29.612Z,0.00
2016-12-09T00:54:29.988Z,0.00
2016-12-09T00:55:30.366Z,0.00
2016-12-09T00:56:31.043Z,0.00
2016-12-09T00:57:31.576Z,0.00
2016-12-09T00:58:32.102Z,0.00
2016-12-09T00:59:32.487Z,0.00
2016-12-09T01:00:33.018Z,0.00
2016-12-09T01:01:33.546Z,0.00
2016-12-09T01:02:34.076Z,0.00
2016-12-09T01:03:34.754Z,0.00
2016-12-09T01:04:35.135Z,0.00
2016-12-09T01:05:35.688Z,0.00
2016-12-09T01:06:36.337Z,0.00
2016-12-09T01:07:36.870Z,0.00
2016-12-09T01:08:37.251Z,0.00
2016-12-09T01:09:37.927Z,0.00
2016-12-09T01:10:38.308Z,0.00
2016-12-09T01:11:38.990Z,0.00
2016-12-09T01:12:39.374Z,0.00
2016-12-09T01:13:40.048Z,0.00
2016-12-09T01:14:40.576Z,0.00
2016-12-09T01:15:41.111Z,0.00
2016-12-09T01:16:41.497Z,0.00
2016-12-09T01:17:42.173Z,0.00
2016-12-09T01:18:42.702Z,0.00
2016-12-09T01:19:43.089Z,0.00
2016-12-09T01:20:43.621Z,0.00
2016-12-09T01:21:44.294Z,0.00
2016-12-09T01:22:44.817Z,0.00
2016-12-09T01:23:45.235Z,0.00
2016-12-09T01:24:45.735Z,0.00
2016-12-09T01:25:46.296Z,0.00
2016-12-09T01:26:46.935Z,0.00
2016-12-09T01:27:47.323Z,0.00
2016-12-09T01:28:47.848Z,0.00
2016-12-09T01:29:48.376Z,0.00
2016-12-09T01:30:48.904Z,0.00
2016-12-09T01:31:49.431Z,0.00
2016-12-09T01:32:49.963Z,0.00
2016-12-09T01:33:50.652Z,0.00
2016-12-09T01:34:51.023Z,0.00
2016-12-09T01:35:51.702Z,0.00
2016-12-09T01:36:52.231Z,0.00
2016-12-09T01:37:52.609Z,0.00
2016-12-09T01:38:53.144Z,0.00
2016-12-09T01:39:53.819Z,0.00
2016-12-09T01:40:54.347Z,0.00
2016-12-09T01:41:54.729Z,0.00
2016-12-09T01:42:55.253Z,0.00
2016-12-09T01:43:55.780Z,0.00
2016-12-09T01:44:56.314Z,0.00
2016-12-09T01:45:56.849Z,0.00
2016-12-09T01:46:57.520Z,0.00
2016-12-09T01:47:58.052Z,0.00
2016-12-09T01:48:58.430Z,0.00
2016-12-09T01:49:58.993Z,0.00
2016-12-09T01:50:59.493Z,0.00
2016-12-09T01:52:00.169Z,0.00
2016-12-09T01:53:00.549Z,0.00
2016-12-09T01:54:01.235Z,0.00
2016-12-09T01:55:01.609Z,0.00
2016-12-09T01:56:02.139Z,0.00
2016-12-09T01:57:02.821Z,0.00
2016-12-09T01:58:03.206Z,0.00
2016-12-09T01:59:03.741Z,0.00
2016-12-09T02:00:04.312Z,0.00
2016-12-09T02:01:04.945Z,0.00
2016-12-09T02:02:05.328Z,0.00
2016-12-09T02:03:05.860Z,0.00
2016-12-09T02:04:06.541Z,0.00
2016-12-09T02:05:07.066Z,0.00
2016-12-09T02:06:07.474Z,0.00
2016-12-09T02:07:07.978Z,0.00
2016-12-09T02:08:08.656Z,0.00
2016-12-09T02:09:09.032Z,0.00
2016-12-09T02:10:09.715Z,0.00
2016-12-09T02:11:10.238Z,0.00
2016-12-09T02:12:10.656Z,0.00
2016-12-09T02:13:11.453Z,0.00
2016-12-09T02:14:11.710Z,0.00
2016-12-09T02:15:12.353Z,0.00
2016-12-09T02:16:12.764Z,0.00
2016-12-09T02:17:13.413Z,0.00
2016-12-09T02:18:13.799Z,0.00
2016-12-09T02:19:14.476Z,0.00
2016-12-09T02:20:14.858Z,0.00
2016-12-09T02:21:15.404Z,0.00
2016-12-09T02:22:15.925Z,0.00
2016-12-09T02:23:16.593Z,0.00
2016-12-09T02:24:16.974Z,0.00
2016-12-09T02:25:17.649Z,0.00
2016-12-09T02:26:18.068Z,0.00
2016-12-09T02:27:18.561Z,0.00
2016-12-09T02:28:19.087Z,0.00
2016-12-09T02:29:19.616Z,0.00
2016-12-09T02:30:20.297Z,0.00
2016-12-09T02:31:20.822Z,0.00
2016-12-09T02:32:21.205Z,0.00
2016-12-09T02:33:21.880Z,0.00
2016-12-09T02:34:22.260Z,0.00
2016-12-09T02:35:22.790Z,0.00
2016-12-09T02:36:23.322Z,0.00
2016-12-09T02:37:24.000Z,0.00
2016-12-09T02:38:24.383Z,0.00
2016-12-09T02:39:25.069Z,0.00
2016-12-09T02:40:25.487Z,0.00
2016-12-09T02:41:26.136Z,0.00
2016-12-09T02:42:26.670Z,0.00
2016-12-09T02:43:27.200Z,0.00
2016-12-09T02:44:27.580Z,0.00
2016-12-09T02:45:28.138Z,0.00
2016-12-09T02:46:28.791Z,0.00
2016-12-09T02:47:29.171Z,0.00
2016-12-09T02:48:29.729Z,0.00
2016-12-09T02:49:30.375Z,0.00
2016-12-09T02:50:30.908Z,0.00
2016-12-09T02:51:31.287Z,0.00
2016-12-09T02:52:31.852Z,0.00
2016-12-09T02:53:32.653Z,0.00
2016-12-09T02:54:33.024Z,0.00
2016-12-09T02:55:33.549Z,0.00
2016-12-09T02:56:33.968Z,0.00
2016-12-09T02:57:34.465Z,0.00
2016-12-09T02:58:35.144Z,0.00
2016-12-09T02:59:35.522Z,0.00
2016-12-09T03:00:36.051Z,0.00
2016-12-09T03:01:36.726Z,0.00
2016-12-09T03:02:37.261Z,0.00
2016-12-09T03:03:37.638Z,0.00
2016-12-09T03:04:38.317Z,0.00
2016-12-09T03:05:38.702Z,0.00
2016-12-09T03:06:39.245Z,0.00
2016-12-09T03:07:39.906Z,0.00
2016-12-09T03:08:40.322Z,0.00
2016-12-09T03:09:40.958Z,0.00
2016-12-09T03:10:41.340Z,0.00
2016-12-09T03:11:42.020Z,0.00
2016-12-09T03:12:42.399Z,0.00
2016-12-09T03:13:43.074Z,0.00
2016-12-09T03:14:43.490Z,0.00
2016-12-09T03:15:43.992Z,0.00
2016-12-09T03:16:44.514Z,0.00
2016-12-09T03:17:45.051Z,0.00
2016-12-09T03:18:45.736Z,0.00
2016-12-09T03:19:46.117Z,0.00
2016-12-09T03:20:46.649Z,0.00
2016-12-09T03:21:47.185Z,0.00
2016-12-09T03:22:47.728Z,0.00
2016-12-09T03:23:48.393Z,0.00
2016-12-09T03:24:48.772Z,0.00
2016-12-09T03:25:49.449Z,0.00
2016-12-09T03:26:49.831Z,0.00
2016-12-09T03:27:50.370Z,0.00
2016-12-09T03:28:50.903Z,0.00
2016-12-09T03:29:51.424Z,0.00
2016-12-09T03:30:51.957Z,0.00
2016-12-09T03:31:52.486Z,0.00
2016-12-09T03:32:53.010Z,0.00
2016-12-09T03:33:53.686Z,0.00
2016-12-09T03:34:54.080Z,0.00
2016-12-09T03:35:54.603Z,0.00
2016-12-09T03:36:55.130Z,0.00
2016-12-09T03:37:55.663Z,0.00
2016-12-09T03:38:56.217Z,0.00
2016-12-09T03:39:56.726Z,0.00
2016-12-09T03:40:57.405Z,0.00
2016-12-09T03:41:57.786Z,0.00
2016-12-09T03:42:58.463Z,0.00
2016-12-09T03:43:58.846Z,0.00
2016-12-09T03:44:59.372Z,0.00
2016-12-09T03:46:00.050Z,0.00
2016-12-09T03:47:00.466Z,0.00
2016-12-09T03:48:00.962Z,0.00
2016-12-09T03:49:01.495Z,0.00
2016-12-09T03:50:02.169Z,0.00
2016-12-09T03:51:02.700Z,0.00
2016-12-09T03:52:03.081Z,0.00
2016-12-09T03:53:03.608Z,0.00
2016-12-09T03:54:04.137Z,0.00
2016-12-09T03:55:04.813Z,0.00
2016-12-09T03:56:05.200Z,0.00
2016-12-09T03:57:05.765Z,0.00
2016-12-09T03:58:06.409Z,0.00
2016-12-09T03:59:06.823Z,0.00
2016-12-09T04:00:07.477Z,0.00
2016-12-09T04:01:07.861Z,0.00
2016-12-09T04:02:08.542Z,0.00
2016-12-09T04:03:08.924Z,0.00
2016-12-09T04:04:09.600Z,0.00
2016-12-09T04:05:10.020Z,0.00
2016-12-09T04:06:10.515Z,0.00
2016-12-09T04:07:11.190Z,0.00
2016-12-09T04:08:11.715Z,0.00
2016-12-09T04:09:12.119Z,0.00
2016-12-09T04:10:12.630Z,0.00
2016-12-09T04:11:13.310Z,0.00
2016-12-09T04:12:13.693Z,0.00
2016-12-09T04:13:14.394Z,0.00
2016-12-09T04:14:14.754Z,0.00
2016-12-09T04:15:15.292Z,0.00
2016-12-09T04:16:15.957Z,0.00
2016-12-09T04:17:16.494Z,0.00
2016-12-09T04:18:16.872Z,0.00
2016-12-09T04:19:17.399Z,0.00
2016-12-09T04:20:17.932Z,0.00
2016-12-09T04:21:18.460Z,0.00
2016-12-09T04:22:18.998Z,0.00
2016-12-09T04:23:19.672Z,0.00
2016-12-09T04:24:20.200Z,0.00
2016-12-09T04:25:20.584Z,0.00
2016-12-09T04:26:21.115Z,0.00
2016-12-09T04:27:21.673Z,0.00
2016-12-09T04:28:22.170Z,0.00
2016-12-09T04:29:22.846Z,0.00
2016-12-09T04:30:23.230Z,0.00
2016-12-09T04:31:23.763Z,0.00
2016-12-09T04:32:24.435Z,0.00
2016-12-09T04:33:24.820Z,0.00
2016-12-09T04:34:25.497Z,0.00
2016-12-09T04:35:25.881Z,0.00
2016-12-09T04:36:26.414Z,0.00
2016-12-09T04:37:26.974Z,0.00
2016-12-09T04:38:27.619Z,0.00
2016-12-09T04:39:28.003Z,0.00
2016-12-09T04:40:28.543Z,0.00
2016-12-09T04:41:29.106Z,0.00
2016-12-09T04:42:29.606Z,0.00
2016-12-09T04:43:30.136Z,0.00
2016-12-09T04:44:30.666Z,0.00
2016-12-09T04:45:31.191Z,0.00
2016-12-09T04:46:31.719Z,0.00
2016-12-09T04:47:32.399Z,0.00
2016-12-09T04:48:32.784Z,0.00
2016-12-09T04:49:33.310Z,0.00
2016-12-09T04:50:33.984Z,0.00
2016-12-09T04:51:34.366Z,0.00
2016-12-09T04:52:35.046Z,0.00
2016-12-09T04:53:35.726Z,0.00
2016-12-09T04:54:36.105Z,0.00
2016-12-09T04:55:36.493Z,0.00
2016-12-09T04:56:37.019Z,0.00
2016-12-09T04:57:37.574Z,0.00
2016-12-09T04:58:38.081Z,0.00
2016-12-09T04:59:38.759Z,0.00
2016-12-09T05:00:39.140Z,0.00
2016-12-09T05:01:39.818Z,0.00
2016-12-09T05:02:40.199Z,0.00
2016-12-09T05:03:40.879Z,0.00
2016-12-09T05:04:41.266Z,0.00
2016-12-09T05:05:41.941Z,0.00
2016-12-09T05:06:42.325Z,0.00
2016-12-09T05:07:42.999Z,0.00
2016-12-09T05:08:43.385Z,0.00
2016-12-09T05:09:44.060Z,0.00
2016-12-09T05:10:44.589Z,0.00
2016-12-09T05:11:45.121Z,0.00
2016-12-09T05:12:45.507Z,0.00
2016-12-09T05:13:46.039Z,0.00
2016-12-09T05:14:46.568Z,0.00
2016-12-09T05:15:47.249Z,0.00
2016-12-09T05:16:47.779Z,0.00
2016-12-09T05:17:48.187Z,0.00
2016-12-09T05:18:48.694Z,0.00
2016-12-09T05:19:49.225Z,0.00
2016-12-09T05:20:49.762Z,0.00
2016-12-09T05:21:50.448Z,0.00
2016-12-09T05:22:50.974Z,0.00
2016-12-09T05:23:51.353Z,0.00
2016-12-09T05:24:51.888Z,0.00
2016-12-09T05:25:52.562Z,0.00
2016-12-09T05:26:52.948Z,0.00
2016-12-09T05:27:53.626Z,0.00
2016-12-09T05:28:54.011Z,0.00
2016-12-09T05:29:54.689Z,0.00
2016-12-09T05:30:55.068Z,0.00
2016-12-09T05:31:55.749Z,0.00
2016-12-09T05:32:56.425Z,0.00
2016-12-09T05:33:56.699Z,0.00
2016-12-09T05:34:57.197Z,0.00
2016-12-09T05:35:57.752Z,0.00
2016-12-09T05:36:58.399Z,0.00
2016-12-09T05:37:58.779Z,0.00
2016-12-09T05:38:59.311Z,0.00
2016-12-09T05:39:59.842Z,0.00
2016-12-09T05:41:00.372Z,0.00
2016-12-09T05:42:00.938Z,0.00
2016-12-09T05:43:01.582Z,0.00
2016-12-09T05:44:01.971Z,0.00
2016-12-09T05:45:02.500Z,0.00
2016-12-09T05:46:03.025Z,0.00
2016-12-09T05:47:03.558Z,0.00
2016-12-09T05:48:04.088Z,0.00
2016-12-09T05:49:04.620Z,0.00
2016-12-09T05:50:05.146Z,0.00
2016-12-09T05:51:05.709Z,0.00
2016-12-09T05:52:06.235Z,0.00
2016-12-09T05:53:06.737Z,0.00
2016-12-09T05:54:07.417Z,0.00
2016-12-09T05:55:07.805Z,0.00
2016-12-09T05:56:08.330Z,0.00
2016-12-09T05:57:08.866Z,0.00
2016-12-09T05:58:09.392Z,0.00
2016-12-09T05:59:09.927Z,0.00
2016-12-09T06:00:10.610Z,0.00
2016-12-09T06:01:10.994Z,0.00
2016-12-09T06:02:11.554Z,0.00
2016-12-09T06:03:12.062Z,0.00
2016-12-09T06:04:12.592Z,0.00
2016-12-09T06:05:13.274Z,0.00
2016-12-09T06:06:13.808Z,0.00
2016-12-09T06:07:14.337Z,0.00
2016-12-09T06:08:14.757Z,0.00
2016-12-09T06:09:15.400Z,0.00
2016-12-09T06:10:15.933Z,0.00
2016-12-09T06:11:16.316Z,0.00
2016-12-09T06:12:16.996Z,0.00
2016-12-09T06:13:17.518Z,0.00
2016-12-09T06:14:17.932Z,0.00
2016-12-09T06:15:18.436Z,0.00
2016-12-09T06:16:18.961Z,0.00
2016-12-09T06:17:19.490Z,0.00
2016-12-09T06:18:20.044Z,0.00
2016-12-09T06:19:20.696Z,0.00
2016-12-09T06:20:21.078Z,0.00
2016-12-09T06:21:21.611Z,0.00
2016-12-09T06:22:22.135Z,0.00
2016-12-09T06:23:22.665Z,0.00
2016-12-09T06:24:23.349Z,0.00
2016-12-09T06:25:23.730Z,0.00
2016-12-09T06:26:24.288Z,0.00
2016-12-09T06:27:24.938Z,0.00
2016-12-09T06:28:25.326Z,0.00
2016-12-09T06:29:25.859Z,0.00
2016-12-09T06:30:26.534Z,0.00
2016-12-09T06:31:26.919Z,0.00
2016-12-09T06:32:27.479Z,0.00
2016-12-09T06:33:27.995Z,0.00
2016-12-09T06:34:28.553Z,0.00
2016-12-09T06:35:29.060Z,0.00
2016-12-09T06:36:29.587Z,0.00
2016-12-09T06:37:30.117Z,0.00
2016-12-09T06:38:30.681Z,0.00
2016-12-09T06:39:31.333Z,0.00
2016-12-09T06:40:31.715Z,0.00
2016-12-09T06:41:32.282Z,0.00
2016-12-09T06:42:32.936Z,0.00
2016-12-09T06:43:33.323Z,0.00
2016-12-09T06:44:33.892Z,0.00
2016-12-09T06:45:34.390Z,0.00
2016-12-09T06:46:34.922Z,0.00
2016-12-09T06:47:35.459Z,0.00
2016-12-09T06:48:36.029Z,0.00
2016-12-09T06:49:36.531Z,0.00
2016-12-09T06:50:37.211Z,0.00
2016-12-09T06:51:37.587Z,0.00
2016-12-09T06:52:38.416Z,0.00
2016-12-09T06:53:38.799Z,0.00
2016-12-09T06:54:39.211Z,0.00
2016-12-09T06:55:39.714Z,0.00
2016-12-09T06:56:40.396Z,0.00
2016-12-09T06:57:40.777Z,0.00
2016-12-09T06:58:41.334Z,0.00
2016-12-09T06:59:41.844Z,0.00
2016-12-09T07:00:42.526Z,0.00
2016-12-09T07:01:42.906Z,0.00
2016-12-09T07:02:43.462Z,0.00
2016-12-09T07:03:44.113Z,0.00
2016-12-09T07:04:44.533Z,0.00
2016-12-09T07:05:45.037Z,0.00
2016-12-09T07:06:45.560Z,0.00
2016-12-09T07:07:46.238Z,0.00
2016-12-09T07:08:46.649Z,0.00
2016-12-09T07:09:47.149Z,0.00
2016-12-09T07:10:47.712Z,0.00
2016-12-09T07:11:48.365Z,0.00
2016-12-09T07:12:48.750Z,0.00
2016-12-09T07:13:49.310Z,0.00
2016-12-09T07:14:49.850Z,0.00
2016-12-09T07:15:50.351Z,0.00
2016-12-09T07:16:50.877Z,0.00
2016-12-09T07:17:51.408Z,0.00
2016-12-09T07:18:52.089Z,0.00
2016-12-09T07:19:52.477Z,0.00
2016-12-09T07:20:53.040Z,0.00
2016-12-09T07:21:53.689Z,0.00
2016-12-09T07:22:54.231Z,0.00
2016-12-09T07:23:54.762Z,0.00
2016-12-09T07:24:55.147Z,0.00
2016-12-09T07:25:55.827Z,0.00
2016-12-09T07:26:56.361Z,0.00
2016-12-09T07:27:56.774Z,0.00
2016-12-09T07:28:57.303Z,0.00
2016-12-09T07:29:57.959Z,0.00
2016-12-09T07:30:58.501Z,0.00
2016-12-09T07:31:58.882Z,0.00
2016-12-09T07:32:59.706Z,0.00
2016-12-09T07:33:59.944Z,0.00
2016-12-09T07:35:00.476Z,0.00
2016-12-09T07:36:01.009Z,0.00
2016-12-09T07:37:01.690Z,0.00
2016-12-09T07:38:02.217Z,0.00
2016-12-09T07:39:02.636Z,0.00
2016-12-09T07:40:03.133Z,0.00
2016-12-09T07:41:03.664Z,0.00
2016-12-09T07:42:04.345Z,0.00
2016-12-09T07:43:04.768Z,0.00
2016-12-09T07:44:05.263Z,0.00
2016-12-09T07:45:05.832Z,0.00
2016-12-09T07:46:06.473Z,0.00
2016-12-09T07:47:06.860Z,0.00
2016-12-09T07:48:07.391Z,0.00
2016-12-09T07:49:07.957Z,0.00
2016-12-09T07:50:08.597Z,0.00
2016-12-09T07:51:08.978Z,0.00
2016-12-09T07:52:09.513Z,0.00
2016-12-09T07:53:10.069Z,0.00
2016-12-09T07:54:10.573Z,0.00
2016-12-09T07:55:11.143Z,0.00
2016-12-09T07:56:11.640Z,0.00
2016-12-09T07:57:12.324Z,0.00
2016-12-09T07:58:12.851Z,0.00
2016-12-09T07:59:13.236Z,0.00
2016-12-09T08:00:13.763Z,0.00
2016-12-09T08:01:14.294Z,0.00
2016-12-09T08:02:14.830Z,0.00
2016-12-09T08:03:15.398Z,0.00
2016-12-09T08:04:15.910Z,0.00
2016-12-09T08:05:16.463Z,0.00
2016-12-09T08:06:16.973Z,0.00
2016-12-09T08:07:17.501Z,0.00
2016-12-09T08:08:18.039Z,0.00
2016-12-09T08:09:18.603Z,0.00
2016-12-09T08:10:19.248Z,0.00
2016-12-09T08:11:19.660Z,0.00
2016-12-09T08:12:20.467Z,0.00
2016-12-09T08:13:20.692Z,0.00
2016-12-09T08:14:21.371Z,0.00
2016-12-09T08:15:21.759Z,0.00
2016-12-09T08:16:22.292Z,0.00
2016-12-09T08:17:22.974Z,0.00
2016-12-09T08:18:23.383Z,0.00
2016-12-09T08:19:23.915Z,0.00
2016-12-09T08:20:24.569Z,0.00
2016-12-09T08:21:24.989Z,0.00
2016-12-09T08:22:25.489Z,0.00
2016-12-09T08:23:26.018Z,0.00
2016-12-09T08:24:26.552Z,0.00
2016-12-09T08:25:27.235Z,0.00
2016-12-09T08:26:27.762Z,0.00
2016-12-09T08:27:28.148Z,0.00
2016-12-09T08:28:28.679Z,0.00
2016-12-09T08:29:29.238Z,0.00
2016-12-09T08:30:29.745Z,0.00
2016-12-09T08:31:30.276Z,0.00
2016-12-09T08:32:30.954Z,0.00
2016-12-09T08:33:31.339Z,0.00
2016-12-09T08:34:31.872Z,0.00
2016-12-09T08:35:32.398Z,0.00
2016-12-09T08:36:32.930Z,0.00
2016-12-09T08:37:33.488Z,0.00
2016-12-09T08:38:34.139Z,0.00
2016-12-09T08:39:34.525Z,0.00
2016-12-09T08:40:35.055Z,0.00
2016-12-09T08:41:35.739Z,0.00
2016-12-09T08:42:36.129Z,0.00
2016-12-09T08:43:36.666Z,0.00
2016-12-09T08:44:37.201Z,0.00
2016-12-09T08:45:37.731Z,0.00
2016-12-09T08:46:38.269Z,0.00
2016-12-09T08:47:38.831Z,0.00
2016-12-09T08:48:39.326Z,0.00
2016-12-09T08:49:39.877Z,0.00
2016-12-09T08:50:40.528Z,0.00
2016-12-09T08:51:41.209Z,0.00
2016-12-09T08:52:41.590Z,0.00
2016-12-09T08:53:41.985Z,0.00
2016-12-09T08:54:42.505Z,0.00
2016-12-09T08:55:43.038Z,0.00
2016-12-09T08:56:43.565Z,0.00
2016-12-09T08:57:44.099Z,0.00
2016-12-09T08:58:44.628Z,0.00
2016-12-09T08:59:45.172Z,0.00
2016-12-09T09:00:45.693Z,0.00
2016-12-09T09:01:46.221Z,0.00
2016-12-09T09:02:46.756Z,0.00
2016-12-09T09:03:47.282Z,0.00
2016-12-09T09:04:47.819Z,0.00
2016-12-09T09:05:48.376Z,0.00
2016-12-09T09:06:49.024Z,1.00
2016-12-09T09:07:49.405Z,1.00
2016-12-09T09:08:49.944Z,0.00
2016-12-09T09:09:50.472Z,1.00
2016-12-09T09:10:51.145Z,1.00
2016-12-09T09:11:51.528Z,1.00
2016-12-09T09:12:52.061Z,1.00
2016-12-09T09:13:52.586Z,1.00
2016-12-09T09:14:53.117Z,1.00
2016-12-09T09:15:53.672Z,1.00
2016-12-09T09:16:54.177Z,1.00
2016-12-09T09:17:54.735Z,1.00
2016-12-09T09:18:55.385Z,1.00
2016-12-09T09:19:55.769Z,1.00
2016-12-09T09:20:56.451Z,1.00
2016-12-09T09:21:56.840Z,1.00
2016-12-09T09:22:57.369Z,1.00
2016-12-09T09:23:58.052Z,1.00
2016-12-09T09:24:58.464Z,1.00
2016-12-09T09:25:58.971Z,1.00
2016-12-09T09:26:59.509Z,1.00
2016-12-09T09:28:00.045Z,1.00
2016-12-09T09:29:00.570Z,1.00
2016-12-09T09:30:01.103Z,1.00
2016-12-09T09:31:01.774Z,1.00
2016-12-09T09:32:02.192Z,1.00
2016-12-09T09:33:02.685Z,1.00
2016-12-09T09:34:03.217Z,1.00
2016-12-09T09:35:03.751Z,1.00
2016-12-09T09:36:04.275Z,1.00
2016-12-09T09:37:04.811Z,1.00
2016-12-09T09:38:05.341Z,1.00
2016-12-09T09:39:05.872Z,2.00
2016-12-09T09:40:06.403Z,2.00
2016-12-09T09:41:07.074Z,2.00
2016-12-09T09:42:07.458Z,2.00
2016-12-09T09:43:07.988Z,2.00
2016-12-09T09:44:08.543Z,2.00
2016-12-09T09:45:09.046Z,2.00
2016-12-09T09:46:09.613Z,2.00
2016-12-09T09:47:10.111Z,2.00
2016-12-09T09:48:10.791Z,2.00
2016-12-09T09:49:11.319Z,2.00
2016-12-09T09:50:11.700Z,2.00
2016-12-09T09:51:12.380Z,2.00
2016-12-09T09:52:12.757Z,2.00
2016-12-09T09:53:13.437Z,2.00
2016-12-09T09:54:13.853Z,2.00
2016-12-09T09:55:14.497Z,3.00
2016-12-09T09:56:14.904Z,3.00
2016-12-09T09:57:15.555Z,3.00
2016-12-09T09:58:16.089Z,3.00
2016-12-09T09:59:16.618Z,3.00
2016-12-09T10:00:17.033Z,3.00
2016-12-09T10:01:17.679Z,3.00
2016-12-09T10:02:18.085Z,3.00
2016-12-09T10:03:18.740Z,3.00
2016-12-09T10:04:19.151Z,3.00
2016-12-09T10:05:19.665Z,3.00
2016-12-09T10:06:20.195Z,3.00
2016-12-09T10:07:20.872Z,4.00
2016-12-09T10:08:21.284Z,4.00
2016-12-09T10:09:21.791Z,5.00
2016-12-09T10:10:22.471Z,5.00
2016-12-09T10:11:22.998Z,5.00
2016-12-09T10:12:23.560Z,5.00
2016-12-09T10:13:23.914Z,5.00
2016-12-09T10:14:24.443Z,5.00
2016-12-09T10:15:24.978Z,6.00
2016-12-09T10:16:25.533Z,6.00
2016-12-09T10:17:26.039Z,6.00
2016-12-09T10:18:26.567Z,6.00
2016-12-09T10:19:27.248Z,6.00
2016-12-09T10:20:27.780Z,7.00
2016-12-09T10:21:28.172Z,6.00
2016-12-09T10:22:28.720Z,6.00
2016-12-09T10:23:29.366Z,5.00
2016-12-09T10:24:29.748Z,4.00
2016-12-09T10:25:30.429Z,5.00
2016-12-09T10:26:30.835Z,5.00
2016-12-09T10:27:31.487Z,5.00
2016-12-09T10:28:32.022Z,5.00
2016-12-09T10:29:32.546Z,5.00
2016-12-09T10:30:32.933Z,5.00
2016-12-09T10:31:33.460Z,5.00
2016-12-09T10:32:33.988Z,6.00
2016-12-09T10:33:34.519Z,6.00
2016-12-09T10:34:35.046Z,6.00
2016-12-09T10:35:35.583Z,6.00
2016-12-09T10:36:36.137Z,6.00
2016-12-09T10:37:36.635Z,5.00
2016-12-09T10:38:37.171Z,6.00
2016-12-09T10:39:37.846Z,7.00
2016-12-09T10:40:38.263Z,8.00
2016-12-09T10:41:38.758Z,9.00
2016-12-09T10:42:39.438Z,10.00
2016-12-09T10:43:39.820Z,10.00
2016-12-09T10:44:40.348Z,11.00
2016-12-09T10:45:41.033Z,13.00
2016-12-09T10:46:41.416Z,13.00
2016-12-09T10:47:41.950Z,15.00
2016-12-09T10:48:42.630Z,17.00
2016-12-09T10:49:43.012Z,19.00
2016-12-09T10:50:43.548Z,30.00
2016-12-09T10:51:44.245Z,30.00
2016-12-09T10:52:44.750Z,21.00
2016-12-09T10:53:45.281Z,21.00
2016-12-09T10:54:45.693Z,24.00
2016-12-09T10:55:46.197Z,25.00
2016-12-09T10:56:46.720Z,27.00
2016-12-09T10:57:47.257Z,38.00
2016-12-09T10:58:47.792Z,27.00
2016-12-09T10:59:48.325Z,34.00
2016-12-09T11:00:48.843Z,41.00
2016-12-09T11:01:49.521Z,52.00
2016-12-09T11:02:49.925Z,47.00
2016-12-09T11:03:50.434Z,46.00
2016-12-09T11:04:50.988Z,46.00
2016-12-09T11:05:51.494Z,43.00
2016-12-09T11:06:52.176Z,23.00
2016-12-09T11:07:52.557Z,32.00
2016-12-09T11:08:53.110Z,30.00
2016-12-09T11:09:53.764Z,19.00
2016-12-09T11:10:54.183Z,21.00
2016-12-09T11:11:54.675Z,34.00
2016-12-09T11:12:55.239Z,19.00
2016-12-09T11:13:55.742Z,16.00
2016-12-09T11:14:56.262Z,13.00
2016-12-09T11:15:56.942Z,12.00
2016-12-09T11:16:57.338Z,11.00
2016-12-09T11:17:57.853Z,10.00
2016-12-09T11:18:58.414Z,10.00
2016-12-09T11:19:58.917Z,11.00
2016-12-09T11:20:59.445Z,10.00
2016-12-09T11:22:00.122Z,9.00
2016-12-09T11:23:00.652Z,9.00
2016-12-09T11:24:01.031Z,7.00
2016-12-09T11:25:01.888Z,7.00
2016-12-09T11:26:02.238Z,7.00
2016-12-09T11:27:02.646Z,7.00
2016-12-09T11:28:03.163Z,7.00
2016-12-09T11:29:03.690Z,6.00
2016-12-09T11:30:04.258Z,6.00
2016-12-09T11:31:04.751Z,8.00
2016-12-09T11:32:05.425Z,8.00
2016-12-09T11:33:05.804Z,7.00
2016-12-09T11:34:06.483Z,7.00
2016-12-09T11:35:06.869Z,7.00
2016-12-09T11:36:07.401Z,8.00
2016-12-09T11:37:07.932Z,9.00
2016-12-09T11:38:08.462Z,9.00
2016-12-09T11:39:09.015Z,9.00
2016-12-09T11:40:09.525Z,8.00
2016-12-09T11:41:10.083Z,9.00
2016-12-09T11:42:10.727Z,9.00
2016-12-09T11:43:11.257Z,14.00
2016-12-09T11:44:11.786Z,11.00
2016-12-09T11:45:12.170Z,11.00
2016-12-09T11:46:12.700Z,11.00
2016-12-09T11:47:13.265Z,10.00
2016-12-09T11:48:13.782Z,9.00
2016-12-09T11:49:14.326Z,8.00
2016-12-09T11:50:14.823Z,10.00
2016-12-09T11:51:15.505Z,11.00
2016-12-09T11:52:15.882Z,11.00
2016-12-09T11:53:16.411Z,11.00
2016-12-09T11:54:16.974Z,11.00
2016-12-09T11:55:17.503Z,10.00
2016-12-09T11:56:18.007Z,10.00
2016-12-09T11:57:18.537Z,10.00
2016-12-09T11:58:19.212Z,9.00
2016-12-09T11:59:19.593Z,8.00
2016-12-09T12:00:20.132Z,8.00
2016-12-09T12:01:20.671Z,8.00
2016-12-09T12:02:21.198Z,9.00
2016-12-09T12:03:21.888Z,9.00
2016-12-09T12:04:22.401Z,9.00
2016-12-09T12:05:22.815Z,9.00
2016-12-09T12:06:23.320Z,9.00
2016-12-09T12:07:23.851Z,9.00
2016-12-09T12:08:24.390Z,9.00
2016-12-09T12:09:24.997Z,9.00
2016-12-09T12:10:25.467Z,10.00
2016-12-09T12:11:25.985Z,10.00
2016-12-09T12:12:26.657Z,11.00
2016-12-09T12:13:27.070Z,11.00
2016-12-09T12:14:27.569Z,10.00
2016-12-09T12:15:28.246Z,9.00
2016-12-09T12:16:28.776Z,8.00
2016-12-09T12:17:29.163Z,9.00
2016-12-09T12:18:29.836Z,9.00
2016-12-09T12:19:30.221Z,9.00
2016-12-09T12:20:30.746Z,8.00
2016-12-09T12:21:31.303Z,9.00
2016-12-09T12:22:31.952Z,10.00
2016-12-09T12:23:32.372Z,10.00
2016-12-09T12:24:32.867Z,8.00
2016-12-09T12:25:33.548Z,9.00
2016-12-09T12:26:33.926Z,9.00
2016-12-09T12:27:34.610Z,9.00
2016-12-09T12:28:34.995Z,7.00
2016-12-09T12:29:35.671Z,7.00
2016-12-09T12:30:36.058Z,7.00
2016-12-09T12:31:36.729Z,7.00
2016-12-09T12:32:37.109Z,7.00
2016-12-09T12:33:37.665Z,8.00
2016-12-09T12:34:38.169Z,9.00
2016-12-09T12:35:38.704Z,9.00
2016-12-09T12:36:39.226Z,9.00
2016-12-09T12:37:39.784Z,9.00
2016-12-09T12:38:40.287Z,8.00
2016-12-09T12:39:40.842Z,8.00
2016-12-09T12:40:41.493Z,8.00
2016-12-09T12:41:42.026Z,8.00
2016-12-09T12:42:42.556Z,7.00
2016-12-09T12:43:42.976Z,7.00
2016-12-09T12:44:43.616Z,7.00
2016-12-09T12:45:44.018Z,7.00
2016-12-09T12:46:44.534Z,7.00
2016-12-09T12:47:45.089Z,7.00
2016-12-09T12:48:45.753Z,6.00
2016-12-09T12:49:46.287Z,6.00
2016-12-09T12:50:46.683Z,6.00
2016-12-09T12:51:47.355Z,6.00
2016-12-09T12:52:47.744Z,5.00
2016-12-09T12:53:48.297Z,5.00
2016-12-09T12:54:48.794Z,4.00
2016-12-09T12:55:49.350Z,4.00
2016-12-09T12:56:49.849Z,4.00
2016-12-09T12:57:50.410Z,4.00
2016-12-09T12:58:50.917Z,4.00
2016-12-09T12:59:51.593Z,4.00
2016-12-09T13:00:51.976Z,4.00
2016-12-09T13:01:52.500Z,4.00
2016-12-09T13:02:53.030Z,4.00
2016-12-09T13:03:53.586Z,4.00
2016-12-09T13:04:54.086Z,4.00
2016-12-09T13:05:54.766Z,4.00
2016-12-09T13:06:55.293Z,4.00
2016-12-09T13:07:55.703Z,4.00
2016-12-09T13:08:56.227Z,3.00
2016-12-09T13:09:56.736Z,3.00
2016-12-09T13:10:57.274Z,4.00
2016-12-09T13:11:57.805Z,4.00
2016-12-09T13:12:58.360Z,4.00
2016-12-09T13:13:58.895Z,4.00
2016-12-09T13:14:59.389Z,3.00
2016-12-09T13:16:00.069Z,3.00
2016-12-09T13:17:00.454Z,3.00
2016-12-09T13:18:00.984Z,3.00
2016-12-09T13:19:01.505Z,3.00
2016-12-09T13:20:02.069Z,3.00
2016-12-09T13:21:02.570Z,3.00
2016-12-09T13:22:03.134Z,3.00
2016-12-09T13:23:03.776Z,3.00