createdAt,value
2018-10-19T00:01:01.299Z,96.45
2018-10-19T00:03:35.885Z,81.80
2018-10-19T00:06:09.891Z,93.12
2018-10-19T00:08:43.444Z,95.70
2018-10-19T00:11:15.984Z,94.80
2018-10-19T00:13:48.645Z,95.25
2018-10-19T00:16:20.908Z,90.83
2018-10-19T00:18:53.839Z,88.78
2018-10-19T00:21:26.362Z,89.28
2018-10-19T00:24:00.976Z,98.78
2018-10-19T00:26:34.681Z,100.67
2018-10-19T00:29:07.655Z,100.25
2018-10-19T00:31:40.270Z,91.53
2018-10-19T00:34:13.176Z,87.02
2018-10-19T00:36:46.054Z,93.33
2018-10-19T00:39:19.400Z,103.67
2018-10-19T00:41:52.610Z,91.75
2018-10-19T00:44:25.980Z,89.62
2018-10-19T00:46:58.830Z,99.15
2018-10-19T00:49:31.889Z,92.45
2018-10-19T00:52:05.789Z,98.05
2018-10-19T00:54:38.692Z,95.42
2018-10-19T00:57:11.888Z,110.32
2018-10-19T00:59:45.010Z,112.88
2018-10-19T01:02:17.857Z,111.90
2018-10-19T01:04:50.712Z,108.35
2018-10-19T01:07:23.618Z,99.35
2018-10-19T01:09:56.766Z,107.90
2018-10-19T01:12:29.899Z,95.75
2018-10-19T01:15:00.686Z,101.07
2018-10-19T01:17:31.512Z,103.55
2018-10-19T01:20:02.437Z,114.55
2018-10-19T01:22:33.934Z,110.40
2018-10-19T01:25:13.911Z,105.47
2018-10-19T01:27:46.986Z,98.72
2018-10-19T01:30:19.912Z,105.45
2018-10-19T01:32:52.656Z,105.75
2018-10-19T01:35:25.573Z,105.20
2018-10-19T01:37:59.003Z,103.80
2018-10-19T01:40:35.726Z,117.72
2018-10-19T01:43:08.654Z,113.37
2018-10-19T01:45:45.077Z,124.22
2018-10-19T01:48:20.981Z,114.75
2018-10-19T01:50:54.426Z,116.73
2018-10-19T01:53:27.514Z,108.83
2018-10-19T01:56:02.861Z,113.88
2018-10-19T01:58:36.945Z,123.95
2018-10-19T02:01:09.532Z,114.75
2018-10-19T02:03:41.671Z,119.62
2018-10-19T02:06:21.674Z,104.00
2018-10-19T02:08:56.225Z,117.00
2018-10-19T02:11:30.225Z,109.75
2018-10-19T02:14:03.537Z,110.75
2018-10-19T02:16:37.246Z,109.60
2018-10-19T02:19:13.720Z,121.80
2018-10-19T02:21:47.475Z,117.60
2018-10-19T02:24:23.853Z,111.30
2018-10-19T02:26:56.685Z,125.15
2018-10-19T02:29:29.992Z,129.60
2018-10-19T02:32:04.223Z,123.18
2018-10-19T02:34:37.976Z,128.90
2018-10-19T02:37:12.217Z,118.72
2018-10-19T02:39:45.421Z,127.82
2018-10-19T02:42:18.060Z,130.87
2018-10-19T02:44:50.495Z,128.30
2018-10-19T02:47:22.646Z,120.77
2018-10-19T02:49:55.256Z,136.07
2018-10-19T02:52:28.033Z,129.80
2018-10-19T02:55:00.787Z,129.15
2018-10-19T02:57:33.539Z,135.00
2018-10-19T03:00:07.189Z,129.80
2018-10-19T03:02:41.004Z,120.53
2018-10-19T03:05:13.668Z,124.70
2018-10-19T03:07:48.095Z,154.10
2018-10-19T03:10:20.854Z,126.58
2018-10-19T03:12:54.933Z,127.87
2018-10-19T03:15:27.816Z,131.35
2018-10-19T03:18:01.277Z,139.40
2018-10-19T03:20:34.582Z,124.15
2018-10-19T03:23:06.953Z,145.53
2018-10-19T03:25:40.718Z,130.75
2018-10-19T03:28:13.128Z,140.62
2018-10-19T03:30:47.078Z,130.52
2018-10-19T03:33:19.803Z,147.93
2018-10-19T03:35:54.071Z,144.70
2018-10-19T03:38:27.009Z,137.15
2018-10-19T03:40:59.696Z,141.03
2018-10-19T03:43:32.708Z,120.77
2018-10-19T03:46:05.691Z,133.27
2018-10-19T03:48:40.430Z,140.12
2018-10-19T03:51:13.256Z,134.10
2018-10-19T03:53:47.169Z,140.82
2018-10-19T03:56:21.478Z,143.37
2018-10-19T03:58:55.481Z,129.65
2018-10-19T04:01:29.532Z,139.57
2018-10-19T04:04:04.832Z,150.68
2018-10-19T04:06:38.153Z,142.90
2018-10-19T04:09:15.499Z,130.65
2018-10-19T04:11:48.204Z,125.70
2018-10-19T04:14:20.803Z,128.00
2018-10-19T04:16:51.629Z,142.20
2018-10-19T04:19:22.163Z,131.52
2018-10-19T04:21:52.951Z,131.97
2018-10-19T04:24:26.022Z,125.60
2018-10-19T04:26:59.890Z,127.92
2018-10-19T04:29:34.030Z,128.23
2018-10-19T04:32:08.479Z,136.35
2018-10-19T04:34:43.062Z,130.52
2018-10-19T04:37:16.173Z,121.92
2018-10-19T04:39:48.961Z,126.20
2018-10-19T04:42:21.026Z,129.40
2018-10-19T04:44:53.509Z,132.52
2018-10-19T04:47:27.477Z,129.18
2018-10-19T04:50:00.882Z,131.47
2018-10-19T04:52:34.268Z,127.65
2018-10-19T04:55:06.868Z,132.65
2018-10-19T04:57:39.594Z,128.55
2018-10-19T05:00:11.779Z,153.00
2018-10-19T05:02:46.048Z,129.45
2018-10-19T05:05:19.003Z,132.18
2018-10-19T05:07:52.238Z,136.77
2018-10-19T05:10:26.220Z,118.53
2018-10-19T05:12:58.897Z,125.07
2018-10-19T05:15:32.671Z,132.20
2018-10-19T05:18:06.482Z,128.00
2018-10-19T05:20:39.767Z,127.07
2018-10-19T05:23:13.899Z,144.00
2018-10-19T05:25:47.943Z,130.67
2018-10-19T05:28:21.727Z,123.15
2018-10-19T05:30:54.819Z,118.08
2018-10-19T05:33:28.622Z,126.22
2018-10-19T05:36:00.319Z,121.47
2018-10-19T05:38:33.359Z,131.97
2018-10-19T05:41:06.996Z,132.80
2018-10-19T05:43:38.340Z,128.95
2018-10-19T05:46:11.293Z,135.88
2018-10-19T05:48:44.786Z,136.00
2018-10-19T05:51:17.872Z,130.52
2018-10-19T05:53:48.793Z,151.27
2018-10-19T05:56:21.751Z,129.85
2018-10-19T05:58:52.246Z,136.72
2018-10-19T06:01:25.196Z,139.25
2018-10-19T06:03:57.110Z,132.65
2018-10-19T06:06:28.850Z,140.65
2018-10-19T06:09:00.340Z,149.97
2018-10-19T06:11:30.607Z,144.75
2018-10-19T06:14:04.396Z,184.52
2018-10-19T06:16:35.036Z,160.82
2018-10-19T06:19:08.417Z,151.37
2018-10-19T06:21:40.186Z,169.37
2018-10-19T06:24:13.558Z,159.00
2018-10-19T06:26:46.312Z,147.32
2018-10-19T06:29:18.348Z,130.63
2018-10-19T06:31:51.505Z,137.55
2018-10-19T06:34:23.252Z,144.70
2018-10-19T06:36:55.383Z,153.87
2018-10-19T06:39:27.549Z,145.40
2018-10-19T06:41:57.672Z,142.07
2018-10-19T06:44:28.151Z,162.77
2018-10-19T06:46:58.957Z,139.75
2018-10-19T06:49:29.795Z,124.38
2018-10-19T06:52:00.798Z,169.35
2018-10-19T06:54:31.379Z,135.45
2018-10-19T06:57:01.709Z,148.07
2018-10-19T06:59:32.794Z,120.72
2018-10-19T07:02:03.348Z,147.60
2018-10-19T07:04:34.259Z,125.40
2018-10-19T07:07:06.147Z,132.25
2018-10-19T07:09:37.717Z,127.75
2018-10-19T07:12:09.353Z,136.77
2018-10-19T07:14:40.159Z,124.38
2018-10-19T07:17:12.966Z,144.55
2018-10-19T07:19:45.500Z,124.87
2018-10-19T07:22:15.816Z,136.28
2018-10-19T07:24:46.519Z,125.75
2018-10-19T07:27:17.305Z,132.75
2018-10-19T07:29:48.222Z,137.97
2018-10-19T07:32:19.598Z,126.92
2018-10-19T07:34:50.949Z,123.75
2018-10-19T07:37:21.537Z,147.10
2018-10-19T07:39:52.748Z,143.97
2018-10-19T07:42:25.157Z,118.85
2018-10-19T07:44:56.166Z,136.10
2018-10-19T07:47:27.503Z,129.47
2018-10-19T07:49:58.948Z,117.03
2018-10-19T07:52:30.582Z,121.47
2018-10-19T07:55:02.518Z,120.75
2018-10-19T07:57:32.996Z,122.47
2018-10-19T08:00:04.124Z,113.65
2018-10-19T08:02:35.106Z,124.20
2018-10-19T08:05:05.897Z,130.47
2018-10-19T08:07:37.216Z,118.42
2018-10-19T08:10:09.317Z,112.10
2018-10-19T08:12:39.994Z,109.15
2018-10-19T08:15:10.990Z,117.22
2018-10-19T08:17:41.560Z,101.85
2018-10-19T08:20:13.086Z,114.97
2018-10-19T08:22:44.914Z,104.00
2018-10-19T08:25:16.475Z,94.87
2018-10-19T08:27:48.077Z,94.65
2018-10-19T08:30:21.045Z,87.20
2018-10-19T08:32:52.184Z,95.10
2018-10-19T08:35:24.153Z,99.90
2018-10-19T08:37:55.016Z,84.27
2018-10-19T08:40:25.956Z,85.40
2018-10-19T08:43:02.553Z,81.90
2018-10-19T08:45:34.433Z,82.30
2018-10-19T08:48:07.164Z,81.67
2018-10-19T08:50:38.116Z,90.90
2018-10-19T08:53:17.784Z,78.57
2018-10-19T08:55:48.429Z,81.97
2018-10-19T08:58:19.697Z,82.17
2018-10-19T09:00:50.288Z,77.63
2018-10-19T09:03:22.369Z,81.17
2018-10-19T09:05:53.908Z,82.27
2018-10-19T09:08:25.364Z,79.00
2018-10-19T09:10:57.447Z,75.57
2018-10-19T09:13:28.832Z,83.60
2018-10-19T09:16:00.178Z,80.70
2018-10-19T09:18:30.720Z,77.57
2018-10-19T09:21:02.207Z,79.53
2018-10-19T09:23:33.430Z,79.63
2018-10-19T09:26:04.634Z,93.23
2018-10-19T09:28:35.636Z,74.23
2018-10-19T09:31:08.962Z,81.50
2018-10-19T09:33:41.058Z,73.30
2018-10-19T09:36:12.633Z,74.00
2018-10-19T09:38:45.434Z,75.83
2018-10-19T09:41:18.885Z,74.70
2018-10-19T09:43:50.980Z,77.17
2018-10-19T09:46:22.713Z,66.63
2018-10-19T09:48:53.623Z,68.57
2018-10-19T09:51:26.211Z,84.40
2018-10-19T09:53:58.833Z,70.47
2018-10-19T09:56:29.875Z,73.13
2018-10-19T09:59:17.167Z,74.33
2018-10-19T10:01:50.230Z,68.47
2018-10-19T10:04:23.678Z,79.00
2018-10-19T10:06:56.193Z,69.50
2018-10-19T10:09:28.069Z,70.57
2018-10-19T10:12:00.863Z,73.13
2018-10-19T10:14:36.780Z,70.90
2018-10-19T10:17:13.703Z,67.07
2018-10-19T10:19:45.585Z,65.77
2018-10-19T10:22:17.005Z,62.90
2018-10-19T10:24:49.233Z,70.33
2018-10-19T10:27:20.062Z,68.10
2018-10-19T10:29:54.483Z,61.63
2018-10-19T10:32:26.641Z,71.30
2018-10-19T10:34:57.436Z,66.83
2018-10-19T10:37:29.630Z,64.43
2018-10-19T10:40:01.541Z,70.40
2018-10-19T10:42:32.145Z,65.47
2018-10-19T10:45:04.910Z,63.20
2018-10-19T10:47:36.869Z,65.63
2018-10-19T10:50:08.664Z,59.70
2018-10-19T10:52:41.834Z,59.87
2018-10-19T10:55:13.969Z,64.70
2018-10-19T10:57:47.470Z,63.60
2018-10-19T11:00:20.432Z,62.53
2018-10-19T11:02:52.239Z,62.33
2018-10-19T11:05:25.548Z,60.27
2018-10-19T11:08:01.938Z,65.13
2018-10-19T11:10:33.245Z,63.17
2018-10-19T11:13:04.959Z,60.10
2018-10-19T11:15:36.258Z,64.63
2018-10-19T11:18:10.332Z,63.00
2018-10-19T11:20:42.191Z,58.03
2018-10-19T11:23:14.387Z,79.67
2018-10-19T11:25:47.389Z,60.30
2018-10-19T11:28:18.527Z,60.13
2018-10-19T11:30:50.257Z,82.50
2018-10-19T11:33:21.279Z,63.53
2018-10-19T11:35:54.067Z,75.30
2018-10-19T11:38:26.447Z,74.60
2018-10-19T11:40:59.188Z,63.17
2018-10-19T11:43:31.228Z,70.07
2018-10-19T11:46:04.911Z,84.63
2018-10-19T11:48:36.343Z,77.77
2018-10-19T11:51:08.359Z,82.50
2018-10-19T11:53:40.345Z,81.67
2018-10-19T11:56:16.707Z,77.70
2018-10-19T11:58:48.749Z,74.60
2018-10-19T12:01:20.681Z,67.73
2018-10-19T12:03:54.456Z,70.53
2018-10-19T12:06:26.458Z,79.53
2018-10-19T12:08:59.797Z,84.30
2018-10-19T12:11:32.403Z,90.37
2018-10-19T12:14:04.892Z,83.20
2018-10-19T12:16:38.163Z,83.30
2018-10-19T12:19:11.398Z,93.00
2018-10-19T12:21:43.816Z,88.47
2018-10-19T12:24:15.494Z,80.03
2018-10-19T12:26:47.496Z,84.77
2018-10-19T12:29:20.708Z,79.40
2018-10-19T12:31:52.738Z,80.67
2018-10-19T12:34:25.436Z,90.20
2018-10-19T12:36:56.464Z,77.70
2018-10-19T12:39:30.222Z,91.63
2018-10-19T12:42:00.860Z,89.47
2018-10-19T12:44:32.772Z,86.10
2018-10-19T12:47:14.148Z,90.23
2018-10-19T12:49:46.418Z,82.40
2018-10-19T12:52:18.031Z,89.80
2018-10-19T12:54:49.806Z,75.37
2018-10-19T12:57:21.436Z,86.37
2018-10-19T12:59:53.097Z,82.73
2018-10-19T13:02:25.061Z,84.27
2018-10-19T13:04:57.293Z,98.97
2018-10-19T13:07:27.860Z,81.13
2018-10-19T13:09:59.941Z,100.33
2018-10-19T13:12:30.661Z,88.93
2018-10-19T13:15:05.720Z,87.27
2018-10-19T13:17:38.882Z,87.43
2018-10-19T13:20:12.171Z,81.00
2018-10-19T13:22:45.554Z,81.53
2018-10-19T13:25:16.346Z,80.87
2018-10-19T13:27:48.246Z,70.70
2018-10-19T13:30:22.070Z,77.03
2018-10-19T13:32:53.240Z,76.47
2018-10-19T13:35:24.902Z,85.60
2018-10-19T13:37:55.518Z,78.97
2018-10-19T13:40:28.101Z,76.07
2018-10-19T13:42:59.832Z,83.30
2018-10-19T13:45:32.311Z,80.53
2018-10-19T13:48:05.092Z,78.43
2018-10-19T13:50:37.080Z,72.77
2018-10-19T13:53:08.712Z,75.73
2018-10-19T13:55:40.955Z,84.70
2018-10-19T13:58:14.350Z,73.70
2018-10-19T14:00:45.956Z,73.53
2018-10-19T14:03:16.252Z,71.80
2018-10-19T14:05:47.242Z,73.10
2018-10-19T14:08:18.984Z,84.63
2018-10-19T14:10:51.153Z,69.33
2018-10-19T14:13:23.409Z,73.70
2018-10-19T14:15:57.112Z,81.17
2018-10-19T14:18:31.392Z,83.80
2018-10-19T14:21:03.737Z,80.83
2018-10-19T14:23:37.674Z,71.30
2018-10-19T14:26:10.015Z,69.23
2018-10-19T14:28:43.142Z,80.90
2018-10-19T14:31:14.559Z,73.87
2018-10-19T14:33:46.241Z,90.90
2018-10-19T14:36:18.289Z,73.53
2018-10-19T14:38:50.810Z,76.00
2018-10-19T14:41:22.317Z,75.97
2018-10-19T14:43:55.824Z,72.37
2018-10-19T14:46:28.117Z,65.93
2018-10-19T14:49:00.616Z,69.23
2018-10-19T14:51:35.054Z,81.43
2018-10-19T14:54:07.330Z,73.30
2018-10-19T14:56:39.954Z,73.87
2018-10-19T14:59:12.465Z,66.90
2018-10-19T15:01:46.260Z,76.03
2018-10-19T15:04:18.704Z,77.00
2018-10-19T15:06:52.431Z,76.43
2018-10-19T15:09:25.100Z,61.47
2018-10-19T15:11:57.181Z,76.63
2018-10-19T15:14:29.620Z,63.60
2018-10-19T15:17:02.538Z,67.83
2018-10-19T15:19:35.070Z,72.27
2018-10-19T15:22:07.909Z,87.83
2018-10-19T15:24:42.262Z,69.20
2018-10-19T15:27:15.862Z,86.23
2018-10-19T15:29:48.663Z,68.17
2018-10-19T15:32:21.286Z,71.07
2018-10-19T15:34:55.110Z,78.27
2018-10-19T15:37:28.964Z,75.60
2018-10-19T15:40:03.711Z,76.57
2018-10-19T15:42:37.301Z,63.37
2018-10-19T15:45:12.554Z,75.43
2018-10-19T15:47:46.589Z,71.97
2018-10-19T15:50:19.549Z,65.50
2018-10-19T15:52:52.396Z,68.63
2018-10-19T15:55:25.954Z,62.77
2018-10-19T15:57:58.566Z,71.80
2018-10-19T16:00:31.674Z,69.60
2018-10-19T16:03:04.782Z,66.00
2018-10-19T16:05:37.596Z,64.00
2018-10-19T16:08:09.751Z,66.07
2018-10-19T16:10:43.748Z,63.83
2018-10-19T16:13:17.265Z,70.60
2018-10-19T16:16:05.624Z,62.10
2018-10-19T16:18:39.230Z,64.33
2018-10-19T16:21:12.926Z,61.60
2018-10-19T16:23:47.047Z,57.70
2018-10-19T16:26:19.807Z,72.53
2018-10-19T16:28:52.391Z,60.27
2018-10-19T16:31:25.827Z,56.47
2018-10-19T16:33:58.800Z,58.13
2018-10-19T16:36:33.438Z,62.55
2018-10-19T16:39:07.197Z,62.07
2018-10-19T16:41:41.326Z,66.87
2018-10-19T16:44:15.685Z,69.23
2018-10-19T16:46:48.850Z,67.63
2018-10-19T16:49:21.991Z,68.93
2018-10-19T16:51:55.320Z,63.93
2018-10-19T16:54:27.983Z,70.17
2018-10-19T16:57:01.158Z,61.40
2018-10-19T16:59:35.073Z,65.67
2018-10-19T17:02:07.587Z,74.73
2018-10-19T17:04:40.079Z,61.30
2018-10-19T17:07:12.578Z,77.70
2018-10-19T17:09:45.715Z,74.60
2018-10-19T17:12:18.242Z,67.47
2018-10-19T17:14:51.780Z,68.33
2018-10-19T17:17:24.206Z,70.50
2018-10-19T17:19:56.581Z,71.05
2018-10-19T17:22:28.782Z,71.28
2018-10-19T17:25:02.115Z,71.77
2018-10-19T17:27:34.114Z,67.25
2018-10-19T17:30:05.767Z,66.07
2018-10-19T17:32:41.034Z,70.05
2018-10-19T17:35:13.461Z,62.55
2018-10-19T17:37:46.224Z,66.62
2018-10-19T17:40:19.571Z,65.05
2018-10-19T17:42:54.438Z,57.58
2018-10-19T17:45:28.198Z,68.52
2018-10-19T17:48:02.776Z,66.80
2018-10-19T17:50:35.646Z,73.00
2018-10-19T17:53:16.958Z,77.42
2018-10-19T17:55:50.418Z,74.85
2018-10-19T17:58:23.513Z,70.67
2018-10-19T18:00:56.634Z,74.67
2018-10-19T18:03:29.461Z,72.78
2018-10-19T18:06:05.324Z,68.55
2018-10-19T18:08:38.352Z,83.52
2018-10-19T18:11:12.555Z,67.58
2018-10-19T18:13:46.181Z,66.82
2018-10-19T18:16:19.327Z,70.67
2018-10-19T18:18:52.678Z,78.42
2018-10-19T18:21:27.113Z,90.90
2018-10-19T18:24:00.080Z,73.47
2018-10-19T18:26:34.545Z,75.67
2018-10-19T18:29:07.238Z,78.55
2018-10-19T18:31:40.369Z,81.92
2018-10-19T18:34:13.268Z,73.50
2018-10-19T18:36:47.353Z,77.72
2018-10-19T18:39:20.064Z,73.95
2018-10-19T18:41:52.779Z,75.42
2018-10-19T18:44:25.673Z,81.87
2018-10-19T18:46:58.656Z,80.62
2018-10-19T18:49:32.402Z,81.45
2018-10-19T18:52:05.289Z,83.75
2018-10-19T18:54:38.153Z,89.50
2018-10-19T18:57:11.060Z,90.50
2018-10-19T18:59:42.563Z,78.17
2018-10-19T19:02:15.388Z,75.20
2018-10-19T19:04:48.194Z,78.65
2018-10-19T19:07:21.197Z,84.25
2018-10-19T19:09:59.002Z,93.37
2018-10-19T19:12:34.048Z,86.97
2018-10-19T19:15:08.581Z,93.87
2018-10-19T19:17:42.006Z,83.72
2018-10-19T19:20:19.225Z,90.07
2018-10-19T19:22:53.983Z,84.47
2018-10-19T19:25:31.250Z,91.78
2018-10-19T19:28:07.644Z,79.10
2018-10-19T19:30:41.699Z,78.90
2018-10-19T19:33:18.914Z,76.97
2018-10-19T19:35:51.720Z,80.07
2018-10-19T19:38:24.775Z,76.67
2018-10-19T19:41:01.653Z,90.57
2018-10-19T19:43:34.610Z,84.90
2018-10-19T19:46:07.763Z,82.55
2018-10-19T19:48:44.944Z,76.07
2018-10-19T19:51:18.388Z,76.45
2018-10-19T19:53:51.126Z,74.12
2018-10-19T19:56:23.961Z,79.37
2018-10-19T19:58:58.016Z,87.17
2018-10-19T20:01:31.894Z,83.97
2018-10-19T20:04:06.068Z,87.70
2018-10-19T20:06:39.228Z,93.62
2018-10-19T20:09:12.543Z,84.72
2018-10-19T20:11:46.359Z,82.20
2018-10-19T20:14:18.124Z,79.22
2018-10-19T20:16:50.910Z,80.80
2018-10-19T20:19:23.630Z,96.12
2018-10-19T20:21:56.039Z,86.45
2018-10-19T20:24:28.944Z,80.65
2018-10-19T20:27:01.947Z,70.20
2018-10-19T20:29:34.803Z,77.08
2018-10-19T20:32:08.107Z,78.90
2018-10-19T20:34:40.991Z,81.92
2018-10-19T20:37:14.160Z,74.35
2018-10-19T20:39:47.681Z,92.15
2018-10-19T20:42:20.419Z,74.20
2018-10-19T20:44:52.872Z,86.32
2018-10-19T20:47:25.185Z,88.12
2018-10-19T20:49:57.569Z,86.32
2018-10-19T20:52:31.360Z,92.67
2018-10-19T20:55:03.746Z,85.38
2018-10-19T20:57:36.299Z,84.15
2018-10-19T21:00:09.886Z,85.77
2018-10-19T21:02:41.851Z,72.20
2018-10-19T21:05:15.032Z,85.95
2018-10-19T21:07:47.868Z,78.28
2018-10-19T21:10:21.190Z,79.20
2018-10-19T21:12:53.992Z,80.22
2018-10-19T21:15:26.943Z,76.95
2018-10-19T21:18:00.942Z,79.25
2018-10-19T21:20:34.386Z,99.03
2018-10-19T21:23:08.180Z,81.32
2018-10-19T21:25:42.494Z,83.92
2018-10-19T21:28:15.453Z,77.78
2018-10-19T21:30:48.492Z,80.40
2018-10-19T21:33:22.224Z,91.25
2018-10-19T21:35:55.112Z,84.00
2018-10-19T21:38:26.217Z,87.50
2018-10-19T21:41:01.337Z,91.30
2018-10-19T21:43:34.602Z,97.92
2018-10-19T21:46:08.111Z,88.12
2018-10-19T21:48:41.771Z,89.20
2018-10-19T21:51:14.688Z,91.05
2018-10-19T21:53:47.477Z,92.92
2018-10-19T21:56:19.678Z,98.22
2018-10-19T21:58:52.803Z,104.80
2018-10-19T22:01:25.556Z,108.17
2018-10-19T22:03:59.596Z,92.90
2018-10-19T22:06:32.371Z,97.67
2018-10-19T22:09:06.837Z,119.75
2018-10-19T22:11:40.193Z,92.53
2018-10-19T22:14:13.632Z,87.57
2018-10-19T22:16:46.595Z,96.12
2018-10-19T22:19:19.406Z,94.62
2018-10-19T22:21:52.085Z,98.50
2018-10-19T22:24:25.860Z,91.57
2018-10-19T22:26:58.754Z,95.42
2018-10-19T22:29:32.506Z,114.28
2018-10-19T22:32:01.512Z,94.90
2018-10-19T22:34:30.275Z,95.28
2018-10-19T22:36:59.092Z,110.75
2018-10-19T22:39:32.863Z,108.65
2018-10-19T22:42:05.860Z,97.70
2018-10-19T22:44:35.261Z,95.42
2018-10-19T22:47:04.393Z,91.78
2018-10-19T22:49:33.398Z,92.02
2018-10-19T22:52:02.343Z,103.75
2018-10-19T22:54:31.261Z,95.40
2018-10-19T22:57:00.192Z,94.95
2018-10-19T22:59:29.162Z,96.35
2018-10-19T23:01:58.319Z,99.42
2018-10-19T23:04:27.153Z,88.72
2018-10-19T23:06:56.097Z,97.50
2018-10-19T23:09:25.040Z,89.07
2018-10-19T23:11:53.973Z,102.07
2018-10-19T23:14:22.866Z,99.00
2018-10-19T23:16:51.720Z,103.10
2018-10-19T23:19:20.577Z,107.87
2018-10-19T23:21:49.721Z,99.52
2018-10-19T23:24:18.625Z,104.97
2018-10-19T23:26:47.594Z,100.97
2018-10-19T23:29:16.688Z,112.57
2018-10-19T23:31:45.621Z,98.30
2018-10-19T23:34:20.077Z,93.95
2018-10-19T23:36:49.112Z,95.10
2018-10-19T23:39:18.345Z,118.82
2018-10-19T23:41:47.196Z,115.00
2018-10-19T23:44:15.887Z,117.93
2018-10-19T23:46:44.915Z,108.22
2018-10-19T23:49:13.890Z,112.47
2018-10-19T23:51:42.804Z,99.77
2018-10-19T23:54:11.745Z,107.32
2018-10-19T23:56:40.566Z,99.10
2018-10-19T23:59:09.766Z,88.27
