createdAt,value
2019-06-07T00:00:36.814Z,2.95
2019-06-07T00:05:12.697Z,2.70
2019-06-07T00:07:40.644Z,2.60
2019-06-07T00:10:15.449Z,2.50
2019-06-07T00:12:41.350Z,3.25
2019-06-07T00:15:15.100Z,3.17
2019-06-07T00:17:41.000Z,2.92
2019-06-07T00:20:13.797Z,2.95
2019-06-07T00:22:40.272Z,2.65
2019-06-07T00:25:12.773Z,2.80
2019-06-07T00:27:39.986Z,4.22
2019-06-07T00:30:32.740Z,2.25
2019-06-07T00:32:40.625Z,2.60
2019-06-07T00:35:11.641Z,2.37
2019-06-07T00:37:40.437Z,2.72
2019-06-07T00:40:17.367Z,2.87
2019-06-07T00:42:40.025Z,4.58
2019-06-07T00:45:10.936Z,2.72
2019-06-07T00:47:39.399Z,2.58
2019-06-07T00:50:08.526Z,2.20
2019-06-07T00:55:08.861Z,4.03
2019-06-07T00:57:37.709Z,2.27
2019-06-07T01:00:08.262Z,4.25
2019-06-07T01:02:36.911Z,2.80
2019-06-07T01:05:07.056Z,2.90
2019-06-07T01:07:35.684Z,2.70
2019-06-07T01:10:06.669Z,2.47
2019-06-07T01:12:35.467Z,3.12
2019-06-07T01:15:05.336Z,2.80
2019-06-07T01:17:43.700Z,3.55
2019-06-07T01:20:06.888Z,2.40
2019-06-07T01:22:35.442Z,2.42
2019-06-07T01:25:06.154Z,4.30
2019-06-07T01:27:34.748Z,2.50
2019-06-07T01:30:05.006Z,2.62
2019-06-07T01:32:33.607Z,3.47
2019-06-07T01:35:02.197Z,2.87
2019-06-07T01:37:30.746Z,3.17
2019-06-07T01:39:59.477Z,3.85
2019-06-07T01:42:29.464Z,2.70
2019-06-07T01:44:58.265Z,2.55
2019-06-07T01:47:31.214Z,3.10
2019-06-07T01:49:56.993Z,3.65
2019-06-07T01:52:26.723Z,3.08
2019-06-07T01:54:58.724Z,2.65
2019-06-07T01:57:39.823Z,2.90
2019-06-07T01:59:55.998Z,3.58
2019-06-07T02:02:28.042Z,2.52
2019-06-07T02:04:54.784Z,2.70
2019-06-07T02:07:26.905Z,2.87
2019-06-07T02:09:53.509Z,3.30
2019-06-07T02:12:31.246Z,2.58
2019-06-07T02:14:52.284Z,3.00
2019-06-07T02:17:25.220Z,4.45
2019-06-07T02:19:51.588Z,3.08
2019-06-07T02:22:22.900Z,2.50
2019-06-07T02:25:34.020Z,2.92
2019-06-07T02:27:20.838Z,2.42
2019-06-07T02:29:49.385Z,2.40
2019-06-07T02:32:17.956Z,3.65
2019-06-07T02:34:46.560Z,2.83
2019-06-07T02:37:15.123Z,3.87
2019-06-07T02:39:43.707Z,3.70
2019-06-07T02:42:12.357Z,2.67
2019-06-07T02:44:41.064Z,3.12
2019-06-07T02:47:09.644Z,3.90
2019-06-07T02:49:41.677Z,2.65
2019-06-07T02:52:08.453Z,3.12
2019-06-07T02:54:40.496Z,2.62
2019-06-07T02:57:07.481Z,3.00
2019-06-07T03:00:02.962Z,3.12
2019-06-07T03:02:06.418Z,3.08
2019-06-07T03:04:41.775Z,2.87
2019-06-07T03:07:05.595Z,3.37
2019-06-07T03:09:37.122Z,2.75
2019-06-07T03:12:06.104Z,2.70
2019-06-07T03:14:36.067Z,2.90
2019-06-07T03:17:23.507Z,2.77
2019-06-07T03:19:54.474Z,2.85
2019-06-07T03:22:23.086Z,4.83
2019-06-07T03:24:53.280Z,3.22
2019-06-07T03:27:34.630Z,2.83
2019-06-07T03:29:52.464Z,2.98
2019-06-07T03:32:21.038Z,2.87
2019-06-07T03:34:49.597Z,2.67
2019-06-07T03:37:18.197Z,3.52
2019-06-07T03:39:46.745Z,3.10
2019-06-07T03:42:15.385Z,3.22
2019-06-07T03:44:44.160Z,2.83
2019-06-07T03:47:12.734Z,2.92
2019-06-07T03:49:42.683Z,3.30
2019-06-07T03:52:11.455Z,3.62
2019-06-07T03:54:40.063Z,3.85
2019-06-07T03:57:08.641Z,2.92
2019-06-07T03:59:40.920Z,2.80
2019-06-07T04:02:07.758Z,3.40
2019-06-07T04:04:38.509Z,3.08
2019-06-07T04:07:06.629Z,3.22
2019-06-07T04:09:38.964Z,3.47
2019-06-07T04:12:05.409Z,3.35
2019-06-07T04:14:35.245Z,3.40
2019-06-07T04:17:04.299Z,3.55
2019-06-07T04:19:38.224Z,3.15
2019-06-07T04:22:03.207Z,3.08
2019-06-07T04:24:33.829Z,3.33
2019-06-07T04:27:02.190Z,4.30
2019-06-07T04:29:34.086Z,2.80
2019-06-07T04:32:01.176Z,3.67
2019-06-07T04:34:32.019Z,3.15
2019-06-07T04:37:01.306Z,2.92
2019-06-07T04:39:33.595Z,3.40
2019-06-07T04:42:02.049Z,2.95
2019-06-07T04:44:34.932Z,3.30
2019-06-07T04:47:04.991Z,3.70
2019-06-07T04:49:38.147Z,2.98
2019-06-07T04:52:05.831Z,2.83
2019-06-07T04:54:35.668Z,4.60
2019-06-07T04:57:04.788Z,2.52
2019-06-07T05:00:05.531Z,2.67
2019-06-07T05:02:03.633Z,6.08
2019-06-07T05:04:33.190Z,3.10
2019-06-07T05:07:02.416Z,3.65
2019-06-07T05:09:32.624Z,3.15
2019-06-07T05:12:01.346Z,4.80
2019-06-07T05:14:32.536Z,4.22
2019-06-07T05:17:00.143Z,4.53
2019-06-07T05:19:30.430Z,3.35
2019-06-07T05:22:04.538Z,3.30
2019-06-07T05:24:30.727Z,5.00
2019-06-07T05:26:59.447Z,3.92
2019-06-07T05:29:28.006Z,5.95
2019-06-07T05:31:57.022Z,4.17
2019-06-07T05:34:25.793Z,7.33
2019-06-07T05:37:10.978Z,5.60
2019-06-07T05:39:24.512Z,6.85
2019-06-07T05:41:53.085Z,7.03
2019-06-07T05:44:21.813Z,8.83
2019-06-07T05:46:50.561Z,7.12
2019-06-07T05:49:19.128Z,9.73
2019-06-07T05:51:47.748Z,4.12
2019-06-07T05:54:16.332Z,5.28
2019-06-07T05:56:45.488Z,7.10
2019-06-07T05:59:14.173Z,5.05
2019-06-07T06:01:53.142Z,5.08
2019-06-07T06:04:13.127Z,6.10
2019-06-07T06:06:43.708Z,10.98
2019-06-07T06:09:14.086Z,7.87
2019-06-07T06:11:54.866Z,8.65
2019-06-07T06:14:12.439Z,7.37
2019-06-07T06:16:44.501Z,7.35
2019-06-07T06:19:11.313Z,5.65
2019-06-07T06:21:40.997Z,6.65
2019-06-07T06:24:10.322Z,5.20
2019-06-07T06:26:46.191Z,9.10
2019-06-07T06:29:09.316Z,6.55
2019-06-07T06:31:38.605Z,8.20
2019-06-07T06:34:08.065Z,8.08
2019-06-07T06:36:37.346Z,6.50
2019-06-07T06:39:07.778Z,6.25
2019-06-07T06:41:50.760Z,9.25
2019-06-07T06:44:07.069Z,7.28
2019-06-07T06:46:40.934Z,5.67
2019-06-07T06:49:07.476Z,8.75
2019-06-07T06:51:36.075Z,7.28
2019-06-07T06:54:04.737Z,5.20
2019-06-07T06:56:33.332Z,9.48
2019-06-07T07:01:33.759Z,8.00
2019-06-07T07:04:12.192Z,8.25
2019-06-07T07:06:34.191Z,6.33
2019-06-07T07:09:04.629Z,7.72
2019-06-07T07:11:33.154Z,9.53
2019-06-07T07:14:01.790Z,6.78
2019-06-07T07:16:30.346Z,5.28
2019-06-07T07:18:58.951Z,5.78
2019-06-07T07:21:27.525Z,6.87
2019-06-07T07:24:19.644Z,4.97
2019-06-07T07:26:26.565Z,4.67
2019-06-07T07:28:57.607Z,5.45
2019-06-07T07:31:25.467Z,7.28
2019-06-07T07:36:38.640Z,4.87
2019-06-07T07:39:00.493Z,7.80
2019-06-07T07:41:24.854Z,5.75
2019-06-07T07:44:05.514Z,4.92
2019-06-07T07:46:29.781Z,4.55
2019-06-07T07:48:54.691Z,4.60
2019-06-07T07:51:24.190Z,5.92
2019-06-07T07:54:04.225Z,5.17
2019-06-07T07:56:23.051Z,7.20
2019-06-07T07:59:00.057Z,4.28
2019-06-07T08:01:22.072Z,4.60
2019-06-07T08:03:52.891Z,6.22
2019-06-07T08:06:20.862Z,5.65
2019-06-07T08:08:51.216Z,5.00
2019-06-07T08:11:19.855Z,4.92
2019-06-07T08:13:50.616Z,7.42
2019-06-07T08:16:19.508Z,5.42
2019-06-07T08:18:50.982Z,5.12
2019-06-07T08:21:25.652Z,4.55
2019-06-07T08:23:51.549Z,5.85
2019-06-07T08:26:19.138Z,4.45
2019-06-07T08:28:48.377Z,5.45
2019-06-07T08:31:17.928Z,6.28
2019-06-07T08:33:47.543Z,4.95
2019-06-07T08:36:22.078Z,5.03
2019-06-07T08:38:50.897Z,4.60
2019-06-07T08:43:46.175Z,4.50
2019-06-07T08:46:14.782Z,7.58
2019-06-07T08:48:43.341Z,4.20
2019-06-07T08:51:11.925Z,4.47
2019-06-07T08:53:40.553Z,4.12
2019-06-07T08:56:11.118Z,4.45
2019-06-07T08:58:39.448Z,4.92
2019-06-07T09:01:09.065Z,4.35
2019-06-07T09:03:37.954Z,3.98
2019-06-07T09:06:40.250Z,5.17
2019-06-07T09:08:36.801Z,4.58
2019-06-07T09:11:10.927Z,4.55
2019-06-07T09:13:35.863Z,3.92
2019-06-07T09:16:08.549Z,4.42
2019-06-07T09:18:43.026Z,4.28
2019-06-07T09:21:09.380Z,4.17
2019-06-07T09:23:35.483Z,5.00
2019-06-07T09:26:12.873Z,4.95
2019-06-07T09:28:34.713Z,4.30
2019-06-07T09:31:09.151Z,5.20
2019-06-07T09:33:33.446Z,3.85
2019-06-07T09:36:07.951Z,4.42
2019-06-07T09:38:32.472Z,5.60
2019-06-07T09:41:03.177Z,4.45
2019-06-07T09:44:00.957Z,4.10
2019-06-07T09:46:08.998Z,4.78
2019-06-07T09:49:09.927Z,3.77
2019-06-07T09:51:09.689Z,4.62
2019-06-07T09:53:32.687Z,4.12
2019-06-07T09:56:03.589Z,5.12
2019-06-07T09:58:51.058Z,7.83
2019-06-07T10:01:06.115Z,5.47
2019-06-07T10:03:32.712Z,4.25
2019-06-07T10:06:07.587Z,3.60
2019-06-07T10:11:02.642Z,3.95
2019-06-07T10:13:31.239Z,4.45
2019-06-07T10:16:00.851Z,6.05
2019-06-07T10:18:29.824Z,5.17
2019-06-07T10:20:59.361Z,4.10
2019-06-07T10:23:27.958Z,4.30
2019-06-07T10:25:56.605Z,3.37
2019-06-07T10:28:27.528Z,4.50
2019-06-07T10:30:56.122Z,4.58
2019-06-07T10:33:24.706Z,3.25
2019-06-07T10:35:53.210Z,6.65
2019-06-07T10:38:21.854Z,5.37
2019-06-07T10:40:50.430Z,3.92
2019-06-07T10:43:19.150Z,3.02
2019-06-07T10:45:47.795Z,4.15
2019-06-07T10:48:16.359Z,5.90
2019-06-07T10:50:44.953Z,4.28
2019-06-07T10:53:13.525Z,3.75
2019-06-07T10:55:42.148Z,5.53
2019-06-07T10:58:11.151Z,2.87
2019-06-07T11:00:39.861Z,3.30
2019-06-07T11:03:09.915Z,4.35
2019-06-07T11:05:38.596Z,4.00
2019-06-07T11:08:10.219Z,2.85
2019-06-07T11:10:38.938Z,4.33
2019-06-07T11:13:08.254Z,4.55
2019-06-07T11:15:37.051Z,6.37
2019-06-07T11:18:06.238Z,5.03
2019-06-07T11:20:34.996Z,2.65
2019-06-07T11:23:03.567Z,5.03
2019-06-07T11:25:32.208Z,2.65
2019-06-07T11:28:01.058Z,4.42
2019-06-07T11:30:29.621Z,2.45
2019-06-07T11:32:58.221Z,3.27
2019-06-07T11:35:26.799Z,3.47
2019-06-07T11:37:55.425Z,4.55
2019-06-07T11:40:34.393Z,2.60
2019-06-07T11:42:54.134Z,2.05
2019-06-07T11:45:22.802Z,3.45
2019-06-07T11:47:51.358Z,2.45
2019-06-07T11:50:20.147Z,4.47
2019-06-07T11:52:48.658Z,3.80
2019-06-07T11:55:18.857Z,5.90
2019-06-07T11:57:47.773Z,3.35
2019-06-07T12:00:18.583Z,2.37
2019-06-07T12:02:47.184Z,4.60
2019-06-07T12:05:18.451Z,4.85
2019-06-07T12:07:46.835Z,3.37
2019-06-07T12:10:20.450Z,2.80
2019-06-07T12:12:46.075Z,3.30
2019-06-07T12:15:17.324Z,2.90
2019-06-07T12:17:46.128Z,5.35
2019-06-07T12:20:16.722Z,2.95
2019-06-07T12:22:45.439Z,5.47
2019-06-07T12:25:19.091Z,4.80
2019-06-07T12:27:44.312Z,3.90
2019-06-07T12:30:21.923Z,4.05
2019-06-07T12:32:43.148Z,3.00
2019-06-07T12:35:11.697Z,3.95
2019-06-07T12:37:44.565Z,2.50
2019-06-07T12:40:15.868Z,4.90
2019-06-07T12:42:41.235Z,5.58
2019-06-07T12:45:10.366Z,3.52
2019-06-07T12:47:38.956Z,4.90
2019-06-07T12:50:15.390Z,3.33
2019-06-07T12:52:44.034Z,3.85
2019-06-07T12:55:13.950Z,3.75
2019-06-07T12:57:42.792Z,4.87
2019-06-07T13:00:12.379Z,4.45
2019-06-07T13:02:40.860Z,3.15
2019-06-07T13:05:10.733Z,5.47
2019-06-07T13:07:39.240Z,4.30
2019-06-07T13:10:10.015Z,2.80
2019-06-07T13:12:38.774Z,3.45
2019-06-07T13:15:08.175Z,5.87
2019-06-07T13:17:37.707Z,10.98
2019-06-07T13:20:08.191Z,4.20
2019-06-07T13:22:36.889Z,8.28
2019-06-07T13:25:08.097Z,5.05
2019-06-07T13:27:36.888Z,4.80
2019-06-07T13:30:10.862Z,4.28
2019-06-07T13:32:39.750Z,4.25
2019-06-07T13:35:08.541Z,3.33
2019-06-07T13:37:37.192Z,4.33
2019-06-07T13:40:06.909Z,4.62
2019-06-07T13:42:36.047Z,3.08
2019-06-07T13:45:08.192Z,4.20
2019-06-07T13:47:36.822Z,5.30
2019-06-07T13:50:10.683Z,9.65
2019-06-07T13:52:39.944Z,6.55
2019-06-07T13:55:10.377Z,2.98
2019-06-07T13:57:38.945Z,7.25
2019-06-07T14:00:11.580Z,3.77
2019-06-07T14:02:40.200Z,4.85
2019-06-07T14:05:09.182Z,2.77
2019-06-07T14:07:37.897Z,3.35
2019-06-07T14:10:11.555Z,3.83
2019-06-07T14:12:40.184Z,4.87
2019-06-07T14:15:10.034Z,3.55
2019-06-07T14:17:38.579Z,5.70
2019-06-07T14:20:10.861Z,3.17
2019-06-07T14:22:39.681Z,5.17
2019-06-07T14:25:09.995Z,5.65
2019-06-07T14:27:38.729Z,4.03
2019-06-07T14:30:11.057Z,3.22
2019-06-07T14:32:39.770Z,5.42
2019-06-07T14:35:10.265Z,5.30
2019-06-07T14:37:38.872Z,4.62
2019-06-07T14:40:08.671Z,3.05
2019-06-07T14:42:37.303Z,2.47
2019-06-07T14:45:07.155Z,2.70
2019-06-07T14:47:35.885Z,2.33
2019-06-07T14:50:06.798Z,3.80
2019-06-07T14:52:35.390Z,4.92
2019-06-07T14:55:05.948Z,11.57
2019-06-07T14:57:35.488Z,5.17
2019-06-07T15:00:11.295Z,6.87
2019-06-07T15:02:38.399Z,2.72
2019-06-07T15:05:08.448Z,2.85
2019-06-07T15:07:37.119Z,3.30
2019-06-07T15:10:07.571Z,5.00
2019-06-07T15:12:36.125Z,3.10
2019-06-07T15:15:06.491Z,4.15
2019-06-07T15:17:35.406Z,5.55
2019-06-07T15:20:08.224Z,6.62
2019-06-07T15:22:38.478Z,4.55
2019-06-07T15:25:10.547Z,5.17
2019-06-07T15:27:39.122Z,4.95
2019-06-07T15:30:11.118Z,8.30
2019-06-07T15:32:40.692Z,18.62
2019-06-07T15:35:11.358Z,25.00
2019-06-07T15:37:40.023Z,34.98
2019-06-07T15:40:09.312Z,113.92
2019-06-07T15:42:51.434Z,221.30
2019-06-07T15:45:09.671Z,231.38
2019-06-07T15:47:38.653Z,239.57
2019-06-07T15:50:10.688Z,210.88
2019-06-07T15:52:41.209Z,189.03
2019-06-07T15:55:10.570Z,163.03
2019-06-07T15:57:39.850Z,170.72
2019-06-07T16:00:13.749Z,165.70
2019-06-07T16:02:42.439Z,152.78
2019-06-07T16:05:11.696Z,156.85
2019-06-07T16:07:40.597Z,172.32
2019-06-07T16:10:10.349Z,171.70
2019-06-07T16:12:39.008Z,167.70
2019-06-07T16:15:09.310Z,168.13
2019-06-07T16:17:39.135Z,156.55
2019-06-07T16:20:09.077Z,162.85
2019-06-07T16:22:37.766Z,166.30
2019-06-07T16:25:07.989Z,161.75
2019-06-07T16:27:36.941Z,156.05
2019-06-07T16:30:09.654Z,153.47
2019-06-07T16:32:39.303Z,146.77
2019-06-07T16:35:09.480Z,130.25
2019-06-07T16:37:40.684Z,133.75
2019-06-07T16:40:11.496Z,112.12
2019-06-07T16:42:40.579Z,112.12
2019-06-07T16:45:11.092Z,113.95
2019-06-07T16:47:42.422Z,120.20
2019-06-07T16:50:11.250Z,99.65
2019-06-07T16:52:39.784Z,102.87
2019-06-07T16:55:08.847Z,89.75
2019-06-07T16:57:38.684Z,84.72
2019-06-07T17:00:11.297Z,89.70
2019-06-07T17:02:40.255Z,95.77
2019-06-07T17:05:10.412Z,96.25
2019-06-07T17:07:42.558Z,101.55
2019-06-07T17:10:13.050Z,86.72
2019-06-07T17:12:42.826Z,77.27
2019-06-07T17:15:13.674Z,87.57
2019-06-07T17:17:43.019Z,88.27
2019-06-07T17:20:13.693Z,94.42
2019-06-07T17:22:43.925Z,76.72
2019-06-07T17:25:15.173Z,99.87
2019-06-07T17:27:43.960Z,114.77
2019-06-07T17:30:14.227Z,83.07
2019-06-07T17:32:50.543Z,71.87
2019-06-07T17:35:13.077Z,81.60
2019-06-07T17:37:43.547Z,77.20
2019-06-07T17:40:14.025Z,73.95
2019-06-07T17:42:42.804Z,70.32
2019-06-07T17:45:12.154Z,65.03
2019-06-07T17:47:41.660Z,58.87
2019-06-07T17:50:11.248Z,65.17
2019-06-07T17:52:39.815Z,63.68
2019-06-07T17:55:09.808Z,59.55
2019-06-07T17:57:38.447Z,60.33
2019-06-07T18:00:27.875Z,57.48
2019-06-07T18:02:39.778Z,51.63
2019-06-07T18:05:08.876Z,55.98
2019-06-07T18:07:38.064Z,47.30
2019-06-07T18:10:08.383Z,49.42
2019-06-07T18:12:37.029Z,50.08
2019-06-07T18:15:08.800Z,50.63
2019-06-07T18:17:37.603Z,47.10
2019-06-07T18:20:09.742Z,45.73
2019-06-07T18:22:38.331Z,46.42
2019-06-07T18:25:07.745Z,48.25
2019-06-07T18:27:36.419Z,42.58
2019-06-07T18:30:11.810Z,37.28
2019-06-07T18:32:38.841Z,42.23
2019-06-07T18:35:07.936Z,39.03
2019-06-07T18:37:36.511Z,39.27
2019-06-07T18:40:09.327Z,34.70
2019-06-07T18:42:37.895Z,37.75
2019-06-07T18:45:07.781Z,35.90
2019-06-07T18:47:36.446Z,35.63
2019-06-07T18:50:08.743Z,37.08
2019-06-07T18:52:39.303Z,27.02
2019-06-07T18:55:09.013Z,29.50
2019-06-07T18:57:37.783Z,33.48
2019-06-07T19:00:09.828Z,28.73
2019-06-07T19:02:39.079Z,34.33
2019-06-07T19:05:09.679Z,30.90
2019-06-07T19:07:38.568Z,27.00
2019-06-07T19:10:08.800Z,20.88
2019-06-07T19:12:37.446Z,23.83
2019-06-07T19:15:07.721Z,24.47
2019-06-07T19:17:36.542Z,22.98
2019-06-07T19:20:07.027Z,20.25
2019-06-07T19:22:35.803Z,37.05
2019-06-07T19:25:08.615Z,35.23
2019-06-07T19:27:37.298Z,32.55
2019-06-07T19:30:07.837Z,28.47
2019-06-07T19:32:36.540Z,30.85
2019-06-07T19:35:09.168Z,34.50
2019-06-07T19:37:37.811Z,32.45
2019-06-07T19:40:07.751Z,28.62
2019-06-07T19:42:36.655Z,28.10
2019-06-07T19:45:28.825Z,31.80
2019-06-07T19:47:37.781Z,18.48
2019-06-07T19:50:08.893Z,23.22
2019-06-07T19:52:37.561Z,14.58
2019-06-07T19:55:09.975Z,17.02
2019-06-07T19:57:37.014Z,25.48
2019-06-07T20:00:13.460Z,24.40
2019-06-07T20:02:37.906Z,19.00
2019-06-07T20:05:08.322Z,14.70
2019-06-07T20:07:37.334Z,20.45
2019-06-07T20:10:07.221Z,20.72
2019-06-07T20:12:35.784Z,13.40
2019-06-07T20:15:27.407Z,17.90
2019-06-07T20:17:37.244Z,15.75
2019-06-07T20:20:08.800Z,16.10
2019-06-07T20:22:37.585Z,15.00
2019-06-07T20:25:06.704Z,14.58
2019-06-07T20:27:35.315Z,14.00
2019-06-07T20:30:09.930Z,13.98
2019-06-07T20:32:38.507Z,16.17
2019-06-07T20:35:08.482Z,11.33
2019-06-07T20:37:37.277Z,11.12
2019-06-07T20:40:23.692Z,10.70
2019-06-07T20:42:40.730Z,13.60
2019-06-07T20:45:10.054Z,9.30
2019-06-07T20:47:38.646Z,11.40
2019-06-07T20:50:08.890Z,14.80
2019-06-07T20:52:37.865Z,12.23
2019-06-07T20:55:09.487Z,14.63
2019-06-07T20:57:38.376Z,13.62
2019-06-07T21:00:14.356Z,11.40
2019-06-07T21:02:39.349Z,14.63
2019-06-07T21:05:09.579Z,19.73
2019-06-07T21:07:38.503Z,15.28
2019-06-07T21:10:10.695Z,13.30
2019-06-07T21:12:39.722Z,9.75
2019-06-07T21:15:12.116Z,8.45
2019-06-07T21:17:39.024Z,8.98
2019-06-07T21:20:11.726Z,8.68
2019-06-07T21:22:38.875Z,8.63
2019-06-07T21:25:09.499Z,8.48
2019-06-07T21:27:38.414Z,11.73
2019-06-07T21:30:13.662Z,10.43
2019-06-07T21:32:42.229Z,8.33
2019-06-07T21:35:12.375Z,10.20
2019-06-07T21:37:41.418Z,9.68
2019-06-07T21:40:12.197Z,9.98
2019-06-07T21:42:40.995Z,9.73
2019-06-07T21:45:11.863Z,8.60
2019-06-07T21:47:40.662Z,6.75
2019-06-07T21:50:10.772Z,10.20
2019-06-07T21:52:39.567Z,8.80
2019-06-07T21:55:09.075Z,9.55
2019-06-07T21:57:38.262Z,7.90
2019-06-07T22:00:11.419Z,6.42
2019-06-07T22:02:40.259Z,10.43
2019-06-07T22:05:09.670Z,11.00
2019-06-07T22:07:38.397Z,8.68
2019-06-07T22:10:08.118Z,5.45
2019-06-07T22:12:36.853Z,6.08
2019-06-07T22:15:29.134Z,6.60
2019-06-07T22:20:10.765Z,5.87
2019-06-07T22:22:39.491Z,8.83
2019-06-07T22:25:09.404Z,6.70
2019-06-07T22:27:38.196Z,5.67
2019-06-07T22:30:08.537Z,8.83
2019-06-07T22:32:37.516Z,7.40
2019-06-07T22:35:07.203Z,7.15
2019-06-07T22:37:35.894Z,7.20
2019-06-07T22:40:10.698Z,6.25
2019-06-07T22:42:39.400Z,5.42
2019-06-07T22:45:10.924Z,5.20
2019-06-07T22:47:39.690Z,5.78
2019-06-07T22:50:10.628Z,2.83
2019-06-07T22:52:39.909Z,6.87
2019-06-07T22:55:10.164Z,5.28
2019-06-07T22:57:53.067Z,6.47
2019-06-07T23:00:21.633Z,4.67
2019-06-07T23:02:50.258Z,5.40
2019-06-07T23:05:18.966Z,5.20
2019-06-07T23:07:47.608Z,5.42
2019-06-07T23:10:17.465Z,4.90
2019-06-07T23:12:46.170Z,7.28
2019-06-07T23:15:17.696Z,4.90
2019-06-07T23:17:46.686Z,4.25
2019-06-07T23:20:17.903Z,4.75
2019-06-07T23:22:46.918Z,3.02
2019-06-07T23:25:20.135Z,3.17
2019-06-07T23:27:46.344Z,3.67
2019-06-07T23:30:16.510Z,6.92
2019-06-07T23:32:45.213Z,4.20
2019-06-07T23:35:17.103Z,4.30
2019-06-07T23:37:45.909Z,5.85
2019-06-07T23:40:15.298Z,4.97
2019-06-07T23:42:43.967Z,3.58
2019-06-07T23:45:13.790Z,5.55
2019-06-07T23:47:42.809Z,4.12
2019-06-07T23:50:11.624Z,2.98
2019-06-07T23:52:40.226Z,7.33
2019-06-07T23:55:09.059Z,5.33
2019-06-07T23:57:37.634Z,3.83
