createdAt,value
2019-01-20T00:00:14.760Z,57.56
2019-01-20T00:01:14.749Z,57.56
2019-01-20T00:02:14.756Z,55.01
2019-01-20T00:03:14.722Z,54.16
2019-01-20T00:04:14.711Z,53.88
2019-01-20T00:05:14.704Z,53.78
2019-01-20T00:06:14.685Z,51.52
2019-01-20T00:07:14.674Z,50.10
2019-01-20T00:08:14.662Z,48.50
2019-01-20T00:09:14.650Z,46.99
2019-01-20T00:10:14.637Z,46.61
2019-01-20T00:11:16.779Z,46.99
2019-01-20T00:12:14.610Z,47.09
2019-01-20T00:13:14.599Z,46.99
2019-01-20T00:14:14.587Z,47.37
2019-01-20T00:15:14.574Z,47.84
2019-01-20T00:16:14.562Z,47.75
2019-01-20T00:17:14.553Z,46.71
2019-01-20T00:18:14.538Z,45.95
2019-01-20T00:19:14.523Z,42.93
2019-01-20T00:20:14.552Z,39.91
2019-01-20T00:21:14.500Z,36.99
2019-01-20T00:22:14.489Z,36.52
2019-01-20T00:23:14.475Z,35.57
2019-01-20T00:24:14.461Z,34.72
2019-01-20T00:25:14.449Z,35.67
2019-01-20T00:26:14.437Z,35.76
2019-01-20T00:27:14.423Z,36.14
2019-01-20T00:28:14.411Z,35.67
2019-01-20T00:29:14.399Z,35.10
2019-01-20T00:30:14.386Z,34.63
2019-01-20T00:31:14.374Z,33.31
2019-01-20T00:32:14.361Z,33.31
2019-01-20T00:33:14.349Z,34.72
2019-01-20T00:34:14.382Z,35.19
2019-01-20T00:35:15.788Z,35.48
2019-01-20T00:36:14.311Z,35.48
2019-01-20T00:37:14.298Z,35.86
2019-01-20T00:38:14.286Z,36.90
2019-01-20T00:39:14.272Z,38.21
2019-01-20T00:40:14.260Z,38.78
2019-01-20T00:41:14.248Z,38.68
2019-01-20T00:42:14.236Z,39.63
2019-01-20T00:43:14.223Z,40.01
2019-01-20T00:44:14.211Z,40.77
2019-01-20T00:45:14.198Z,40.65
2019-01-20T00:46:14.186Z,39.63
2019-01-20T00:47:14.171Z,39.99
2019-01-20T00:48:14.160Z,38.01
2019-01-20T00:49:14.146Z,39.51
2019-01-20T00:50:14.134Z,39.99
2019-01-20T00:51:14.122Z,39.32
2019-01-20T00:52:14.109Z,37.07
2019-01-20T00:53:14.094Z,36.22
2019-01-20T00:54:14.083Z,35.65
2019-01-20T00:55:14.071Z,35.18
2019-01-20T00:56:14.056Z,33.20
2019-01-20T00:57:14.048Z,31.31
2019-01-20T00:58:14.032Z,31.31
2019-01-20T00:59:14.019Z,31.21
2019-01-20T01:00:14.006Z,29.99
2019-01-20T01:01:13.994Z,28.39
2019-01-20T01:02:13.980Z,30.08
2019-01-20T01:03:13.968Z,30.46
2019-01-20T01:04:13.955Z,30.36
2019-01-20T01:05:13.942Z,29.61
2019-01-20T01:06:13.929Z,30.18
2019-01-20T01:07:13.917Z,30.55
2019-01-20T01:08:13.905Z,30.18
2019-01-20T01:09:13.891Z,29.90
2019-01-20T01:10:13.879Z,29.33
2019-01-20T01:11:13.864Z,28.96
2019-01-20T01:12:13.853Z,28.29
2019-01-20T01:13:13.840Z,27.92
2019-01-20T01:14:13.828Z,28.58
2019-01-20T01:15:13.814Z,28.39
2019-01-20T01:16:13.800Z,26.78
2019-01-20T01:17:13.787Z,25.84
2019-01-20T01:18:13.775Z,25.46
2019-01-20T01:19:13.761Z,25.65
2019-01-20T01:20:13.748Z,27.07
2019-01-20T01:21:13.736Z,26.78
2019-01-20T01:22:13.723Z,27.82
2019-01-20T01:23:13.715Z,33.48
2019-01-20T01:24:13.696Z,33.22
2019-01-20T01:25:13.684Z,35.76
2019-01-20T01:26:13.671Z,38.97
2019-01-20T01:27:13.658Z,42.93
2019-01-20T01:28:13.646Z,43.69
2019-01-20T01:29:13.636Z,46.04
2019-01-20T01:30:13.620Z,48.69
2019-01-20T01:31:13.606Z,50.58
2019-01-20T01:32:13.592Z,52.18
2019-01-20T01:33:13.581Z,53.31
2019-01-20T01:34:13.567Z,52.84
2019-01-20T01:35:13.553Z,53.03
2019-01-20T01:36:13.541Z,50.95
2019-01-20T01:37:13.529Z,51.05
2019-01-20T01:38:13.516Z,52.37
2019-01-20T01:39:13.503Z,52.18
2019-01-20T01:40:13.490Z,52.66
2019-01-20T01:41:13.477Z,52.47
2019-01-20T01:42:13.463Z,53.38
2019-01-20T01:43:13.452Z,52.81
2019-01-20T01:44:13.437Z,51.97
2019-01-20T01:45:13.426Z,50.84
2019-01-20T01:46:13.419Z,49.61
2019-01-20T01:47:13.399Z,49.14
2019-01-20T01:48:13.384Z,50.55
2019-01-20T01:49:13.372Z,50.08
2019-01-20T01:50:13.363Z,48.95
2019-01-20T01:51:13.347Z,47.16
2019-01-20T01:52:13.332Z,47.06
2019-01-20T01:53:13.321Z,46.50
2019-01-20T01:54:13.308Z,46.88
2019-01-20T01:55:13.293Z,45.84
2019-01-20T01:56:13.280Z,47.91
2019-01-20T01:57:13.269Z,47.53
2019-01-20T01:58:13.257Z,46.69
2019-01-20T01:59:13.242Z,46.40
2019-01-20T02:00:13.229Z,46.78
2019-01-20T02:01:13.220Z,46.78
2019-01-20T02:02:13.202Z,45.74
2019-01-20T02:03:13.190Z,45.36
2019-01-20T02:04:13.177Z,43.85
2019-01-20T02:05:13.164Z,42.54
2019-01-20T02:06:13.151Z,41.69
2019-01-20T02:07:13.136Z,40.93
2019-01-20T02:08:13.125Z,41.03
2019-01-20T02:09:13.113Z,41.31
2019-01-20T02:10:13.098Z,43.19
2019-01-20T02:11:13.084Z,42.63
2019-01-20T02:12:13.074Z,41.78
2019-01-20T02:13:13.058Z,41.88
2019-01-20T02:14:13.047Z,41.31
2019-01-20T02:15:13.031Z,41.78
2019-01-20T02:16:13.019Z,41.97
2019-01-20T02:17:13.008Z,41.40
2019-01-20T02:18:12.994Z,41.88
2019-01-20T02:19:12.982Z,41.69
2019-01-20T02:20:12.966Z,41.59
2019-01-20T02:21:12.956Z,40.84
2019-01-20T02:22:12.941Z,40.74
2019-01-20T02:23:12.926Z,39.80
2019-01-20T02:24:12.915Z,39.89
2019-01-20T02:25:12.902Z,40.84
2019-01-20T02:26:12.886Z,41.03
2019-01-20T02:27:12.875Z,41.03
2019-01-20T02:28:12.862Z,40.55
2019-01-20T02:29:12.849Z,38.57
2019-01-20T02:30:12.836Z,38.01
2019-01-20T02:31:12.822Z,38.10
2019-01-20T02:32:12.808Z,36.97
2019-01-20T02:33:12.797Z,35.93
2019-01-20T02:34:12.783Z,33.48
2019-01-20T02:35:12.770Z,31.40
2019-01-20T02:36:12.756Z,31.69
2019-01-20T02:37:12.743Z,32.07
2019-01-20T02:38:12.731Z,34.33
2019-01-20T02:39:12.716Z,35.93
2019-01-20T02:40:12.707Z,38.29
2019-01-20T02:41:12.689Z,39.61
2019-01-20T02:42:12.679Z,39.70
2019-01-20T02:43:12.677Z,39.80
2019-01-20T02:44:12.650Z,39.32
2019-01-20T02:45:12.638Z,39.89
2019-01-20T02:46:12.624Z,38.76
2019-01-20T02:47:12.612Z,39.70
2019-01-20T02:48:12.596Z,39.61
2019-01-20T02:49:12.583Z,39.61
2019-01-20T02:50:12.573Z,39.42
2019-01-20T02:51:12.558Z,38.29
2019-01-20T02:52:12.543Z,36.97
2019-01-20T02:53:12.532Z,38.20
2019-01-20T02:54:12.516Z,38.57
2019-01-20T02:55:12.503Z,38.20
2019-01-20T02:56:12.494Z,36.50
2019-01-20T02:57:12.477Z,36.31
2019-01-20T02:58:12.464Z,36.50
2019-01-20T02:59:12.450Z,35.55
2019-01-20T03:00:12.437Z,35.93
2019-01-20T03:01:12.423Z,35.74
2019-01-20T03:02:12.410Z,35.74
2019-01-20T03:03:12.396Z,36.31
2019-01-20T03:04:12.382Z,36.69
2019-01-20T03:05:12.372Z,36.22
2019-01-20T03:06:12.357Z,36.03
2019-01-20T03:07:12.342Z,35.74
2019-01-20T03:08:12.330Z,35.93
2019-01-20T03:09:12.318Z,35.27
2019-01-20T03:10:12.303Z,33.48
2019-01-20T03:11:12.289Z,34.52
2019-01-20T03:12:12.275Z,34.05
2019-01-20T03:13:12.265Z,33.48
2019-01-20T03:14:12.250Z,31.97
2019-01-20T03:15:12.236Z,31.12
2019-01-20T03:16:12.223Z,29.05
2019-01-20T03:17:12.210Z,28.20
2019-01-20T03:18:12.195Z,28.01
2019-01-20T03:19:12.182Z,28.11
2019-01-20T03:20:12.168Z,25.74
2019-01-20T03:21:12.155Z,25.74
2019-01-20T03:22:12.143Z,30.08
2019-01-20T03:23:12.127Z,31.88
2019-01-20T03:24:12.115Z,34.23
2019-01-20T03:25:12.101Z,38.10
2019-01-20T03:26:12.090Z,40.84
2019-01-20T03:27:12.074Z,41.22
2019-01-20T03:28:12.061Z,41.88
2019-01-20T03:29:12.048Z,41.59
2019-01-20T03:30:12.038Z,40.93
2019-01-20T03:31:12.030Z,42.54
2019-01-20T03:32:12.037Z,44.42
2019-01-20T03:33:11.996Z,44.70
2019-01-20T03:34:11.987Z,48.00
2019-01-20T03:35:11.966Z,46.97
2019-01-20T03:36:11.957Z,47.34
2019-01-20T03:37:11.941Z,44.89
2019-01-20T03:38:11.927Z,44.14
2019-01-20T03:39:11.912Z,43.57
2019-01-20T03:40:11.900Z,45.84
2019-01-20T03:41:11.892Z,46.69
2019-01-20T03:42:12.348Z,48.00
2019-01-20T03:43:11.864Z,50.18
2019-01-20T03:44:11.849Z,49.80
2019-01-20T03:45:11.836Z,48.38
2019-01-20T03:46:11.821Z,49.04
2019-01-20T03:47:11.806Z,48.95
2019-01-20T03:48:11.794Z,49.70
2019-01-20T03:49:11.780Z,49.61
2019-01-20T03:50:11.769Z,49.14
2019-01-20T03:51:11.754Z,48.47
2019-01-20T03:52:11.739Z,47.91
2019-01-20T03:53:11.728Z,48.29
2019-01-20T03:54:11.714Z,45.93
2019-01-20T03:55:11.698Z,46.22
2019-01-20T03:56:11.686Z,46.69
2019-01-20T03:57:11.674Z,46.59
2019-01-20T03:58:11.659Z,43.85
2019-01-20T03:59:11.646Z,42.54
2019-01-20T04:00:11.632Z,45.46
2019-01-20T04:01:11.619Z,47.81
2019-01-20T04:02:11.605Z,44.64
2019-01-20T04:03:11.592Z,48.66
2019-01-20T04:04:11.577Z,47.34
2019-01-20T04:05:11.568Z,48.03
2019-01-20T04:06:11.554Z,45.67
2019-01-20T04:07:11.540Z,43.78
2019-01-20T04:08:11.524Z,42.74
2019-01-20T04:09:11.511Z,44.45
2019-01-20T04:10:11.505Z,44.92
2019-01-20T04:11:11.487Z,45.48
2019-01-20T04:12:11.471Z,47.65
2019-01-20T04:13:11.461Z,49.07
2019-01-20T04:14:11.445Z,49.54
2019-01-20T04:15:11.430Z,49.73
2019-01-20T04:16:11.418Z,51.24
2019-01-20T04:17:11.405Z,49.73
2019-01-20T04:18:11.391Z,46.14
2019-01-20T04:19:11.378Z,42.55
2019-01-20T04:20:11.366Z,45.95
2019-01-20T04:21:11.351Z,48.22
2019-01-20T04:22:11.338Z,48.22
2019-01-20T04:23:11.325Z,48.41
2019-01-20T04:24:11.311Z,46.90
2019-01-20T04:25:11.299Z,51.81
2019-01-20T04:26:11.286Z,51.52
2019-01-20T04:27:11.272Z,53.31
2019-01-20T04:28:11.258Z,54.16
2019-01-20T04:29:11.244Z,57.37
2019-01-20T04:30:11.234Z,53.22
2019-01-20T04:31:11.219Z,51.43
2019-01-20T04:32:11.205Z,51.24
2019-01-20T04:33:11.192Z,50.58
2019-01-20T04:34:11.180Z,51.33
2019-01-20T04:35:11.166Z,53.31
2019-01-20T04:36:11.155Z,53.59
2019-01-20T04:37:11.145Z,52.28
2019-01-20T04:38:11.129Z,50.67
2019-01-20T04:39:11.112Z,50.20
2019-01-20T04:40:11.104Z,49.82
2019-01-20T04:41:11.087Z,47.46
2019-01-20T04:42:11.076Z,46.90
2019-01-20T04:43:11.059Z,43.03
2019-01-20T04:44:11.046Z,41.71
2019-01-20T04:45:11.034Z,41.71
2019-01-20T04:46:11.030Z,42.55
2019-01-20T04:47:11.007Z,40.77
2019-01-20T04:48:10.993Z,41.05
2019-01-20T04:49:10.981Z,40.95
2019-01-20T04:50:10.968Z,42.46
2019-01-20T04:51:10.957Z,39.63
2019-01-20T04:52:10.942Z,39.44
2019-01-20T04:53:10.941Z,42.65
2019-01-20T04:54:10.916Z,42.44
2019-01-20T04:55:10.902Z,42.63
2019-01-20T04:56:10.888Z,39.89
2019-01-20T04:57:10.877Z,35.10
2019-01-20T04:58:10.863Z,34.44
2019-01-20T04:59:10.849Z,33.50
2019-01-20T05:00:10.836Z,32.54
2019-01-20T05:01:10.827Z,33.39
2019-01-20T05:02:10.809Z,36.59
2019-01-20T05:03:10.796Z,33.76
2019-01-20T05:04:10.784Z,34.42
2019-01-20T05:05:10.771Z,35.36
2019-01-20T05:06:10.758Z,35.65
2019-01-20T05:07:10.743Z,36.69
2019-01-20T05:08:10.730Z,36.69
2019-01-20T05:09:10.715Z,35.55
2019-01-20T05:10:10.704Z,34.61
2019-01-20T05:11:10.689Z,33.29
2019-01-20T05:12:10.679Z,33.29
2019-01-20T05:13:10.665Z,34.42
2019-01-20T05:14:10.653Z,34.61
2019-01-20T05:15:10.637Z,34.23
2019-01-20T05:16:10.625Z,35.08
2019-01-20T05:17:10.609Z,35.74
2019-01-20T05:18:10.598Z,35.84
2019-01-20T05:19:10.583Z,36.88
2019-01-20T05:20:10.570Z,37.07
2019-01-20T05:21:10.558Z,37.07
2019-01-20T05:22:10.546Z,36.69
2019-01-20T05:23:10.531Z,35.55
2019-01-20T05:24:10.519Z,33.48
2019-01-20T05:25:10.503Z,32.63
2019-01-20T05:26:10.492Z,31.88
2019-01-20T05:27:10.477Z,31.88
2019-01-20T05:28:10.465Z,31.97
2019-01-20T05:29:10.451Z,32.07
2019-01-20T05:30:10.439Z,31.21
2019-01-20T05:31:10.423Z,29.61
2019-01-20T05:32:10.409Z,29.14
2019-01-20T05:33:10.398Z,27.82
2019-01-20T05:34:10.383Z,25.65
2019-01-20T05:35:10.372Z,25.37
2019-01-20T05:36:10.357Z,25.46
2019-01-20T05:37:10.344Z,25.74
2019-01-20T05:38:10.330Z,23.86
2019-01-20T05:39:10.315Z,23.67
2019-01-20T05:40:10.304Z,23.48
2019-01-20T05:41:10.290Z,25.65
2019-01-20T05:42:10.276Z,25.65
2019-01-20T05:43:10.262Z,26.03
2019-01-20T05:44:10.252Z,26.12
2019-01-20T05:45:10.239Z,21.97
2019-01-20T05:46:10.222Z,19.33
2019-01-20T05:47:10.211Z,17.82
2019-01-20T05:48:10.193Z,16.97
2019-01-20T05:49:10.181Z,17.07
2019-01-20T05:50:10.170Z,16.88
2019-01-20T05:51:10.156Z,17.07
2019-01-20T05:52:10.142Z,17.54
2019-01-20T05:53:10.131Z,18.20
2019-01-20T05:54:10.115Z,18.86
2019-01-20T05:55:10.099Z,19.43
2019-01-20T05:56:10.086Z,20.09
2019-01-20T05:57:10.076Z,20.47
2019-01-20T05:58:10.059Z,21.03
2019-01-20T05:59:10.047Z,21.97
2019-01-20T06:00:10.032Z,22.73
2019-01-20T06:01:10.018Z,23.11
2019-01-20T06:02:10.006Z,23.29
2019-01-20T06:03:09.992Z,23.39
2019-01-20T06:04:09.979Z,25.09
2019-01-20T06:05:09.966Z,25.56
2019-01-20T06:06:09.951Z,26.12
2019-01-20T06:07:09.937Z,26.78
2019-01-20T06:08:09.924Z,27.54
2019-01-20T06:09:09.911Z,28.11
2019-01-20T06:10:09.897Z,27.63
2019-01-20T06:11:09.882Z,28.01
2019-01-20T06:12:09.870Z,28.11
2019-01-20T06:13:09.859Z,28.48
2019-01-20T06:14:09.845Z,28.20
2019-01-20T06:15:09.830Z,27.92
2019-01-20T06:16:09.817Z,27.73
2019-01-20T06:17:09.802Z,26.86
2019-01-20T06:18:09.789Z,26.01
2019-01-20T06:19:09.775Z,25.35
2019-01-20T06:20:09.774Z,24.79
2019-01-20T06:21:09.747Z,23.85
2019-01-20T06:22:09.735Z,23.75
2019-01-20T06:23:09.719Z,23.85
2019-01-20T06:24:09.707Z,24.88
2019-01-20T06:25:09.693Z,25.45
2019-01-20T06:26:09.679Z,25.45
2019-01-20T06:27:09.664Z,24.22
2019-01-20T06:28:09.650Z,21.87
2019-01-20T06:29:09.637Z,22.34
2019-01-20T06:30:09.623Z,20.92
2019-01-20T06:31:09.611Z,19.89
2019-01-20T06:32:09.597Z,15.55
2019-01-20T06:33:09.584Z,14.89
2019-01-20T06:34:09.570Z,13.67
2019-01-20T06:35:09.553Z,13.85
2019-01-20T06:36:09.541Z,14.04
2019-01-20T06:37:09.527Z,14.32
2019-01-20T06:38:09.516Z,16.02
2019-01-20T06:39:09.500Z,16.59
2019-01-20T06:40:09.485Z,16.12
2019-01-20T06:41:09.472Z,16.12
2019-01-20T06:42:09.459Z,17.63
2019-01-20T06:43:09.445Z,17.06
2019-01-20T06:44:09.431Z,16.87
2019-01-20T06:45:09.417Z,16.12
2019-01-20T06:46:09.404Z,15.93
2019-01-20T06:47:09.389Z,15.93
2019-01-20T06:48:09.376Z,15.36
2019-01-20T06:49:09.362Z,15.36
2019-01-20T06:50:09.348Z,16.78
2019-01-20T06:51:09.334Z,15.64
2019-01-20T06:52:09.319Z,17.25
2019-01-20T06:53:09.306Z,15.46
2019-01-20T06:54:09.292Z,14.51
2019-01-20T06:55:09.279Z,15.08
2019-01-20T06:56:09.265Z,13.10
2019-01-20T06:57:09.252Z,11.97
2019-01-20T06:58:09.238Z,12.54
2019-01-20T06:59:09.224Z,11.69
2019-01-20T07:00:09.210Z,11.50
2019-01-20T07:01:09.195Z,11.31
2019-01-20T07:02:09.182Z,11.78
2019-01-20T07:03:09.168Z,12.35
2019-01-20T07:04:09.156Z,13.57
2019-01-20T07:05:09.140Z,14.61
2019-01-20T07:06:09.127Z,14.98
2019-01-20T07:07:09.115Z,16.21
2019-01-20T07:08:09.097Z,15.64
2019-01-20T07:09:09.083Z,15.27
2019-01-20T07:10:09.069Z,14.04
2019-01-20T07:11:09.055Z,12.92
2019-01-20T07:12:09.042Z,11.88
2019-01-20T07:13:11.139Z,11.50
2019-01-20T07:14:09.014Z,12.54
2019-01-20T07:15:09.000Z,14.61
2019-01-20T07:16:08.986Z,15.36
2019-01-20T07:17:08.973Z,15.36
2019-01-20T07:18:08.962Z,15.64
2019-01-20T07:19:08.943Z,16.21
2019-01-20T07:20:08.929Z,16.87
2019-01-20T07:21:08.916Z,16.12
2019-01-20T07:22:08.902Z,16.40
2019-01-20T07:23:08.887Z,15.64
2019-01-20T07:24:08.877Z,14.89
2019-01-20T07:25:08.860Z,14.04
2019-01-20T07:26:08.846Z,13.67
2019-01-20T07:27:08.832Z,13.10
2019-01-20T07:28:08.818Z,13.01
2019-01-20T07:29:08.809Z,12.73
2019-01-20T07:30:08.794Z,11.03
2019-01-20T07:31:08.776Z,10.36
2019-01-20T07:32:08.763Z,10.08
2019-01-20T07:33:08.749Z,10.36
2019-01-20T07:34:08.736Z,11.50
2019-01-20T07:35:08.721Z,10.18
2019-01-20T07:36:08.708Z,7.54
2019-01-20T07:37:08.691Z,6.60
2019-01-20T07:38:08.678Z,6.12
2019-01-20T07:39:08.664Z,6.97
2019-01-20T07:40:08.650Z,6.69
2019-01-20T07:41:08.637Z,7.26
2019-01-20T07:42:08.628Z,7.64
2019-01-20T07:43:08.607Z,8.58
2019-01-20T07:44:08.592Z,10.46
2019-01-20T07:45:08.580Z,12.73
2019-01-20T07:46:08.570Z,13.29
2019-01-20T07:47:08.552Z,12.82
2019-01-20T07:48:08.543Z,14.70
2019-01-20T07:49:08.579Z,16.49
2019-01-20T07:50:08.513Z,15.83
2019-01-20T07:51:08.497Z,15.64
2019-01-20T07:52:08.481Z,15.36
2019-01-20T07:53:08.469Z,14.42
2019-01-20T07:54:08.456Z,14.89
2019-01-20T07:55:08.442Z,13.67
2019-01-20T07:56:08.427Z,13.39
2019-01-20T07:57:08.412Z,11.50
2019-01-20T07:58:08.397Z,9.99
2019-01-20T07:59:08.383Z,8.20
2019-01-20T08:00:08.370Z,8.58
2019-01-20T08:01:08.359Z,9.70
2019-01-20T08:02:08.343Z,9.33
2019-01-20T08:03:08.328Z,8.86
2019-01-20T08:04:08.314Z,8.67
2019-01-20T08:05:08.300Z,7.35
2019-01-20T08:06:08.286Z,9.90
2019-01-20T08:07:08.271Z,9.52
2019-01-20T08:08:08.259Z,9.52
2019-01-20T08:09:08.247Z,10.66
2019-01-20T08:10:08.229Z,12.07
2019-01-20T08:11:08.216Z,13.10
2019-01-20T08:12:08.201Z,14.24
2019-01-20T08:13:08.188Z,14.14
2019-01-20T08:14:08.177Z,14.90
2019-01-20T08:15:08.160Z,15.66
2019-01-20T08:16:08.146Z,15.75
2019-01-20T08:17:08.133Z,15.09
2019-01-20T08:18:08.119Z,15.56
2019-01-20T08:19:08.103Z,16.22
2019-01-20T08:20:08.091Z,15.09
2019-01-20T08:21:08.077Z,18.29
2019-01-20T08:22:08.062Z,21.78
2019-01-20T08:23:08.048Z,23.58
2019-01-20T08:24:08.035Z,25.65
2019-01-20T08:25:08.022Z,24.99
2019-01-20T08:26:08.008Z,23.77
2019-01-20T08:27:07.994Z,23.39
2019-01-20T08:28:07.982Z,24.71
2019-01-20T08:29:07.966Z,27.07
2019-01-20T08:30:07.952Z,29.05
2019-01-20T08:31:07.939Z,29.99
2019-01-20T08:32:07.924Z,29.33
2019-01-20T08:33:07.913Z,30.27
2019-01-20T08:34:07.898Z,30.36
2019-01-20T08:35:07.883Z,31.31
2019-01-20T08:36:07.870Z,31.31
2019-01-20T08:37:07.857Z,32.35
2019-01-20T08:38:07.849Z,32.82
2019-01-20T08:39:07.829Z,34.80
2019-01-20T08:40:07.817Z,35.67
2019-01-20T08:41:07.803Z,36.42
2019-01-20T08:42:07.789Z,38.12
2019-01-20T08:43:07.775Z,38.31
2019-01-20T08:44:07.761Z,38.31
2019-01-20T08:45:07.749Z,38.02
2019-01-20T08:46:07.738Z,37.08
2019-01-20T08:47:07.722Z,34.34
2019-01-20T08:48:07.709Z,33.50
2019-01-20T08:49:07.697Z,33.03
2019-01-20T08:50:07.683Z,33.59
2019-01-20T08:51:07.669Z,33.31
2019-01-20T08:52:07.657Z,34.63
2019-01-20T08:53:07.643Z,35.10
2019-01-20T08:54:07.631Z,34.44
2019-01-20T08:55:07.615Z,35.29
2019-01-20T08:56:07.603Z,36.05
2019-01-20T08:57:07.590Z,36.80
2019-01-20T08:58:07.577Z,41.80
2019-01-20T08:59:07.564Z,42.74
2019-01-20T09:00:07.550Z,43.15
2019-01-20T09:01:07.538Z,45.69
2019-01-20T09:02:07.524Z,48.52
2019-01-20T09:03:07.510Z,49.76
2019-01-20T09:04:07.498Z,52.40
2019-01-20T09:05:07.486Z,57.68
2019-01-20T09:06:07.473Z,62.12
2019-01-20T09:07:07.459Z,64.01
2019-01-20T09:08:07.446Z,66.18
2019-01-20T09:09:07.433Z,68.76
2019-01-20T09:10:07.422Z,70.09
2019-01-20T09:11:07.409Z,70.47
2019-01-20T09:12:07.396Z,72.07
2019-01-20T09:13:07.385Z,73.77
2019-01-20T09:14:07.370Z,74.71
2019-01-20T09:15:07.357Z,73.96
2019-01-20T09:16:07.345Z,74.15
2019-01-20T09:17:07.333Z,73.58
2019-01-20T09:18:07.320Z,74.43
2019-01-20T09:19:07.306Z,73.49
2019-01-20T09:20:07.294Z,75.28
2019-01-20T09:21:07.283Z,75.66
2019-01-20T09:22:07.270Z,74.81
2019-01-20T09:23:07.256Z,75.09
2019-01-20T09:24:07.245Z,75.66
2019-01-20T09:25:07.234Z,76.23
2019-01-20T09:26:07.219Z,78.68
2019-01-20T09:27:07.207Z,77.83
2019-01-20T09:28:07.195Z,76.98
2019-01-20T09:29:07.183Z,77.74
2019-01-20T09:30:07.172Z,78.78
2019-01-20T09:31:07.158Z,79.91
2019-01-20T09:32:07.146Z,80.66
2019-01-20T09:33:07.134Z,81.56
2019-01-20T09:34:07.122Z,83.45
2019-01-20T09:35:07.108Z,85.81
2019-01-20T09:36:07.099Z,87.89
2019-01-20T09:37:07.086Z,88.65
2019-01-20T09:38:07.073Z,88.08
2019-01-20T09:39:07.061Z,89.87
2019-01-20T09:40:07.049Z,89.22
2019-01-20T09:41:07.037Z,88.93
2019-01-20T09:42:07.025Z,89.12
2019-01-20T09:43:07.013Z,89.87
2019-01-20T09:44:07.000Z,90.63
2019-01-20T09:45:06.990Z,90.06
2019-01-20T09:46:06.977Z,91.29
2019-01-20T09:47:06.965Z,93.47
2019-01-20T09:48:06.955Z,94.51
2019-01-20T09:49:06.941Z,95.83
2019-01-20T09:50:06.931Z,96.02
2019-01-20T09:51:06.918Z,95.92
2019-01-20T09:52:06.908Z,96.40
2019-01-20T09:53:06.895Z,95.54
2019-01-20T09:54:06.884Z,96.02
2019-01-20T09:55:06.870Z,96.49
2019-01-20T09:56:06.859Z,97.15
2019-01-20T09:57:06.848Z,97.15
2019-01-20T09:58:06.836Z,97.06
2019-01-20T09:59:06.823Z,97.25
2019-01-20T10:00:06.812Z,99.99
2019-01-20T10:01:06.800Z,99.95
2019-01-20T10:02:06.790Z,98.52
2019-01-20T10:03:06.778Z,98.14
2019-01-20T10:04:06.765Z,98.52
2019-01-20T10:05:06.755Z,97.77
2019-01-20T10:06:06.744Z,99.99
2019-01-20T10:07:06.731Z,99.99
2019-01-20T10:08:06.720Z,99.99
2019-01-20T10:09:06.710Z,99.99
2019-01-20T10:10:06.699Z,99.99
2019-01-20T10:11:06.686Z,99.28
2019-01-20T10:12:06.674Z,99.99
2019-01-20T10:13:06.664Z,99.99
2019-01-20T10:14:06.652Z,99.99
2019-01-20T10:15:06.640Z,99.99
2019-01-20T10:16:06.630Z,99.47
2019-01-20T10:17:06.619Z,99.76
2019-01-20T10:18:06.608Z,99.99
2019-01-20T10:19:06.595Z,99.99
2019-01-20T10:20:06.586Z,99.99
2019-01-20T10:21:06.573Z,99.99
2019-01-20T10:22:06.564Z,99.99
2019-01-20T10:23:06.550Z,99.99
2019-01-20T10:24:06.545Z,99.99
2019-01-20T10:25:06.529Z,99.99
2019-01-20T10:26:06.519Z,99.99
2019-01-20T10:27:06.508Z,99.99
2019-01-20T10:28:06.497Z,99.99
2019-01-20T10:29:06.487Z,99.99
2019-01-20T10:30:06.475Z,99.99
2019-01-20T10:31:06.463Z,99.99
2019-01-20T10:32:06.454Z,99.99
2019-01-20T10:33:06.445Z,99.99
2019-01-20T10:34:06.433Z,99.99
2019-01-20T10:35:06.421Z,99.99
2019-01-20T10:36:06.409Z,99.99
2019-01-20T10:37:06.399Z,99.99
2019-01-20T10:38:06.393Z,99.99
2019-01-20T10:39:06.380Z,99.99
2019-01-20T10:40:06.368Z,99.99
2019-01-20T10:41:06.359Z,99.99
2019-01-20T10:42:06.350Z,99.99
2019-01-20T10:43:06.342Z,99.15
2019-01-20T10:44:06.336Z,95.69
2019-01-20T10:45:06.322Z,93.27
2019-01-20T10:46:06.319Z,87.73
2019-01-20T10:47:06.305Z,84.31
2019-01-20T10:48:06.299Z,80.24
2019-01-20T10:49:06.290Z,77.48
2019-01-20T10:50:06.284Z,77.11
2019-01-20T10:51:06.278Z,76.34
2019-01-20T10:52:06.269Z,76.78
2019-01-20T10:53:06.263Z,77.54
2019-01-20T10:54:07.250Z,78.49
2019-01-20T10:55:06.249Z,80.19
2019-01-20T10:56:06.242Z,80.63
2019-01-20T10:57:06.237Z,81.20
2019-01-20T10:58:06.231Z,81.20
2019-01-20T10:59:06.570Z,82.28
2019-01-20T11:00:06.218Z,82.09
2019-01-20T11:01:06.211Z,80.67
2019-01-20T11:02:06.206Z,80.67
2019-01-20T11:03:06.198Z,81.52
2019-01-20T11:04:06.194Z,81.62
2019-01-20T11:05:06.187Z,81.71
2019-01-20T11:06:06.182Z,80.67
2019-01-20T11:07:06.173Z,82.37
2019-01-20T11:08:06.169Z,83.18
2019-01-20T11:09:06.163Z,82.24
2019-01-20T11:10:06.157Z,84.66
2019-01-20T11:11:06.150Z,86.55
2019-01-20T11:12:06.144Z,84.85
2019-01-20T11:13:06.139Z,87.40
2019-01-20T11:14:09.593Z,86.50
2019-01-20T11:15:06.125Z,84.89
2019-01-20T11:16:07.254Z,83.32
2019-01-20T11:17:06.116Z,83.17
2019-01-20T11:18:06.107Z,78.72
2019-01-20T11:19:06.100Z,76.92
2019-01-20T11:20:06.095Z,76.21
2019-01-20T11:21:06.088Z,77.35
2019-01-20T11:22:06.083Z,79.53
2019-01-20T11:23:06.082Z,80.00
2019-01-20T11:24:06.070Z,78.73
2019-01-20T11:25:06.065Z,79.21
2019-01-20T11:26:06.061Z,80.49
2019-01-20T11:27:06.051Z,82.10
2019-01-20T11:28:06.048Z,82.39
2019-01-20T11:29:06.038Z,83.66
2019-01-20T11:30:06.035Z,81.95
2019-01-20T11:31:06.025Z,82.24
2019-01-20T11:32:06.020Z,82.95
2019-01-20T11:33:06.013Z,84.51
2019-01-20T11:34:06.008Z,86.22
2019-01-20T11:35:06.000Z,87.35
2019-01-20T11:36:05.994Z,86.41
2019-01-20T11:37:05.988Z,85.17
2019-01-20T11:38:05.980Z,84.17
2019-01-20T11:39:05.972Z,81.57
2019-01-20T11:40:05.968Z,82.18
2019-01-20T11:41:05.959Z,82.66
2019-01-20T11:42:05.954Z,81.10
2019-01-20T11:43:05.942Z,80.76
2019-01-20T11:44:05.938Z,80.10
2019-01-20T11:45:05.936Z,79.82
2019-01-20T11:46:05.922Z,78.43
2019-01-20T11:47:05.914Z,77.86
2019-01-20T11:48:05.909Z,75.74
2019-01-20T11:49:05.903Z,75.74
2019-01-20T11:50:05.893Z,75.70
2019-01-20T11:51:05.886Z,75.42
2019-01-20T11:52:05.878Z,76.17
2019-01-20T11:53:05.871Z,76.46
2019-01-20T11:54:05.865Z,79.02
2019-01-20T11:55:05.856Z,81.29
2019-01-20T11:56:05.850Z,80.44
2019-01-20T11:57:05.842Z,80.34
2019-01-20T11:58:05.835Z,80.21
2019-01-20T11:59:05.827Z,80.68
2019-01-20T12:00:05.820Z,80.87
2019-01-20T12:01:05.813Z,82.01
2019-01-20T12:02:05.806Z,82.48
2019-01-20T12:03:05.798Z,83.52
2019-01-20T12:04:05.793Z,84.28
2019-01-20T12:05:05.784Z,83.33
2019-01-20T12:06:05.778Z,83.90
2019-01-20T12:07:05.772Z,85.51
2019-01-20T12:08:05.762Z,85.80
2019-01-20T12:09:05.754Z,85.61
2019-01-20T12:10:05.748Z,84.38
2019-01-20T12:11:05.739Z,84.66
2019-01-20T12:12:05.832Z,81.72
2019-01-20T12:13:05.724Z,80.11
2019-01-20T12:14:05.719Z,80.49
2019-01-20T12:15:05.711Z,80.68
2019-01-20T12:16:05.712Z,81.63
2019-01-20T12:17:05.693Z,81.53
2019-01-20T12:18:05.685Z,84.56
2019-01-20T12:19:05.682Z,85.42
2019-01-20T12:20:05.672Z,83.33
2019-01-20T12:21:05.661Z,82.76
2019-01-20T12:22:05.652Z,82.95
2019-01-20T12:23:05.643Z,82.48
2019-01-20T12:24:05.637Z,80.68
2019-01-20T12:25:05.629Z,81.25
2019-01-20T12:26:05.620Z,82.39
2019-01-20T12:27:05.611Z,82.86
2019-01-20T12:28:05.602Z,82.95
2019-01-20T12:29:05.596Z,84.09
2019-01-20T12:30:05.586Z,85.23
2019-01-20T12:31:05.581Z,83.43
2019-01-20T12:32:05.569Z,83.52
2019-01-20T12:33:05.565Z,85.89
2019-01-20T12:34:05.553Z,86.27
2019-01-20T12:35:05.545Z,85.99
2019-01-20T12:36:05.539Z,85.89
2019-01-20T12:37:05.530Z,84.38
2019-01-20T12:38:05.520Z,84.09
2019-01-20T12:39:05.517Z,82.95
2019-01-20T12:40:05.505Z,81.92
2019-01-20T12:41:05.496Z,81.34
2019-01-20T12:42:05.487Z,81.25
2019-01-20T12:43:05.478Z,81.15
2019-01-20T12:44:05.471Z,81.72
2019-01-20T12:45:05.463Z,83.05
2019-01-20T12:46:05.505Z,82.57
2019-01-20T12:47:05.445Z,82.86
2019-01-20T12:48:05.477Z,83.33
2019-01-20T12:49:05.427Z,82.20
2019-01-20T12:50:05.420Z,82.67
2019-01-20T12:51:05.410Z,83.52
2019-01-20T12:52:05.401Z,82.67
2019-01-20T12:53:05.392Z,80.96