createdAt,value
2022-08-17T00:03:48.559Z,24.76
2022-08-17T00:09:01.035Z,24.53
2022-08-17T00:14:13.213Z,24.3
2022-08-17T00:19:25.442Z,24.08
2022-08-17T00:24:37.734Z,23.81
2022-08-17T00:29:50.167Z,23.61
2022-08-17T00:35:02.341Z,23.56
2022-08-17T00:40:14.730Z,23.59
2022-08-17T00:45:26.839Z,23.59
2022-08-17T00:50:39.240Z,23.56
2022-08-17T00:55:51.567Z,23.5
2022-08-17T01:01:04.008Z,23.44
2022-08-17T01:06:16.256Z,23.38
2022-08-17T01:11:28.744Z,23.37
2022-08-17T01:16:41.042Z,23.4
2022-08-17T01:21:53.394Z,23.55
2022-08-17T01:27:10.212Z,23.66
2022-08-17T01:32:18.438Z,23.76
2022-08-17T01:37:30.737Z,23.89
2022-08-17T01:42:43.208Z,23.94
2022-08-17T01:47:55.425Z,23.88
2022-08-17T01:53:07.975Z,23.72
2022-08-17T01:58:20.172Z,23.52
2022-08-17T02:03:33.020Z,23.44
2022-08-17T02:08:57.072Z,23.39
2022-08-17T02:14:02.728Z,23.27
2022-08-17T02:19:10.182Z,23.18
2022-08-17T02:24:59.282Z,23.11
2022-08-17T02:29:35.334Z,23.03
2022-08-17T02:34:47.760Z,22.95
2022-08-17T02:40:00.266Z,22.88
2022-08-17T02:45:12.261Z,22.84
2022-08-17T02:50:24.741Z,22.9
2022-08-17T02:55:37.091Z,23.02
2022-08-17T03:00:49.487Z,23.11
2022-08-17T03:06:01.714Z,23.21
2022-08-17T03:11:15.197Z,23.32
2022-08-17T03:16:27.992Z,23.42
2022-08-17T03:21:40.633Z,23.47
2022-08-17T03:26:53.068Z,23.51
2022-08-17T03:32:05.312Z,23.54
2022-08-17T03:37:17.685Z,23.56
2022-08-17T03:42:31.679Z,23.6
2022-08-17T03:47:42.112Z,23.62
2022-08-17T03:52:54.652Z,23.57
2022-08-17T03:58:06.852Z,23.52
2022-08-17T04:03:19.000Z,23.47
2022-08-17T04:08:31.202Z,23.38
2022-08-17T04:13:43.511Z,23.28
2022-08-17T04:18:55.572Z,23.24
2022-08-17T04:24:07.886Z,23.29
2022-08-17T04:29:20.330Z,23.39
2022-08-17T04:34:32.600Z,23.48
2022-08-17T04:39:45.121Z,23.52
2022-08-17T04:44:57.396Z,23.56
2022-08-17T04:50:09.835Z,23.66
2022-08-17T04:55:22.245Z,23.77
2022-08-17T05:00:34.587Z,23.85
2022-08-17T05:05:46.747Z,23.93
2022-08-17T05:10:59.199Z,24.03
2022-08-17T05:16:11.425Z,24.1
2022-08-17T05:21:24.163Z,24.15
2022-08-17T05:26:36.396Z,24.22
2022-08-17T05:31:48.979Z,24.29
2022-08-17T05:37:01.221Z,24.41
2022-08-17T05:42:13.562Z,24.49
2022-08-17T05:47:25.786Z,24.55
2022-08-17T05:52:38.311Z,24.6
2022-08-17T05:57:53.965Z,24.68
2022-08-17T06:03:03.064Z,24.79
2022-08-17T06:08:15.399Z,24.92
2022-08-17T06:13:27.612Z,25.06
2022-08-17T06:18:39.933Z,25.2
2022-08-17T06:23:52.333Z,25.34
2022-08-17T06:29:04.634Z,25.48
2022-08-17T06:34:17.089Z,25.63
2022-08-17T06:39:29.686Z,25.78
2022-08-17T06:44:50.072Z,25.91
2022-08-17T06:49:55.507Z,26.09
2022-08-17T06:55:06.670Z,26.25
2022-08-17T07:00:18.993Z,26.41
2022-08-17T07:05:31.335Z,26.55
2022-08-17T07:10:43.785Z,26.71
2022-08-17T07:15:57.121Z,26.85
2022-08-17T07:21:08.467Z,26.96
2022-08-17T07:26:20.770Z,27.08
2022-08-17T07:31:33.160Z,27.23
2022-08-17T07:36:45.458Z,27.32
2022-08-17T07:41:59.154Z,27.43
2022-08-17T07:47:10.515Z,27.53
2022-08-17T07:52:24.343Z,27.6
2022-08-17T07:57:35.329Z,27.61
2022-08-17T08:02:47.719Z,27.66
2022-08-17T08:07:59.958Z,27.73
2022-08-17T08:13:12.235Z,27.79
2022-08-17T08:18:38.795Z,27.86
2022-08-17T08:23:36.827Z,27.95
2022-08-17T08:28:49.053Z,28.02
2022-08-17T08:34:01.488Z,28.14
2022-08-17T08:39:13.995Z,28.24
2022-08-17T08:44:59.384Z,28.33
2022-08-17T08:50:02.447Z,28.41
2022-08-17T08:54:51.179Z,28.57
2022-08-17T09:00:03.684Z,28.68
2022-08-17T09:05:16.263Z,28.78
2022-08-17T09:10:28.477Z,28.87
2022-08-17T09:15:40.773Z,28.97
2022-08-17T09:20:53.173Z,29.08
2022-08-17T09:26:05.524Z,29.2
2022-08-17T09:31:18.139Z,29.32
2022-08-17T09:36:30.734Z,29.45
2022-08-17T09:41:48.612Z,29.61
2022-08-17T09:46:55.836Z,29.83
2022-08-17T09:52:08.352Z,30.04
2022-08-17T09:57:35.564Z,30.2
2022-08-17T10:02:33.291Z,30.37
2022-08-17T10:07:45.681Z,30.54
2022-08-17T10:12:58.144Z,30.74
2022-08-17T10:18:10.619Z,30.93
2022-08-17T10:23:23.195Z,31.04
2022-08-17T10:28:35.557Z,31.25
2022-08-17T10:33:47.854Z,31.42
2022-08-17T10:39:00.674Z,31.65
2022-08-17T10:44:37.762Z,31.87
2022-08-17T10:49:25.391Z,32.1
2022-08-17T10:54:38.023Z,32.4
2022-08-17T10:59:50.315Z,32.65
2022-08-17T11:05:02.665Z,32.79
2022-08-17T11:10:15.197Z,33.01
2022-08-17T11:15:27.664Z,33.2
2022-08-17T11:20:40.407Z,33.3
2022-08-17T11:25:52.972Z,33.5
2022-08-17T11:31:05.253Z,33.49
2022-08-17T11:36:17.689Z,33.48
2022-08-17T11:41:30.045Z,33.87
2022-08-17T11:46:42.563Z,34.29
2022-08-17T11:51:54.893Z,34.37
2022-08-17T11:57:07.103Z,34.22
2022-08-17T12:02:19.633Z,34.54
2022-08-17T12:07:32.033Z,34.81
2022-08-17T12:12:44.368Z,34.85
2022-08-17T12:17:57.076Z,34.86
2022-08-17T12:23:09.205Z,34.73
2022-08-17T12:28:21.829Z,34.49
2022-08-17T12:33:33.880Z,34.26
2022-08-17T12:38:46.048Z,34.03
2022-08-17T12:43:58.999Z,33.88
2022-08-17T12:49:11.177Z,33.72
2022-08-17T12:54:23.549Z,33.57
2022-08-17T12:59:36.184Z,33.64
2022-08-17T13:04:48.499Z,33.75
2022-08-17T13:10:01.234Z,33.98
2022-08-17T13:15:13.669Z,34.61
2022-08-17T13:20:26.239Z,35.11
2022-08-17T13:25:39.441Z,35.35
2022-08-17T13:30:51.933Z,35.26
2022-08-17T13:36:04.176Z,35.19
2022-08-17T13:41:16.407Z,34.94
2022-08-17T13:46:28.630Z,34.82
2022-08-17T13:51:40.948Z,34.82
2022-08-17T13:56:53.187Z,34.8
2022-08-17T14:02:05.574Z,34.75
2022-08-17T14:07:17.841Z,34.7
2022-08-17T14:12:30.176Z,34.61
2022-08-17T14:17:42.371Z,34.6
2022-08-17T14:22:54.607Z,34.55
2022-08-17T14:28:06.839Z,34.5
2022-08-17T14:33:19.354Z,34.65
2022-08-17T14:38:31.550Z,34.8
2022-08-17T14:43:43.891Z,34.9
2022-08-17T14:48:57.430Z,35.39
2022-08-17T14:54:08.742Z,35.56
2022-08-17T14:59:20.975Z,35.5
2022-08-17T15:04:33.300Z,35.49
2022-08-17T15:09:45.609Z,35.19
2022-08-17T15:14:57.907Z,35.09
2022-08-17T15:20:14.186Z,35.06
2022-08-17T15:25:22.361Z,35.17
2022-08-17T15:30:34.821Z,35.15
2022-08-17T15:35:47.281Z,35.61
2022-08-17T15:40:59.704Z,36.14
2022-08-17T15:46:11.791Z,36.07
2022-08-17T15:51:24.155Z,36.34
2022-08-17T15:56:36.684Z,36.43
2022-08-17T16:03:02.172Z,36.46
2022-08-17T16:07:01.227Z,36.53
2022-08-17T16:12:13.084Z,37
2022-08-17T16:17:39.474Z,37.28
2022-08-17T16:22:38.960Z,37.49
2022-08-17T16:27:51.254Z,37.25
2022-08-17T16:33:03.630Z,37.19
2022-08-17T16:38:15.945Z,37.31
2022-08-17T16:43:28.200Z,36.92
2022-08-17T16:48:40.483Z,36.59
2022-08-17T16:53:57.912Z,36.2
2022-08-17T16:59:07.338Z,35.84
2022-08-17T17:04:17.456Z,35.57
2022-08-17T17:09:29.660Z,35.59
2022-08-17T17:14:42.084Z,35.55
2022-08-17T17:19:54.576Z,35.87
2022-08-17T17:25:06.804Z,36.18
2022-08-17T17:30:19.261Z,36.1
2022-08-17T17:35:31.597Z,36.18
2022-08-17T17:40:43.717Z,36.15
2022-08-17T17:45:55.816Z,36.06
2022-08-17T17:51:08.247Z,35.87
2022-08-17T17:56:39.843Z,35.6
2022-08-17T18:01:32.709Z,35.23
2022-08-17T18:06:44.919Z,34.93
2022-08-17T18:11:58.203Z,34.54
2022-08-17T18:17:09.140Z,34.13
2022-08-17T18:22:21.442Z,33.75
2022-08-17T18:27:33.544Z,33.45
2022-08-17T18:32:45.801Z,33.21
2022-08-17T18:37:58.125Z,33.03
2022-08-17T18:43:10.487Z,32.85
2022-08-17T18:48:22.847Z,32.7
2022-08-17T18:53:35.088Z,32.55
2022-08-17T18:58:47.429Z,32.42
2022-08-17T19:03:59.857Z,32.27
2022-08-17T19:09:11.951Z,32.15
2022-08-17T19:14:24.360Z,32.03
2022-08-17T19:19:36.680Z,31.9
2022-08-17T19:24:50.164Z,31.78
2022-08-17T19:30:07.113Z,31.68
2022-08-17T19:35:17.458Z,31.59
2022-08-17T19:40:50.927Z,31.5
2022-08-17T19:45:38.678Z,31.38
2022-08-17T19:50:50.969Z,31.24
2022-08-17T19:56:03.274Z,31.17
2022-08-17T20:01:15.639Z,31.15
2022-08-17T20:06:27.857Z,31.13
2022-08-17T20:11:40.070Z,31.1
2022-08-17T20:16:52.264Z,31.04
2022-08-17T20:22:04.590Z,31.01
2022-08-17T20:27:16.976Z,31
2022-08-17T20:32:29.174Z,30.97
2022-08-17T20:37:41.379Z,30.92
2022-08-17T20:42:53.723Z,30.85
2022-08-17T20:48:30.795Z,30.77
2022-08-17T20:53:17.223Z,30.67
2022-08-17T20:58:29.837Z,30.55
2022-08-17T21:03:50.720Z,30.48
2022-08-17T21:08:54.229Z,30.41
2022-08-17T21:14:06.541Z,30.33
2022-08-17T21:19:19.015Z,30.27
2022-08-17T21:24:31.143Z,30.22
2022-08-17T21:29:43.675Z,30.15
2022-08-17T21:34:55.990Z,30.09
2022-08-17T21:40:08.376Z,30.01
2022-08-17T21:45:20.615Z,29.94
2022-08-17T21:50:32.970Z,29.87
2022-08-17T21:55:46.120Z,29.8
2022-08-17T22:00:58.879Z,29.72
2022-08-17T22:06:11.162Z,29.66
2022-08-17T22:11:23.591Z,29.61
2022-08-17T22:16:36.027Z,29.57
2022-08-17T22:21:48.338Z,29.55
2022-08-17T22:27:00.693Z,29.46
2022-08-17T22:32:13.008Z,29.39
2022-08-17T22:37:26.703Z,29.36
2022-08-17T22:42:38.068Z,29.35
2022-08-17T22:47:50.559Z,29.29
2022-08-17T22:53:02.738Z,29.23
2022-08-17T22:58:14.965Z,29.18
2022-08-17T23:03:27.011Z,29.14
2022-08-17T23:08:39.185Z,29.09
2022-08-17T23:13:51.375Z,29.07
2022-08-17T23:19:03.692Z,29.09
2022-08-17T23:24:16.023Z,29.05
2022-08-17T23:29:28.462Z,28.99
2022-08-17T23:34:40.934Z,28.98
2022-08-17T23:39:53.845Z,28.97
2022-08-17T23:45:06.293Z,28.94
2022-08-17T23:50:19.002Z,28.88
2022-08-17T23:55:31.316Z,28.83
