createdAt,value
2023-03-11T00:00:55.422Z,2.80
2023-03-11T00:03:25.717Z,2.80
2023-03-11T00:05:53.857Z,2.80
2023-03-11T00:08:23.428Z,2.80
2023-03-11T00:10:55.831Z,2.90
2023-03-11T00:13:23.004Z,2.80
2023-03-11T00:15:52.098Z,2.80
2023-03-11T00:18:18.892Z,2.80
2023-03-11T00:20:47.326Z,2.70
2023-03-11T00:23:15.749Z,2.70
2023-03-11T00:25:44.568Z,2.70
2023-03-11T00:28:11.993Z,2.70
2023-03-11T00:30:41.360Z,2.70
2023-03-11T00:33:08.954Z,2.70
2023-03-11T00:35:36.228Z,2.70
2023-03-11T00:38:06.255Z,2.70
2023-03-11T00:40:35.405Z,2.70
2023-03-11T00:43:03.437Z,2.70
2023-03-11T00:45:31.092Z,2.70
2023-03-11T00:47:58.003Z,2.70
2023-03-11T00:50:28.137Z,2.60
2023-03-11T00:52:55.446Z,2.70
2023-03-11T00:55:25.492Z,2.70
2023-03-11T00:57:53.885Z,2.70
2023-03-11T01:00:22.640Z,2.70
2023-03-11T01:02:49.936Z,2.60
2023-03-11T01:05:19.431Z,2.60
2023-03-11T01:07:46.153Z,2.70
2023-03-11T01:10:13.380Z,2.60
2023-03-11T01:12:40.513Z,2.60
2023-03-11T01:15:08.478Z,2.60
2023-03-11T01:17:35.255Z,2.60
2023-03-11T01:20:02.164Z,2.60
2023-03-11T01:22:28.884Z,2.60
2023-03-11T01:24:55.619Z,2.60
2023-03-11T01:27:22.350Z,2.60
2023-03-11T01:29:49.098Z,2.60
2023-03-11T01:32:15.934Z,2.60
2023-03-11T01:34:42.662Z,2.60
2023-03-11T01:37:09.404Z,2.60
2023-03-11T01:39:36.180Z,2.60
2023-03-11T01:42:03.117Z,2.60
2023-03-11T01:44:29.861Z,2.60
2023-03-11T01:46:59.664Z,2.60
2023-03-11T01:49:26.611Z,2.60
2023-03-11T01:52:00.201Z,2.60
2023-03-11T01:54:38.383Z,2.50
2023-03-11T01:57:08.266Z,2.50
2023-03-11T01:59:40.524Z,2.50
2023-03-11T02:02:14.867Z,2.60
2023-03-11T02:04:42.519Z,2.60
2023-03-11T02:07:14.184Z,2.50
2023-03-11T02:09:40.933Z,2.50
2023-03-11T02:12:10.434Z,2.40
2023-03-11T02:14:41.941Z,2.40
2023-03-11T02:17:09.043Z,2.40
2023-03-11T02:20:06.313Z,2.30
2023-03-11T02:22:33.707Z,2.30
2023-03-11T02:25:00.330Z,2.30
2023-03-11T02:27:28.870Z,2.30
2023-03-11T02:29:56.895Z,2.30
2023-03-11T02:32:24.372Z,2.30
2023-03-11T02:34:51.220Z,2.20
2023-03-11T02:37:18.723Z,2.20
2023-03-11T02:39:48.007Z,2.10
2023-03-11T02:42:35.039Z,2.20
2023-03-11T02:45:08.112Z,2.20
2023-03-11T02:47:37.643Z,2.20
2023-03-11T02:50:05.834Z,2.20
2023-03-11T02:52:34.524Z,2.20
2023-03-11T02:55:01.245Z,2.20
2023-03-11T02:57:28.054Z,2.20
2023-03-11T02:59:54.817Z,2.20
2023-03-11T03:02:21.532Z,2.30
2023-03-11T03:04:48.281Z,2.30
2023-03-11T03:07:15.020Z,2.30
2023-03-11T03:09:41.776Z,2.30
2023-03-11T03:12:08.619Z,2.30
2023-03-11T03:14:35.385Z,2.20
2023-03-11T03:17:02.560Z,2.20
2023-03-11T03:19:29.337Z,2.30
2023-03-11T03:21:56.061Z,2.20
2023-03-11T03:24:22.797Z,2.30
2023-03-11T03:26:49.578Z,2.30
2023-03-11T03:29:16.326Z,2.30
2023-03-11T03:31:43.131Z,2.30
2023-03-11T03:34:09.986Z,2.30
2023-03-11T03:36:36.820Z,2.30
2023-03-11T03:39:05.127Z,2.20
2023-03-11T03:41:32.255Z,2.20
2023-03-11T03:43:59.095Z,2.10
2023-03-11T03:46:26.307Z,2.00
2023-03-11T03:48:53.060Z,2.00
2023-03-11T03:51:19.844Z,2.10
2023-03-11T03:53:46.654Z,1.90
2023-03-11T03:56:16.511Z,1.90
2023-03-11T03:58:43.654Z,1.80
2023-03-11T04:01:13.535Z,1.80
2023-03-11T04:03:40.803Z,1.80
2023-03-11T04:06:10.287Z,1.80
2023-03-11T04:08:37.821Z,1.80
2023-03-11T04:11:04.766Z,1.80
2023-03-11T04:13:31.753Z,1.90
2023-03-11T04:15:58.622Z,1.90
2023-03-11T04:18:25.498Z,1.90
2023-03-11T04:20:52.213Z,1.90
2023-03-11T04:23:18.946Z,1.90
2023-03-11T04:25:45.634Z,2.00
2023-03-11T04:28:12.449Z,1.90
2023-03-11T04:30:40.133Z,1.90
2023-03-11T04:33:07.211Z,1.80
2023-03-11T04:35:34.049Z,1.80
2023-03-11T04:38:00.882Z,1.70
2023-03-11T04:40:28.347Z,1.70
2023-03-11T04:42:55.150Z,1.60
2023-03-11T04:45:21.849Z,1.60
2023-03-11T04:47:50.086Z,1.50
2023-03-11T04:50:18.184Z,1.50
2023-03-11T04:52:45.786Z,1.40
2023-03-11T04:55:13.823Z,1.40
2023-03-11T04:57:41.398Z,1.30
2023-03-11T05:00:11.529Z,1.30
2023-03-11T05:02:39.611Z,1.20
2023-03-11T05:05:08.424Z,1.20
2023-03-11T05:07:35.997Z,1.10
2023-03-11T05:10:04.517Z,1.10
2023-03-11T05:12:31.191Z,1.10
2023-03-11T05:14:57.874Z,1.10
2023-03-11T05:17:24.895Z,1.00
2023-03-11T05:19:53.665Z,1.00
2023-03-11T05:22:21.670Z,1.00
2023-03-11T05:24:48.810Z,1.00
2023-03-11T05:27:19.928Z,1.00
2023-03-11T05:29:46.876Z,1.00
2023-03-11T05:32:14.162Z,1.00
2023-03-11T05:34:41.005Z,1.00
2023-03-11T05:37:08.042Z,0.90
2023-03-11T05:39:35.185Z,0.90
2023-03-11T05:42:01.890Z,0.90
2023-03-11T05:44:28.691Z,0.80
2023-03-11T05:46:55.505Z,0.80
2023-03-11T05:49:22.728Z,0.80
2023-03-11T05:51:50.735Z,0.80
2023-03-11T05:54:17.707Z,0.80
2023-03-11T05:56:45.499Z,0.80
2023-03-11T05:59:16.360Z,0.90
2023-03-11T06:01:44.115Z,1.40
2023-03-11T06:04:11.364Z,2.00
2023-03-11T06:06:41.577Z,2.20
2023-03-11T06:09:12.610Z,2.50
2023-03-11T06:11:39.500Z,2.60
2023-03-11T06:14:06.569Z,2.90
2023-03-11T06:16:33.345Z,3.30
2023-03-11T06:19:00.959Z,3.10
2023-03-11T06:21:28.097Z,2.80
2023-03-11T06:23:55.256Z,1.80
2023-03-11T06:26:23.220Z,1.40
2023-03-11T06:28:51.224Z,1.20
2023-03-11T06:31:27.053Z,0.90
2023-03-11T06:33:55.921Z,0.90
2023-03-11T06:36:23.468Z,0.90
2023-03-11T06:38:52.999Z,0.90
2023-03-11T06:41:20.097Z,1.00
2023-03-11T06:43:46.751Z,0.80
2023-03-11T06:46:20.068Z,0.80
2023-03-11T06:48:47.377Z,0.90
2023-03-11T06:51:14.445Z,1.10
2023-03-11T06:53:41.335Z,1.30
2023-03-11T06:56:13.327Z,1.90
2023-03-11T06:58:42.075Z,2.70
2023-03-11T07:01:18.805Z,2.70
2023-03-11T07:03:49.958Z,3.10
2023-03-11T07:06:19.446Z,4.40
2023-03-11T07:08:48.487Z,4.90
2023-03-11T07:11:21.450Z,5.80
2023-03-11T07:13:48.298Z,6.00
2023-03-11T07:16:20.963Z,6.20
2023-03-11T07:18:49.321Z,5.50
2023-03-11T07:21:18.998Z,5.80
2023-03-11T07:23:46.355Z,5.50
2023-03-11T07:26:14.368Z,6.40
2023-03-11T07:28:41.811Z,6.70
2023-03-11T07:31:14.640Z,6.70
2023-03-11T07:33:41.517Z,6.70
2023-03-11T07:36:10.696Z,8.20
2023-03-11T07:38:38.005Z,8.90
2023-03-11T07:41:05.133Z,9.40
2023-03-11T07:43:32.866Z,8.50
2023-03-11T07:46:08.853Z,7.20
2023-03-11T07:48:37.096Z,7.60
2023-03-11T07:51:06.700Z,7.60
2023-03-11T07:53:34.536Z,9.20
2023-03-11T07:56:02.192Z,10.30
2023-03-11T07:58:29.444Z,10.80
2023-03-11T08:00:56.990Z,9.90
2023-03-11T08:03:24.830Z,10.10
2023-03-11T08:05:52.227Z,11.00
2023-03-11T08:08:22.577Z,10.10
2023-03-11T08:10:49.256Z,10.00
2023-03-11T08:13:16.099Z,8.80
2023-03-11T08:15:42.890Z,8.00
2023-03-11T08:18:11.061Z,8.10
2023-03-11T08:20:38.973Z,7.70
2023-03-11T08:23:06.325Z,6.40
2023-03-11T08:25:33.082Z,5.50
2023-03-11T08:27:59.875Z,4.60
2023-03-11T08:30:26.635Z,4.60
2023-03-11T08:32:53.465Z,4.80
2023-03-11T08:35:20.328Z,4.70
2023-03-11T08:37:47.253Z,5.10
2023-03-11T08:40:14.708Z,4.90
2023-03-11T08:42:41.392Z,5.00
2023-03-11T08:45:09.222Z,4.90
2023-03-11T08:47:37.407Z,4.80
2023-03-11T08:50:07.091Z,5.00
2023-03-11T08:52:33.945Z,4.90
2023-03-11T08:55:00.780Z,5.50
2023-03-11T08:57:27.515Z,5.00
2023-03-11T08:59:54.357Z,5.20
2023-03-11T09:02:21.140Z,5.10
2023-03-11T09:04:47.882Z,4.90
2023-03-11T09:07:14.678Z,5.90
2023-03-11T09:09:41.442Z,5.90
2023-03-11T09:12:08.975Z,5.70
2023-03-11T09:14:39.467Z,6.40
2023-03-11T09:17:06.561Z,7.00
2023-03-11T09:19:33.376Z,6.40
2023-03-11T09:22:01.395Z,5.70
2023-03-11T09:24:28.559Z,5.20
2023-03-11T09:26:55.275Z,4.90
2023-03-11T09:29:22.086Z,4.80
2023-03-11T09:31:48.800Z,5.10
2023-03-11T09:34:16.289Z,5.00
2023-03-11T09:36:44.034Z,4.80
2023-03-11T09:39:11.134Z,5.10
2023-03-11T09:41:58.034Z,4.80
2023-03-11T09:44:39.693Z,4.70
2023-03-11T09:47:19.210Z,4.70
2023-03-11T09:50:05.996Z,4.40
2023-03-11T09:52:32.684Z,4.50
2023-03-11T09:55:03.359Z,4.60
2023-03-11T09:57:34.339Z,4.60
2023-03-11T10:00:04.411Z,4.50
2023-03-11T10:02:32.650Z,4.40
2023-03-11T10:05:26.572Z,4.10
2023-03-11T10:08:33.771Z,4.20
2023-03-11T10:11:24.347Z,4.20
2023-03-11T10:14:14.368Z,4.30
2023-03-11T10:17:12.459Z,4.30
2023-03-11T10:19:57.659Z,4.40
2023-03-11T10:22:45.779Z,4.40
2023-03-11T10:25:17.180Z,4.50
2023-03-11T10:27:47.956Z,4.60
2023-03-11T10:30:32.325Z,4.40
2023-03-11T10:33:25.741Z,5.10
2023-03-11T10:35:54.945Z,5.70
2023-03-11T10:38:31.291Z,5.50
2023-03-11T10:41:03.158Z,5.70
2023-03-11T10:43:38.887Z,4.80
2023-03-11T10:46:13.348Z,4.70
2023-03-11T10:48:40.047Z,4.50
2023-03-11T10:51:26.738Z,4.90
2023-03-11T10:53:56.063Z,4.90
2023-03-11T10:56:25.173Z,4.90
2023-03-11T10:58:51.909Z,5.20
2023-03-11T11:01:21.670Z,5.20
2023-03-11T11:03:50.964Z,5.50
2023-03-11T11:06:37.381Z,5.70
2023-03-11T11:09:22.282Z,5.50
2023-03-11T11:12:05.956Z,5.60
2023-03-11T11:14:51.123Z,4.60
2023-03-11T11:17:23.355Z,4.60
2023-03-11T11:19:51.131Z,4.40
2023-03-11T11:22:20.887Z,4.60
2023-03-11T11:24:51.238Z,4.40
2023-03-11T11:27:24.985Z,4.30
2023-03-11T11:30:17.989Z,4.10
2023-03-11T11:32:44.734Z,4.10
2023-03-11T11:35:19.898Z,4.00
2023-03-11T11:37:49.962Z,4.00
2023-03-11T11:40:16.791Z,4.00
2023-03-11T11:42:52.068Z,4.10
2023-03-11T11:45:44.893Z,3.90
2023-03-11T11:48:17.363Z,5.10
2023-03-11T11:50:49.003Z,6.30
2023-03-11T11:53:56.416Z,5.70
2023-03-11T11:56:25.612Z,5.40
2023-03-11T11:58:55.384Z,4.80
2023-03-11T12:01:47.966Z,4.50
2023-03-11T12:04:45.258Z,4.20
2023-03-11T12:07:31.918Z,4.20
2023-03-11T12:10:27.030Z,3.90
2023-03-11T12:13:29.084Z,3.70
2023-03-11T12:16:14.577Z,3.60
2023-03-11T12:18:45.508Z,3.60
2023-03-11T12:21:43.155Z,3.50
2023-03-11T12:24:40.715Z,3.40
2023-03-11T12:27:24.409Z,3.70
2023-03-11T12:30:04.899Z,3.60
2023-03-11T12:32:36.756Z,3.40
2023-03-11T12:35:19.220Z,3.60
2023-03-11T12:37:46.633Z,3.60
2023-03-11T12:40:44.000Z,3.60
2023-03-11T12:43:43.141Z,3.60
2023-03-11T12:46:11.914Z,3.50
2023-03-11T12:49:06.641Z,3.80
2023-03-11T12:51:37.612Z,4.10
2023-03-11T12:54:31.653Z,4.10
2023-03-11T12:57:16.351Z,4.00
2023-03-11T13:00:01.714Z,4.20
2023-03-11T13:02:55.832Z,4.30
2023-03-11T13:05:31.566Z,4.40
2023-03-11T13:08:07.864Z,4.60
2023-03-11T13:10:47.432Z,4.40
2023-03-11T13:13:32.480Z,4.30
2023-03-11T13:16:19.349Z,4.20
2023-03-11T13:18:49.026Z,4.40
2023-03-11T13:21:28.114Z,4.20
2023-03-11T13:24:20.037Z,4.50
2023-03-11T13:26:51.172Z,4.80
2023-03-11T13:29:47.658Z,4.60
2023-03-11T13:32:50.804Z,4.80
2023-03-11T13:35:39.039Z,4.70
2023-03-11T13:38:35.313Z,4.70
2023-03-11T13:41:04.028Z,4.90
2023-03-11T13:43:30.867Z,5.00
2023-03-11T13:46:40.209Z,4.80
2023-03-11T13:49:14.768Z,4.50
2023-03-11T13:51:45.317Z,4.20
2023-03-11T13:54:19.985Z,4.20
2023-03-11T13:56:51.557Z,4.10
2023-03-11T13:59:22.682Z,4.30
2023-03-11T14:01:50.725Z,4.20
2023-03-11T14:04:25.385Z,4.00
2023-03-11T14:06:52.581Z,3.90
2023-03-11T14:09:21.256Z,4.10
2023-03-11T14:11:48.963Z,4.20
2023-03-11T14:14:40.917Z,4.60
2023-03-11T14:17:15.531Z,4.60
2023-03-11T14:19:42.985Z,4.50
2023-03-11T14:22:10.865Z,4.30
2023-03-11T14:24:38.914Z,4.30
2023-03-11T14:27:09.565Z,4.20
2023-03-11T14:29:39.759Z,4.20
2023-03-11T14:32:35.902Z,4.40
2023-03-11T14:35:18.155Z,4.50
2023-03-11T14:37:45.002Z,4.50
2023-03-11T14:40:33.231Z,4.60
2023-03-11T14:43:06.295Z,4.40
2023-03-11T14:45:37.248Z,4.40
2023-03-11T14:48:40.103Z,4.40
2023-03-11T14:51:17.205Z,4.50
2023-03-11T14:53:53.241Z,4.70
2023-03-11T14:56:24.560Z,4.70
2023-03-11T14:59:07.594Z,4.40
2023-03-11T15:01:41.019Z,4.40
2023-03-11T15:04:37.969Z,4.50
2023-03-11T15:07:05.283Z,4.60
2023-03-11T15:09:32.611Z,4.70
2023-03-11T15:12:04.246Z,4.70
2023-03-11T15:14:35.686Z,4.40
2023-03-11T15:17:33.798Z,4.40
2023-03-11T15:20:02.407Z,4.40
2023-03-11T15:22:34.642Z,4.30
2023-03-11T15:25:05.259Z,4.20
2023-03-11T15:27:33.378Z,4.50
2023-03-11T15:30:01.961Z,4.30
2023-03-11T15:32:31.710Z,4.30
2023-03-11T15:35:18.658Z,4.30
2023-03-11T15:37:47.588Z,4.50
2023-03-11T15:40:35.267Z,4.40
2023-03-11T15:43:15.292Z,4.50
2023-03-11T15:45:45.105Z,4.50
2023-03-11T15:48:13.154Z,4.50
2023-03-11T15:50:53.804Z,4.50
2023-03-11T15:53:22.396Z,4.30
2023-03-11T15:55:49.731Z,4.50
2023-03-11T15:58:18.595Z,4.20
2023-03-11T16:00:54.292Z,4.30
2023-03-11T16:03:21.111Z,4.30
2023-03-11T16:05:48.634Z,4.20
2023-03-11T16:08:15.843Z,4.10
2023-03-11T16:10:43.017Z,4.10
2023-03-11T16:13:14.062Z,4.10
2023-03-11T16:15:42.231Z,4.10
2023-03-11T16:18:09.968Z,4.00
2023-03-11T16:20:49.661Z,3.90
2023-03-11T16:23:26.309Z,3.80
2023-03-11T16:26:02.043Z,3.70
2023-03-11T16:28:28.820Z,3.70
2023-03-11T16:30:55.809Z,3.70
2023-03-11T16:33:22.872Z,3.60
2023-03-11T16:35:49.885Z,3.50
2023-03-11T16:38:19.312Z,3.50
2023-03-11T16:40:54.686Z,3.50
2023-03-11T16:43:21.409Z,3.40
2023-03-11T16:45:48.150Z,3.40
2023-03-11T16:48:14.890Z,3.30
2023-03-11T16:50:41.662Z,3.30
2023-03-11T16:53:08.367Z,3.20
2023-03-11T16:55:35.237Z,3.20
2023-03-11T16:58:02.086Z,3.20
2023-03-11T17:00:28.981Z,3.30
2023-03-11T17:02:55.701Z,3.30
2023-03-11T17:05:22.647Z,3.30
2023-03-11T17:07:53.617Z,3.20
2023-03-11T17:10:20.548Z,3.10
2023-03-11T17:12:47.280Z,3.10
2023-03-11T17:15:14.096Z,3.10
2023-03-11T17:17:40.858Z,3.10
2023-03-11T17:20:08.924Z,3.10
2023-03-11T17:22:36.026Z,3.10
2023-03-11T17:25:03.255Z,3.00
2023-03-11T17:27:32.500Z,3.10
2023-03-11T17:30:00.652Z,3.00
2023-03-11T17:32:28.164Z,3.00
2023-03-11T17:34:55.084Z,3.00
2023-03-11T17:37:22.428Z,3.00
2023-03-11T17:39:49.341Z,3.00
2023-03-11T17:42:19.335Z,3.00
2023-03-11T17:44:51.784Z,2.90
2023-03-11T17:47:20.044Z,3.00
2023-03-11T17:49:47.900Z,2.90
2023-03-11T17:52:14.756Z,2.90
2023-03-11T17:54:41.448Z,2.90
2023-03-11T17:57:08.218Z,2.80
2023-03-11T17:59:35.108Z,2.80
2023-03-11T18:02:02.144Z,2.80
2023-03-11T18:04:29.206Z,2.80
2023-03-11T18:06:56.571Z,2.70
2023-03-11T18:09:23.389Z,2.70
2023-03-11T18:11:50.142Z,2.70
2023-03-11T18:14:17.002Z,2.70
2023-03-11T18:16:43.813Z,2.70
2023-03-11T18:19:10.676Z,2.80
2023-03-11T18:21:37.434Z,2.90
2023-03-11T18:24:04.389Z,2.80
2023-03-11T18:26:31.623Z,2.80
2023-03-11T18:28:59.919Z,2.80
2023-03-11T18:31:28.555Z,2.80
2023-03-11T18:33:58.341Z,2.70
2023-03-11T18:36:34.458Z,2.70
2023-03-11T18:39:01.742Z,2.60
2023-03-11T18:41:31.940Z,2.60
2023-03-11T18:43:59.288Z,2.50
2023-03-11T18:46:29.177Z,2.50
2023-03-11T18:48:57.674Z,2.50
2023-03-11T18:51:25.507Z,2.50
2023-03-11T18:53:52.259Z,2.50
2023-03-11T18:56:19.326Z,2.40
2023-03-11T18:58:46.256Z,2.40
2023-03-11T19:01:16.152Z,2.40
2023-03-11T19:03:44.538Z,2.40
2023-03-11T19:06:13.079Z,2.40
2023-03-11T19:08:40.469Z,2.20
2023-03-11T19:11:12.205Z,2.30
2023-03-11T19:13:46.964Z,2.20
2023-03-11T19:16:16.193Z,2.20
2023-03-11T19:18:43.363Z,2.20
2023-03-11T19:21:12.591Z,2.20
2023-03-11T19:23:39.616Z,2.20
2023-03-11T19:26:06.957Z,2.20
2023-03-11T19:28:33.985Z,2.20
2023-03-11T19:31:00.777Z,2.20
2023-03-11T19:33:30.782Z,2.20
2023-03-11T19:36:00.097Z,2.30
2023-03-11T19:38:27.790Z,2.20
2023-03-11T19:41:06.713Z,2.20
2023-03-11T19:43:35.690Z,2.20
2023-03-11T19:46:03.968Z,2.20
2023-03-11T19:48:31.418Z,2.10
2023-03-11T19:51:00.855Z,2.10
2023-03-11T19:53:28.031Z,2.10
2023-03-11T19:55:56.544Z,2.00
2023-03-11T19:58:29.491Z,2.10
2023-03-11T20:00:58.095Z,2.00
2023-03-11T20:03:24.902Z,2.10
2023-03-11T20:05:54.504Z,2.00
2023-03-11T20:08:22.410Z,1.90
2023-03-11T20:10:50.940Z,2.10
2023-03-11T20:13:22.737Z,2.10
2023-03-11T20:15:50.085Z,2.10
2023-03-11T20:18:18.003Z,2.00
2023-03-11T20:20:45.536Z,1.80
2023-03-11T20:23:12.893Z,1.70
2023-03-11T20:25:41.132Z,1.70
2023-03-11T20:28:08.643Z,1.60
2023-03-11T20:30:38.123Z,1.60
2023-03-11T20:33:05.226Z,1.60
2023-03-11T20:35:32.160Z,1.50
2023-03-11T20:37:59.474Z,1.40
2023-03-11T20:40:26.346Z,1.30
2023-03-11T20:42:53.152Z,1.30
2023-03-11T20:45:21.867Z,1.30
2023-03-11T20:47:50.347Z,1.30
2023-03-11T20:50:17.581Z,1.30
2023-03-11T20:52:44.696Z,1.20
2023-03-11T20:55:11.978Z,1.30
2023-03-11T20:57:39.905Z,1.30
2023-03-11T21:00:13.250Z,1.30
2023-03-11T21:02:41.627Z,1.30
2023-03-11T21:05:09.512Z,1.20
2023-03-11T21:07:36.281Z,1.20
2023-03-11T21:10:05.805Z,1.00
2023-03-11T21:12:32.680Z,1.00
2023-03-11T21:14:59.590Z,0.90
2023-03-11T21:17:26.526Z,0.80
2023-03-11T21:19:53.538Z,0.70
2023-03-11T21:22:20.243Z,0.70
2023-03-11T21:24:52.129Z,0.70
2023-03-11T21:27:25.776Z,0.70
2023-03-11T21:29:53.779Z,0.70
2023-03-11T21:32:20.796Z,0.70
2023-03-11T21:34:47.830Z,0.80
2023-03-11T21:37:14.874Z,0.80
2023-03-11T21:39:41.872Z,0.70
2023-03-11T21:42:08.706Z,0.80
2023-03-11T21:44:35.467Z,0.80
2023-03-11T21:47:02.228Z,0.80
2023-03-11T21:49:29.330Z,0.70
2023-03-11T21:51:56.103Z,0.90
2023-03-11T21:54:23.127Z,0.90
2023-03-11T21:56:50.170Z,0.80
2023-03-11T21:59:17.189Z,0.70
2023-03-11T22:01:44.215Z,0.80
2023-03-11T22:04:11.169Z,0.90
2023-03-11T22:06:38.024Z,0.90
2023-03-11T22:09:04.982Z,1.00
2023-03-11T22:11:31.945Z,0.90
2023-03-11T22:14:00.684Z,1.00
2023-03-11T22:16:27.646Z,0.90
2023-03-11T22:18:54.642Z,0.90
2023-03-11T22:21:21.743Z,0.90
2023-03-11T22:23:48.601Z,0.80
2023-03-11T22:26:15.957Z,0.80
2023-03-11T22:28:43.485Z,0.70
2023-03-11T22:31:12.919Z,0.60
2023-03-11T22:33:40.391Z,0.60
2023-03-11T22:36:09.196Z,0.50
2023-03-11T22:38:37.066Z,0.50
2023-03-11T22:41:07.872Z,0.40
2023-03-11T22:43:35.218Z,0.40
2023-03-11T22:46:02.790Z,0.50
2023-03-11T22:48:29.616Z,0.70
2023-03-11T22:50:56.629Z,0.60
2023-03-11T22:53:24.952Z,0.50
2023-03-11T22:55:52.750Z,0.30
2023-03-11T22:58:19.976Z,0.20
2023-03-11T23:00:46.819Z,0.10
2023-03-11T23:03:13.890Z,0.10
2023-03-11T23:05:42.214Z,0.10
2023-03-11T23:08:11.057Z,0.10
2023-03-11T23:10:44.028Z,0.20
2023-03-11T23:13:11.001Z,0.20
2023-03-11T23:15:43.976Z,0.10
2023-03-11T23:18:11.827Z,0.10
2023-03-11T23:20:41.548Z,0.10
2023-03-11T23:23:09.923Z,0.20
2023-03-11T23:25:36.796Z,0.20
2023-03-11T23:28:04.565Z,0.20
2023-03-11T23:30:32.096Z,0.10
2023-03-11T23:32:59.498Z,0.10
2023-03-11T23:35:26.291Z,0.20
2023-03-11T23:37:53.101Z,0.40
2023-03-11T23:40:19.852Z,0.40
2023-03-11T23:42:46.641Z,0.60
2023-03-11T23:45:13.317Z,0.60
2023-03-11T23:47:40.082Z,0.60
2023-03-11T23:50:07.139Z,0.60
2023-03-11T23:52:37.016Z,0.60
2023-03-11T23:55:03.931Z,0.40
2023-03-11T23:57:30.626Z,0.30
2023-03-11T23:59:57.385Z,0.10
