createdAt,value
2022-11-05T00:00:49.823Z,1007.49
2022-11-05T00:01:50.127Z,1007.55
2022-11-05T00:02:49.789Z,1007.51
2022-11-05T00:03:49.822Z,1007.60
2022-11-05T00:04:49.788Z,1007.56
2022-11-05T00:05:49.768Z,1007.58
2022-11-05T00:06:49.751Z,1007.60
2022-11-05T00:07:49.759Z,1007.61
2022-11-05T00:08:49.728Z,1007.59
2022-11-05T00:09:49.719Z,1007.64
2022-11-05T00:10:49.700Z,1007.65
2022-11-05T00:11:49.725Z,1007.65
2022-11-05T00:12:49.694Z,1007.71
2022-11-05T00:13:49.685Z,1007.73
2022-11-05T00:14:49.652Z,1007.69
2022-11-05T00:15:49.659Z,1007.67
2022-11-05T00:16:49.629Z,1007.65
2022-11-05T00:17:49.623Z,1007.72
2022-11-05T00:18:49.626Z,1007.78
2022-11-05T00:19:49.596Z,1007.76
2022-11-05T00:20:49.586Z,1007.76
2022-11-05T00:21:49.588Z,1007.72
2022-11-05T00:22:49.577Z,1007.81
2022-11-05T00:23:49.772Z,1007.78
2022-11-05T00:24:49.547Z,1007.78
2022-11-05T00:25:49.537Z,1007.79
2022-11-05T00:26:49.538Z,1007.74
2022-11-05T00:27:49.516Z,1007.81
2022-11-05T00:28:49.507Z,1007.74
2022-11-05T00:29:49.502Z,1007.78
2022-11-05T00:30:49.480Z,1007.84
2022-11-05T00:31:49.461Z,1007.81
2022-11-05T00:32:49.459Z,1007.76
2022-11-05T00:33:49.456Z,1007.81
2022-11-05T00:34:49.441Z,1007.87
2022-11-05T00:35:49.438Z,1007.86
2022-11-05T00:36:49.419Z,1007.83
2022-11-05T00:37:50.566Z,1007.83
2022-11-05T00:38:49.408Z,1007.80
2022-11-05T00:39:49.393Z,1007.85
2022-11-05T00:40:49.366Z,1007.85
2022-11-05T00:41:49.353Z,1007.87
2022-11-05T00:42:49.349Z,1007.87
2022-11-05T00:43:49.346Z,1007.84
2022-11-05T00:44:49.327Z,1007.82
2022-11-05T00:45:49.331Z,1007.88
2022-11-05T00:46:49.312Z,1007.87
2022-11-05T00:47:49.296Z,1007.87
2022-11-05T00:48:49.300Z,1007.88
2022-11-05T00:49:49.270Z,1007.90
2022-11-05T00:50:49.267Z,1007.95
2022-11-05T00:51:49.257Z,1007.90
2022-11-05T00:52:49.250Z,1007.96
2022-11-05T00:53:49.226Z,1007.97
2022-11-05T00:54:49.217Z,1008.02
2022-11-05T00:55:49.219Z,1008.00
2022-11-05T00:56:49.197Z,1007.97
2022-11-05T00:57:49.185Z,1008.04
2022-11-05T00:58:49.179Z,1008.01
2022-11-05T00:59:49.157Z,1008.02
2022-11-05T01:00:49.156Z,1007.99
2022-11-05T01:01:49.232Z,1007.95
2022-11-05T01:02:49.269Z,1007.98
2022-11-05T01:03:51.897Z,1008.00
2022-11-05T01:04:49.116Z,1008.06
2022-11-05T01:05:49.097Z,1008.03
2022-11-05T01:06:49.082Z,1008.00
2022-11-05T01:07:49.073Z,1008.02
2022-11-05T01:08:49.069Z,1008.01
2022-11-05T01:09:49.053Z,1008.00
2022-11-05T01:10:49.045Z,1008.01
2022-11-05T01:11:49.041Z,1008.03
2022-11-05T01:12:49.020Z,1008.02
2022-11-05T01:13:49.033Z,1008.07
2022-11-05T01:14:49.004Z,1008.06
2022-11-05T01:15:48.993Z,1008.03
2022-11-05T01:16:48.973Z,1008.07
2022-11-05T01:17:48.960Z,1008.07
2022-11-05T01:18:49.423Z,1008.06
2022-11-05T01:19:48.944Z,1008.07
2022-11-05T01:20:48.925Z,1008.07
2022-11-05T01:21:48.917Z,1008.08
2022-11-05T01:22:48.918Z,1008.13
2022-11-05T01:23:48.898Z,1008.08
2022-11-05T01:24:48.897Z,1008.08
2022-11-05T01:25:48.873Z,1008.05
2022-11-05T01:26:48.864Z,1008.05
2022-11-05T01:27:48.864Z,1008.10
2022-11-05T01:28:49.001Z,1008.08
2022-11-05T01:29:48.823Z,1008.11
2022-11-05T01:30:48.820Z,1008.21
2022-11-05T01:31:48.802Z,1008.22
2022-11-05T01:32:48.812Z,1008.25
2022-11-05T01:33:48.790Z,1008.21
2022-11-05T01:34:48.775Z,1008.18
2022-11-05T01:35:48.765Z,1008.21
2022-11-05T01:36:48.750Z,1008.19
2022-11-05T01:37:48.736Z,1008.19
2022-11-05T01:38:48.738Z,1008.19
2022-11-05T01:39:48.717Z,1008.21
2022-11-05T01:40:48.711Z,1008.16
2022-11-05T01:41:48.698Z,1008.16
2022-11-05T01:42:48.688Z,1008.21
2022-11-05T01:43:48.717Z,1008.18
2022-11-05T01:44:48.671Z,1008.26
2022-11-05T01:45:48.646Z,1008.26
2022-11-05T01:46:48.650Z,1008.21
2022-11-05T01:47:48.628Z,1008.27
2022-11-05T01:48:48.619Z,1008.25
2022-11-05T01:49:48.653Z,1008.26
2022-11-05T01:50:48.597Z,1008.27
2022-11-05T01:51:48.588Z,1008.27
2022-11-05T01:52:48.574Z,1008.33
2022-11-05T01:53:48.565Z,1008.35
2022-11-05T01:54:48.559Z,1008.34
2022-11-05T01:55:48.547Z,1008.33
2022-11-05T01:56:48.535Z,1008.35
2022-11-05T01:57:48.513Z,1008.34
2022-11-05T01:58:48.508Z,1008.37
2022-11-05T01:59:48.514Z,1008.27
2022-11-05T02:00:48.507Z,1008.34
2022-11-05T02:01:48.645Z,1008.33
2022-11-05T02:02:48.637Z,1008.33
2022-11-05T02:03:48.450Z,1008.37
2022-11-05T02:04:48.449Z,1008.38
2022-11-05T02:05:48.431Z,1008.31
2022-11-05T02:06:48.434Z,1008.35
2022-11-05T02:07:48.409Z,1008.41
2022-11-05T02:08:48.404Z,1008.38
2022-11-05T02:09:48.384Z,1008.43
2022-11-05T02:10:48.406Z,1008.41
2022-11-05T02:11:48.363Z,1008.43
2022-11-05T02:12:48.355Z,1008.42
2022-11-05T02:13:48.344Z,1008.46
2022-11-05T02:14:48.334Z,1008.52
2022-11-05T02:15:48.342Z,1008.45
2022-11-05T02:16:48.309Z,1008.52
2022-11-05T02:17:48.291Z,1008.44
2022-11-05T02:18:48.282Z,1008.46
2022-11-05T02:19:48.286Z,1008.45
2022-11-05T02:20:52.132Z,1008.47
2022-11-05T02:21:48.264Z,1008.41
2022-11-05T02:22:48.248Z,1008.45
2022-11-05T02:23:48.239Z,1008.36
2022-11-05T02:24:48.219Z,1008.42
2022-11-05T02:25:48.224Z,1008.41
2022-11-05T02:26:48.201Z,1008.39
2022-11-05T02:27:48.196Z,1008.40
2022-11-05T02:28:48.188Z,1008.46
2022-11-05T02:29:48.175Z,1008.41
2022-11-05T02:30:48.155Z,1008.43
2022-11-05T02:31:48.169Z,1008.42
2022-11-05T02:32:48.151Z,1008.38
2022-11-05T02:33:48.125Z,1008.31
2022-11-05T02:34:48.126Z,1008.30
2022-11-05T02:35:48.108Z,1008.32
2022-11-05T02:36:48.095Z,1008.30
2022-11-05T02:37:48.091Z,1008.33
2022-11-05T02:38:48.069Z,1008.37
2022-11-05T02:39:48.069Z,1008.44
2022-11-05T02:40:48.048Z,1008.37
2022-11-05T02:41:48.050Z,1008.36
2022-11-05T02:42:48.033Z,1008.38
2022-11-05T02:43:48.019Z,1008.26
2022-11-05T02:44:47.996Z,1008.38
2022-11-05T02:45:47.986Z,1008.38
2022-11-05T02:46:47.998Z,1008.37
2022-11-05T02:47:47.982Z,1008.45
2022-11-05T02:48:47.951Z,1008.48
2022-11-05T02:49:47.949Z,1008.40
2022-11-05T02:50:47.932Z,1008.44
2022-11-05T02:51:47.917Z,1008.37
2022-11-05T02:52:47.916Z,1008.46
2022-11-05T02:53:47.899Z,1008.40
2022-11-05T02:54:47.891Z,1008.40
2022-11-05T02:55:47.882Z,1008.42
2022-11-05T02:56:47.870Z,1008.47
2022-11-05T02:57:47.863Z,1008.45
2022-11-05T02:58:47.846Z,1008.45
2022-11-05T02:59:47.830Z,1008.45
2022-11-05T03:00:47.823Z,1008.43
2022-11-05T03:01:47.926Z,1008.48
2022-11-05T03:02:47.993Z,1008.43
2022-11-05T03:03:47.908Z,1008.40
2022-11-05T03:04:47.787Z,1008.39
2022-11-05T03:05:47.784Z,1008.49
2022-11-05T03:06:47.758Z,1008.35
2022-11-05T03:07:47.751Z,1008.43
2022-11-05T03:08:47.747Z,1008.39
2022-11-05T03:09:47.718Z,1008.38
2022-11-05T03:10:47.713Z,1008.39
2022-11-05T03:11:47.725Z,1008.37
2022-11-05T03:12:47.693Z,1008.39
2022-11-05T03:13:47.676Z,1008.34
2022-11-05T03:14:47.664Z,1008.30
2022-11-05T03:15:47.666Z,1008.34
2022-11-05T03:16:47.666Z,1008.31
2022-11-05T03:17:47.632Z,1008.32
2022-11-05T03:18:47.631Z,1008.30
2022-11-05T03:19:47.628Z,1008.33
2022-11-05T03:20:47.597Z,1008.35
2022-11-05T03:21:47.600Z,1008.30
2022-11-05T03:22:47.586Z,1008.34
2022-11-05T03:23:47.565Z,1008.33
2022-11-05T03:24:47.557Z,1008.37
2022-11-05T03:25:47.546Z,1008.34
2022-11-05T03:26:47.534Z,1008.39
2022-11-05T03:27:47.522Z,1008.33
2022-11-05T03:28:47.522Z,1008.30
2022-11-05T03:29:47.503Z,1008.36
2022-11-05T03:30:47.490Z,1008.37
2022-11-05T03:31:47.478Z,1008.37
2022-11-05T03:32:47.471Z,1008.37
2022-11-05T03:33:47.469Z,1008.35
2022-11-05T03:34:47.463Z,1008.40
2022-11-05T03:35:47.458Z,1008.44
2022-11-05T03:36:47.424Z,1008.39
2022-11-05T03:37:47.414Z,1008.44
2022-11-05T03:38:47.399Z,1008.42
2022-11-05T03:39:47.399Z,1008.40
2022-11-05T03:40:47.400Z,1008.43
2022-11-05T03:41:47.361Z,1008.40
2022-11-05T03:42:47.362Z,1008.40
2022-11-05T03:43:47.341Z,1008.40
2022-11-05T03:44:47.331Z,1008.39
2022-11-05T03:45:47.319Z,1008.41
2022-11-05T03:46:47.316Z,1008.42
2022-11-05T03:47:47.306Z,1008.43
2022-11-05T03:48:47.375Z,1008.47
2022-11-05T03:49:47.293Z,1008.41
2022-11-05T03:50:47.277Z,1008.42
2022-11-05T03:51:47.384Z,1008.39
2022-11-05T03:52:47.249Z,1008.41
2022-11-05T03:53:47.235Z,1008.38
2022-11-05T03:54:47.250Z,1008.46
2022-11-05T03:55:47.218Z,1008.50
2022-11-05T03:56:47.207Z,1008.43
2022-11-05T03:57:47.207Z,1008.46
2022-11-05T03:58:47.182Z,1008.38
2022-11-05T03:59:47.168Z,1008.40
2022-11-05T04:00:47.157Z,1008.44
2022-11-05T04:01:47.234Z,1008.43
2022-11-05T04:02:47.354Z,1008.43
2022-11-05T04:03:47.120Z,1008.42
2022-11-05T04:04:47.118Z,1008.44
2022-11-05T04:05:47.096Z,1008.41
2022-11-05T04:06:47.093Z,1008.42
2022-11-05T04:07:47.111Z,1008.49
2022-11-05T04:08:47.082Z,1008.49
2022-11-05T04:09:47.063Z,1008.44
2022-11-05T04:10:47.043Z,1008.52
2022-11-05T04:11:47.050Z,1008.52
2022-11-05T04:12:47.036Z,1008.56
2022-11-05T04:13:47.009Z,1008.50
2022-11-05T04:14:47.015Z,1008.54
2022-11-05T04:15:46.991Z,1008.59
2022-11-05T04:16:46.980Z,1008.60
2022-11-05T04:17:46.969Z,1008.56
2022-11-05T04:18:46.971Z,1008.59
2022-11-05T04:19:46.959Z,1008.56
2022-11-05T04:20:46.940Z,1008.58
2022-11-05T04:21:46.931Z,1008.58
2022-11-05T04:22:46.929Z,1008.55
2022-11-05T04:23:46.920Z,1008.59
2022-11-05T04:24:46.903Z,1008.63
2022-11-05T04:25:46.878Z,1008.69
2022-11-05T04:26:46.873Z,1008.58
2022-11-05T04:27:46.866Z,1008.62
2022-11-05T04:28:46.852Z,1008.67
2022-11-05T04:29:46.838Z,1008.66
2022-11-05T04:30:46.828Z,1008.68
2022-11-05T04:31:46.816Z,1008.71
2022-11-05T04:32:46.801Z,1008.67
2022-11-05T04:33:46.803Z,1008.67
2022-11-05T04:34:46.784Z,1008.66
2022-11-05T04:35:46.778Z,1008.66
2022-11-05T04:36:46.760Z,1008.74
2022-11-05T04:37:46.750Z,1008.69
2022-11-05T04:38:46.739Z,1008.69
2022-11-05T04:39:46.744Z,1008.67
2022-11-05T04:40:46.714Z,1008.72
2022-11-05T04:41:46.707Z,1008.81
2022-11-05T04:42:46.696Z,1008.75
2022-11-05T04:43:46.709Z,1008.80
2022-11-05T04:44:46.677Z,1008.76
2022-11-05T04:45:46.663Z,1008.79
2022-11-05T04:46:46.645Z,1008.74
2022-11-05T04:47:46.638Z,1008.77
2022-11-05T04:48:46.621Z,1008.77
2022-11-05T04:49:46.633Z,1008.77
2022-11-05T04:50:46.596Z,1008.83
2022-11-05T04:51:46.592Z,1008.82
2022-11-05T04:52:46.577Z,1008.75
2022-11-05T04:53:46.570Z,1008.78
2022-11-05T04:54:46.568Z,1008.87
2022-11-05T04:55:46.575Z,1008.77
2022-11-05T04:56:46.545Z,1008.78
2022-11-05T04:57:46.529Z,1008.78
2022-11-05T04:58:46.527Z,1008.79
2022-11-05T04:59:46.504Z,1008.85
2022-11-05T05:00:46.576Z,1008.82
2022-11-05T05:01:46.529Z,1008.80
2022-11-05T05:02:46.468Z,1008.87
2022-11-05T05:03:46.468Z,1008.82
2022-11-05T05:04:46.445Z,1008.80
2022-11-05T05:05:46.440Z,1008.79
2022-11-05T05:06:46.443Z,1008.81
2022-11-05T05:07:46.418Z,1008.83
2022-11-05T05:08:46.424Z,1008.91
2022-11-05T05:09:46.399Z,1008.92
2022-11-05T05:10:46.382Z,1008.94
2022-11-05T05:11:46.387Z,1008.93
2022-11-05T05:12:46.360Z,1008.92
2022-11-05T05:13:46.348Z,1008.98
2022-11-05T05:14:46.348Z,1008.99
2022-11-05T05:15:46.323Z,1009.01
2022-11-05T05:16:46.309Z,1008.98
2022-11-05T05:17:46.302Z,1009.07
2022-11-05T05:18:46.683Z,1009.01
2022-11-05T05:19:46.287Z,1008.98
2022-11-05T05:20:46.269Z,1009.04
2022-11-05T05:21:46.254Z,1009.09
2022-11-05T05:22:46.245Z,1009.07
2022-11-05T05:23:46.244Z,1009.10
2022-11-05T05:24:51.492Z,1009.09
2022-11-05T05:25:47.214Z,1009.11
2022-11-05T05:26:46.201Z,1009.05
2022-11-05T05:27:46.340Z,1009.04
2022-11-05T05:28:46.189Z,1009.06
2022-11-05T05:29:46.190Z,1009.11
2022-11-05T05:30:46.155Z,1009.11
2022-11-05T05:31:46.152Z,1009.05
2022-11-05T05:32:46.144Z,1009.06
2022-11-05T05:33:46.146Z,1009.03
2022-11-05T05:34:46.121Z,1009.01
2022-11-05T05:35:46.115Z,1009.01
2022-11-05T05:36:46.088Z,1009.05
2022-11-05T05:37:46.081Z,1009.10
2022-11-05T05:38:46.079Z,1009.08
2022-11-05T05:39:46.070Z,1009.11
2022-11-05T05:40:46.045Z,1009.09
2022-11-05T05:41:46.036Z,1009.06
2022-11-05T05:42:46.022Z,1009.11
2022-11-05T05:43:46.036Z,1009.11
2022-11-05T05:44:46.012Z,1009.13
2022-11-05T05:45:45.994Z,1009.12
2022-11-05T05:46:45.987Z,1009.10
2022-11-05T05:47:45.969Z,1009.06
2022-11-05T05:48:45.955Z,1009.11
2022-11-05T05:49:45.952Z,1009.06
2022-11-05T05:50:45.933Z,1009.07
2022-11-05T05:51:45.923Z,1009.10
2022-11-05T05:52:45.914Z,1009.13
2022-11-05T05:53:45.908Z,1009.17
2022-11-05T05:54:45.896Z,1009.12
2022-11-05T05:55:45.878Z,1009.16
2022-11-05T05:56:45.868Z,1009.18
2022-11-05T05:57:45.858Z,1009.17
2022-11-05T05:58:45.845Z,1009.16
2022-11-05T05:59:45.867Z,1009.22
2022-11-05T06:00:45.835Z,1009.27
2022-11-05T06:01:45.920Z,1009.21
2022-11-05T06:02:45.902Z,1009.27
2022-11-05T06:03:45.801Z,1009.26
2022-11-05T06:04:45.792Z,1009.28
2022-11-05T06:05:45.771Z,1009.27
2022-11-05T06:06:45.757Z,1009.34
2022-11-05T06:07:45.760Z,1009.24
2022-11-05T06:08:45.742Z,1009.28
2022-11-05T06:09:45.736Z,1009.29
2022-11-05T06:10:45.782Z,1009.34
2022-11-05T06:11:45.706Z,1009.32
2022-11-05T06:12:45.687Z,1009.36
2022-11-05T06:13:45.698Z,1009.35
2022-11-05T06:14:45.677Z,1009.34
2022-11-05T06:15:45.693Z,1009.43
2022-11-05T06:16:45.646Z,1009.37
2022-11-05T06:17:45.639Z,1009.41
2022-11-05T06:18:45.630Z,1009.39
2022-11-05T06:19:45.617Z,1009.43
2022-11-05T06:20:45.613Z,1009.44
2022-11-05T06:21:45.596Z,1009.38
2022-11-05T06:22:45.591Z,1009.45
2022-11-05T06:23:45.575Z,1009.46
2022-11-05T06:24:45.562Z,1009.39
2022-11-05T06:25:45.546Z,1009.43
2022-11-05T06:26:45.531Z,1009.42
2022-11-05T06:27:45.528Z,1009.43
2022-11-05T06:28:45.511Z,1009.51
2022-11-05T06:29:45.517Z,1009.51
2022-11-05T06:30:45.495Z,1009.51
2022-11-05T06:31:45.499Z,1009.49
2022-11-05T06:32:45.491Z,1009.51
2022-11-05T06:33:45.468Z,1009.59
2022-11-05T06:34:45.444Z,1009.52
2022-11-05T06:35:45.440Z,1009.55
2022-11-05T06:36:45.423Z,1009.56
2022-11-05T06:37:45.445Z,1009.56
2022-11-05T06:38:45.422Z,1009.52
2022-11-05T06:39:45.388Z,1009.60
2022-11-05T06:40:45.380Z,1009.65
2022-11-05T06:42:11.970Z,1009.60
2022-11-05T06:42:46.379Z,1009.60
2022-11-05T06:43:45.358Z,1009.59
2022-11-05T06:44:45.329Z,1009.58
2022-11-05T06:45:45.321Z,1009.65
2022-11-05T06:46:48.483Z,1009.62
2022-11-05T06:47:45.328Z,1009.64
2022-11-05T06:48:45.298Z,1009.70
2022-11-05T06:49:45.292Z,1009.66
2022-11-05T06:50:45.274Z,1009.61
2022-11-05T06:51:45.255Z,1009.67
2022-11-05T06:52:45.245Z,1009.66
2022-11-05T06:53:45.233Z,1009.71
2022-11-05T06:54:45.253Z,1009.79
2022-11-05T06:55:45.211Z,1009.81
2022-11-05T06:56:45.203Z,1009.80
2022-11-05T06:57:45.190Z,1009.79
2022-11-05T06:58:45.180Z,1009.82
2022-11-05T06:59:45.165Z,1009.85
2022-11-05T07:00:45.215Z,1009.84
2022-11-05T07:01:45.359Z,1009.85
2022-11-05T07:02:45.133Z,1009.89
2022-11-05T07:03:45.241Z,1009.84
2022-11-05T07:04:45.111Z,1009.87
2022-11-05T07:05:45.124Z,1009.86
2022-11-05T07:06:45.096Z,1009.97
2022-11-05T07:07:45.085Z,1009.98
2022-11-05T07:08:45.091Z,1009.88
2022-11-05T07:09:45.063Z,1009.97
2022-11-05T07:10:45.042Z,1009.99
2022-11-05T07:11:45.048Z,1009.90
2022-11-05T07:12:45.028Z,1009.99
2022-11-05T07:13:45.009Z,1009.91
2022-11-05T07:14:45.005Z,1010.02
2022-11-05T07:15:44.996Z,1009.97
2022-11-05T07:16:44.985Z,1009.97
2022-11-05T07:17:44.968Z,1009.99
2022-11-05T07:18:44.957Z,1009.99
2022-11-05T07:19:45.066Z,1010.01
2022-11-05T07:20:44.932Z,1010.03
2022-11-05T07:21:44.945Z,1009.95
2022-11-05T07:22:44.906Z,1010.07
2022-11-05T07:23:44.907Z,1010.09
2022-11-05T07:24:44.885Z,1010.11
2022-11-05T07:25:44.878Z,1010.02
2022-11-05T07:26:44.865Z,1010.05
2022-11-05T07:27:44.865Z,1010.06
2022-11-05T07:28:44.854Z,1010.01
2022-11-05T07:29:44.838Z,1010.07
2022-11-05T07:30:44.819Z,1010.04
2022-11-05T07:31:44.833Z,1010.02
2022-11-05T07:32:44.810Z,1010.04
2022-11-05T07:33:44.803Z,1010.11
2022-11-05T07:34:46.349Z,1010.09
2022-11-05T07:35:45.920Z,1010.09
2022-11-05T07:36:44.750Z,1010.04
2022-11-05T07:37:44.744Z,1010.13
2022-11-05T07:38:44.744Z,1010.13
2022-11-05T07:39:44.727Z,1010.12
2022-11-05T07:40:44.713Z,1010.15
2022-11-05T07:41:44.698Z,1010.19
2022-11-05T07:42:44.686Z,1010.22
2022-11-05T07:43:44.689Z,1010.19
2022-11-05T07:44:44.669Z,1010.14
2022-11-05T07:45:44.656Z,1010.16
2022-11-05T07:46:44.641Z,1010.12
2022-11-05T07:47:44.649Z,1010.12
2022-11-05T07:48:44.631Z,1010.17
2022-11-05T07:49:44.615Z,1010.15
2022-11-05T07:50:44.595Z,1010.13
2022-11-05T07:51:44.610Z,1010.17
2022-11-05T07:52:44.582Z,1010.15
2022-11-05T07:53:45.655Z,1010.15
2022-11-05T07:54:44.569Z,1010.13
2022-11-05T07:55:44.552Z,1010.19
2022-11-05T07:56:44.535Z,1010.14
2022-11-05T07:57:44.538Z,1010.19
2022-11-05T07:58:44.507Z,1010.17
2022-11-05T07:59:44.504Z,1010.20
2022-11-05T08:00:44.681Z,1010.13
2022-11-05T08:01:44.660Z,1010.21
2022-11-05T08:02:44.719Z,1010.20
2022-11-05T08:03:44.532Z,1010.20
2022-11-05T08:04:44.444Z,1010.20
2022-11-05T08:05:44.463Z,1010.17
2022-11-05T08:06:44.430Z,1010.18
2022-11-05T08:07:44.433Z,1010.23
2022-11-05T08:08:44.406Z,1010.37
2022-11-05T08:09:44.397Z,1010.39
2022-11-05T08:10:44.370Z,1010.33
2022-11-05T08:11:44.367Z,1010.18
2022-11-05T08:12:44.361Z,1010.28
2022-11-05T08:13:44.350Z,1010.36
2022-11-05T08:14:44.333Z,1010.21
2022-11-05T08:15:44.333Z,1010.24
2022-11-05T08:16:44.308Z,1010.27
2022-11-05T08:17:44.302Z,1010.36
2022-11-05T08:18:44.298Z,1010.36
2022-11-05T08:19:44.278Z,1010.32
2022-11-05T08:20:44.294Z,1010.36
2022-11-05T08:21:44.255Z,1010.34
2022-11-05T08:22:44.256Z,1010.20
2022-11-05T08:23:44.263Z,1010.07
2022-11-05T08:24:44.219Z,1010.12
2022-11-05T08:25:44.254Z,1010.04
2022-11-05T08:26:44.197Z,1010.12
2022-11-05T08:27:44.190Z,1010.09
2022-11-05T08:28:44.180Z,1010.14
2022-11-05T08:29:44.182Z,1010.16
2022-11-05T08:30:44.152Z,1010.17
2022-11-05T08:31:44.142Z,1010.19
2022-11-05T08:32:44.140Z,1010.21
2022-11-05T08:33:44.122Z,1010.23
2022-11-05T08:34:44.120Z,1010.20
2022-11-05T08:35:44.104Z,1010.23
2022-11-05T08:36:44.088Z,1010.27
2022-11-05T08:37:44.078Z,1010.27
2022-11-05T08:38:44.080Z,1010.24
2022-11-05T08:39:44.165Z,1010.27
2022-11-05T08:40:44.048Z,1010.30
2022-11-05T08:41:44.092Z,1010.27
2022-11-05T08:42:44.019Z,1010.29
2022-11-05T08:43:44.025Z,1010.30
2022-11-05T08:44:44.004Z,1010.33
2022-11-05T08:45:43.996Z,1010.30
2022-11-05T08:46:43.992Z,1010.36
2022-11-05T08:47:43.975Z,1010.30
2022-11-05T08:48:43.951Z,1010.33
2022-11-05T08:49:43.940Z,1010.29
2022-11-05T08:50:43.970Z,1010.35
2022-11-05T08:51:43.929Z,1010.41
2022-11-05T08:52:43.927Z,1010.35
2022-11-05T08:53:43.896Z,1010.39
2022-11-05T08:54:43.926Z,1010.38
2022-11-05T08:55:43.993Z,1010.40
2022-11-05T08:56:43.877Z,1010.40
2022-11-05T08:57:43.863Z,1010.46
2022-11-05T08:58:43.843Z,1010.46
2022-11-05T08:59:43.829Z,1010.42
2022-11-05T09:00:43.957Z,1010.44
2022-11-05T09:01:44.041Z,1010.50
2022-11-05T09:02:43.916Z,1010.55
2022-11-05T09:03:43.786Z,1010.50
2022-11-05T09:04:43.778Z,1010.46
2022-11-05T09:05:43.764Z,1010.47
2022-11-05T09:06:43.757Z,1010.51
2022-11-05T09:07:43.760Z,1010.52
2022-11-05T09:08:43.730Z,1010.48
2022-11-05T09:09:43.724Z,1010.42
2022-11-05T09:10:43.719Z,1010.49
2022-11-05T09:12:10.513Z,1010.63
2022-11-05T09:12:44.696Z,1010.54
2022-11-05T09:13:43.673Z,1010.48
2022-11-05T09:14:43.673Z,1010.45
2022-11-05T09:15:43.647Z,1010.47
2022-11-05T09:16:43.649Z,1010.52
2022-11-05T09:17:43.628Z,1010.48
2022-11-05T09:18:43.627Z,1010.50
2022-11-05T09:19:43.604Z,1010.52
2022-11-05T09:20:43.598Z,1010.49
2022-11-05T09:21:43.585Z,1010.55
2022-11-05T09:22:43.788Z,1010.50
2022-11-05T09:23:43.561Z,1010.55
2022-11-05T09:24:43.572Z,1010.56
2022-11-05T09:25:43.566Z,1010.49
2022-11-05T09:26:43.539Z,1010.52
2022-11-05T09:27:43.578Z,1010.61
2022-11-05T09:28:43.509Z,1010.54
2022-11-05T09:29:43.494Z,1010.59
2022-11-05T09:30:43.485Z,1010.57
2022-11-05T09:31:43.491Z,1010.56
2022-11-05T09:32:43.473Z,1010.57
2022-11-05T09:33:43.449Z,1010.63
2022-11-05T09:34:43.452Z,1010.54
2022-11-05T09:35:43.432Z,1010.53
2022-11-05T09:36:44.505Z,1010.61
2022-11-05T09:37:43.428Z,1010.57
2022-11-05T09:38:43.397Z,1010.54
2022-11-05T09:39:43.382Z,1010.58
2022-11-05T09:40:43.376Z,1010.60
2022-11-05T09:41:43.365Z,1010.59
2022-11-05T09:42:43.382Z,1010.63
2022-11-05T09:43:43.357Z,1010.55
2022-11-05T09:44:43.330Z,1010.57
2022-11-05T09:45:43.336Z,1010.53
2022-11-05T09:46:43.309Z,1010.60
2022-11-05T09:47:43.313Z,1010.58
2022-11-05T09:48:43.285Z,1010.61
2022-11-05T09:49:43.271Z,1010.58
2022-11-05T09:50:43.286Z,1010.67
2022-11-05T09:51:43.266Z,1010.66
2022-11-05T09:52:43.244Z,1010.64
2022-11-05T09:53:43.227Z,1010.61
2022-11-05T09:54:43.219Z,1010.63
2022-11-05T09:55:43.205Z,1010.64
2022-11-05T09:56:43.209Z,1010.68
2022-11-05T09:57:43.204Z,1010.64
2022-11-05T09:58:43.180Z,1010.68
2022-11-05T09:59:43.182Z,1010.67
2022-11-05T10:00:43.236Z,1010.63
2022-11-05T10:01:43.322Z,1010.62
2022-11-05T10:02:43.210Z,1010.63
2022-11-05T10:03:43.128Z,1010.66
2022-11-05T10:04:43.114Z,1010.67
2022-11-05T10:05:43.181Z,1010.66
2022-11-05T10:06:43.085Z,1010.59
2022-11-05T10:07:43.073Z,1010.60
2022-11-05T10:08:43.068Z,1010.66
2022-11-05T10:09:43.077Z,1010.64
2022-11-05T10:10:43.050Z,1010.67
2022-11-05T10:11:43.040Z,1010.60
2022-11-05T10:12:43.018Z,1010.62
2022-11-05T10:13:43.007Z,1010.64
2022-11-05T10:14:43.008Z,1010.66
2022-11-05T10:15:43.103Z,1010.70
2022-11-05T10:16:42.976Z,1010.71
2022-11-05T10:17:42.977Z,1010.75
2022-11-05T10:18:42.956Z,1010.70
2022-11-05T10:19:42.947Z,1010.74
2022-11-05T10:20:42.940Z,1010.67
2022-11-05T10:22:05.645Z,1010.77
2022-11-05T10:22:48.307Z,1010.71
2022-11-05T10:23:43.918Z,1010.74
2022-11-05T10:24:42.892Z,1010.79
2022-11-05T10:25:42.880Z,1010.76
2022-11-05T10:26:42.867Z,1010.69
2022-11-05T10:27:42.861Z,1010.75
2022-11-05T10:28:42.838Z,1010.76
2022-11-05T10:29:42.838Z,1010.77
2022-11-05T10:30:42.824Z,1010.77
2022-11-05T10:31:42.828Z,1010.82
2022-11-05T10:32:42.804Z,1010.74
2022-11-05T10:33:42.784Z,1010.74
2022-11-05T10:34:42.802Z,1010.70
2022-11-05T10:35:42.760Z,1010.74
2022-11-05T10:36:42.753Z,1010.74
2022-11-05T10:37:42.739Z,1010.78
2022-11-05T10:38:42.734Z,1010.66
2022-11-05T10:39:42.737Z,1010.73
2022-11-05T10:40:42.708Z,1010.77
2022-11-05T10:41:42.720Z,1010.81
2022-11-05T10:42:42.694Z,1010.79
2022-11-05T10:43:42.675Z,1010.75
2022-11-05T10:44:42.673Z,1010.76
2022-11-05T10:45:42.650Z,1010.74
2022-11-05T10:46:42.660Z,1010.81
2022-11-05T10:47:42.651Z,1010.75
2022-11-05T10:48:44.129Z,1010.80
2022-11-05T10:49:42.607Z,1010.77
2022-11-05T10:50:42.620Z,1010.73
2022-11-05T10:51:42.583Z,1010.72
2022-11-05T10:52:42.582Z,1010.74
2022-11-05T10:53:49.661Z,1010.71
2022-11-05T10:54:42.659Z,1010.75
2022-11-05T10:55:43.549Z,1010.74
2022-11-05T10:56:42.540Z,1010.73
2022-11-05T10:57:42.535Z,1010.73
2022-11-05T10:58:42.515Z,1010.74
2022-11-05T10:59:42.489Z,1010.73
2022-11-05T11:00:42.544Z,1010.83
2022-11-05T11:01:42.611Z,1010.69
2022-11-05T11:02:42.483Z,1010.75
2022-11-05T11:03:42.563Z,1010.76
2022-11-05T11:04:42.439Z,1010.72
2022-11-05T11:05:42.421Z,1010.75
2022-11-05T11:06:42.515Z,1010.77
2022-11-05T11:07:42.450Z,1010.78
2022-11-05T11:08:42.391Z,1010.81
2022-11-05T11:09:42.518Z,1010.77
2022-11-05T11:10:42.371Z,1010.78
2022-11-05T11:11:42.368Z,1010.79
2022-11-05T11:12:42.368Z,1010.74
2022-11-05T11:13:42.348Z,1010.74
2022-11-05T11:14:42.325Z,1010.79
2022-11-05T11:15:42.312Z,1010.78
2022-11-05T11:16:42.305Z,1010.76
2022-11-05T11:17:42.299Z,1010.70
2022-11-05T11:18:42.307Z,1010.79
2022-11-05T11:19:42.297Z,1010.81
2022-11-05T11:20:42.261Z,1010.80
2022-11-05T11:21:42.244Z,1010.81
2022-11-05T11:22:42.247Z,1010.79
2022-11-05T11:23:42.226Z,1010.77
2022-11-05T11:24:42.225Z,1010.81
2022-11-05T11:25:42.218Z,1010.82
2022-11-05T11:26:42.193Z,1010.78
2022-11-05T11:27:42.178Z,1010.79
2022-11-05T11:28:42.180Z,1010.82
2022-11-05T11:29:46.589Z,1010.82
2022-11-05T11:30:43.149Z,1010.79
2022-11-05T11:31:42.161Z,1010.83
2022-11-05T11:32:42.125Z,1010.79
2022-11-05T11:33:42.166Z,1010.83
2022-11-05T11:34:42.105Z,1010.78
2022-11-05T11:35:42.230Z,1010.81
2022-11-05T11:36:42.082Z,1010.76
2022-11-05T11:37:42.334Z,1010.80
2022-11-05T11:38:42.064Z,1010.79
2022-11-05T11:39:42.052Z,1010.79
2022-11-05T11:40:42.038Z,1010.85
2022-11-05T11:41:42.032Z,1010.82
2022-11-05T11:42:42.015Z,1010.87
2022-11-05T11:43:42.011Z,1010.82
2022-11-05T11:44:41.992Z,1010.82
2022-11-05T11:45:41.985Z,1010.81
2022-11-05T11:46:41.978Z,1010.81
2022-11-05T11:47:41.955Z,1010.87
2022-11-05T11:48:41.947Z,1010.85
2022-11-05T11:49:41.996Z,1010.85
2022-11-05T11:50:41.924Z,1010.82
2022-11-05T11:51:41.940Z,1010.79
2022-11-05T11:52:41.904Z,1010.83
2022-11-05T11:53:41.890Z,1010.82
2022-11-05T11:54:41.889Z,1010.80
2022-11-05T11:55:41.866Z,1010.82
2022-11-05T11:56:41.872Z,1010.86
2022-11-05T11:57:41.850Z,1010.84
2022-11-05T11:58:41.833Z,1010.84
2022-11-05T12:00:07.238Z,1010.87
2022-11-05T12:00:42.817Z,1010.86
2022-11-05T12:01:41.876Z,1010.88
2022-11-05T12:02:41.887Z,1010.84
2022-11-05T12:03:41.788Z,1010.86
2022-11-05T12:04:41.793Z,1010.81
2022-11-05T12:05:41.755Z,1010.80