createdAt,value
2019-04-07T00:00:24.306Z,16.67
2019-04-07T00:02:54.602Z,17.57
2019-04-07T00:05:23.768Z,18.70
2019-04-07T00:07:53.183Z,16.90
2019-04-07T00:10:22.445Z,18.23
2019-04-07T00:12:52.359Z,19.80
2019-04-07T00:15:22.213Z,17.33
2019-04-07T00:17:51.603Z,19.10
2019-04-07T00:20:20.917Z,17.10
2019-04-07T00:22:50.341Z,21.43
2019-04-07T00:25:27.564Z,15.60
2019-04-07T00:27:57.510Z,16.70
2019-04-07T00:30:26.713Z,20.63
2019-04-07T00:32:56.283Z,16.07
2019-04-07T00:35:30.956Z,17.93
2019-04-07T00:37:57.220Z,18.60
2019-04-07T00:40:26.490Z,17.33
2019-04-07T00:42:55.777Z,16.30
2019-04-07T00:45:25.156Z,20.33
2019-04-07T00:47:54.461Z,19.63
2019-04-07T00:50:24.128Z,19.03
2019-04-07T00:52:53.267Z,17.00
2019-04-07T00:55:23.133Z,20.43
2019-04-07T00:57:52.945Z,18.87
2019-04-07T01:00:24.430Z,15.33
2019-04-07T01:02:54.117Z,16.63
2019-04-07T01:05:34.763Z,18.30
2019-04-07T01:07:55.250Z,17.37
2019-04-07T01:10:24.844Z,17.17
2019-04-07T01:12:54.072Z,19.50
2019-04-07T01:15:24.059Z,15.80
2019-04-07T01:17:54.498Z,15.50
2019-04-07T01:20:24.364Z,18.73
2019-04-07T01:22:53.913Z,17.40
2019-04-07T01:25:23.492Z,17.70
2019-04-07T01:27:54.408Z,15.80
2019-04-07T01:30:23.811Z,20.30
2019-04-07T01:32:53.306Z,20.37
2019-04-07T01:35:22.957Z,16.47
2019-04-07T01:37:52.171Z,16.20
2019-04-07T01:40:21.494Z,20.07
2019-04-07T01:43:04.572Z,15.33
2019-04-07T01:45:54.597Z,19.70
2019-04-07T01:48:33.851Z,16.30
2019-04-07T01:51:21.122Z,20.97
2019-04-07T01:54:00.958Z,24.63
2019-04-07T01:56:48.177Z,18.27
2019-04-07T01:59:39.909Z,14.97
2019-04-07T02:02:43.202Z,17.83
2019-04-07T02:05:35.292Z,17.67
2019-04-07T02:08:29.802Z,20.27
2019-04-07T02:11:18.725Z,20.70
2019-04-07T02:14:16.336Z,19.33
2019-04-07T02:17:05.431Z,17.53
2019-04-07T02:19:40.466Z,17.07
2019-04-07T02:22:26.460Z,18.20
2019-04-07T02:25:09.789Z,17.00
2019-04-07T02:27:57.841Z,20.90
2019-04-07T02:30:49.448Z,16.50
2019-04-07T02:33:34.966Z,17.63
2019-04-07T02:36:31.337Z,19.37
2019-04-07T02:39:17.373Z,21.17
2019-04-07T02:42:25.088Z,21.70
2019-04-07T02:45:28.539Z,18.30
2019-04-07T02:48:22.096Z,18.90
2019-04-07T02:51:13.393Z,20.50
2019-04-07T02:53:51.006Z,20.33
2019-04-07T02:56:46.148Z,16.63
2019-04-07T02:59:27.265Z,19.07
2019-04-07T03:02:10.176Z,18.03
2019-04-07T03:05:02.200Z,18.57
2019-04-07T03:07:53.568Z,19.73
2019-04-07T03:10:40.519Z,17.73
2019-04-07T03:13:29.136Z,19.50
2019-04-07T03:16:20.144Z,22.87
2019-04-07T03:18:59.123Z,21.50
2019-04-07T03:21:43.230Z,20.80
2019-04-07T03:24:37.813Z,19.83
2019-04-07T03:27:17.690Z,20.53
2019-04-07T03:30:15.469Z,19.10
2019-04-07T03:33:12.963Z,16.83
2019-04-07T03:35:52.479Z,22.67
2019-04-07T03:38:48.323Z,16.60
2019-04-07T03:41:23.853Z,21.37
2019-04-07T03:44:18.585Z,18.23
2019-04-07T03:47:14.260Z,19.60
2019-04-07T03:49:57.566Z,17.80
2019-04-07T03:52:46.781Z,22.87
2019-04-07T03:55:41.152Z,19.33
2019-04-07T03:58:29.880Z,21.77
2019-04-07T04:01:38.843Z,17.03
2019-04-07T04:04:22.377Z,17.10
2019-04-07T04:07:22.878Z,23.43
2019-04-07T04:09:58.354Z,21.33
2019-04-07T04:12:40.330Z,17.53
2019-04-07T04:15:18.314Z,20.97
2019-04-07T04:17:48.168Z,18.70
2019-04-07T04:20:17.670Z,21.23
2019-04-07T04:22:48.424Z,18.63
2019-04-07T04:25:17.689Z,18.80
2019-04-07T04:27:46.914Z,22.57
2019-04-07T04:30:16.927Z,22.03
2019-04-07T04:32:46.419Z,23.60
2019-04-07T04:35:16.944Z,21.57
2019-04-07T04:37:51.401Z,19.00
2019-04-07T04:40:18.113Z,17.07
2019-04-07T04:42:48.562Z,21.10
2019-04-07T04:45:18.000Z,19.30
2019-04-07T04:47:48.190Z,21.50
2019-04-07T04:50:17.753Z,17.33
2019-04-07T04:52:47.179Z,18.73
2019-04-07T04:55:16.700Z,19.87
2019-04-07T04:57:46.220Z,20.50
2019-04-07T05:00:15.868Z,23.23
2019-04-07T05:02:45.706Z,19.17
2019-04-07T05:05:15.341Z,20.37
2019-04-07T05:07:54.912Z,19.63
2019-04-07T05:10:15.512Z,20.40
2019-04-07T05:12:44.996Z,20.53
2019-04-07T05:15:14.744Z,18.60
2019-04-07T05:17:44.585Z,22.00
2019-04-07T05:20:14.412Z,19.33
2019-04-07T05:22:44.345Z,20.60
2019-04-07T05:25:14.099Z,22.40
2019-04-07T05:27:43.497Z,19.30
2019-04-07T05:30:12.783Z,18.90
2019-04-07T05:32:41.949Z,20.77
2019-04-07T05:35:12.025Z,20.23
2019-04-07T05:37:43.365Z,20.20
2019-04-07T05:40:14.025Z,20.00
2019-04-07T05:42:43.359Z,20.93
2019-04-07T05:45:12.989Z,22.30
2019-04-07T05:47:47.293Z,21.07
2019-04-07T05:50:13.493Z,19.90
2019-04-07T05:52:43.306Z,21.10
2019-04-07T05:55:14.168Z,20.83
2019-04-07T05:57:44.144Z,20.97
2019-04-07T06:00:16.548Z,22.57
2019-04-07T06:02:45.781Z,24.13
2019-04-07T06:05:17.387Z,19.37
2019-04-07T06:07:46.986Z,23.33
2019-04-07T06:10:18.239Z,23.57
2019-04-07T06:12:48.338Z,20.50
2019-04-07T06:15:22.021Z,21.63
2019-04-07T06:17:50.046Z,23.40
2019-04-07T06:20:19.832Z,21.27
2019-04-07T06:22:52.760Z,20.70
2019-04-07T06:25:20.976Z,20.57
2019-04-07T06:27:51.026Z,21.37
2019-04-07T06:30:23.230Z,22.03
2019-04-07T06:32:52.791Z,19.70
2019-04-07T06:35:22.602Z,27.37
2019-04-07T06:37:52.210Z,22.63
2019-04-07T06:40:22.271Z,22.30
2019-04-07T06:42:52.250Z,20.60
2019-04-07T06:45:25.746Z,22.20
2019-04-07T06:47:57.485Z,19.83
2019-04-07T06:50:56.672Z,23.50
2019-04-07T06:53:38.185Z,22.80
2019-04-07T06:56:38.729Z,19.53
2019-04-07T06:59:45.541Z,24.17
2019-04-07T07:02:43.717Z,21.13
2019-04-07T07:05:24.551Z,20.10
2019-04-07T07:08:00.905Z,19.80
2019-04-07T07:10:43.054Z,18.97
2019-04-07T07:13:29.891Z,17.80
2019-04-07T07:16:00.594Z,19.47
2019-04-07T07:18:47.157Z,18.27
2019-04-07T07:21:39.572Z,15.87
2019-04-07T07:24:09.005Z,17.50
2019-04-07T07:26:38.665Z,17.73
2019-04-07T07:29:08.403Z,21.33
2019-04-07T07:31:39.112Z,17.93
2019-04-07T07:34:10.138Z,21.67
2019-04-07T07:36:39.390Z,18.90
2019-04-07T07:39:12.289Z,19.30
2019-04-07T07:41:40.140Z,18.50
2019-04-07T07:44:09.797Z,18.70
2019-04-07T07:46:39.705Z,17.17
2019-04-07T07:49:09.066Z,19.63
2019-04-07T07:51:39.583Z,19.03
2019-04-07T07:54:09.959Z,19.40
2019-04-07T07:56:42.211Z,18.57
2019-04-07T07:59:11.069Z,20.17
2019-04-07T08:01:44.331Z,20.23
2019-04-07T08:04:11.806Z,17.87
2019-04-07T08:06:41.138Z,22.77
2019-04-07T08:09:14.874Z,22.30
2019-04-07T08:11:42.346Z,21.23
2019-04-07T08:14:15.119Z,18.63
2019-04-07T08:16:43.584Z,18.33
2019-04-07T08:19:13.557Z,18.00
2019-04-07T08:21:43.634Z,21.13
2019-04-07T08:24:18.524Z,21.00
2019-04-07T08:26:45.870Z,18.10
2019-04-07T08:29:15.574Z,16.53
2019-04-07T08:31:45.177Z,15.40
2019-04-07T08:34:14.386Z,15.83
2019-04-07T08:36:45.344Z,17.67
2019-04-07T08:39:22.950Z,16.03
2019-04-07T08:41:46.251Z,14.97
2019-04-07T08:44:16.137Z,14.80
2019-04-07T08:46:45.487Z,16.47
2019-04-07T08:49:15.174Z,16.83
2019-04-07T08:51:44.895Z,15.13
2019-04-07T08:54:16.841Z,15.10
2019-04-07T08:56:45.753Z,14.33
2019-04-07T08:59:17.015Z,15.53
2019-04-07T09:01:46.966Z,12.27
2019-04-07T09:04:17.791Z,11.97
2019-04-07T09:06:48.860Z,14.40
2019-04-07T09:09:30.903Z,12.23
2019-04-07T09:11:52.990Z,12.13
2019-04-07T09:14:22.149Z,11.37
2019-04-07T09:17:09.493Z,12.83
2019-04-07T09:20:10.742Z,10.43
2019-04-07T09:22:56.999Z,10.23
2019-04-07T09:25:42.865Z,9.33
2019-04-07T09:28:34.773Z,11.67
2019-04-07T09:31:26.160Z,7.90
2019-04-07T09:34:07.055Z,8.57
2019-04-07T09:37:02.295Z,10.40
2019-04-07T09:39:59.706Z,8.33
2019-04-07T09:42:59.979Z,7.60
2019-04-07T09:45:59.468Z,9.13
2019-04-07T09:49:03.428Z,8.43
2019-04-07T09:51:44.938Z,10.53
2019-04-07T09:54:34.496Z,8.97
2019-04-07T09:57:26.013Z,9.93
2019-04-07T10:00:14.453Z,8.30
2019-04-07T10:03:04.928Z,7.43
2019-04-07T10:06:09.828Z,7.77
2019-04-07T10:08:53.310Z,9.60
2019-04-07T10:11:44.824Z,9.30
2019-04-07T10:14:39.817Z,7.10
2019-04-07T10:17:27.769Z,7.47
2019-04-07T10:20:22.109Z,6.70
2019-04-07T10:23:07.177Z,6.90
2019-04-07T10:25:59.357Z,7.50
2019-04-07T10:29:00.396Z,6.67
2019-04-07T10:32:07.823Z,8.80
2019-04-07T10:35:02.463Z,7.67
2019-04-07T10:37:51.040Z,5.83
2019-04-07T10:40:33.667Z,5.03
2019-04-07T10:43:14.991Z,7.23
2019-04-07T10:46:00.349Z,5.20
2019-04-07T10:48:37.937Z,7.67
2019-04-07T10:51:25.330Z,4.40
2019-04-07T10:54:32.485Z,4.60
2019-04-07T10:57:29.837Z,5.60
2019-04-07T11:00:07.561Z,4.53
2019-04-07T11:02:52.777Z,7.60
2019-04-07T11:05:38.339Z,6.73
2019-04-07T11:08:33.092Z,4.40
2019-04-07T11:11:31.482Z,5.27
2019-04-07T11:14:19.679Z,4.20
2019-04-07T11:17:10.790Z,4.83
2019-04-07T11:20:02.882Z,4.33
2019-04-07T11:22:54.815Z,3.40
2019-04-07T11:25:35.773Z,5.30
2019-04-07T11:28:21.769Z,5.73
2019-04-07T11:31:10.272Z,4.33
2019-04-07T11:34:01.788Z,4.70
2019-04-07T11:36:44.270Z,3.83
2019-04-07T11:39:24.443Z,2.80
2019-04-07T11:42:04.818Z,4.00
2019-04-07T11:44:59.675Z,4.27
2019-04-07T11:47:48.083Z,3.47
2019-04-07T11:50:52.220Z,3.43
2019-04-07T11:53:39.629Z,2.40
2019-04-07T11:56:47.207Z,3.63
2019-04-07T11:59:41.498Z,2.77
2019-04-07T12:02:29.845Z,4.17
2019-04-07T12:05:26.801Z,5.90
2019-04-07T12:08:15.013Z,2.27
2019-04-07T12:11:09.717Z,3.50
2019-04-07T12:13:59.780Z,4.17
2019-04-07T12:16:58.432Z,2.37
2019-04-07T12:19:46.302Z,2.57
2019-04-07T12:22:33.814Z,4.93
2019-04-07T12:25:23.263Z,2.80
2019-04-07T12:28:23.604Z,3.10
2019-04-07T12:31:00.328Z,3.43
2019-04-07T12:33:38.527Z,1.73
2019-04-07T12:36:30.840Z,5.03
2019-04-07T12:39:16.209Z,2.53
2019-04-07T12:42:12.337Z,2.33
2019-04-07T12:45:06.422Z,1.83
2019-04-07T12:47:49.783Z,1.87
2019-04-07T12:50:41.237Z,1.80
2019-04-07T12:53:23.686Z,3.83
2019-04-07T12:56:15.729Z,2.07
2019-04-07T12:59:02.269Z,1.83
2019-04-07T13:01:38.196Z,1.73
2019-04-07T13:04:20.389Z,2.90
2019-04-07T13:07:15.139Z,1.87
2019-04-07T13:10:03.967Z,2.17
2019-04-07T13:12:53.624Z,2.60
2019-04-07T13:15:45.560Z,1.37
2019-04-07T13:18:31.520Z,1.50
2019-04-07T13:21:07.870Z,1.43
2019-04-07T13:23:44.930Z,2.33
2019-04-07T13:26:32.618Z,3.33
2019-04-07T13:29:07.459Z,2.60
2019-04-07T13:31:44.017Z,2.13
2019-04-07T13:34:20.427Z,2.33
2019-04-07T13:37:09.200Z,1.30
2019-04-07T13:40:00.175Z,2.23
2019-04-07T13:42:42.898Z,2.67
2019-04-07T13:45:36.552Z,1.70
2019-04-07T13:48:24.318Z,3.33
2019-04-07T13:51:09.678Z,3.30
2019-04-07T13:54:03.920Z,1.63
2019-04-07T13:57:04.549Z,5.43
2019-04-07T13:59:52.143Z,7.37
2019-04-07T14:02:39.997Z,1.77
2019-04-07T14:05:21.256Z,2.23
2019-04-07T14:08:10.302Z,2.30
2019-04-07T14:11:02.494Z,3.17
2019-04-07T14:13:51.240Z,3.83
2019-04-07T14:16:38.582Z,2.97
2019-04-07T14:19:29.872Z,2.63
2019-04-07T14:22:16.664Z,3.43
2019-04-07T14:25:05.165Z,3.53
2019-04-07T14:27:56.647Z,2.03
2019-04-07T14:30:39.708Z,2.87
2019-04-07T14:33:18.756Z,7.80
2019-04-07T14:36:02.109Z,1.83
2019-04-07T14:38:39.143Z,4.27
2019-04-07T14:41:23.217Z,1.60
2019-04-07T14:44:03.026Z,1.73
2019-04-07T14:46:54.155Z,1.93
2019-04-07T14:49:47.746Z,6.53
2019-04-07T14:52:48.257Z,3.57
2019-04-07T14:55:43.177Z,1.93
2019-04-07T14:58:30.275Z,2.20
2019-04-07T15:01:36.796Z,4.43
2019-04-07T15:04:06.442Z,2.20
2019-04-07T15:06:36.635Z,1.80
2019-04-07T15:09:25.069Z,2.27
2019-04-07T15:12:20.378Z,3.53
2019-04-07T15:14:45.958Z,2.27
2019-04-07T15:17:15.368Z,1.77
2019-04-07T15:19:44.665Z,3.43
2019-04-07T15:22:13.987Z,2.73
2019-04-07T15:24:43.179Z,2.50
2019-04-07T15:27:12.422Z,1.93
2019-04-07T15:29:43.802Z,2.60
2019-04-07T15:32:13.082Z,4.40
2019-04-07T15:34:43.388Z,2.20
2019-04-07T15:37:13.235Z,7.23
2019-04-07T15:39:42.784Z,2.27
2019-04-07T15:42:15.322Z,2.00
2019-04-07T15:44:45.070Z,2.57
2019-04-07T15:47:14.892Z,2.83
2019-04-07T15:49:44.139Z,4.10
2019-04-07T15:52:13.638Z,2.70
2019-04-07T15:54:43.467Z,2.40
2019-04-07T15:57:13.178Z,3.47
2019-04-07T15:59:43.307Z,3.07
2019-04-07T16:02:13.358Z,3.10
2019-04-07T16:04:42.638Z,2.40
2019-04-07T16:07:12.267Z,4.03
2019-04-07T16:09:50.774Z,7.30
2019-04-07T16:12:13.382Z,2.30
2019-04-07T16:14:45.902Z,3.40
2019-04-07T16:17:14.678Z,4.60
2019-04-07T16:19:50.480Z,3.07
2019-04-07T16:22:15.484Z,2.57
2019-04-07T16:24:46.371Z,2.53
2019-04-07T16:27:15.820Z,2.87
2019-04-07T16:29:46.195Z,3.10
2019-04-07T16:32:16.444Z,3.77
2019-04-07T16:34:46.342Z,2.63
2019-04-07T16:37:15.965Z,2.80
2019-04-07T16:39:45.757Z,4.60
2019-04-07T16:42:15.470Z,2.47
2019-04-07T16:44:45.902Z,3.03
2019-04-07T16:47:21.707Z,4.33
2019-04-07T16:49:48.636Z,3.00
2019-04-07T16:52:17.738Z,2.83
2019-04-07T16:54:47.220Z,2.63
2019-04-07T16:57:17.261Z,3.30
2019-04-07T16:59:47.839Z,3.03
2019-04-07T17:02:18.271Z,3.10
2019-04-07T17:04:48.422Z,3.30
2019-04-07T17:07:18.118Z,5.17
2019-04-07T17:09:48.931Z,4.80
2019-04-07T17:12:18.514Z,4.53
2019-04-07T17:14:47.857Z,4.93
2019-04-07T17:17:20.788Z,4.83
2019-04-07T17:19:48.254Z,4.80
2019-04-07T17:22:18.138Z,6.03
2019-04-07T17:24:47.810Z,6.13
2019-04-07T17:27:17.244Z,4.00
2019-04-07T17:29:53.180Z,4.47
2019-04-07T17:32:20.276Z,8.57
2019-04-07T17:34:49.817Z,4.67
2019-04-07T17:37:19.916Z,7.57
2019-04-07T17:40:01.419Z,4.40
2019-04-07T17:42:30.857Z,3.67
2019-04-07T17:45:21.286Z,7.60
2019-04-07T17:48:07.715Z,5.13
2019-04-07T17:51:07.301Z,5.33
2019-04-07T17:53:46.683Z,5.50
2019-04-07T17:56:36.845Z,4.93
2019-04-07T17:59:30.912Z,6.77
2019-04-07T18:02:33.207Z,4.13
2019-04-07T18:05:33.185Z,8.57
2019-04-07T18:08:25.133Z,8.07
2019-04-07T18:11:29.282Z,5.00
2019-04-07T18:14:28.685Z,5.37
2019-04-07T18:17:20.386Z,7.53
2019-04-07T18:19:58.622Z,4.63
2019-04-07T18:22:34.788Z,7.97
2019-04-07T18:25:34.071Z,4.70
2019-04-07T18:28:32.487Z,6.20
2019-04-07T18:31:27.432Z,8.33
2019-04-07T18:34:27.375Z,6.90
2019-04-07T18:37:30.042Z,5.10
2019-04-07T18:40:16.636Z,5.40
2019-04-07T18:43:13.854Z,6.73
2019-04-07T18:46:08.440Z,5.47
2019-04-07T18:48:51.320Z,5.87
2019-04-07T18:51:47.159Z,5.13
2019-04-07T18:54:39.941Z,6.53
2019-04-07T18:57:21.622Z,4.43
2019-04-07T19:00:12.784Z,5.70
2019-04-07T19:03:00.284Z,4.60
2019-04-07T19:05:49.224Z,4.53
2019-04-07T19:08:41.684Z,6.40
2019-04-07T19:11:29.663Z,4.30
2019-04-07T19:14:29.133Z,4.67
2019-04-07T19:16:55.262Z,3.90
2019-04-07T19:19:50.566Z,4.83
2019-04-07T19:22:43.230Z,6.67
2019-04-07T19:25:44.587Z,7.10
2019-04-07T19:28:34.222Z,4.27
2019-04-07T19:31:16.863Z,6.63
2019-04-07T19:33:58.664Z,4.67
2019-04-07T19:36:38.103Z,5.23
2019-04-07T19:39:30.721Z,5.83
2019-04-07T19:42:28.511Z,4.77
2019-04-07T19:45:06.994Z,5.03
2019-04-07T19:47:48.062Z,4.70
2019-04-07T19:50:35.431Z,6.27
2019-04-07T19:53:28.667Z,5.43
2019-04-07T19:56:18.902Z,4.80
2019-04-07T19:59:08.954Z,11.43
2019-04-07T20:01:59.042Z,5.90
2019-04-07T20:04:47.788Z,6.07
2019-04-07T20:07:44.876Z,6.30
2019-04-07T20:10:39.541Z,8.43
2019-04-07T20:13:27.064Z,6.30
2019-04-07T20:16:20.501Z,6.10
2019-04-07T20:18:59.898Z,6.70
2019-04-07T20:22:04.800Z,7.30
2019-04-07T20:24:56.621Z,7.57
2019-04-07T20:27:51.246Z,6.77
2019-04-07T20:30:38.317Z,7.50
2019-04-07T20:33:34.082Z,7.10
2019-04-07T20:36:23.069Z,7.30
2019-04-07T20:39:02.294Z,6.43
2019-04-07T20:41:51.037Z,6.67
2019-04-07T20:44:38.311Z,7.30
2019-04-07T20:47:33.065Z,7.97
2019-04-07T20:50:19.556Z,7.77
2019-04-07T20:53:12.614Z,7.77
2019-04-07T20:56:00.383Z,7.10
2019-04-07T20:58:47.377Z,6.40
2019-04-07T21:01:22.358Z,7.23
2019-04-07T21:04:08.709Z,7.33
2019-04-07T21:07:12.123Z,9.93
2019-04-07T21:10:09.524Z,7.00
2019-04-07T21:12:55.683Z,10.13
2019-04-07T21:15:59.462Z,8.60
2019-04-07T21:19:04.192Z,7.87
2019-04-07T21:21:55.849Z,6.97
2019-04-07T21:24:45.477Z,9.80
2019-04-07T21:27:36.028Z,7.97
2019-04-07T21:30:31.156Z,6.10
2019-04-07T21:33:15.387Z,6.07
2019-04-07T21:36:06.394Z,5.53
2019-04-07T21:38:55.099Z,5.47
2019-04-07T21:41:58.369Z,6.23
2019-04-07T21:44:45.696Z,5.73
2019-04-07T21:47:33.168Z,5.80
2019-04-07T21:50:30.848Z,5.57
2019-04-07T21:53:22.915Z,4.90
2019-04-07T21:56:13.311Z,5.37
2019-04-07T21:59:04.353Z,5.37
2019-04-07T22:01:55.708Z,5.70
2019-04-07T22:04:44.062Z,4.97
2019-04-07T22:07:33.580Z,4.40
2019-04-07T22:10:05.390Z,5.77
2019-04-07T22:12:34.542Z,4.90
2019-04-07T22:15:04.699Z,4.63
2019-04-07T22:17:37.092Z,7.03
2019-04-07T22:20:06.066Z,4.63
2019-04-07T22:22:35.468Z,5.07
2019-04-07T22:25:07.953Z,5.00
2019-04-07T22:27:36.131Z,5.63
2019-04-07T22:30:09.382Z,5.83
2019-04-07T22:32:38.815Z,4.87
2019-04-07T22:35:08.609Z,5.27
2019-04-07T22:37:37.843Z,5.03
2019-04-07T22:40:18.133Z,8.33
2019-04-07T22:42:48.838Z,4.70
2019-04-07T22:45:19.350Z,4.87
2019-04-07T22:47:51.553Z,4.67
2019-04-07T22:50:19.574Z,4.33
2019-04-07T22:52:50.852Z,5.60
2019-04-07T22:55:20.757Z,4.60
2019-04-07T22:57:50.457Z,4.07
2019-04-07T23:00:23.710Z,4.80
2019-04-07T23:02:54.113Z,5.47
2019-04-07T23:05:24.420Z,3.47
2019-04-07T23:07:54.422Z,3.47
2019-04-07T23:10:23.670Z,2.93
2019-04-07T23:12:52.916Z,4.80
2019-04-07T23:15:22.876Z,2.43
2019-04-07T23:17:52.333Z,5.20
2019-04-07T23:20:21.627Z,2.20
2019-04-07T23:22:52.064Z,1.87
2019-04-07T23:25:23.000Z,5.50
2019-04-07T23:27:52.493Z,3.57
2019-04-07T23:30:25.680Z,1.97
2019-04-07T23:32:55.658Z,1.67
2019-04-07T23:35:25.019Z,1.60
2019-04-07T23:37:55.251Z,2.67
2019-04-07T23:40:25.906Z,1.43
2019-04-07T23:42:55.354Z,1.50
2019-04-07T23:45:25.317Z,2.00
2019-04-07T23:47:55.097Z,2.83
2019-04-07T23:50:25.208Z,3.30
2019-04-07T23:52:55.952Z,1.60
2019-04-07T23:55:25.860Z,3.73
2019-04-07T23:57:55.113Z,2.27
