createdAt,value
2023-12-10T00:01:35.667Z,-1.47
2023-12-10T00:04:40.399Z,-1.45
2023-12-10T00:07:43.263Z,-1.47
2023-12-10T00:10:46.367Z,-1.48
2023-12-10T00:13:49.074Z,-1.42
2023-12-10T00:16:52.312Z,-1.44
2023-12-10T00:19:55.139Z,-1.60
2023-12-10T00:22:58.714Z,-1.31
2023-12-10T00:26:04.393Z,-1.30
2023-12-10T00:29:07.719Z,-1.34
2023-12-10T00:32:10.433Z,-1.31
2023-12-10T00:35:13.609Z,-1.32
2023-12-10T00:38:17.702Z,-1.31
2023-12-10T00:41:22.650Z,-1.32
2023-12-10T00:44:25.669Z,-1.35
2023-12-10T00:47:28.853Z,-1.39
2023-12-10T00:50:31.758Z,-1.36
2023-12-10T00:53:35.188Z,-1.35
2023-12-10T00:56:37.892Z,-1.36
2023-12-10T00:59:40.901Z,-1.35
2023-12-10T01:02:44.001Z,-1.28
2023-12-10T01:05:47.211Z,-1.28
2023-12-10T01:08:49.966Z,-1.27
2023-12-10T01:11:53.037Z,-1.30
2023-12-10T01:14:55.739Z,-1.24
2023-12-10T01:18:02.764Z,-1.27
2023-12-10T01:21:11.580Z,-1.50
2023-12-10T01:24:20.635Z,-1.24
2023-12-10T01:27:23.570Z,-1.35
2023-12-10T01:30:26.753Z,-1.30
2023-12-10T01:33:30.020Z,-1.27
2023-12-10T01:36:33.267Z,-1.30
2023-12-10T01:39:36.074Z,-1.31
2023-12-10T01:42:39.426Z,-1.27
2023-12-10T01:45:42.232Z,-1.26
2023-12-10T01:48:45.730Z,-1.27
2023-12-10T01:51:49.134Z,-1.15
2023-12-10T01:54:52.453Z,-1.19
2023-12-10T01:57:55.786Z,-1.17
2023-12-10T02:00:59.006Z,-1.13
2023-12-10T02:04:02.247Z,-1.12
2023-12-10T02:07:05.597Z,-1.07
2023-12-10T02:10:08.669Z,-1.04
2023-12-10T02:13:12.604Z,-1.02
2023-12-10T02:16:15.589Z,-0.97
2023-12-10T02:19:18.952Z,-1.02
2023-12-10T02:22:22.604Z,-0.98
2023-12-10T02:25:43.969Z,-0.99
2023-12-10T02:28:46.933Z,-0.99
2023-12-10T02:31:50.228Z,-1.07
2023-12-10T02:34:53.085Z,-1.11
2023-12-10T02:37:57.066Z,-1.04
2023-12-10T02:40:59.707Z,-1.02
2023-12-10T02:44:02.899Z,-1.06
2023-12-10T02:47:05.511Z,-1.07
2023-12-10T02:50:09.256Z,-1.07
2023-12-10T02:53:12.211Z,-1.09
2023-12-10T02:56:15.385Z,-1.05
2023-12-10T02:59:17.967Z,-1.02
2023-12-10T03:02:21.328Z,-1.03
2023-12-10T03:05:24.855Z,-1.08
2023-12-10T03:08:27.967Z,-1.04
2023-12-10T03:11:30.804Z,-1.06
2023-12-10T03:14:34.141Z,-1.10
2023-12-10T03:17:37.401Z,-1.14
2023-12-10T03:20:40.667Z,-1.25
2023-12-10T03:23:43.476Z,-1.10
2023-12-10T03:26:46.449Z,-1.08
2023-12-10T03:29:49.333Z,-1.11
2023-12-10T03:32:52.380Z,-1.12
2023-12-10T03:35:55.285Z,-1.14
2023-12-10T03:38:58.733Z,-1.25
2023-12-10T03:42:01.693Z,-1.10
2023-12-10T03:45:05.433Z,-1.14
2023-12-10T03:48:08.135Z,-1.08
2023-12-10T03:51:11.310Z,-1.19
2023-12-10T03:54:13.992Z,-0.98
2023-12-10T03:57:17.305Z,-1.02
2023-12-10T04:00:20.384Z,-1.06
2023-12-10T04:03:24.015Z,-1.12
2023-12-10T04:06:28.022Z,-1.05
2023-12-10T04:09:31.103Z,-1.16
2023-12-10T04:12:34.084Z,-1.02
2023-12-10T04:15:37.503Z,-1.02
2023-12-10T04:18:40.271Z,-1.05
2023-12-10T04:21:43.609Z,-1.06
2023-12-10T04:24:46.540Z,-1.00
2023-12-10T04:27:49.820Z,-1.02
2023-12-10T04:30:52.695Z,-1.02
2023-12-10T04:33:56.320Z,-0.99
2023-12-10T04:36:59.257Z,-0.96
2023-12-10T04:40:02.736Z,-0.96
2023-12-10T04:43:05.713Z,-0.99
2023-12-10T04:46:08.774Z,-0.94
2023-12-10T04:49:11.950Z,-1.06
2023-12-10T04:52:15.402Z,-1.02
2023-12-10T04:55:18.248Z,-1.00
2023-12-10T04:58:21.263Z,-1.05
2023-12-10T05:01:24.465Z,-1.00
2023-12-10T05:04:27.948Z,-0.98
2023-12-10T05:07:30.725Z,-1.00
2023-12-10T05:10:33.832Z,-0.99
2023-12-10T05:13:36.956Z,-0.99
2023-12-10T05:16:39.914Z,-0.94
2023-12-10T05:19:42.805Z,-1.03
2023-12-10T05:22:46.072Z,-1.06
2023-12-10T05:25:48.996Z,-1.01
2023-12-10T05:28:52.151Z,-1.07
2023-12-10T05:31:54.890Z,-1.29
2023-12-10T05:34:58.201Z,-0.98
2023-12-10T05:38:01.136Z,-1.02
2023-12-10T05:41:05.452Z,-1.17
2023-12-10T05:44:08.715Z,-1.05
2023-12-10T05:47:12.068Z,-1.04
2023-12-10T05:50:15.043Z,-1.02
2023-12-10T05:53:18.167Z,-0.98
2023-12-10T05:56:20.924Z,-0.95
2023-12-10T05:59:24.120Z,-0.95
2023-12-10T06:02:28.262Z,-1.11
2023-12-10T06:05:32.442Z,-0.99
2023-12-10T06:08:35.422Z,-0.92
2023-12-10T06:11:38.533Z,-0.90
2023-12-10T06:14:41.257Z,-0.89
2023-12-10T06:17:44.490Z,-0.86
2023-12-10T06:20:47.100Z,-0.84
2023-12-10T06:23:50.454Z,-0.85
2023-12-10T06:26:53.716Z,-0.73
2023-12-10T06:29:56.717Z,-0.84
2023-12-10T06:32:59.454Z,-0.81
2023-12-10T06:36:02.768Z,-0.76
2023-12-10T06:39:06.239Z,-0.78
2023-12-10T06:42:09.168Z,-0.77
2023-12-10T06:45:14.180Z,-0.73
2023-12-10T06:48:18.029Z,-0.73
2023-12-10T06:51:20.903Z,-0.73
2023-12-10T06:54:24.176Z,-0.79
2023-12-10T06:57:27.041Z,-0.89
2023-12-10T07:00:30.445Z,-0.77
2023-12-10T07:03:34.315Z,-0.79
2023-12-10T07:06:38.445Z,-0.74
2023-12-10T07:09:41.384Z,-0.71
2023-12-10T07:12:44.751Z,-0.82
2023-12-10T07:15:47.863Z,-0.80
2023-12-10T07:18:51.258Z,-0.65
2023-12-10T07:21:56.686Z,-0.64
2023-12-10T07:25:00.270Z,-0.62
2023-12-10T07:28:04.236Z,-0.60
2023-12-10T07:31:07.480Z,-0.63
2023-12-10T07:34:10.360Z,-0.57
2023-12-10T07:37:13.535Z,-0.59
2023-12-10T07:40:16.326Z,-0.57
2023-12-10T07:43:19.576Z,-0.57
2023-12-10T07:46:22.319Z,-0.58
2023-12-10T07:49:25.596Z,-0.59
2023-12-10T07:52:28.703Z,-0.55
2023-12-10T07:55:32.111Z,-0.50
2023-12-10T07:58:34.883Z,-0.53
2023-12-10T08:01:38.145Z,-0.50
2023-12-10T08:04:41.272Z,-0.47
2023-12-10T08:07:43.967Z,-0.46
2023-12-10T08:10:51.762Z,-0.43
2023-12-10T08:13:57.754Z,-0.49
2023-12-10T08:17:01.287Z,-0.48
2023-12-10T08:20:06.232Z,-0.43
2023-12-10T08:23:09.582Z,-0.41
2023-12-10T08:26:12.297Z,-0.38
2023-12-10T08:29:15.570Z,-0.34
2023-12-10T08:32:18.267Z,-0.32
2023-12-10T08:35:21.432Z,-0.32
2023-12-10T08:38:24.185Z,-0.32
2023-12-10T08:41:27.282Z,-0.26
2023-12-10T08:44:30.057Z,-0.27
2023-12-10T08:47:33.053Z,-0.34
2023-12-10T08:50:35.989Z,-0.25
2023-12-10T08:53:38.957Z,-0.26
2023-12-10T08:56:41.644Z,-0.24
2023-12-10T08:59:44.537Z,-0.18
2023-12-10T09:02:47.294Z,-0.13
2023-12-10T09:05:50.403Z,-0.12
2023-12-10T09:08:53.073Z,-0.10
2023-12-10T09:11:56.245Z,-0.10
2023-12-10T09:14:58.934Z,-0.07
2023-12-10T09:18:02.465Z,-0.10
2023-12-10T09:21:05.354Z,-0.08
2023-12-10T09:24:08.363Z,-0.06
2023-12-10T09:27:11.152Z,-0.08
2023-12-10T09:30:15.427Z,-0.06
2023-12-10T09:33:18.788Z,-0.04
2023-12-10T09:36:21.961Z,-0.03
2023-12-10T09:39:25.767Z,-0.01
2023-12-10T09:42:29.178Z,0.01
2023-12-10T09:45:33.175Z,0.04
2023-12-10T09:48:38.032Z,0.05
2023-12-10T09:51:40.974Z,0.08
2023-12-10T09:54:45.265Z,0.11
2023-12-10T09:57:48.394Z,0.11
2023-12-10T10:00:52.198Z,0.11
2023-12-10T10:03:56.960Z,0.12
2023-12-10T10:07:00.167Z,0.16
2023-12-10T10:10:06.955Z,0.18
2023-12-10T10:13:09.937Z,0.05
2023-12-10T10:16:13.813Z,0.16
2023-12-10T10:19:17.307Z,0.27
2023-12-10T10:22:20.733Z,0.30
2023-12-10T10:25:23.499Z,0.29
2023-12-10T10:28:26.484Z,0.28
2023-12-10T10:31:29.945Z,0.14
2023-12-10T10:34:33.116Z,0.11
2023-12-10T10:37:37.143Z,0.28
2023-12-10T10:40:40.271Z,0.38
2023-12-10T10:43:43.143Z,0.46
2023-12-10T10:46:46.238Z,0.51
2023-12-10T10:50:19.714Z,0.40
2023-12-10T10:53:17.656Z,0.52
2023-12-10T10:56:20.334Z,0.51
2023-12-10T10:59:31.201Z,0.53
2023-12-10T11:02:34.012Z,0.56
2023-12-10T11:05:38.106Z,0.62
2023-12-10T11:08:56.466Z,0.56
2023-12-10T11:12:00.618Z,0.54
2023-12-10T11:15:03.471Z,0.40
2023-12-10T11:18:09.705Z,0.53
2023-12-10T11:21:14.566Z,0.53
2023-12-10T11:24:18.600Z,0.52
2023-12-10T11:27:21.623Z,0.49
2023-12-10T11:30:25.567Z,0.48
2023-12-10T11:33:28.728Z,0.45
2023-12-10T11:36:36.908Z,0.26
2023-12-10T11:39:43.485Z,0.30
2023-12-10T11:42:46.734Z,0.42
2023-12-10T11:45:49.578Z,0.42
2023-12-10T11:48:55.261Z,0.46
2023-12-10T11:51:58.139Z,0.52
2023-12-10T11:55:01.384Z,0.54
2023-12-10T11:58:04.584Z,0.56
2023-12-10T12:01:11.231Z,0.61
2023-12-10T12:04:14.470Z,0.61
2023-12-10T12:07:27.706Z,0.67
2023-12-10T12:10:38.011Z,0.68
2023-12-10T12:13:41.079Z,0.69
2023-12-10T12:16:44.949Z,0.73
2023-12-10T12:19:48.520Z,0.73
2023-12-10T12:22:51.764Z,0.71
2023-12-10T12:25:54.602Z,0.70
2023-12-10T12:28:57.743Z,0.65
2023-12-10T12:32:18.422Z,0.69
2023-12-10T12:35:24.418Z,0.63
2023-12-10T12:38:27.433Z,0.62
2023-12-10T12:41:31.037Z,0.63
2023-12-10T12:44:33.946Z,0.65
2023-12-10T12:47:37.628Z,0.63
2023-12-10T12:50:40.267Z,0.64
2023-12-10T12:54:10.832Z,0.61
2023-12-10T12:57:06.448Z,0.57
2023-12-10T13:00:10.536Z,0.57
2023-12-10T13:03:13.300Z,0.48
2023-12-10T13:06:17.712Z,0.53
2023-12-10T13:09:20.825Z,0.49
2023-12-10T13:12:24.173Z,0.37
2023-12-10T13:15:27.207Z,0.48
2023-12-10T13:18:30.665Z,0.48
2023-12-10T13:21:33.484Z,0.47
2023-12-10T13:24:38.035Z,0.45
2023-12-10T13:27:40.949Z,0.43
2023-12-10T13:30:44.116Z,0.44
2023-12-10T13:33:47.226Z,0.40
2023-12-10T13:36:50.526Z,0.36
2023-12-10T13:39:53.328Z,0.35
2023-12-10T13:42:56.298Z,0.18
2023-12-10T13:45:59.273Z,0.32
2023-12-10T13:49:02.825Z,1.95
2023-12-10T13:52:05.747Z,2.68
2023-12-10T13:55:09.327Z,3.03
2023-12-10T13:58:12.116Z,3.28
2023-12-10T14:01:16.839Z,3.26
2023-12-10T14:04:20.357Z,3.43
2023-12-10T14:07:23.551Z,3.52
2023-12-10T14:10:26.744Z,3.60
2023-12-10T14:13:29.488Z,3.33
2023-12-10T14:16:32.602Z,3.36
2023-12-10T14:19:35.304Z,3.26
2023-12-10T14:22:38.631Z,2.75
2023-12-10T14:25:44.549Z,3.05
2023-12-10T14:28:47.925Z,3.13
2023-12-10T14:31:50.544Z,3.08
2023-12-10T14:34:53.704Z,2.29
2023-12-10T14:37:56.725Z,1.87
2023-12-10T14:40:59.804Z,1.53
2023-12-10T14:44:02.617Z,1.16
2023-12-10T14:47:05.741Z,0.98
2023-12-10T14:50:08.627Z,0.75
2023-12-10T14:53:11.649Z,0.61
2023-12-10T14:56:14.745Z,0.49
2023-12-10T14:59:18.487Z,0.44
2023-12-10T15:02:21.435Z,0.37
2023-12-10T15:05:24.558Z,0.33
2023-12-10T15:08:29.696Z,0.33
2023-12-10T15:11:38.890Z,0.30
2023-12-10T15:14:42.184Z,0.30
2023-12-10T15:17:46.355Z,0.28
2023-12-10T15:20:49.438Z,0.26
2023-12-10T15:23:53.171Z,0.23
2023-12-10T15:26:55.857Z,0.19
2023-12-10T15:29:58.814Z,0.04
2023-12-10T15:33:01.643Z,0.19
2023-12-10T15:36:11.371Z,0.17
2023-12-10T15:39:14.429Z,0.17
2023-12-10T15:42:17.649Z,0.16
2023-12-10T15:45:21.382Z,0.15
2023-12-10T15:48:27.339Z,0.12
2023-12-10T15:51:31.248Z,0.12
2023-12-10T15:54:34.576Z,0.10
2023-12-10T15:57:38.633Z,0.06
2023-12-10T16:00:41.892Z,0.06
2023-12-10T16:03:45.099Z,0.05
2023-12-10T16:06:47.932Z,0.00
2023-12-10T16:09:51.280Z,-0.01
2023-12-10T16:12:54.067Z,-0.01
2023-12-10T16:15:57.121Z,-0.09
2023-12-10T16:19:00.257Z,-0.11
2023-12-10T16:22:03.374Z,-0.12
2023-12-10T16:25:06.478Z,-0.18
2023-12-10T16:28:09.957Z,-0.16
2023-12-10T16:31:13.275Z,-0.16
2023-12-10T16:34:16.673Z,-0.17
2023-12-10T16:37:19.421Z,-0.17
2023-12-10T16:40:22.563Z,-0.23
2023-12-10T16:43:25.557Z,-0.24
2023-12-10T16:46:40.798Z,-0.25
2023-12-10T16:49:43.597Z,-0.27
2023-12-10T16:52:46.774Z,-0.32
2023-12-10T16:55:51.407Z,-0.37
2023-12-10T16:58:54.439Z,-0.45
2023-12-10T17:01:57.061Z,-0.45
2023-12-10T17:05:01.729Z,-0.47
2023-12-10T17:08:04.820Z,-0.50
2023-12-10T17:11:07.934Z,-0.53
2023-12-10T17:14:10.638Z,-0.56
2023-12-10T17:17:16.464Z,-0.60
2023-12-10T17:20:19.314Z,-0.59
2023-12-10T17:23:22.778Z,-0.63
2023-12-10T17:26:25.775Z,-0.66
2023-12-10T17:29:28.990Z,-0.67
2023-12-10T17:32:33.134Z,-0.68
2023-12-10T17:35:36.340Z,-0.66
2023-12-10T17:38:39.162Z,-0.68
2023-12-10T17:41:45.130Z,-0.62
2023-12-10T17:44:54.284Z,-0.59
2023-12-10T17:48:00.700Z,-0.56
2023-12-10T17:51:09.986Z,-0.56
2023-12-10T17:54:21.594Z,-0.59
2023-12-10T17:57:24.728Z,-0.61
2023-12-10T18:00:27.961Z,-0.65
2023-12-10T18:03:31.182Z,-0.68
2023-12-10T18:06:36.249Z,-0.74
2023-12-10T18:09:39.324Z,-0.75
2023-12-10T18:12:42.041Z,-0.73
2023-12-10T18:15:45.034Z,-0.71
2023-12-10T18:18:49.133Z,-0.74
2023-12-10T18:21:52.664Z,-0.90
2023-12-10T18:24:55.846Z,-0.77
2023-12-10T18:27:59.826Z,-0.76
2023-12-10T18:31:03.426Z,-0.75
2023-12-10T18:34:06.876Z,-0.76
2023-12-10T18:37:12.400Z,-0.76
2023-12-10T18:40:17.904Z,-0.80
2023-12-10T18:43:20.748Z,-0.86
2023-12-10T18:46:24.612Z,-0.91
2023-12-10T18:49:27.660Z,-0.94
2023-12-10T18:52:30.778Z,-0.96
2023-12-10T18:55:34.175Z,-1.00
2023-12-10T18:58:37.189Z,-1.01
2023-12-10T19:01:42.405Z,-1.04
2023-12-10T19:04:48.700Z,-1.05
2023-12-10T19:07:56.162Z,-1.12
2023-12-10T19:11:01.681Z,-1.11
2023-12-10T19:14:04.623Z,-1.17
2023-12-10T19:17:07.529Z,-1.15
2023-12-10T19:20:24.325Z,-1.15
2023-12-10T19:23:29.859Z,-1.17
2023-12-10T19:26:33.158Z,-1.15
2023-12-10T19:29:36.127Z,-1.12
2023-12-10T19:32:39.424Z,-1.07
2023-12-10T19:35:42.788Z,-1.02
2023-12-10T19:38:45.963Z,-1.00
2023-12-10T19:41:50.135Z,-0.98
2023-12-10T19:44:53.468Z,-0.95
2023-12-10T19:47:56.926Z,-0.93
2023-12-10T19:51:02.232Z,-0.87
2023-12-10T19:54:05.456Z,-0.96
2023-12-10T19:57:08.665Z,-1.01
2023-12-10T20:00:12.222Z,-0.92
2023-12-10T20:03:15.265Z,-1.06
2023-12-10T20:06:18.138Z,-0.88
2023-12-10T20:09:21.125Z,-0.88
2023-12-10T20:12:23.795Z,-0.86
2023-12-10T20:15:26.809Z,-0.83
2023-12-10T20:18:29.823Z,-0.79
2023-12-10T20:21:32.988Z,-0.74
2023-12-10T20:24:38.870Z,-0.73
2023-12-10T20:27:47.858Z,-0.73
2023-12-10T20:30:51.166Z,-0.74
2023-12-10T20:33:54.544Z,-0.75
2023-12-10T20:36:57.517Z,-0.79
2023-12-10T20:40:00.945Z,-0.82
2023-12-10T20:43:04.172Z,-0.87
2023-12-10T20:46:09.319Z,-0.90
2023-12-10T20:49:12.268Z,-0.90
2023-12-10T20:52:15.561Z,-0.92
2023-12-10T20:55:18.597Z,-0.94
2023-12-10T20:58:21.967Z,-0.98
2023-12-10T21:01:28.602Z,-0.99
2023-12-10T21:04:31.708Z,-1.02
2023-12-10T21:07:34.572Z,-1.14
2023-12-10T21:10:37.963Z,-1.15
2023-12-10T21:13:40.846Z,-1.18
2023-12-10T21:16:44.243Z,-1.19
2023-12-10T21:19:47.082Z,-1.25
2023-12-10T21:22:50.694Z,-1.26
2023-12-10T21:25:53.767Z,-1.26
2023-12-10T21:28:56.880Z,-1.25
2023-12-10T21:32:00.200Z,-1.86
2023-12-10T21:35:07.587Z,-1.22
2023-12-10T21:38:10.230Z,-1.20
2023-12-10T21:41:13.508Z,-1.22
2023-12-10T21:44:16.580Z,-1.17
2023-12-10T21:47:19.623Z,-1.17
2023-12-10T21:50:23.678Z,-1.16
2023-12-10T21:53:26.751Z,-1.11
2023-12-10T21:56:29.536Z,-1.06
2023-12-10T21:59:32.437Z,-1.00
2023-12-10T22:02:35.133Z,-0.99
2023-12-10T22:05:38.320Z,-1.05
2023-12-10T22:08:41.077Z,-0.95
2023-12-10T22:11:44.060Z,-0.99
2023-12-10T22:14:46.854Z,-0.98
2023-12-10T22:17:50.262Z,-1.15
2023-12-10T22:20:53.126Z,-1.00
2023-12-10T22:23:56.583Z,-1.01
2023-12-10T22:26:59.352Z,-1.04
2023-12-10T22:30:02.501Z,-1.04
2023-12-10T22:33:06.140Z,-1.06
2023-12-10T22:36:09.957Z,-1.05
2023-12-10T22:39:14.333Z,-1.05
2023-12-10T22:42:17.374Z,-1.21
2023-12-10T22:45:20.272Z,-1.04
2023-12-10T22:48:24.022Z,-1.05
2023-12-10T22:51:26.996Z,-1.10
2023-12-10T22:54:30.343Z,-1.14
2023-12-10T22:57:33.519Z,-1.29
2023-12-10T23:03:39.588Z,-1.31
2023-12-10T23:06:42.806Z,-1.30
2023-12-10T23:09:45.481Z,-1.25
2023-12-10T23:12:48.574Z,-1.30
2023-12-10T23:16:08.225Z,-1.29
2023-12-10T23:19:11.937Z,-1.30
2023-12-10T23:22:14.805Z,-1.32
2023-12-10T23:25:18.062Z,-1.29
2023-12-10T23:28:20.833Z,-1.29
2023-12-10T23:31:23.913Z,-1.30
2023-12-10T23:34:27.312Z,-1.35
2023-12-10T23:37:30.878Z,-1.31
2023-12-10T23:40:33.890Z,-1.33
2023-12-10T23:43:37.693Z,-1.37
2023-12-10T23:46:42.010Z,-1.37
2023-12-10T23:49:45.239Z,-1.36
2023-12-10T23:52:48.311Z,-1.32
2023-12-10T23:55:51.309Z,-1.42
2023-12-10T23:58:54.264Z,-1.40
