createdAt,value
2024-01-24T00:01:19.096Z,83.66
2024-01-24T00:03:41.901Z,83.85
2024-01-24T00:06:04.701Z,84.54
2024-01-24T00:08:27.578Z,84.78
2024-01-24T00:10:50.205Z,85.41
2024-01-24T00:13:12.838Z,86.15
2024-01-24T00:15:35.682Z,86.27
2024-01-24T00:17:58.470Z,86.11
2024-01-24T00:20:21.218Z,86.66
2024-01-24T00:22:43.952Z,87.20
2024-01-24T00:25:06.835Z,87.09
2024-01-24T00:27:29.598Z,87.30
2024-01-24T00:29:52.331Z,87.62
2024-01-24T00:32:14.942Z,86.99
2024-01-24T00:34:37.630Z,87.22
2024-01-24T00:37:00.382Z,86.89
2024-01-24T00:39:23.054Z,87.34
2024-01-24T00:41:45.775Z,87.45
2024-01-24T00:44:08.465Z,87.93
2024-01-24T00:46:31.079Z,87.59
2024-01-24T00:48:53.844Z,88.01
2024-01-24T00:51:16.711Z,87.62
2024-01-24T00:53:41.307Z,87.27
2024-01-24T00:56:04.554Z,87.40
2024-01-24T00:58:27.260Z,87.07
2024-01-24T01:00:50.058Z,86.77
2024-01-24T01:03:13.571Z,87.01
2024-01-24T01:05:39.137Z,86.90
2024-01-24T01:08:01.791Z,88.13
2024-01-24T01:10:24.396Z,88.41
2024-01-24T01:12:47.223Z,87.23
2024-01-24T01:15:10.127Z,87.67
2024-01-24T01:17:32.931Z,88.20
2024-01-24T01:19:55.679Z,88.88
2024-01-24T01:22:18.399Z,89.10
2024-01-24T01:24:41.217Z,89.33
2024-01-24T01:27:07.100Z,89.17
2024-01-24T01:29:29.748Z,89.10
2024-01-24T01:31:52.598Z,88.97
2024-01-24T01:34:16.004Z,88.74
2024-01-24T01:36:38.806Z,88.64
2024-01-24T01:39:01.507Z,88.53
2024-01-24T01:41:25.813Z,88.21
2024-01-24T01:43:48.480Z,86.31
2024-01-24T01:46:21.296Z,84.92
2024-01-24T01:48:44.270Z,85.16
2024-01-24T01:51:07.725Z,85.74
2024-01-24T01:53:30.939Z,86.41
2024-01-24T01:55:54.533Z,87.69
2024-01-24T01:58:18.561Z,88.40
2024-01-24T02:00:42.596Z,88.40
2024-01-24T02:03:05.694Z,88.29
2024-01-24T02:05:28.569Z,88.40
2024-01-24T02:07:51.937Z,88.34
2024-01-24T02:10:15.568Z,88.53
2024-01-24T02:12:38.332Z,89.02
2024-01-24T02:15:01.071Z,89.25
2024-01-24T02:17:23.852Z,89.45
2024-01-24T02:19:46.588Z,89.72
2024-01-24T02:22:09.296Z,89.81
2024-01-24T02:24:32.101Z,89.93
2024-01-24T02:26:54.882Z,90.12
2024-01-24T02:29:17.544Z,89.69
2024-01-24T02:31:40.332Z,89.39
2024-01-24T02:34:03.127Z,88.78
2024-01-24T02:36:26.202Z,88.40
2024-01-24T02:38:49.197Z,87.72
2024-01-24T02:41:12.305Z,84.47
2024-01-24T02:43:35.792Z,84.46
2024-01-24T02:45:58.485Z,85.24
2024-01-24T02:48:21.408Z,85.36
2024-01-24T02:50:44.178Z,85.58
2024-01-24T02:53:07.090Z,85.51
2024-01-24T02:55:30.694Z,85.09
2024-01-24T02:57:53.552Z,84.81
2024-01-24T03:00:18.678Z,85.16
2024-01-24T03:02:43.224Z,86.37
2024-01-24T03:05:07.393Z,87.45
2024-01-24T03:07:30.664Z,87.87
2024-01-24T03:09:53.416Z,87.90
2024-01-24T03:12:18.503Z,87.65
2024-01-24T03:14:41.533Z,87.27
2024-01-24T03:17:04.413Z,84.78
2024-01-24T03:19:27.087Z,83.91
2024-01-24T03:21:49.981Z,83.75
2024-01-24T03:24:13.309Z,84.68
2024-01-24T03:26:36.575Z,84.26
2024-01-24T03:28:59.452Z,84.60
2024-01-24T03:31:22.263Z,85.15
2024-01-24T03:33:44.978Z,85.46
2024-01-24T03:36:12.173Z,85.63
2024-01-24T03:38:35.690Z,85.75
2024-01-24T03:40:58.342Z,86.15
2024-01-24T03:43:21.063Z,85.88
2024-01-24T03:45:43.685Z,85.71
2024-01-24T03:48:08.511Z,85.16
2024-01-24T03:50:34.328Z,84.98
2024-01-24T03:52:56.865Z,84.70
2024-01-24T03:55:19.510Z,84.30
2024-01-24T03:57:42.755Z,84.14
2024-01-24T04:00:07.315Z,84.07
2024-01-24T04:02:35.259Z,83.43
2024-01-24T04:04:58.285Z,83.03
2024-01-24T04:07:20.916Z,82.35
2024-01-24T04:09:43.915Z,82.09
2024-01-24T04:12:06.866Z,81.93
2024-01-24T04:14:31.903Z,81.86
2024-01-24T04:16:54.519Z,81.74
2024-01-24T04:19:17.400Z,81.85
2024-01-24T04:21:46.059Z,81.83
2024-01-24T04:24:12.385Z,81.64
2024-01-24T04:26:35.936Z,81.51
2024-01-24T04:28:58.532Z,81.09
2024-01-24T04:31:21.249Z,80.92
2024-01-24T04:33:44.132Z,80.88
2024-01-24T04:36:08.676Z,80.77
2024-01-24T04:38:32.808Z,80.90
2024-01-24T04:40:55.526Z,80.67
2024-01-24T04:43:20.900Z,80.59
2024-01-24T04:45:43.610Z,80.48
2024-01-24T04:48:10.364Z,80.05
2024-01-24T04:50:33.457Z,79.70
2024-01-24T04:52:56.123Z,79.64
2024-01-24T04:55:18.900Z,79.50
2024-01-24T04:57:41.724Z,79.34
2024-01-24T05:00:10.714Z,79.21
2024-01-24T05:02:34.420Z,79.11
2024-01-24T05:04:57.022Z,78.65
2024-01-24T05:07:20.700Z,78.86
2024-01-24T05:09:43.554Z,78.99
2024-01-24T05:12:06.605Z,78.95
2024-01-24T05:14:32.466Z,78.80
2024-01-24T05:16:55.215Z,78.96
2024-01-24T05:19:17.977Z,79.02
2024-01-24T05:21:43.111Z,78.92
2024-01-24T05:24:06.270Z,79.35
2024-01-24T05:26:28.844Z,80.31
2024-01-24T05:28:51.823Z,80.79
2024-01-24T05:31:14.562Z,80.25
2024-01-24T05:33:37.399Z,79.92
2024-01-24T05:36:00.112Z,79.87
2024-01-24T05:38:22.901Z,80.23
2024-01-24T05:40:45.710Z,80.73
2024-01-24T05:43:08.494Z,80.08
2024-01-24T05:45:31.226Z,79.95
2024-01-24T05:47:53.962Z,79.76
2024-01-24T05:50:16.822Z,79.67
2024-01-24T05:52:44.438Z,80.01
2024-01-24T05:55:07.363Z,80.10
2024-01-24T05:57:30.233Z,80.35
2024-01-24T05:59:53.004Z,80.44
2024-01-24T06:02:15.735Z,80.45
2024-01-24T06:04:41.593Z,80.39
2024-01-24T06:07:04.716Z,80.15
2024-01-24T06:09:30.562Z,80.52
2024-01-24T06:11:53.829Z,80.69
2024-01-24T06:14:16.697Z,80.77
2024-01-24T06:16:39.338Z,80.49
2024-01-24T06:19:02.197Z,79.90
2024-01-24T06:21:25.008Z,79.78
2024-01-24T06:23:47.873Z,79.89
2024-01-24T06:26:13.423Z,79.58
2024-01-24T06:28:38.579Z,79.13
2024-01-24T06:31:01.530Z,78.52
2024-01-24T06:33:25.658Z,77.85
2024-01-24T06:35:49.124Z,77.43
2024-01-24T06:38:12.227Z,77.00
2024-01-24T06:40:35.052Z,76.71
2024-01-24T06:42:57.989Z,76.77
2024-01-24T06:45:21.325Z,77.24
2024-01-24T06:47:45.248Z,77.24
2024-01-24T06:50:09.557Z,77.52
2024-01-24T06:52:32.311Z,77.64
2024-01-24T06:54:55.118Z,77.56
2024-01-24T06:57:18.174Z,77.40
2024-01-24T06:59:40.958Z,77.45
2024-01-24T07:02:04.474Z,77.13
2024-01-24T07:04:27.844Z,77.27
2024-01-24T07:06:51.726Z,77.08
2024-01-24T07:09:17.193Z,77.16
2024-01-24T07:11:41.195Z,76.54
2024-01-24T07:14:04.602Z,76.11
2024-01-24T07:16:27.382Z,75.78
2024-01-24T07:18:50.320Z,75.55
2024-01-24T07:21:15.295Z,75.68
2024-01-24T07:23:38.528Z,75.51
2024-01-24T07:26:01.686Z,75.19
2024-01-24T07:28:24.529Z,74.96
2024-01-24T07:30:47.903Z,74.82
2024-01-24T07:33:10.632Z,74.40
2024-01-24T07:35:33.349Z,73.92
2024-01-24T07:37:56.060Z,73.75
2024-01-24T07:40:19.164Z,73.89
2024-01-24T07:42:43.898Z,73.84
2024-01-24T07:45:10.259Z,73.55
2024-01-24T07:47:33.275Z,73.66
2024-01-24T07:49:57.395Z,73.62
2024-01-24T07:52:28.761Z,73.64
2024-01-24T07:55:00.657Z,73.29
2024-01-24T07:57:25.996Z,73.12
2024-01-24T07:59:49.693Z,73.36
2024-01-24T08:02:18.036Z,73.49
2024-01-24T08:04:45.901Z,73.57
2024-01-24T08:07:11.159Z,73.24
2024-01-24T08:09:36.888Z,73.12
2024-01-24T08:12:01.902Z,73.23
2024-01-24T08:14:26.063Z,73.11
2024-01-24T08:17:09.404Z,73.06
2024-01-24T08:19:32.879Z,73.38
2024-01-24T08:21:58.277Z,73.13
2024-01-24T08:24:22.357Z,73.78
2024-01-24T08:26:46.982Z,74.40
2024-01-24T08:29:16.472Z,74.64
2024-01-24T08:31:45.663Z,75.25
2024-01-24T08:34:11.920Z,75.55
2024-01-24T08:36:34.837Z,75.57
2024-01-24T08:39:00.480Z,75.91
2024-01-24T08:41:23.210Z,75.66
2024-01-24T08:43:45.942Z,76.55
2024-01-24T08:46:11.290Z,76.36
2024-01-24T08:48:34.270Z,76.60
2024-01-24T08:50:57.151Z,76.87
2024-01-24T08:53:20.132Z,76.92
2024-01-24T08:55:43.365Z,77.30
2024-01-24T08:58:06.857Z,76.98
2024-01-24T09:00:30.417Z,76.67
2024-01-24T09:02:53.958Z,76.90
2024-01-24T09:05:21.136Z,77.00
2024-01-24T09:07:44.444Z,77.22
2024-01-24T09:10:10.014Z,77.41
2024-01-24T09:12:33.062Z,77.56
2024-01-24T09:14:56.280Z,77.87
2024-01-24T09:17:19.250Z,77.52
2024-01-24T09:19:44.449Z,77.38
2024-01-24T09:22:12.990Z,77.11
2024-01-24T09:24:36.080Z,76.75
2024-01-24T09:26:59.513Z,76.56
2024-01-24T09:29:22.496Z,76.36
2024-01-24T09:31:47.568Z,76.03
2024-01-24T09:34:14.771Z,75.99
2024-01-24T09:36:37.889Z,75.93
2024-01-24T09:39:01.013Z,75.38
2024-01-24T09:41:26.554Z,75.11
2024-01-24T09:43:49.649Z,74.78
2024-01-24T09:46:17.129Z,74.96
2024-01-24T09:48:41.875Z,74.47
2024-01-24T09:51:05.283Z,74.51
2024-01-24T09:53:32.250Z,74.32
2024-01-24T09:55:55.687Z,74.56
2024-01-24T09:58:22.531Z,73.96
2024-01-24T10:00:49.362Z,73.46
2024-01-24T10:03:14.296Z,73.55
2024-01-24T10:05:39.174Z,72.94
2024-01-24T10:08:01.981Z,72.88
2024-01-24T10:10:28.463Z,73.13
2024-01-24T10:12:53.321Z,73.08
2024-01-24T10:15:16.071Z,72.84
2024-01-24T10:17:44.963Z,72.48
2024-01-24T10:20:13.412Z,71.35
2024-01-24T10:22:37.354Z,71.76
2024-01-24T10:25:00.513Z,71.66
2024-01-24T10:27:24.444Z,71.81
2024-01-24T10:29:49.096Z,71.73
2024-01-24T10:32:15.149Z,71.85
2024-01-24T10:34:39.095Z,71.72
2024-01-24T10:37:01.975Z,72.07
2024-01-24T10:39:30.677Z,71.87
2024-01-24T10:42:03.286Z,71.89
2024-01-24T10:44:32.692Z,71.81
2024-01-24T10:46:57.250Z,72.02
2024-01-24T10:49:23.018Z,72.20
2024-01-24T10:51:48.171Z,72.29
2024-01-24T10:54:15.547Z,72.15
2024-01-24T10:56:40.314Z,71.44
2024-01-24T10:59:07.178Z,71.55
2024-01-24T11:01:30.540Z,71.54
2024-01-24T11:03:55.368Z,71.98
2024-01-24T11:06:23.782Z,71.63
2024-01-24T11:09:03.265Z,71.83
2024-01-24T11:11:34.051Z,71.76
2024-01-24T11:14:00.069Z,71.66
2024-01-24T11:16:38.604Z,71.31
2024-01-24T11:19:21.970Z,71.41
2024-01-24T11:21:44.805Z,71.01
2024-01-24T11:24:08.989Z,71.03
2024-01-24T11:26:34.295Z,71.00
2024-01-24T11:29:15.366Z,70.37
2024-01-24T11:31:40.498Z,70.43
2024-01-24T11:34:13.844Z,70.23
2024-01-24T11:36:53.968Z,70.37
2024-01-24T11:39:38.469Z,69.67
2024-01-24T11:42:35.418Z,69.40
2024-01-24T11:45:15.923Z,68.98
2024-01-24T11:47:40.243Z,68.92
2024-01-24T11:50:04.667Z,69.83
2024-01-24T11:52:27.834Z,69.71
2024-01-24T11:54:53.958Z,69.85
2024-01-24T11:57:20.216Z,70.05
2024-01-24T11:59:43.099Z,70.12
2024-01-24T12:02:06.630Z,70.18
2024-01-24T12:04:29.785Z,69.97
2024-01-24T12:06:53.108Z,69.77
2024-01-24T12:09:15.874Z,69.50
2024-01-24T12:11:38.653Z,69.84
2024-01-24T12:14:03.970Z,69.66
2024-01-24T12:16:29.411Z,69.10
2024-01-24T12:18:52.968Z,68.94
2024-01-24T12:21:16.157Z,69.50
2024-01-24T12:23:39.077Z,69.31
2024-01-24T12:26:02.262Z,69.13
2024-01-24T12:28:25.645Z,69.18
2024-01-24T12:30:49.237Z,70.01
2024-01-24T12:33:16.625Z,70.08
2024-01-24T12:35:39.822Z,70.02
2024-01-24T12:38:04.409Z,69.86
2024-01-24T12:40:31.629Z,69.84
2024-01-24T12:42:54.622Z,70.26
2024-01-24T12:45:20.657Z,69.78
2024-01-24T12:47:45.295Z,69.80
2024-01-24T12:50:12.738Z,71.42
2024-01-24T12:52:38.117Z,70.38
2024-01-24T12:55:01.466Z,70.28
2024-01-24T12:57:25.592Z,70.19
2024-01-24T12:59:50.786Z,70.32
2024-01-24T13:02:14.312Z,70.29
2024-01-24T13:04:37.176Z,70.06
2024-01-24T13:07:00.327Z,70.46
2024-01-24T13:09:23.337Z,69.96
2024-01-24T13:11:46.212Z,70.47
2024-01-24T13:14:09.051Z,71.03
2024-01-24T13:16:32.886Z,71.26
2024-01-24T13:18:55.748Z,71.24
2024-01-24T13:21:19.067Z,72.01
2024-01-24T13:23:41.978Z,72.57
2024-01-24T13:26:05.011Z,72.59
2024-01-24T13:28:28.138Z,73.86
2024-01-24T13:30:50.983Z,74.63
2024-01-24T13:33:13.881Z,75.26
2024-01-24T13:35:36.986Z,75.67
2024-01-24T13:38:00.158Z,75.71
2024-01-24T13:40:23.049Z,75.86
2024-01-24T13:42:46.496Z,76.52
2024-01-24T13:45:10.266Z,75.66
2024-01-24T13:47:33.060Z,75.50
2024-01-24T13:49:56.161Z,75.37
2024-01-24T13:52:19.236Z,75.89
2024-01-24T13:54:42.239Z,75.75
2024-01-24T13:57:05.317Z,75.18
2024-01-24T13:59:28.509Z,75.02
2024-01-24T14:01:56.794Z,74.47
2024-01-24T14:04:23.573Z,74.22
2024-01-24T14:06:48.617Z,73.44
2024-01-24T14:09:11.802Z,72.68
2024-01-24T14:11:34.863Z,72.32
2024-01-24T14:13:57.960Z,72.95
2024-01-24T14:16:21.700Z,72.64
2024-01-24T14:18:47.359Z,72.09
2024-01-24T14:21:11.831Z,71.87
2024-01-24T14:23:34.515Z,71.72
2024-01-24T14:25:57.423Z,71.76
2024-01-24T14:28:20.603Z,71.91
2024-01-24T14:30:43.741Z,71.95
2024-01-24T14:33:13.137Z,72.05
2024-01-24T14:35:41.053Z,72.30
2024-01-24T14:38:04.155Z,72.46
2024-01-24T14:40:27.186Z,72.58
2024-01-24T14:42:50.496Z,72.30
2024-01-24T14:45:13.616Z,72.03
2024-01-24T14:47:36.685Z,72.39
2024-01-24T14:49:59.823Z,72.23
2024-01-24T14:52:22.642Z,72.57
2024-01-24T14:54:45.943Z,72.52
2024-01-24T14:57:08.932Z,72.96
2024-01-24T14:59:31.716Z,73.15
2024-01-24T15:01:54.769Z,73.56
2024-01-24T15:04:17.610Z,73.99
2024-01-24T15:06:40.481Z,74.17
2024-01-24T15:09:03.362Z,74.60
2024-01-24T15:11:26.163Z,74.81
2024-01-24T15:13:48.889Z,75.22
2024-01-24T15:16:12.029Z,75.42
2024-01-24T15:18:35.162Z,75.72
2024-01-24T15:21:07.354Z,76.06
2024-01-24T15:23:34.681Z,76.08
2024-01-24T15:25:57.917Z,76.76
2024-01-24T15:28:20.772Z,76.66
2024-01-24T15:30:43.676Z,76.31
2024-01-24T15:33:06.824Z,75.97
2024-01-24T15:35:29.818Z,75.62
2024-01-24T15:37:53.360Z,75.61
2024-01-24T15:40:18.331Z,75.30
2024-01-24T15:42:46.672Z,75.26
2024-01-24T15:45:10.190Z,75.50
2024-01-24T15:47:33.061Z,75.35
2024-01-24T15:49:55.890Z,75.39
2024-01-24T15:52:20.277Z,75.23
2024-01-24T15:54:44.241Z,75.31
2024-01-24T15:57:07.599Z,75.21
2024-01-24T15:59:30.536Z,75.39
2024-01-24T16:01:53.445Z,75.77
2024-01-24T16:04:19.680Z,76.00
2024-01-24T16:06:42.595Z,76.12
2024-01-24T16:09:06.199Z,76.27
2024-01-24T16:11:28.978Z,76.63
2024-01-24T16:13:53.046Z,76.72
2024-01-24T16:16:16.901Z,77.18
2024-01-24T16:18:39.972Z,76.81
2024-01-24T16:21:06.868Z,77.30
2024-01-24T16:23:29.851Z,77.47
2024-01-24T16:25:52.977Z,77.60
2024-01-24T16:28:16.404Z,77.81
2024-01-24T16:30:42.672Z,78.01
2024-01-24T16:33:05.783Z,78.72
2024-01-24T16:35:28.748Z,78.91
2024-01-24T16:37:51.657Z,79.04
2024-01-24T16:40:15.628Z,78.91
2024-01-24T16:42:38.452Z,78.43
2024-01-24T16:45:01.494Z,77.85
2024-01-24T16:47:25.701Z,77.29
2024-01-24T16:49:48.862Z,77.33
2024-01-24T16:52:12.837Z,77.46
2024-01-24T16:54:35.460Z,77.56
2024-01-24T16:57:00.178Z,78.12
2024-01-24T16:59:22.985Z,77.85
2024-01-24T17:01:45.719Z,79.40
2024-01-24T17:04:08.609Z,80.17
2024-01-24T17:06:31.796Z,80.79
2024-01-24T17:08:54.672Z,81.05
2024-01-24T17:11:19.533Z,81.21
2024-01-24T17:13:42.442Z,81.48
2024-01-24T17:16:06.056Z,81.37
2024-01-24T17:18:29.087Z,81.08
2024-01-24T17:20:52.010Z,80.77
2024-01-24T17:23:14.972Z,80.51
2024-01-24T17:25:37.944Z,79.84
2024-01-24T17:28:01.215Z,79.48
2024-01-24T17:30:24.361Z,79.71
2024-01-24T17:32:47.645Z,80.55
2024-01-24T17:35:10.813Z,80.52
2024-01-24T17:37:33.774Z,80.21
2024-01-24T17:39:57.052Z,80.20
2024-01-24T17:42:20.400Z,79.99
2024-01-24T17:44:43.583Z,79.55
2024-01-24T17:47:06.400Z,79.37
2024-01-24T17:49:29.613Z,79.47
2024-01-24T17:51:52.986Z,79.39
2024-01-24T17:54:16.662Z,79.68
2024-01-24T17:56:40.242Z,79.81
2024-01-24T17:59:03.018Z,79.98
2024-01-24T18:01:25.899Z,80.34
2024-01-24T18:03:48.971Z,80.35
2024-01-24T18:06:13.804Z,80.65
2024-01-24T18:08:36.842Z,80.79
2024-01-24T18:10:59.671Z,81.04
2024-01-24T18:13:22.337Z,81.13
2024-01-24T18:15:45.203Z,81.41
2024-01-24T18:18:08.083Z,81.29
2024-01-24T18:20:31.600Z,81.03
2024-01-24T18:22:54.747Z,80.74
2024-01-24T18:25:17.726Z,80.77
2024-01-24T18:27:40.528Z,80.50
2024-01-24T18:30:03.528Z,80.64
2024-01-24T18:32:26.426Z,80.23
2024-01-24T18:34:49.254Z,79.84
2024-01-24T18:37:12.271Z,79.43
2024-01-24T18:39:35.859Z,78.98
2024-01-24T18:41:58.807Z,78.86
2024-01-24T18:44:21.577Z,78.75
2024-01-24T18:46:44.493Z,78.63
2024-01-24T18:49:07.812Z,79.01
2024-01-24T18:51:31.053Z,78.88
2024-01-24T18:53:53.778Z,79.00
2024-01-24T18:56:16.772Z,79.09
2024-01-24T18:58:39.629Z,79.39
2024-01-24T19:01:04.293Z,79.62
2024-01-24T19:03:27.408Z,79.87
2024-01-24T19:05:51.298Z,80.16
2024-01-24T19:08:14.773Z,80.22
2024-01-24T19:10:38.186Z,80.29
2024-01-24T19:13:00.975Z,80.50
2024-01-24T19:15:28.269Z,80.39
2024-01-24T19:17:51.424Z,80.31
2024-01-24T19:20:16.086Z,80.64
2024-01-24T19:22:39.248Z,80.90
2024-01-24T19:25:02.325Z,80.52
2024-01-24T19:27:25.160Z,80.82
2024-01-24T19:29:47.901Z,80.78
2024-01-24T19:32:10.672Z,80.93
2024-01-24T19:34:35.037Z,80.81
2024-01-24T19:36:58.196Z,80.68
2024-01-24T19:39:20.861Z,80.78
2024-01-24T19:41:43.580Z,80.86
2024-01-24T19:44:06.630Z,80.98
2024-01-24T19:46:30.261Z,81.06
2024-01-24T19:48:53.425Z,81.03
2024-01-24T19:51:16.499Z,81.06
2024-01-24T19:53:40.972Z,81.06
2024-01-24T19:56:05.187Z,80.94
2024-01-24T19:58:32.504Z,80.95
2024-01-24T20:00:55.929Z,80.98
2024-01-24T20:03:18.746Z,80.98
2024-01-24T20:05:41.976Z,80.78
2024-01-24T20:08:05.239Z,80.74
2024-01-24T20:10:28.521Z,80.86
2024-01-24T20:12:51.734Z,81.13
2024-01-24T20:15:14.840Z,81.32
2024-01-24T20:17:37.921Z,81.38
2024-01-24T20:20:01.260Z,81.50
2024-01-24T20:22:23.906Z,81.51
2024-01-24T20:24:47.045Z,81.65
2024-01-24T20:27:12.450Z,81.83
2024-01-24T20:29:35.067Z,81.73
2024-01-24T20:31:58.893Z,82.03
2024-01-24T20:34:21.903Z,82.16
2024-01-24T20:36:44.669Z,82.33
2024-01-24T20:39:08.297Z,82.37
2024-01-24T20:41:32.040Z,82.56
2024-01-24T20:43:54.922Z,82.67
2024-01-24T20:46:18.196Z,82.90
2024-01-24T20:48:42.200Z,82.81
2024-01-24T20:51:05.827Z,82.51
2024-01-24T20:53:28.765Z,82.27
2024-01-24T20:55:51.701Z,81.75
2024-01-24T20:58:14.430Z,81.98
2024-01-24T21:00:37.694Z,82.67
2024-01-24T21:03:00.580Z,82.82
2024-01-24T21:05:23.384Z,82.76
2024-01-24T21:07:46.417Z,82.50
2024-01-24T21:10:13.451Z,81.93
2024-01-24T21:12:36.715Z,81.37
2024-01-24T21:14:59.748Z,80.91
2024-01-24T21:17:22.770Z,80.45
2024-01-24T21:19:45.408Z,79.88
2024-01-24T21:22:08.326Z,79.59
2024-01-24T21:24:31.256Z,79.28
2024-01-24T21:26:54.075Z,79.08
2024-01-24T21:29:16.813Z,79.05
2024-01-24T21:31:44.946Z,79.27
2024-01-24T21:34:07.898Z,79.37
2024-01-24T21:36:30.590Z,79.49
2024-01-24T21:38:53.339Z,79.57
2024-01-24T21:41:17.642Z,79.71
2024-01-24T21:43:40.470Z,79.81
2024-01-24T21:46:03.289Z,79.72
2024-01-24T21:48:26.249Z,79.73
2024-01-24T21:50:49.565Z,79.69
2024-01-24T21:53:12.283Z,79.73
2024-01-24T21:55:34.957Z,79.47
2024-01-24T21:57:58.706Z,79.37
2024-01-24T22:00:21.755Z,79.33
2024-01-24T22:02:44.365Z,79.14
2024-01-24T22:05:08.050Z,78.98
2024-01-24T22:07:31.148Z,78.90
2024-01-24T22:09:55.615Z,78.83
2024-01-24T22:12:19.124Z,78.64
2024-01-24T22:14:42.148Z,78.60
2024-01-24T22:17:04.857Z,78.17
2024-01-24T22:19:27.542Z,78.16
2024-01-24T22:21:50.767Z,78.18
2024-01-24T22:24:14.207Z,78.19
2024-01-24T22:26:37.427Z,77.98
2024-01-24T22:29:00.171Z,78.30
2024-01-24T22:31:22.773Z,78.31
2024-01-24T22:33:45.601Z,77.81
2024-01-24T22:36:13.762Z,77.23
2024-01-24T22:38:36.996Z,77.05
2024-01-24T22:40:59.669Z,77.12
2024-01-24T22:43:22.445Z,76.97
2024-01-24T22:45:45.498Z,77.09
2024-01-24T22:48:08.757Z,76.89
2024-01-24T22:50:32.068Z,77.10
2024-01-24T22:52:55.159Z,77.37
2024-01-24T22:55:17.896Z,77.29
2024-01-24T22:57:47.638Z,77.22
2024-01-24T23:00:12.810Z,77.16
2024-01-24T23:02:35.577Z,76.92
2024-01-24T23:04:58.505Z,77.29
2024-01-24T23:07:21.505Z,77.42
2024-01-24T23:09:44.331Z,77.73
2024-01-24T23:12:07.660Z,77.89
2024-01-24T23:14:30.236Z,77.84
2024-01-24T23:16:52.872Z,78.01
2024-01-24T23:19:15.809Z,78.21
2024-01-24T23:21:38.595Z,78.00
2024-01-24T23:24:01.945Z,78.00
2024-01-24T23:26:25.094Z,77.89
2024-01-24T23:28:47.688Z,78.32
2024-01-24T23:31:10.518Z,78.42
2024-01-24T23:33:34.962Z,78.30
2024-01-24T23:35:57.726Z,78.20
2024-01-24T23:38:20.464Z,78.48
2024-01-24T23:40:43.747Z,78.46
2024-01-24T23:43:06.683Z,78.29
2024-01-24T23:45:29.667Z,78.66
2024-01-24T23:47:52.740Z,78.58
2024-01-24T23:50:16.106Z,78.44
2024-01-24T23:52:39.078Z,77.99
2024-01-24T23:55:01.933Z,77.54
2024-01-24T23:57:25.957Z,77.59
2024-01-24T23:59:49.497Z,77.60
