createdAt,value
2022-11-09T00:00:50.596Z,1.00
2022-11-09T00:03:17.815Z,1.00
2022-11-09T00:05:54.026Z,1.00
2022-11-09T00:08:20.640Z,20.90
2022-11-09T00:10:47.283Z,99.90
2022-11-09T00:13:13.928Z,1.00
2022-11-09T00:15:40.579Z,41.50
2022-11-09T00:18:07.224Z,99.90
2022-11-09T00:20:34.127Z,99.90
2022-11-09T00:23:00.800Z,1.00
2022-11-09T00:25:27.617Z,1.00
2022-11-09T00:27:57.397Z,1.00
2022-11-09T00:30:24.054Z,1.00
2022-11-09T00:32:50.862Z,1.00
2022-11-09T00:35:20.552Z,1.00
2022-11-09T00:37:50.578Z,1.10
2022-11-09T00:40:20.626Z,18.90
2022-11-09T00:42:47.276Z,40.70
2022-11-09T00:45:16.280Z,83.80
2022-11-09T00:47:42.904Z,99.90
2022-11-09T00:50:10.025Z,99.90
2022-11-09T00:52:36.664Z,99.90
2022-11-09T00:55:03.603Z,99.90
2022-11-09T00:57:33.253Z,99.90
2022-11-09T00:59:59.890Z,99.90
2022-11-09T01:02:28.569Z,99.90
2022-11-09T01:04:55.226Z,99.90
2022-11-09T01:07:21.887Z,99.90
2022-11-09T01:09:48.545Z,99.90
2022-11-09T01:12:15.199Z,99.90
2022-11-09T01:14:41.888Z,99.90
2022-11-09T01:17:08.571Z,99.90
2022-11-09T01:19:35.498Z,99.90
2022-11-09T01:22:02.130Z,99.90
2022-11-09T01:24:28.748Z,99.90
2022-11-09T01:26:55.377Z,99.90
2022-11-09T01:29:22.116Z,99.90
2022-11-09T01:31:49.030Z,99.90
2022-11-09T01:34:17.482Z,99.90
2022-11-09T01:36:50.744Z,99.90
2022-11-09T01:39:19.300Z,99.90
2022-11-09T01:41:46.818Z,99.90
2022-11-09T01:44:19.415Z,99.90
2022-11-09T01:47:01.990Z,99.90
2022-11-09T01:49:34.162Z,99.90
2022-11-09T01:52:29.978Z,99.90
2022-11-09T01:55:09.886Z,99.90
2022-11-09T01:57:41.888Z,99.90
2022-11-09T02:00:14.085Z,99.90
2022-11-09T02:02:55.217Z,99.90
2022-11-09T02:05:26.564Z,99.90
2022-11-09T02:07:54.050Z,99.90
2022-11-09T02:10:27.330Z,99.90
2022-11-09T02:12:54.819Z,99.90
2022-11-09T02:15:22.556Z,99.90
2022-11-09T02:17:53.410Z,99.90
2022-11-09T02:20:21.094Z,99.90
2022-11-09T02:22:50.992Z,99.90
2022-11-09T02:25:17.924Z,99.90
2022-11-09T02:27:45.279Z,99.90
2022-11-09T02:30:13.522Z,99.90
2022-11-09T02:32:40.486Z,99.90
2022-11-09T02:35:10.043Z,99.90
2022-11-09T02:37:48.540Z,99.90
2022-11-09T02:40:22.769Z,99.90
2022-11-09T02:42:49.458Z,99.90
2022-11-09T02:45:16.181Z,99.90
2022-11-09T02:47:42.847Z,99.90
2022-11-09T02:50:10.078Z,99.90
2022-11-09T02:52:36.980Z,99.90
2022-11-09T02:55:03.909Z,99.90
2022-11-09T02:57:30.586Z,99.90
2022-11-09T02:59:57.211Z,99.90
2022-11-09T03:02:23.899Z,99.90
2022-11-09T03:04:50.594Z,99.90
2022-11-09T03:07:17.488Z,99.90
2022-11-09T03:09:45.991Z,99.90
2022-11-09T03:12:31.019Z,99.90
2022-11-09T03:14:59.383Z,99.90
2022-11-09T03:17:29.531Z,99.90
2022-11-09T03:19:56.193Z,99.90
2022-11-09T03:22:22.960Z,99.90
2022-11-09T03:24:49.788Z,99.90
2022-11-09T03:27:16.932Z,99.90
2022-11-09T03:29:43.651Z,99.90
2022-11-09T03:32:10.706Z,99.90
2022-11-09T03:34:37.303Z,99.90
2022-11-09T03:37:04.174Z,99.90
2022-11-09T03:39:30.887Z,99.90
2022-11-09T03:41:57.589Z,99.90
2022-11-09T03:44:24.497Z,99.90
2022-11-09T03:46:51.166Z,99.90
2022-11-09T03:49:17.840Z,99.90
2022-11-09T03:51:44.465Z,99.90
2022-11-09T03:54:11.190Z,99.90
2022-11-09T03:56:38.050Z,99.90
2022-11-09T03:59:08.309Z,99.90
2022-11-09T04:01:35.088Z,99.90
2022-11-09T04:04:01.841Z,99.90
2022-11-09T04:06:28.542Z,99.90
2022-11-09T04:08:55.199Z,99.90
2022-11-09T04:11:24.701Z,99.90
2022-11-09T04:13:51.355Z,99.90
2022-11-09T04:16:18.049Z,99.90
2022-11-09T04:18:44.711Z,99.90
2022-11-09T04:21:11.348Z,99.90
2022-11-09T04:23:37.996Z,99.90
2022-11-09T04:26:04.682Z,99.90
2022-11-09T04:28:31.453Z,99.90
2022-11-09T04:31:01.975Z,99.90
2022-11-09T04:33:28.975Z,99.90
2022-11-09T04:35:55.616Z,99.90
2022-11-09T04:38:22.323Z,99.90
2022-11-09T04:40:49.022Z,99.90
2022-11-09T04:43:16.109Z,99.90
2022-11-09T04:45:43.001Z,99.90
2022-11-09T04:48:11.595Z,99.90
2022-11-09T04:50:39.359Z,99.90
2022-11-09T04:53:11.297Z,99.90
2022-11-09T04:55:38.503Z,99.90
2022-11-09T04:58:05.956Z,99.90
2022-11-09T05:00:33.470Z,99.90
2022-11-09T05:03:04.825Z,99.90
2022-11-09T05:05:34.432Z,99.90
2022-11-09T05:08:02.240Z,99.90
2022-11-09T05:10:29.166Z,99.90
2022-11-09T05:13:14.422Z,99.90
2022-11-09T05:15:41.767Z,99.90
2022-11-09T05:18:09.859Z,99.90
2022-11-09T05:20:36.810Z,99.90
2022-11-09T05:23:22.669Z,99.90
2022-11-09T05:25:49.531Z,99.90
2022-11-09T05:28:16.200Z,99.90
2022-11-09T05:30:42.876Z,99.90
2022-11-09T05:33:09.640Z,99.90
2022-11-09T05:35:36.585Z,99.90
2022-11-09T05:38:03.215Z,99.90
2022-11-09T05:40:32.158Z,99.90
2022-11-09T05:42:58.777Z,99.90
2022-11-09T05:45:41.975Z,99.90
2022-11-09T05:48:09.215Z,99.90
2022-11-09T05:50:35.930Z,99.90
2022-11-09T05:53:02.730Z,99.90
2022-11-09T05:55:32.885Z,99.90
2022-11-09T05:58:08.401Z,99.90
2022-11-09T06:00:36.621Z,99.90
2022-11-09T06:03:05.072Z,99.90
2022-11-09T06:05:36.133Z,99.90
2022-11-09T06:08:16.684Z,99.90
2022-11-09T06:10:43.832Z,99.90
2022-11-09T06:13:10.963Z,99.90
2022-11-09T06:15:39.667Z,99.90
2022-11-09T06:18:06.426Z,99.90
2022-11-09T06:20:33.347Z,99.90
2022-11-09T06:23:03.936Z,99.90
2022-11-09T06:25:32.656Z,99.90
2022-11-09T06:27:59.462Z,99.90
2022-11-09T06:30:26.213Z,99.90
2022-11-09T06:33:01.784Z,99.90
2022-11-09T06:35:29.192Z,99.90
2022-11-09T06:38:00.035Z,99.90
2022-11-09T06:40:27.903Z,99.90
2022-11-09T06:43:02.625Z,99.90
2022-11-09T06:45:30.492Z,99.90
2022-11-09T06:48:02.369Z,99.90
2022-11-09T06:50:31.688Z,99.90
2022-11-09T06:53:00.287Z,99.90
2022-11-09T06:55:28.452Z,99.90
2022-11-09T06:57:55.686Z,99.90
2022-11-09T07:00:25.537Z,99.90
2022-11-09T07:02:52.422Z,99.90
2022-11-09T07:05:19.570Z,99.90
2022-11-09T07:07:46.459Z,99.90
2022-11-09T07:10:13.336Z,99.90
2022-11-09T07:12:39.987Z,99.90
2022-11-09T07:15:07.267Z,99.90
2022-11-09T07:17:34.944Z,99.90
2022-11-09T07:20:01.578Z,99.90
2022-11-09T07:22:28.605Z,99.90
2022-11-09T07:24:55.827Z,99.90
2022-11-09T07:27:27.515Z,99.90
2022-11-09T07:30:00.994Z,99.90
2022-11-09T07:35:25.705Z,99.90
2022-11-09T07:37:59.307Z,99.90
2022-11-09T07:40:25.939Z,99.90
2022-11-09T07:42:52.557Z,99.90
2022-11-09T07:45:19.213Z,99.90
2022-11-09T07:47:45.847Z,99.90
2022-11-09T07:50:12.753Z,99.90
2022-11-09T07:52:39.365Z,99.90
2022-11-09T07:55:06.772Z,99.90
2022-11-09T07:57:33.414Z,99.90
2022-11-09T08:00:00.205Z,99.90
2022-11-09T08:02:26.952Z,99.90
2022-11-09T08:04:54.190Z,99.90
2022-11-09T08:07:23.520Z,99.90
2022-11-09T08:09:50.147Z,99.90
2022-11-09T08:12:16.767Z,99.90
2022-11-09T08:14:46.433Z,99.90
2022-11-09T08:17:13.285Z,99.90
2022-11-09T08:19:39.918Z,99.90
2022-11-09T08:22:06.549Z,99.90
2022-11-09T08:24:34.004Z,99.90
2022-11-09T08:27:00.632Z,99.90
2022-11-09T08:29:27.247Z,99.90
2022-11-09T08:31:55.941Z,99.90
2022-11-09T08:34:22.612Z,99.90
2022-11-09T08:36:49.232Z,99.90
2022-11-09T08:39:16.021Z,99.90
2022-11-09T08:41:42.668Z,99.90
2022-11-09T08:44:11.628Z,99.90
2022-11-09T08:46:41.223Z,99.90
2022-11-09T08:49:11.147Z,99.90
2022-11-09T08:51:37.816Z,99.90
2022-11-09T08:54:04.512Z,99.90
2022-11-09T08:56:31.210Z,99.90
2022-11-09T08:58:57.836Z,99.90
2022-11-09T09:01:25.459Z,99.90
2022-11-09T09:03:52.180Z,99.90
2022-11-09T09:06:18.818Z,99.90
2022-11-09T09:08:45.932Z,25.70
2022-11-09T09:11:16.454Z,1.00
2022-11-09T09:13:43.847Z,1.00
2022-11-09T09:16:15.428Z,1.00
2022-11-09T09:18:42.703Z,1.00
2022-11-09T09:21:10.594Z,1.00
2022-11-09T09:23:37.325Z,99.90
2022-11-09T09:26:04.264Z,99.90
2022-11-09T09:28:31.270Z,1.00
2022-11-09T09:31:01.777Z,1.00
2022-11-09T09:33:30.880Z,99.90
2022-11-09T09:35:58.586Z,1.00
2022-11-09T09:38:26.445Z,1.00
2022-11-09T09:41:17.444Z,99.90
2022-11-09T09:43:47.431Z,99.90
2022-11-09T09:46:21.572Z,99.90
2022-11-09T09:48:53.182Z,99.90
2022-11-09T09:51:39.271Z,99.90
2022-11-09T09:54:15.142Z,1.00
2022-11-09T09:56:45.025Z,99.90
2022-11-09T09:59:26.898Z,99.90
2022-11-09T10:01:53.643Z,99.90
2022-11-09T10:04:23.174Z,99.90
2022-11-09T10:06:49.938Z,50.90
2022-11-09T10:09:42.419Z,97.00
2022-11-09T10:12:37.980Z,94.40
2022-11-09T10:15:29.928Z,42.50
2022-11-09T10:18:31.859Z,1.00
2022-11-09T10:21:20.979Z,9.10
2022-11-09T10:24:11.264Z,1.00
2022-11-09T10:26:46.826Z,1.00
2022-11-09T10:29:31.103Z,99.90
2022-11-09T10:32:12.140Z,99.90
2022-11-09T10:35:01.464Z,99.90
2022-11-09T10:37:36.856Z,46.10
2022-11-09T10:40:09.283Z,1.00
2022-11-09T10:42:36.073Z,1.00
2022-11-09T10:45:17.355Z,1.00
2022-11-09T10:47:52.147Z,1.00
2022-11-09T10:50:22.084Z,1.00
2022-11-09T10:52:50.208Z,1.00
2022-11-09T10:55:28.848Z,1.00
2022-11-09T10:58:23.296Z,1.00
2022-11-09T11:01:02.361Z,1.00
2022-11-09T11:03:35.570Z,1.00
2022-11-09T11:06:17.953Z,1.00
2022-11-09T11:08:47.698Z,1.00
2022-11-09T11:11:39.435Z,1.00
2022-11-09T11:14:29.028Z,1.00
2022-11-09T11:16:56.173Z,1.00
2022-11-09T11:19:36.594Z,1.00
2022-11-09T11:22:22.527Z,1.00
2022-11-09T11:24:58.319Z,1.00
2022-11-09T11:27:39.178Z,1.00
2022-11-09T11:30:28.642Z,1.00
2022-11-09T11:32:58.908Z,1.00
2022-11-09T11:35:34.736Z,1.00
2022-11-09T11:38:22.725Z,1.00
2022-11-09T11:40:55.747Z,1.00
2022-11-09T11:43:54.690Z,1.00
2022-11-09T11:46:41.563Z,1.00
2022-11-09T11:49:31.347Z,1.00
2022-11-09T11:52:25.928Z,1.00
2022-11-09T11:55:14.971Z,1.00
2022-11-09T11:58:11.996Z,1.00
2022-11-09T12:01:11.124Z,1.00
2022-11-09T12:04:11.295Z,1.00
2022-11-09T12:06:52.602Z,1.00
2022-11-09T12:09:37.298Z,1.00
2022-11-09T12:12:24.763Z,1.00
2022-11-09T12:15:19.821Z,1.00
2022-11-09T12:18:13.982Z,1.00
2022-11-09T12:21:11.828Z,1.00
2022-11-09T12:23:59.547Z,1.00
2022-11-09T12:26:34.345Z,1.00
2022-11-09T12:29:25.275Z,1.00
2022-11-09T12:32:03.511Z,1.00
2022-11-09T12:35:06.589Z,1.00
2022-11-09T12:37:43.539Z,1.00
2022-11-09T12:40:25.195Z,1.00
2022-11-09T12:43:21.353Z,1.00
2022-11-09T12:45:51.168Z,1.00
2022-11-09T12:48:20.632Z,1.00
2022-11-09T12:50:48.015Z,1.00
2022-11-09T12:53:15.252Z,1.00
2022-11-09T12:55:53.481Z,1.00
2022-11-09T12:58:25.426Z,1.00
2022-11-09T13:00:55.682Z,1.00
2022-11-09T13:03:34.958Z,1.00
2022-11-09T13:06:10.612Z,1.00
2022-11-09T13:08:38.071Z,1.00
2022-11-09T13:11:10.982Z,1.00
2022-11-09T13:13:37.633Z,1.00
2022-11-09T13:16:19.555Z,1.00
2022-11-09T13:18:51.198Z,1.00
2022-11-09T13:21:23.710Z,1.00
2022-11-09T13:24:01.327Z,1.00
2022-11-09T13:26:31.603Z,99.90
2022-11-09T13:29:08.855Z,99.90
2022-11-09T13:32:02.259Z,99.90
2022-11-09T13:34:46.948Z,99.90
2022-11-09T13:37:41.574Z,99.90
2022-11-09T13:40:37.541Z,99.90
2022-11-09T13:43:18.941Z,99.90
2022-11-09T13:45:55.691Z,99.90
2022-11-09T13:48:22.582Z,99.90
2022-11-09T13:50:58.449Z,99.90
2022-11-09T13:53:47.697Z,99.90
2022-11-09T13:59:22.299Z,99.90
2022-11-09T14:01:56.788Z,99.90
2022-11-09T14:04:33.142Z,1.00
2022-11-09T14:07:22.833Z,1.00
2022-11-09T14:09:49.475Z,1.00
2022-11-09T14:12:21.656Z,1.00
2022-11-09T14:14:55.760Z,1.00
2022-11-09T14:17:36.698Z,1.00
2022-11-09T14:20:27.840Z,99.90
2022-11-09T14:22:54.557Z,1.00
2022-11-09T14:25:23.716Z,99.90
2022-11-09T14:27:58.420Z,99.90
2022-11-09T14:30:28.443Z,1.00
2022-11-09T14:32:56.327Z,99.90
2022-11-09T14:35:30.608Z,99.90
2022-11-09T14:38:02.340Z,1.00
2022-11-09T14:40:31.433Z,1.00
2022-11-09T14:43:35.803Z,74.80
2022-11-09T14:46:04.520Z,99.90
2022-11-09T14:48:32.961Z,99.90
2022-11-09T14:51:02.717Z,1.00
2022-11-09T14:53:38.667Z,1.00
2022-11-09T14:56:08.078Z,1.00
2022-11-09T14:58:41.467Z,99.90
2022-11-09T15:01:24.432Z,1.00
2022-11-09T15:04:13.105Z,1.00
2022-11-09T15:06:51.279Z,29.00
2022-11-09T15:09:27.598Z,99.90
2022-11-09T15:11:54.905Z,99.90
2022-11-09T15:14:32.113Z,1.00
2022-11-09T15:17:24.336Z,1.00
2022-11-09T15:19:59.941Z,99.90
2022-11-09T15:22:48.247Z,1.00
2022-11-09T15:25:27.168Z,1.00
2022-11-09T15:27:58.366Z,99.90
2022-11-09T15:30:33.114Z,1.00
2022-11-09T15:33:00.824Z,99.90
2022-11-09T15:35:27.980Z,99.90
2022-11-09T15:37:55.876Z,99.90
2022-11-09T15:40:24.963Z,99.90
2022-11-09T15:42:51.766Z,1.00
2022-11-09T15:45:21.041Z,99.90
2022-11-09T15:47:55.872Z,1.00
2022-11-09T15:50:25.831Z,99.90
2022-11-09T15:52:53.209Z,1.00
2022-11-09T15:55:23.027Z,1.00
2022-11-09T15:57:52.384Z,99.90
2022-11-09T16:00:21.499Z,99.90
2022-11-09T16:02:48.686Z,1.00
2022-11-09T16:05:15.929Z,1.00
2022-11-09T16:07:49.991Z,99.90
2022-11-09T16:10:20.200Z,99.90
2022-11-09T16:12:47.460Z,1.00
2022-11-09T16:15:14.582Z,1.00
2022-11-09T16:17:41.301Z,99.90
2022-11-09T16:20:08.660Z,99.90
2022-11-09T16:22:35.366Z,35.10
2022-11-09T16:25:02.025Z,99.90
2022-11-09T16:27:49.724Z,1.00
2022-11-09T16:30:19.234Z,1.00
2022-11-09T16:32:45.929Z,99.90
2022-11-09T16:35:26.636Z,99.90
2022-11-09T16:37:55.326Z,1.00
2022-11-09T16:40:23.213Z,1.00
2022-11-09T16:42:51.744Z,1.00
2022-11-09T16:45:18.496Z,16.10
2022-11-09T16:47:50.882Z,78.30
2022-11-09T16:50:18.055Z,99.90
2022-11-09T16:52:45.123Z,99.90
2022-11-09T16:55:11.935Z,99.90
2022-11-09T16:57:38.591Z,99.90
2022-11-09T17:00:07.155Z,99.90
2022-11-09T17:02:34.399Z,99.90
2022-11-09T17:05:01.122Z,1.00
2022-11-09T17:07:28.749Z,1.00
2022-11-09T17:09:55.534Z,1.00
2022-11-09T17:12:22.336Z,1.00
2022-11-09T17:14:49.046Z,1.00
2022-11-09T17:17:21.212Z,1.00
2022-11-09T17:19:49.268Z,1.00
2022-11-09T17:22:16.322Z,1.00
2022-11-09T17:24:43.489Z,1.00
2022-11-09T17:27:11.518Z,1.00
2022-11-09T17:29:38.874Z,1.00
2022-11-09T17:32:07.853Z,1.00
2022-11-09T17:34:34.760Z,1.00
2022-11-09T17:37:04.725Z,1.00
2022-11-09T17:39:35.046Z,1.00
2022-11-09T17:42:01.734Z,1.00
2022-11-09T17:44:28.498Z,1.00
2022-11-09T17:46:55.325Z,1.00
2022-11-09T17:49:21.952Z,1.00
2022-11-09T17:51:48.740Z,1.00
2022-11-09T17:54:15.435Z,1.00
2022-11-09T17:56:42.117Z,1.00
2022-11-09T17:59:12.177Z,99.90
2022-11-09T18:01:41.626Z,99.90
2022-11-09T18:04:10.599Z,99.90
2022-11-09T18:06:38.250Z,99.90
2022-11-09T18:11:52.274Z,36.60
2022-11-09T18:14:19.477Z,1.00
2022-11-09T18:16:46.417Z,1.00
2022-11-09T18:19:13.269Z,1.00
2022-11-09T18:21:40.155Z,1.00
2022-11-09T18:24:07.391Z,1.00
2022-11-09T18:26:34.527Z,99.90
2022-11-09T18:29:01.334Z,99.90
2022-11-09T18:31:28.084Z,1.00
2022-11-09T18:33:55.065Z,1.00
2022-11-09T18:36:23.386Z,1.00
2022-11-09T18:38:55.212Z,1.00
2022-11-09T18:41:24.209Z,1.00
2022-11-09T18:43:53.819Z,1.00
2022-11-09T18:46:21.763Z,1.00
2022-11-09T18:48:53.586Z,1.00
2022-11-09T18:51:20.554Z,1.00
2022-11-09T18:53:48.522Z,1.00
2022-11-09T18:56:23.069Z,1.00
2022-11-09T18:58:52.906Z,1.00
2022-11-09T19:01:20.906Z,1.00
2022-11-09T19:03:47.707Z,1.00
2022-11-09T19:06:18.288Z,1.00
2022-11-09T19:09:04.481Z,1.00
2022-11-09T19:11:32.131Z,1.00
2022-11-09T19:13:58.912Z,17.00
2022-11-09T19:16:26.926Z,99.90
2022-11-09T19:18:53.703Z,99.90
2022-11-09T19:21:35.263Z,99.90
2022-11-09T19:24:02.299Z,99.90
2022-11-09T19:26:29.050Z,99.90
2022-11-09T19:28:56.021Z,99.90
2022-11-09T19:31:24.498Z,99.90
2022-11-09T19:33:51.706Z,99.90
2022-11-09T19:36:34.835Z,99.90
2022-11-09T19:39:05.061Z,99.90
2022-11-09T19:41:31.809Z,99.90
2022-11-09T19:43:58.869Z,99.90
2022-11-09T19:46:41.739Z,99.90
2022-11-09T19:49:09.285Z,99.90
2022-11-09T19:51:36.197Z,99.90
2022-11-09T19:54:04.322Z,99.90
2022-11-09T19:56:32.357Z,1.00
2022-11-09T19:59:01.381Z,1.00
2022-11-09T20:01:30.698Z,1.00
2022-11-09T20:03:59.241Z,1.00
2022-11-09T20:06:26.943Z,1.00
2022-11-09T20:08:53.848Z,1.00
2022-11-09T20:11:43.255Z,1.00
2022-11-09T20:14:11.070Z,1.00
2022-11-09T20:16:38.923Z,1.00
2022-11-09T20:19:09.292Z,1.00
2022-11-09T20:21:37.121Z,1.00
2022-11-09T20:24:04.168Z,1.00
2022-11-09T20:26:33.739Z,1.00
2022-11-09T20:29:00.432Z,1.00
2022-11-09T20:31:27.264Z,1.00
2022-11-09T20:33:55.599Z,1.00
2022-11-09T20:36:22.324Z,1.00
2022-11-09T20:38:49.028Z,1.00
2022-11-09T20:41:15.763Z,1.00
2022-11-09T20:43:42.866Z,1.00
2022-11-09T20:46:21.881Z,1.00
2022-11-09T20:48:54.657Z,1.00
2022-11-09T20:51:28.731Z,1.00
2022-11-09T20:53:55.419Z,1.00
2022-11-09T20:56:22.094Z,1.00
2022-11-09T20:58:49.596Z,1.00
2022-11-09T21:01:19.697Z,1.00
2022-11-09T21:03:47.133Z,1.00
2022-11-09T21:06:14.793Z,4.90
2022-11-09T21:08:49.874Z,18.70
2022-11-09T21:11:17.319Z,20.40
2022-11-09T21:13:51.316Z,8.40
2022-11-09T21:16:19.889Z,15.20
2022-11-09T21:18:47.067Z,16.30
2022-11-09T21:21:25.021Z,31.30
2022-11-09T21:24:10.314Z,60.30
2022-11-09T21:26:55.682Z,87.70
2022-11-09T21:29:42.546Z,90.40
2022-11-09T21:32:10.934Z,78.90
2022-11-09T21:34:37.926Z,88.00
2022-11-09T21:37:04.958Z,99.90
2022-11-09T21:39:35.167Z,99.90
2022-11-09T21:42:03.256Z,99.90
2022-11-09T21:44:31.729Z,99.90
2022-11-09T21:47:02.239Z,99.90
2022-11-09T21:49:29.457Z,99.90
2022-11-09T21:51:56.225Z,99.90
2022-11-09T21:54:25.701Z,99.90
2022-11-09T21:56:52.809Z,99.90
2022-11-09T21:59:19.625Z,99.90
2022-11-09T22:01:46.463Z,99.90
2022-11-09T22:04:13.548Z,99.90
2022-11-09T22:06:45.166Z,99.90
2022-11-09T22:09:17.749Z,99.90
2022-11-09T22:12:03.644Z,99.90
2022-11-09T22:14:51.592Z,99.90
2022-11-09T22:17:18.188Z,99.90
2022-11-09T22:20:03.923Z,99.90
2022-11-09T22:22:31.586Z,99.90
2022-11-09T22:24:58.428Z,99.90
2022-11-09T22:27:25.503Z,99.90
2022-11-09T22:29:52.203Z,99.90
2022-11-09T22:32:21.538Z,99.90
2022-11-09T22:34:48.421Z,99.90
2022-11-09T22:37:15.149Z,99.90
2022-11-09T22:39:46.965Z,99.90
2022-11-09T22:42:14.936Z,99.90
2022-11-09T22:44:41.652Z,99.90
2022-11-09T22:47:10.562Z,99.90
2022-11-09T22:49:37.314Z,99.90
2022-11-09T22:52:04.959Z,99.90
2022-11-09T22:54:34.777Z,99.90
2022-11-09T22:57:01.918Z,99.90
2022-11-09T22:59:28.939Z,99.90
2022-11-09T23:01:57.718Z,99.90
2022-11-09T23:04:24.444Z,99.90
2022-11-09T23:06:51.129Z,99.90
2022-11-09T23:09:18.007Z,99.90
2022-11-09T23:11:44.824Z,99.90
2022-11-09T23:14:12.336Z,99.90
2022-11-09T23:16:39.065Z,99.90
2022-11-09T23:19:05.724Z,99.90
2022-11-09T23:21:33.774Z,99.90
2022-11-09T23:24:05.091Z,99.90
2022-11-09T23:26:36.353Z,99.90
2022-11-09T23:29:03.025Z,99.90
2022-11-09T23:31:29.700Z,99.90
2022-11-09T23:33:57.751Z,99.90
2022-11-09T23:36:26.387Z,99.90
2022-11-09T23:38:53.551Z,99.90
2022-11-09T23:41:20.341Z,99.90
2022-11-09T23:43:49.662Z,99.90
2022-11-09T23:46:19.855Z,99.90
2022-11-09T23:48:46.482Z,99.90
2022-11-09T23:51:13.154Z,99.90
2022-11-09T23:53:39.921Z,99.90
2022-11-09T23:56:08.954Z,99.90
2022-11-09T23:58:36.216Z,99.90
