createdAt,value
2022-12-08T00:00:23.003Z,4.30
2022-12-08T00:03:10.614Z,5.10
2022-12-08T00:06:02.816Z,5.10
2022-12-08T00:08:51.771Z,4.30
2022-12-08T00:11:22.515Z,4.40
2022-12-08T00:13:53.652Z,5.50
2022-12-08T00:16:24.695Z,5.80
2022-12-08T00:18:55.838Z,4.90
2022-12-08T00:21:27.178Z,6.10
2022-12-08T00:23:57.971Z,5.90
2022-12-08T00:26:28.702Z,5.20
2022-12-08T00:28:59.687Z,5.50
2022-12-08T00:31:30.461Z,4.90
2022-12-08T00:34:02.085Z,4.90
2022-12-08T00:36:33.211Z,6.10
2022-12-08T00:39:04.414Z,4.80
2022-12-08T00:41:53.108Z,5.90
2022-12-08T00:44:23.906Z,5.00
2022-12-08T00:46:55.003Z,5.10
2022-12-08T00:49:26.404Z,6.40
2022-12-08T00:51:57.578Z,5.70
2022-12-08T00:54:28.693Z,6.70
2022-12-08T00:57:00.075Z,6.20
2022-12-08T00:59:31.129Z,5.50
2022-12-08T01:02:01.942Z,5.30
2022-12-08T01:04:33.102Z,6.40
2022-12-08T01:07:04.129Z,6.50
2022-12-08T01:09:35.134Z,7.80
2022-12-08T01:12:06.483Z,6.20
2022-12-08T01:14:38.398Z,6.20
2022-12-08T01:17:09.366Z,5.80
2022-12-08T01:19:40.577Z,7.20
2022-12-08T01:22:11.398Z,5.90
2022-12-08T01:24:42.618Z,5.40
2022-12-08T01:27:13.752Z,4.60
2022-12-08T01:29:45.150Z,4.70
2022-12-08T01:32:15.782Z,4.40
2022-12-08T01:34:46.990Z,5.90
2022-12-08T01:37:17.967Z,4.40
2022-12-08T01:39:48.798Z,4.50
2022-12-08T01:42:22.409Z,4.30
2022-12-08T01:47:22.758Z,5.30
2022-12-08T01:49:54.409Z,4.50
2022-12-08T01:52:27.035Z,4.70
2022-12-08T01:54:59.809Z,4.60
2022-12-08T01:57:32.210Z,4.40
2022-12-08T02:00:05.081Z,4.50
2022-12-08T02:02:41.158Z,4.40
2022-12-08T02:05:12.532Z,4.90
2022-12-08T02:07:44.623Z,4.10
2022-12-08T02:10:18.103Z,3.80
2022-12-08T02:15:18.391Z,5.10
2022-12-08T02:17:56.805Z,4.60
2022-12-08T02:20:50.511Z,5.40
2022-12-08T02:23:25.188Z,4.80
2022-12-08T02:26:10.658Z,4.50
2022-12-08T02:28:48.016Z,4.70
2022-12-08T02:31:23.142Z,5.20
2022-12-08T02:34:05.453Z,5.40
2022-12-08T02:36:39.111Z,5.60
2022-12-08T02:41:40.921Z,5.10
2022-12-08T02:44:14.382Z,5.40
2022-12-08T02:46:48.595Z,5.30
2022-12-08T02:49:19.685Z,5.50
2022-12-08T02:51:50.691Z,6.20
2022-12-08T02:54:21.451Z,6.40
2022-12-08T02:57:01.661Z,5.70
2022-12-08T02:59:39.769Z,6.90
2022-12-08T03:02:16.829Z,6.20
2022-12-08T03:04:51.623Z,5.70
2022-12-08T03:07:24.882Z,5.60
2022-12-08T03:09:57.802Z,5.50
2022-12-08T03:12:32.292Z,5.40
2022-12-08T03:15:05.425Z,6.00
2022-12-08T03:17:37.654Z,5.10
2022-12-08T03:20:10.582Z,5.30
2022-12-08T03:22:42.932Z,5.80
2022-12-08T03:25:15.877Z,5.30
2022-12-08T03:27:47.430Z,4.40
2022-12-08T03:30:18.380Z,4.00
2022-12-08T03:32:54.024Z,3.30
2022-12-08T03:35:26.603Z,4.40
2022-12-08T03:38:04.937Z,5.00
2022-12-08T03:40:35.791Z,4.80
2022-12-08T03:43:07.095Z,4.70
2022-12-08T03:45:37.979Z,5.10
2022-12-08T03:48:09.019Z,4.40
2022-12-08T03:50:39.607Z,4.70
2022-12-08T03:53:10.540Z,4.20
2022-12-08T03:55:41.073Z,5.30
2022-12-08T03:58:12.413Z,4.60
2022-12-08T04:00:43.100Z,5.00
2022-12-08T04:03:14.086Z,4.80
2022-12-08T04:05:44.978Z,5.40
2022-12-08T04:08:16.442Z,5.20
2022-12-08T04:10:47.213Z,5.40
2022-12-08T04:13:18.351Z,5.60
2022-12-08T04:15:49.453Z,5.60
2022-12-08T04:18:20.539Z,5.00
2022-12-08T04:20:51.375Z,5.90
2022-12-08T04:23:22.625Z,6.40
2022-12-08T04:25:54.169Z,5.60
2022-12-08T04:28:25.573Z,4.90
2022-12-08T04:30:56.310Z,5.00
2022-12-08T04:33:27.907Z,5.30
2022-12-08T04:35:58.667Z,5.40
2022-12-08T04:38:30.101Z,5.10
2022-12-08T04:41:00.932Z,4.90
2022-12-08T04:43:32.078Z,5.70
2022-12-08T04:46:02.760Z,5.60
2022-12-08T04:48:33.954Z,5.40
2022-12-08T04:51:05.810Z,6.00
2022-12-08T04:53:38.361Z,6.30
2022-12-08T04:56:14.710Z,5.30
2022-12-08T04:58:45.982Z,5.20
2022-12-08T05:01:16.693Z,5.20
2022-12-08T05:03:47.763Z,5.90
2022-12-08T05:06:18.380Z,5.20
2022-12-08T05:08:49.501Z,5.30
2022-12-08T05:11:20.256Z,5.70
2022-12-08T05:13:51.123Z,5.10
2022-12-08T05:16:21.805Z,6.00
2022-12-08T05:18:52.835Z,5.90
2022-12-08T05:21:23.676Z,6.20
2022-12-08T05:23:55.224Z,5.40
2022-12-08T05:26:26.213Z,5.90
2022-12-08T05:28:57.616Z,5.70
2022-12-08T05:31:28.868Z,5.90
2022-12-08T05:34:03.194Z,6.00
2022-12-08T05:36:34.115Z,6.00
2022-12-08T05:39:05.509Z,6.40
2022-12-08T05:41:36.092Z,7.00
2022-12-08T05:44:07.544Z,5.50
2022-12-08T05:46:38.339Z,5.40
2022-12-08T05:49:09.729Z,6.00
2022-12-08T05:51:40.361Z,5.50
2022-12-08T05:54:11.339Z,6.10
2022-12-08T05:56:42.000Z,6.00
2022-12-08T05:59:13.377Z,6.20
2022-12-08T06:01:44.222Z,6.50
2022-12-08T06:04:15.362Z,6.40
2022-12-08T06:06:46.048Z,6.10
2022-12-08T06:09:17.283Z,6.60
2022-12-08T06:11:48.044Z,7.40
2022-12-08T06:14:19.080Z,6.00
2022-12-08T06:16:49.961Z,5.90
2022-12-08T06:19:21.287Z,5.80
2022-12-08T06:21:51.951Z,6.30
2022-12-08T06:24:23.509Z,6.20
2022-12-08T06:26:54.218Z,6.70
2022-12-08T06:29:26.128Z,6.30
2022-12-08T06:31:57.125Z,6.60
2022-12-08T06:34:28.690Z,6.20
2022-12-08T06:36:59.351Z,5.60
2022-12-08T06:39:30.391Z,5.50
2022-12-08T06:42:20.894Z,7.00
2022-12-08T06:44:52.508Z,6.00
2022-12-08T06:47:26.345Z,6.80
2022-12-08T06:49:57.564Z,7.60
2022-12-08T06:52:28.227Z,7.50
2022-12-08T06:54:59.332Z,8.00
2022-12-08T06:57:30.112Z,6.60
2022-12-08T07:00:01.662Z,6.80
2022-12-08T07:02:33.624Z,7.30
2022-12-08T07:05:04.968Z,6.00
2022-12-08T07:07:36.013Z,7.60
2022-12-08T07:10:08.392Z,7.00
2022-12-08T07:12:39.527Z,7.20
2022-12-08T07:15:11.836Z,7.30
2022-12-08T07:17:42.532Z,7.70
2022-12-08T07:20:13.980Z,6.30
2022-12-08T07:22:49.119Z,7.00
2022-12-08T07:25:21.039Z,7.10
2022-12-08T07:27:53.000Z,6.30
2022-12-08T07:30:24.465Z,6.70
2022-12-08T07:32:55.325Z,7.00
2022-12-08T07:35:26.327Z,6.00
2022-12-08T07:37:58.093Z,6.60
2022-12-08T07:40:29.282Z,7.70
2022-12-08T07:43:00.082Z,7.50
2022-12-08T07:45:31.921Z,7.40
2022-12-08T07:48:02.759Z,7.00
2022-12-08T07:50:34.410Z,6.30
2022-12-08T07:53:05.967Z,6.60
2022-12-08T07:55:40.637Z,6.50
2022-12-08T07:58:11.982Z,7.10
2022-12-08T08:00:43.040Z,7.80
2022-12-08T08:03:13.806Z,7.10
2022-12-08T08:05:45.670Z,7.30
2022-12-08T08:08:16.369Z,7.70
2022-12-08T08:10:47.860Z,7.60
2022-12-08T08:13:18.552Z,7.50
2022-12-08T08:15:49.953Z,7.60
2022-12-08T08:18:20.682Z,6.40
2022-12-08T08:20:51.813Z,6.80
2022-12-08T08:23:22.543Z,7.00
2022-12-08T08:25:53.640Z,7.00
2022-12-08T08:28:24.528Z,7.80
2022-12-08T08:30:55.956Z,8.10
2022-12-08T08:33:27.882Z,6.90
2022-12-08T08:35:59.136Z,7.00
2022-12-08T08:38:29.856Z,6.20
2022-12-08T08:41:03.321Z,6.40
2022-12-08T08:43:38.076Z,7.50
2022-12-08T08:46:10.339Z,7.50
2022-12-08T08:48:41.145Z,8.60
2022-12-08T08:51:12.550Z,7.50
2022-12-08T08:53:43.432Z,7.70
2022-12-08T08:56:15.498Z,6.70
2022-12-08T08:58:46.499Z,7.80
2022-12-08T09:01:17.917Z,7.90
2022-12-08T09:03:49.031Z,7.50
2022-12-08T09:06:20.858Z,6.30
2022-12-08T09:08:51.835Z,6.20
2022-12-08T09:11:23.699Z,6.20
2022-12-08T09:13:54.825Z,5.20
2022-12-08T09:16:26.155Z,5.40
2022-12-08T09:18:56.924Z,6.60
2022-12-08T09:21:28.057Z,5.70
2022-12-08T09:23:59.775Z,5.70
2022-12-08T09:26:30.900Z,5.70
2022-12-08T09:29:01.806Z,5.30
2022-12-08T09:31:32.963Z,5.10
2022-12-08T09:34:03.870Z,5.50
2022-12-08T09:36:34.867Z,5.20
2022-12-08T09:39:05.432Z,5.40
2022-12-08T09:41:43.325Z,6.10
2022-12-08T09:44:36.144Z,5.90
2022-12-08T09:47:13.645Z,6.00
2022-12-08T09:49:46.150Z,6.10
2022-12-08T09:52:21.559Z,7.40
2022-12-08T09:54:52.194Z,6.10
2022-12-08T09:57:25.279Z,6.60
2022-12-08T09:59:59.215Z,7.60
2022-12-08T10:02:30.993Z,7.50
2022-12-08T10:05:01.676Z,7.00
2022-12-08T10:07:35.742Z,6.80
2022-12-08T10:10:08.977Z,8.20
2022-12-08T10:12:43.057Z,7.80
2022-12-08T10:15:24.197Z,6.80
2022-12-08T10:17:55.927Z,7.20
2022-12-08T10:20:28.020Z,7.30
2022-12-08T10:23:08.927Z,8.20
2022-12-08T10:25:40.871Z,7.80
2022-12-08T10:28:14.125Z,8.30
2022-12-08T10:30:44.957Z,7.90
2022-12-08T10:33:17.446Z,7.90
2022-12-08T10:35:49.300Z,8.90
2022-12-08T10:38:22.190Z,7.50
2022-12-08T10:40:54.189Z,7.50
2022-12-08T10:43:26.510Z,7.40
2022-12-08T10:46:08.708Z,8.90
2022-12-08T10:48:48.562Z,8.00
2022-12-08T10:51:28.116Z,8.10
2022-12-08T10:54:00.502Z,8.80
2022-12-08T10:56:31.940Z,8.50
2022-12-08T10:59:14.491Z,9.60
2022-12-08T11:01:47.732Z,8.00
2022-12-08T11:04:20.055Z,8.50
2022-12-08T11:06:51.210Z,8.90
2022-12-08T11:09:32.688Z,7.80
2022-12-08T11:12:08.236Z,8.30
2022-12-08T11:14:48.463Z,7.70
2022-12-08T11:17:24.832Z,7.70
2022-12-08T11:19:59.871Z,7.00
2022-12-08T11:22:32.536Z,7.10
2022-12-08T11:25:11.792Z,7.70
2022-12-08T11:27:44.683Z,8.20
2022-12-08T11:30:17.465Z,6.10
2022-12-08T11:32:49.281Z,6.80
2022-12-08T11:35:26.029Z,7.40
2022-12-08T11:38:13.517Z,6.10
2022-12-08T11:40:51.368Z,6.30
2022-12-08T11:43:24.055Z,5.70
2022-12-08T11:48:28.328Z,5.60
2022-12-08T11:51:02.499Z,5.80
2022-12-08T11:53:37.083Z,5.70
2022-12-08T11:56:11.752Z,5.50
2022-12-08T11:58:43.413Z,6.60
2022-12-08T12:01:19.812Z,5.60
2022-12-08T12:03:55.224Z,5.60
2022-12-08T12:09:31.750Z,8.40
2022-12-08T12:12:17.014Z,7.60
2022-12-08T12:15:01.020Z,8.10
2022-12-08T12:17:38.213Z,9.20
2022-12-08T12:20:13.427Z,8.80
2022-12-08T12:22:46.493Z,9.10
2022-12-08T12:25:22.438Z,9.40
2022-12-08T12:27:57.080Z,9.50
2022-12-08T12:30:30.093Z,9.70
2022-12-08T12:33:02.431Z,9.20
2022-12-08T12:35:37.357Z,10.00
2022-12-08T12:38:29.585Z,9.90
2022-12-08T12:41:02.731Z,9.60
2022-12-08T12:43:35.549Z,8.40
2022-12-08T12:46:25.987Z,9.00
2022-12-08T12:49:16.963Z,7.80
2022-12-08T12:51:48.820Z,8.60
2022-12-08T12:54:23.446Z,7.90
2022-12-08T12:56:55.715Z,9.60
2022-12-08T12:59:43.956Z,7.80
2022-12-08T13:02:23.702Z,8.40
2022-12-08T13:05:10.629Z,8.70
2022-12-08T13:07:46.584Z,10.20
2022-12-08T13:10:20.950Z,9.10
2022-12-08T13:13:05.601Z,7.10
2022-12-08T13:15:37.724Z,8.20
2022-12-08T13:18:09.340Z,8.90
2022-12-08T13:20:44.508Z,7.60
2022-12-08T13:23:43.303Z,7.00
2022-12-08T13:26:24.317Z,8.30
2022-12-08T13:29:15.335Z,8.20
2022-12-08T13:31:51.087Z,8.20
2022-12-08T13:34:24.566Z,7.70
2022-12-08T13:37:01.563Z,8.00
2022-12-08T13:39:36.450Z,8.30
2022-12-08T13:42:08.772Z,8.90
2022-12-08T13:45:21.354Z,8.70
2022-12-08T13:47:35.164Z,8.60
2022-12-08T13:56:59.522Z,9.10
2022-12-08T13:58:49.791Z,9.30
2022-12-08T14:01:22.290Z,9.30
2022-12-08T14:04:28.432Z,8.70
2022-12-08T14:06:46.004Z,7.80
2022-12-08T14:09:17.998Z,8.90
2022-12-08T14:11:52.230Z,8.40
2022-12-08T14:14:53.689Z,8.90
2022-12-08T14:17:17.658Z,9.10
2022-12-08T14:19:54.588Z,9.20
2022-12-08T14:22:25.986Z,10.20
2022-12-08T14:24:56.827Z,8.10
2022-12-08T14:27:30.160Z,8.30
2022-12-08T14:32:31.633Z,7.50
2022-12-08T14:35:04.111Z,7.70
2022-12-08T14:37:36.670Z,8.60
2022-12-08T14:40:09.184Z,7.90
2022-12-08T14:42:45.522Z,7.50
2022-12-08T14:45:17.994Z,9.50
2022-12-08T14:47:48.886Z,8.90
2022-12-08T14:50:36.972Z,9.40
2022-12-08T14:53:11.151Z,9.40
2022-12-08T14:55:42.236Z,9.90
2022-12-08T14:58:18.664Z,9.10
2022-12-08T15:00:52.045Z,8.80
2022-12-08T15:03:23.458Z,8.80
2022-12-08T15:05:56.756Z,10.30
2022-12-08T15:08:27.697Z,10.90
2022-12-08T15:11:26.147Z,9.70
2022-12-08T15:13:56.844Z,11.70
2022-12-08T15:16:32.264Z,10.00
2022-12-08T15:19:16.732Z,10.00
2022-12-08T15:21:48.701Z,9.50
2022-12-08T15:24:19.995Z,10.00
2022-12-08T15:26:52.380Z,9.10
2022-12-08T15:29:24.634Z,10.60
2022-12-08T15:31:57.167Z,10.50
2022-12-08T15:34:28.002Z,9.70
2022-12-08T15:36:58.986Z,11.10
2022-12-08T15:39:39.134Z,10.40
2022-12-08T15:42:13.358Z,9.80
2022-12-08T15:44:44.359Z,9.60
2022-12-08T15:47:18.977Z,9.90
2022-12-08T15:49:50.736Z,10.80
2022-12-08T15:52:22.515Z,10.80
2022-12-08T15:54:53.345Z,10.90
2022-12-08T15:57:53.523Z,12.10
2022-12-08T16:09:13.155Z,10.80
2022-12-08T16:12:07.110Z,11.20
2022-12-08T16:17:32.005Z,11.70
2022-12-08T16:20:03.885Z,11.80
2022-12-08T16:25:28.830Z,12.50
2022-12-08T16:28:23.277Z,12.30
2022-12-08T16:30:57.918Z,11.00
2022-12-08T16:33:28.726Z,11.50
2022-12-08T16:35:59.783Z,13.10
2022-12-08T16:38:31.215Z,12.40
2022-12-08T16:41:19.922Z,12.30
2022-12-08T16:43:53.307Z,13.00
2022-12-08T16:46:28.184Z,14.00
2022-12-08T16:48:59.351Z,13.20
2022-12-08T16:51:30.278Z,12.60
2022-12-08T16:54:00.936Z,18.80
2022-12-08T16:56:33.622Z,12.60
2022-12-08T16:59:04.530Z,12.70
2022-12-08T17:01:36.337Z,12.60
2022-12-08T17:04:30.371Z,13.00
2022-12-08T17:06:58.330Z,12.10
2022-12-08T17:09:31.210Z,13.30
2022-12-08T17:12:03.995Z,13.90
2022-12-08T17:14:36.408Z,12.20
2022-12-08T17:17:07.472Z,15.10
2022-12-08T17:19:38.562Z,14.90
2022-12-08T17:22:09.493Z,14.30
2022-12-08T17:24:40.267Z,15.10
2022-12-08T17:27:11.761Z,16.30
2022-12-08T17:29:42.820Z,15.00
2022-12-08T17:32:13.728Z,14.40
2022-12-08T17:34:44.585Z,14.50
2022-12-08T17:37:15.566Z,15.00
2022-12-08T17:39:46.153Z,15.50
2022-12-08T17:42:17.345Z,16.90
2022-12-08T17:58:18.522Z,16.40
2022-12-08T18:00:49.461Z,15.50
2022-12-08T18:03:20.645Z,16.50
2022-12-08T18:05:54.274Z,17.50
2022-12-08T18:10:54.857Z,19.00
2022-12-08T18:13:25.899Z,18.10
2022-12-08T18:15:56.680Z,18.00
2022-12-08T18:18:27.572Z,18.50
2022-12-08T18:20:58.312Z,19.30
2022-12-08T18:23:29.191Z,16.10
2022-12-08T18:26:00.088Z,17.50
2022-12-08T18:28:30.917Z,18.30
2022-12-08T18:31:01.570Z,19.60
2022-12-08T18:33:32.553Z,20.40
2022-12-08T18:36:07.053Z,21.50
2022-12-08T18:44:56.502Z,19.10
2022-12-08T18:47:27.359Z,22.50
2022-12-08T18:49:58.448Z,22.10
2022-12-08T18:52:32.357Z,21.30
2022-12-08T18:55:07.234Z,21.30
2022-12-08T18:57:40.075Z,21.10
2022-12-08T19:00:13.122Z,20.70
2022-12-08T19:05:14.964Z,20.30
2022-12-08T19:07:46.804Z,20.70
2022-12-08T19:10:17.791Z,17.90
2022-12-08T19:12:50.633Z,17.20
2022-12-08T19:15:21.725Z,18.80
2022-12-08T19:17:52.550Z,16.30
2022-12-08T19:20:23.323Z,17.70
2022-12-08T19:22:54.149Z,17.40
2022-12-08T19:25:25.457Z,14.70
2022-12-08T19:27:56.333Z,13.50
2022-12-08T19:30:28.910Z,13.80
2022-12-08T19:32:59.817Z,13.00
2022-12-08T19:35:30.703Z,12.90
2022-12-08T19:38:02.081Z,11.70
2022-12-08T19:40:50.541Z,10.70
2022-12-08T19:43:39.635Z,12.70
2022-12-08T19:46:10.790Z,12.30
2022-12-08T19:48:41.873Z,12.00
2022-12-08T19:51:12.941Z,12.10
2022-12-08T19:53:47.531Z,11.50
2022-12-08T19:56:18.700Z,11.40
2022-12-08T19:58:49.572Z,11.10
2022-12-08T20:01:20.884Z,11.70
2022-12-08T20:03:51.603Z,11.10
2022-12-08T20:06:23.745Z,11.70
2022-12-08T20:08:55.194Z,12.10
2022-12-08T20:11:26.173Z,11.50
2022-12-08T20:13:57.055Z,11.80
2022-12-08T20:16:27.901Z,11.90
2022-12-08T20:18:58.628Z,12.80
2022-12-08T20:21:30.008Z,13.30
2022-12-08T20:24:00.964Z,14.00
2022-12-08T20:26:32.101Z,14.60
2022-12-08T20:29:03.046Z,15.50
2022-12-08T20:31:34.398Z,16.50
2022-12-08T20:34:05.612Z,13.30
2022-12-08T20:36:36.861Z,13.50
2022-12-08T20:39:11.831Z,14.00
2022-12-08T20:41:42.863Z,15.40
2022-12-08T20:44:14.029Z,14.90
2022-12-08T20:46:49.457Z,15.90
2022-12-08T20:49:20.409Z,14.10
2022-12-08T20:51:51.214Z,14.70
2022-12-08T20:54:22.383Z,15.30
2022-12-08T20:56:53.652Z,14.40
2022-12-08T20:59:26.519Z,13.60
2022-12-08T21:01:57.622Z,13.60
2022-12-08T21:04:29.028Z,13.40
2022-12-08T21:07:00.687Z,13.70
2022-12-08T21:09:31.821Z,13.90
2022-12-08T21:12:03.206Z,15.10
2022-12-08T21:14:34.322Z,15.30
2022-12-08T21:17:05.763Z,15.20
2022-12-08T21:19:36.872Z,15.80
2022-12-08T21:22:08.229Z,14.50
2022-12-08T21:24:39.851Z,15.50
2022-12-08T21:27:11.055Z,14.40
2022-12-08T21:29:42.577Z,13.00
2022-12-08T21:32:13.640Z,13.50
2022-12-08T21:34:45.904Z,14.30
2022-12-08T21:37:17.758Z,14.70
2022-12-08T21:39:48.979Z,15.80
2022-12-08T21:42:37.739Z,15.00
2022-12-08T21:45:10.309Z,15.50
2022-12-08T21:47:42.366Z,15.80
2022-12-08T21:50:14.393Z,14.60
2022-12-08T21:52:46.068Z,14.00
2022-12-08T21:55:17.730Z,14.70
2022-12-08T21:57:48.846Z,15.90
2022-12-08T22:00:21.361Z,15.40
2022-12-08T22:02:52.688Z,16.40
2022-12-08T22:05:24.776Z,16.00
2022-12-08T22:07:55.565Z,15.10
2022-12-08T22:10:26.487Z,17.10
2022-12-08T22:12:57.521Z,16.40
2022-12-08T22:15:30.326Z,14.40
2022-12-08T22:18:01.287Z,14.80
2022-12-08T22:20:32.507Z,13.10
2022-12-08T22:23:03.239Z,15.20
2022-12-08T22:25:34.575Z,16.80
2022-12-08T22:28:05.537Z,16.60
