createdAt,value
2018-05-04T00:36:54.248Z,13.00
2018-05-04T00:39:23.221Z,14.30
2018-05-04T00:41:51.773Z,14.20
2018-05-04T00:44:20.369Z,14.20
2018-05-04T00:46:48.961Z,14.20
2018-05-04T00:49:29.956Z,14.20
2018-05-04T00:51:58.544Z,14.10
2018-05-04T00:54:27.137Z,14.10
2018-05-04T00:56:55.788Z,14.10
2018-05-04T00:59:24.857Z,14.10
2018-05-04T01:01:54.111Z,14.00
2018-05-04T01:04:22.705Z,14.00
2018-05-04T01:06:51.404Z,14.00
2018-05-04T01:09:20.214Z,14.00
2018-05-04T01:11:48.857Z,14.00
2018-05-04T01:14:17.482Z,14.00
2018-05-04T01:16:46.850Z,14.00
2018-05-04T01:19:15.612Z,14.00
2018-05-04T01:21:44.975Z,14.10
2018-05-04T01:24:13.600Z,14.10
2018-05-04T01:26:48.006Z,14.20
2018-05-04T01:29:17.187Z,14.30
2018-05-04T01:31:46.545Z,14.30
2018-05-04T01:34:15.224Z,14.30
2018-05-04T01:36:44.737Z,14.30
2018-05-04T01:39:13.494Z,14.30
2018-05-04T01:41:42.249Z,14.30
2018-05-04T01:44:10.923Z,14.30
2018-05-04T01:50:01.301Z,14.40
2018-05-04T01:52:30.179Z,14.40
2018-05-04T01:54:59.709Z,14.40
2018-05-04T01:57:28.454Z,14.30
2018-05-04T01:59:57.220Z,14.30
2018-05-04T02:02:26.706Z,14.40
2018-05-04T02:04:56.108Z,14.40
2018-05-04T02:07:25.038Z,14.40
2018-05-04T02:09:53.597Z,14.50
2018-05-04T02:15:51.465Z,14.50
2018-05-04T02:18:28.178Z,14.50
2018-05-04T02:21:04.018Z,14.50
2018-05-04T02:23:33.492Z,14.40
2018-05-04T02:26:02.159Z,14.40
2018-05-04T02:28:30.762Z,14.40
2018-05-04T02:30:59.599Z,14.40
2018-05-04T02:33:34.278Z,14.40
2018-05-04T02:36:02.964Z,14.40
2018-05-04T02:38:31.613Z,14.40
2018-05-04T02:41:01.169Z,14.40
2018-05-04T02:43:30.205Z,14.40
2018-05-04T02:45:59.333Z,14.40
2018-05-04T02:48:28.081Z,14.40
2018-05-04T02:51:00.305Z,14.50
2018-05-04T02:53:29.017Z,14.50
2018-05-04T02:55:57.622Z,14.50
2018-05-04T02:58:26.176Z,14.50
2018-05-04T03:00:54.803Z,14.50
2018-05-04T03:03:48.210Z,14.50
2018-05-04T03:06:16.905Z,14.40
2018-05-04T03:11:43.363Z,14.50
2018-05-04T03:14:12.138Z,14.40
2018-05-04T03:16:40.793Z,14.40
2018-05-04T03:19:09.523Z,14.50
2018-05-04T03:21:39.107Z,14.60
2018-05-04T03:24:07.727Z,14.60
2018-05-04T03:26:51.082Z,14.60
2018-05-04T03:29:19.754Z,14.70
2018-05-04T03:31:48.344Z,14.70
2018-05-04T03:34:16.963Z,14.70
2018-05-04T03:36:46.401Z,14.70
2018-05-04T03:42:32.237Z,14.50
2018-05-04T03:45:02.009Z,14.50
2018-05-04T03:47:40.538Z,14.40
2018-05-04T03:50:09.122Z,14.40
2018-05-04T03:52:37.778Z,14.30
2018-05-04T03:55:06.415Z,14.30
2018-05-04T04:01:06.276Z,14.10
2018-05-04T04:03:52.852Z,14.10
2018-05-04T04:06:21.605Z,14.00
2018-05-04T04:08:50.282Z,14.00
2018-05-04T04:11:18.938Z,14.00
2018-05-04T04:16:43.604Z,13.90
2018-05-04T04:19:12.185Z,13.90
2018-05-04T04:21:48.342Z,13.90
2018-05-04T04:24:17.712Z,13.90
2018-05-04T04:26:46.367Z,13.90
2018-05-04T04:29:23.836Z,13.90
2018-05-04T04:31:53.034Z,13.90
2018-05-04T04:34:22.038Z,13.90
2018-05-04T04:36:50.660Z,13.90
2018-05-04T04:39:19.468Z,13.90
2018-05-04T04:41:48.213Z,13.90
2018-05-04T04:44:16.888Z,13.80
2018-05-04T04:46:45.521Z,13.80
2018-05-04T04:49:14.076Z,13.80
2018-05-04T04:51:42.828Z,13.80
2018-05-04T04:54:11.558Z,13.80
2018-05-04T05:09:51.887Z,13.80
2018-05-04T05:12:21.385Z,13.80
2018-05-04T05:14:50.144Z,13.80
2018-05-04T05:17:19.604Z,13.90
2018-05-04T05:19:48.337Z,13.80
2018-05-04T06:44:15.322Z,13.90
2018-05-04T06:46:44.009Z,14.60
2018-05-04T06:49:12.705Z,14.50
2018-05-04T06:51:41.249Z,14.50
2018-05-04T06:54:10.005Z,14.50
2018-05-04T06:56:42.002Z,14.50
2018-05-04T06:59:11.580Z,14.50
2018-05-04T07:01:40.693Z,14.50
2018-05-04T07:04:21.266Z,14.50
2018-05-04T07:06:50.262Z,14.70
2018-05-04T07:09:19.009Z,14.80
2018-05-04T07:11:47.901Z,14.80
2018-05-04T07:14:18.033Z,14.80
2018-05-04T07:16:47.030Z,14.90
2018-05-04T07:19:16.194Z,15.00
2018-05-04T07:21:45.546Z,15.00
2018-05-04T07:24:15.610Z,15.10
2018-05-04T07:26:44.520Z,15.20
2018-05-04T07:29:13.547Z,15.20
2018-05-04T07:31:42.229Z,15.30
2018-05-04T07:34:27.811Z,15.40
2018-05-04T07:36:57.660Z,15.40
2018-05-04T07:39:30.389Z,15.50
2018-05-04T07:41:59.586Z,15.60
2018-05-04T07:44:28.599Z,15.80
2018-05-04T07:46:57.305Z,16.10
2018-05-04T07:49:26.003Z,16.30
2018-05-04T07:52:06.653Z,16.40
2018-05-04T07:54:36.729Z,16.40
2018-05-04T08:09:01.348Z,16.60
2018-05-04T08:11:30.111Z,16.80
2018-05-04T08:13:58.758Z,17.00
2018-05-04T08:16:27.890Z,17.20
2018-05-04T08:18:57.254Z,17.30
2018-05-04T08:21:26.248Z,17.30
2018-05-04T08:23:55.663Z,17.20
2018-05-04T08:26:25.259Z,17.50
2018-05-04T08:29:09.866Z,17.80
2018-05-04T08:31:39.043Z,17.90
2018-05-04T08:34:07.969Z,18.00
2018-05-04T08:36:37.262Z,18.10
2018-05-04T08:51:12.353Z,18.10
2018-05-04T08:53:41.585Z,18.20
2018-05-04T08:56:10.537Z,18.20
2018-05-04T08:58:40.100Z,18.50
2018-05-04T09:01:08.876Z,18.50
2018-05-04T09:03:39.735Z,19.10
2018-05-04T09:06:09.176Z,19.10
2018-05-04T09:08:38.933Z,19.40
2018-05-04T09:23:03.180Z,19.90
2018-05-04T09:25:31.878Z,20.30
2018-05-04T09:28:00.584Z,20.70
2018-05-04T09:30:30.118Z,21.60
2018-05-04T09:32:58.832Z,22.70
2018-05-04T09:35:27.581Z,23.70
2018-05-04T09:37:58.280Z,24.80
2018-05-04T09:40:26.941Z,24.80
2018-05-04T09:42:55.829Z,24.90
2018-05-04T09:45:26.491Z,24.90
2018-05-04T10:38:57.589Z,25.40
2018-05-04T10:41:28.229Z,24.40
2018-05-04T10:43:57.228Z,24.40
2018-05-04T10:46:26.174Z,23.80
2018-05-04T10:48:55.034Z,23.50
2018-05-04T10:51:23.591Z,23.20
2018-05-04T10:53:52.596Z,23.00
2018-05-04T10:56:22.681Z,23.20
2018-05-04T10:58:52.183Z,23.10
2018-05-04T11:01:21.812Z,23.10
2018-05-04T11:03:51.282Z,22.60
2018-05-04T11:06:20.081Z,22.50
2018-05-04T11:08:50.397Z,22.30
2018-05-04T11:11:19.964Z,22.00
2018-05-04T11:13:48.793Z,21.80
2018-05-04T11:16:24.354Z,21.40
2018-05-04T11:18:56.378Z,20.70
2018-05-04T11:21:26.343Z,19.20
2018-05-04T11:23:55.163Z,19.20
2018-05-04T11:26:23.863Z,18.80
2018-05-04T11:28:52.907Z,18.70
2018-05-04T11:31:22.557Z,18.70
2018-05-04T11:33:51.539Z,18.80
2018-05-04T11:36:20.754Z,18.90
2018-05-04T11:38:49.579Z,19.40
2018-05-04T11:41:18.431Z,20.60
2018-05-04T11:44:01.841Z,21.70
2018-05-04T11:46:30.608Z,22.10
2018-05-04T11:52:08.162Z,21.70
2018-05-04T11:54:36.901Z,21.70
2018-05-04T11:57:06.455Z,20.80
2018-05-04T11:59:35.193Z,20.80
2018-05-04T12:02:06.028Z,20.40
2018-05-04T13:25:32.103Z,19.90
2018-05-04T13:28:01.022Z,19.40
2018-05-04T13:30:30.680Z,19.40
2018-05-04T13:32:59.568Z,19.00
2018-05-04T13:35:28.241Z,19.00
2018-05-04T13:38:08.321Z,19.00
2018-05-04T13:40:37.898Z,19.10
2018-05-04T13:45:44.148Z,18.90
2018-05-04T13:48:12.883Z,18.60
2018-05-04T13:50:41.551Z,18.40
2018-05-04T13:53:10.187Z,18.30
2018-05-04T13:55:39.221Z,18.30
2018-05-04T13:58:10.115Z,18.40
2018-05-04T14:00:40.537Z,18.30
2018-05-04T14:03:09.417Z,18.30
2018-05-04T14:05:38.531Z,18.30
2018-05-04T14:08:08.084Z,18.50
2018-05-04T14:10:36.938Z,18.50
2018-05-04T14:13:06.470Z,18.70
2018-05-04T14:15:35.211Z,18.90
2018-05-04T14:18:04.076Z,19.10
2018-05-04T14:20:54.133Z,19.00
2018-05-04T14:23:22.829Z,19.00
2018-05-04T14:25:51.717Z,18.90
2018-05-04T14:28:20.547Z,18.80
2018-05-04T14:30:50.342Z,18.50
2018-05-04T14:33:19.068Z,18.30
2018-05-04T14:35:47.698Z,18.30
2018-05-04T14:38:16.855Z,18.30
2018-05-04T14:40:47.403Z,18.30
2018-05-04T14:43:16.841Z,18.20
2018-05-04T14:45:46.112Z,18.10
2018-05-04T14:48:16.064Z,17.90
2018-05-04T14:50:45.762Z,17.50
2018-05-04T14:53:15.009Z,17.40
2018-05-04T14:55:50.876Z,17.20
2018-05-04T14:58:19.841Z,17.00
2018-05-04T15:00:49.387Z,16.90
2018-05-04T15:03:19.743Z,16.80
2018-05-04T15:05:48.873Z,16.80
2018-05-04T15:08:17.995Z,16.70
2018-05-04T15:10:47.080Z,16.70
2018-05-04T15:13:16.112Z,16.70
2018-05-04T15:15:44.984Z,16.70
2018-05-04T15:18:13.921Z,16.60
2018-05-04T15:20:42.822Z,16.60
2018-05-04T15:23:12.723Z,16.70
2018-05-04T15:25:41.644Z,16.60
2018-05-04T15:28:10.732Z,16.70
2018-05-04T15:30:40.434Z,16.70
2018-05-04T15:33:10.254Z,16.70
2018-05-04T15:35:39.328Z,16.70
2018-05-04T15:38:10.138Z,16.60
2018-05-04T15:40:38.788Z,16.60
2018-05-04T15:43:07.532Z,16.50
2018-05-04T15:45:36.253Z,16.40
2018-05-04T15:48:10.619Z,16.40
2018-05-04T15:50:45.671Z,16.40
2018-05-04T15:53:16.988Z,16.50
2018-05-04T15:55:45.956Z,16.40
2018-05-04T15:58:15.938Z,16.40
2018-05-04T16:00:44.754Z,16.40
2018-05-04T16:03:13.531Z,16.40
2018-05-04T16:05:42.371Z,16.40
2018-05-04T16:08:11.443Z,16.50
2018-05-04T16:10:40.188Z,16.50
2018-05-04T16:13:09.423Z,16.60
2018-05-04T16:15:38.852Z,16.70
2018-05-04T16:18:08.483Z,16.90
2018-05-04T16:20:38.848Z,17.00
2018-05-04T16:23:11.938Z,17.20
2018-05-04T16:25:40.645Z,17.30
2018-05-04T16:28:11.945Z,17.40
2018-05-04T16:30:40.943Z,17.40
2018-05-04T16:33:10.247Z,17.30
2018-05-04T16:35:40.440Z,17.20
2018-05-04T16:38:09.134Z,17.20
2018-05-04T16:40:39.187Z,17.10
2018-05-04T16:43:08.218Z,17.10
2018-05-04T16:45:37.670Z,17.00
2018-05-04T16:48:12.329Z,16.90
2018-05-04T16:50:41.435Z,16.90
2018-05-04T16:53:10.884Z,16.80
2018-05-04T16:55:40.729Z,16.70
2018-05-04T16:58:10.230Z,16.60
2018-05-04T17:00:41.938Z,16.60
2018-05-04T17:03:11.681Z,16.50
2018-05-04T17:05:41.551Z,16.40
2018-05-04T17:08:11.171Z,16.30
2018-05-04T17:10:40.524Z,16.20
2018-05-04T17:13:09.452Z,16.00
2018-05-04T17:15:39.057Z,16.00
2018-05-04T17:18:07.938Z,16.00
2018-05-04T17:20:37.337Z,15.90
2018-05-04T17:23:06.499Z,15.90
2018-05-04T17:25:36.453Z,15.90
2018-05-04T17:28:05.306Z,16.00
2018-05-04T17:30:34.246Z,16.00
2018-05-04T17:33:03.764Z,16.00
2018-05-04T17:35:33.098Z,16.00
2018-05-04T17:38:03.027Z,16.00
2018-05-04T17:40:32.393Z,16.00
2018-05-04T17:43:01.406Z,15.90
2018-05-04T17:45:30.294Z,15.90
2018-05-04T17:47:59.268Z,15.80
2018-05-04T17:50:28.333Z,15.80
2018-05-04T17:52:57.020Z,15.80
2018-05-04T17:55:25.738Z,15.80
2018-05-04T17:57:55.201Z,15.70
2018-05-04T18:00:24.642Z,15.60
2018-05-04T18:02:53.369Z,15.60
2018-05-04T18:05:22.279Z,15.60
2018-05-04T18:07:51.847Z,15.60
2018-05-04T18:10:20.946Z,15.60
2018-05-04T18:12:49.753Z,15.50
2018-05-04T18:15:18.405Z,15.50
2018-05-04T18:17:47.815Z,15.50
2018-05-04T18:20:16.535Z,15.50
2018-05-04T18:22:45.312Z,15.50
2018-05-04T18:25:14.443Z,15.40
2018-05-04T18:27:43.179Z,15.40
2018-05-04T18:30:11.934Z,15.40
2018-05-04T18:32:41.064Z,15.50
2018-05-04T18:35:09.768Z,15.50
2018-05-04T18:37:38.819Z,15.50
2018-05-04T18:40:08.800Z,15.40
2018-05-04T18:42:38.047Z,15.40
2018-05-04T18:45:06.716Z,15.40
2018-05-04T18:47:36.013Z,15.40
2018-05-04T18:50:04.999Z,15.40
2018-05-04T18:52:33.612Z,15.30
2018-05-04T18:55:02.517Z,15.30
2018-05-04T18:57:31.577Z,15.30
2018-05-04T19:00:00.467Z,15.30
2018-05-04T19:02:50.397Z,15.30
2018-05-04T19:05:20.870Z,15.20
2018-05-04T19:07:49.837Z,15.30
2018-05-04T19:10:18.753Z,15.30
2018-05-04T19:12:47.896Z,15.30
2018-05-04T19:15:16.629Z,15.20
2018-05-04T19:17:46.116Z,15.20
2018-05-04T19:20:15.349Z,15.20
2018-05-04T19:22:45.574Z,15.20
2018-05-04T19:25:14.842Z,15.20
2018-05-04T19:27:44.754Z,15.20
2018-05-04T19:30:13.646Z,15.20
2018-05-04T19:32:42.460Z,15.20
2018-05-04T19:35:11.257Z,15.20
2018-05-04T19:37:40.038Z,15.20
2018-05-04T19:40:09.044Z,15.20
2018-05-04T19:42:37.911Z,15.10
2018-05-04T19:45:07.332Z,15.10
2018-05-04T19:47:36.469Z,15.10
2018-05-04T19:50:05.037Z,15.10
2018-05-04T19:52:34.782Z,15.20
2018-05-04T19:55:05.304Z,15.10
2018-05-04T19:57:37.780Z,15.10
2018-05-04T20:00:06.893Z,15.10
2018-05-04T20:02:36.601Z,15.10
2018-05-04T20:05:05.320Z,15.00
2018-05-04T20:07:37.599Z,15.10
2018-05-04T20:10:07.298Z,15.10
2018-05-04T20:12:36.224Z,15.00
2018-05-04T20:15:05.638Z,15.10
2018-05-04T20:17:34.990Z,15.10
2018-05-04T20:20:04.544Z,15.10
2018-05-04T20:22:33.278Z,15.10
2018-05-04T20:25:02.318Z,15.10
2018-05-04T20:27:31.084Z,15.10
2018-05-04T20:30:00.262Z,15.10
2018-05-04T20:32:30.085Z,15.00
2018-05-04T20:34:58.766Z,15.00
2018-05-04T20:37:28.112Z,15.00
2018-05-04T20:39:57.137Z,15.00
2018-05-04T20:42:26.733Z,15.00
2018-05-04T20:44:55.590Z,15.00
2018-05-04T20:47:25.396Z,14.90
2018-05-04T20:49:54.661Z,14.90
2018-05-04T20:52:23.401Z,14.90
2018-05-04T20:54:52.094Z,14.90
2018-05-04T20:57:20.819Z,14.90
2018-05-04T20:59:49.576Z,14.90
2018-05-04T21:02:18.215Z,14.90
2018-05-04T21:04:48.202Z,14.90
2018-05-04T21:07:16.980Z,14.90
2018-05-04T21:09:48.932Z,14.80
2018-05-04T21:12:18.837Z,14.80
2018-05-04T21:14:49.565Z,14.80
2018-05-04T21:17:18.554Z,14.80
2018-05-04T21:19:50.688Z,14.80
2018-05-04T21:22:20.602Z,14.80
2018-05-04T21:24:49.836Z,14.80
2018-05-04T21:27:19.894Z,14.80
2018-05-04T21:29:50.504Z,14.80
2018-05-04T21:32:19.205Z,14.80
2018-05-04T21:34:47.942Z,14.80
2018-05-04T21:37:16.639Z,14.80
2018-05-04T21:39:46.315Z,14.80
2018-05-04T21:42:15.493Z,14.80
2018-05-04T21:44:44.525Z,14.80
2018-05-04T21:47:14.220Z,14.80
2018-05-04T21:49:42.957Z,14.80
2018-05-04T21:52:12.240Z,14.80
2018-05-04T21:54:42.469Z,14.80
2018-05-04T21:57:11.847Z,14.80
2018-05-04T21:59:41.834Z,14.80
2018-05-04T22:02:10.653Z,14.70
2018-05-04T22:04:39.347Z,14.70
2018-05-04T22:07:08.125Z,14.70
2018-05-04T22:09:37.845Z,14.70
2018-05-04T22:12:06.872Z,14.70
2018-05-04T22:14:35.442Z,14.70
2018-05-04T22:17:04.124Z,14.70
2018-05-04T22:19:32.931Z,14.70
2018-05-04T22:22:01.710Z,14.60
2018-05-04T22:24:31.127Z,14.70
2018-05-04T22:26:59.757Z,14.60
2018-05-04T22:29:28.540Z,14.70
2018-05-04T22:31:57.862Z,14.70
2018-05-04T22:34:27.241Z,14.70
2018-05-04T22:36:55.820Z,14.60
2018-05-04T22:39:25.033Z,14.70
2018-05-04T22:41:54.420Z,14.70
2018-05-04T22:44:23.321Z,14.60
2018-05-04T22:46:51.941Z,14.60
2018-05-04T22:49:20.530Z,14.70
2018-05-04T22:51:49.187Z,14.70
2018-05-04T22:54:17.869Z,14.60
2018-05-04T22:56:47.288Z,14.70
2018-05-04T22:59:16.763Z,14.60
2018-05-04T23:01:45.505Z,14.60
2018-05-04T23:04:14.401Z,14.70
2018-05-04T23:06:43.386Z,14.60
2018-05-04T23:09:12.168Z,14.60
2018-05-04T23:11:41.488Z,14.60
2018-05-04T23:14:10.796Z,14.60
2018-05-04T23:16:39.697Z,14.60
2018-05-04T23:19:08.340Z,14.60
2018-05-04T23:21:36.975Z,14.60
2018-05-04T23:24:05.542Z,14.60
2018-05-04T23:26:34.972Z,14.50
2018-05-04T23:29:03.670Z,14.50
2018-05-04T23:31:33.030Z,14.50
2018-05-04T23:34:01.679Z,14.50
2018-05-04T23:36:30.314Z,14.50
2018-05-04T23:38:58.951Z,14.50
2018-05-04T23:41:28.464Z,14.50
2018-05-04T23:43:57.337Z,14.40
2018-05-04T23:46:27.283Z,14.50
2018-05-04T23:48:56.728Z,14.50
2018-05-04T23:51:25.676Z,14.50
2018-05-04T23:53:54.323Z,14.50
2018-05-04T23:56:23.820Z,14.50
2018-05-04T23:58:52.553Z,14.50
