createdAt,value
2019-03-03T00:00:37.600Z,82.34
2019-03-03T00:05:45.337Z,81.11
2019-03-03T00:10:50.487Z,83.73
2019-03-03T00:15:55.317Z,83.41
2019-03-03T00:20:59.916Z,83.83
2019-03-03T00:26:05.787Z,81.22
2019-03-03T00:31:12.686Z,81.72
2019-03-03T00:36:17.374Z,82.92
2019-03-03T00:41:29.443Z,82.20
2019-03-03T00:46:47.312Z,82.81
2019-03-03T00:52:08.430Z,82.19
2019-03-03T00:57:20.402Z,83.19
2019-03-03T01:02:32.308Z,82.30
2019-03-03T01:07:38.320Z,82.41
2019-03-03T01:12:46.793Z,82.39
2019-03-03T01:17:55.475Z,81.76
2019-03-03T01:23:16.813Z,82.24
2019-03-03T01:28:21.192Z,82.09
2019-03-03T01:57:18.442Z,83.07
2019-03-03T02:02:22.851Z,82.37
2019-03-03T02:07:27.231Z,83.00
2019-03-03T02:12:31.836Z,84.31
2019-03-03T02:17:36.221Z,83.74
2019-03-03T02:22:40.636Z,83.98
2019-03-03T02:27:44.972Z,83.71
2019-03-03T02:32:49.344Z,84.21
2019-03-03T02:37:53.945Z,84.27
2019-03-03T02:42:58.322Z,84.56
2019-03-03T02:48:02.667Z,84.66
2019-03-03T02:53:07.034Z,85.05
2019-03-03T02:58:11.411Z,85.52
2019-03-03T03:03:17.410Z,85.57
2019-03-03T03:08:23.430Z,84.76
2019-03-03T03:13:29.417Z,84.60
2019-03-03T03:18:38.487Z,84.24
2019-03-03T03:24:00.399Z,83.87
2019-03-03T03:29:09.110Z,83.85
2019-03-03T03:34:18.233Z,83.93
2019-03-03T03:39:24.241Z,83.36
2019-03-03T03:44:30.234Z,83.00
2019-03-03T03:49:36.267Z,82.50
2019-03-03T03:54:51.442Z,82.26
2019-03-03T03:59:58.484Z,82.99
2019-03-03T04:05:10.490Z,82.81
2019-03-03T04:10:28.426Z,82.59
2019-03-03T04:15:46.610Z,82.47
2019-03-03T04:21:01.825Z,81.40
2019-03-03T04:26:13.596Z,81.47
2019-03-03T04:31:23.458Z,81.62
2019-03-03T04:36:41.260Z,80.73
2019-03-03T04:42:05.590Z,81.22
2019-03-03T04:47:17.485Z,79.72
2019-03-03T04:52:29.332Z,78.81
2019-03-03T04:57:51.733Z,78.32
2019-03-03T05:03:00.406Z,76.90
2019-03-03T05:08:11.886Z,76.37
2019-03-03T05:13:17.859Z,76.06
2019-03-03T05:18:23.832Z,76.21
2019-03-03T05:23:28.183Z,75.27
2019-03-03T05:28:32.525Z,74.62
2019-03-03T05:33:36.889Z,74.22
2019-03-03T05:38:41.266Z,73.16
2019-03-03T05:43:45.638Z,72.93
2019-03-03T05:48:49.959Z,72.20
2019-03-03T05:53:54.296Z,71.21
2019-03-03T05:58:58.647Z,70.58
2019-03-03T06:04:03.037Z,70.41
2019-03-03T06:09:07.756Z,69.75
2019-03-03T06:14:12.139Z,69.90
2019-03-03T06:19:16.592Z,69.04
2019-03-03T06:24:20.947Z,69.08
2019-03-03T06:29:25.334Z,70.83
2019-03-03T06:34:29.648Z,69.03
2019-03-03T06:39:34.009Z,68.82
2019-03-03T06:44:38.473Z,68.73
2019-03-03T06:49:42.847Z,68.27
2019-03-03T06:54:47.217Z,68.66
2019-03-03T06:59:51.583Z,68.44
2019-03-03T07:04:55.933Z,68.70
2019-03-03T07:10:00.326Z,68.86
2019-03-03T07:15:10.235Z,68.76
2019-03-03T07:20:14.862Z,68.60
2019-03-03T07:25:19.257Z,68.32
2019-03-03T07:30:23.634Z,67.73
2019-03-03T07:35:27.993Z,67.97
2019-03-03T07:40:32.337Z,67.93
2019-03-03T07:45:36.681Z,68.03
2019-03-03T07:50:41.035Z,67.60
2019-03-03T07:55:45.361Z,67.29
2019-03-03T08:00:49.784Z,66.88
2019-03-03T08:05:54.188Z,66.70
2019-03-03T08:10:58.607Z,66.63
2019-03-03T08:16:03.075Z,66.77
2019-03-03T08:21:07.542Z,66.87
2019-03-03T08:26:11.896Z,66.95
2019-03-03T08:31:16.252Z,66.67
2019-03-03T08:36:20.566Z,66.74
2019-03-03T08:41:24.958Z,66.46
2019-03-03T08:46:33.787Z,66.32
2019-03-03T08:51:39.763Z,65.74
2019-03-03T08:57:00.504Z,63.43
2019-03-03T09:02:06.536Z,64.56
2019-03-03T09:07:18.262Z,64.94
2019-03-03T09:12:24.266Z,64.26
2019-03-03T09:17:30.441Z,64.48
2019-03-03T09:22:51.767Z,64.12
2019-03-03T09:27:57.862Z,63.82
2019-03-03T09:33:13.090Z,63.66
2019-03-03T09:38:31.217Z,64.10
2019-03-03T09:43:39.929Z,64.83
2019-03-03T09:48:57.504Z,64.42
2019-03-03T09:54:05.925Z,64.85
2019-03-03T09:59:20.884Z,64.68
2019-03-03T10:04:32.668Z,64.68
2019-03-03T10:09:50.950Z,64.53
2019-03-03T10:15:15.487Z,64.50
2019-03-03T10:20:33.477Z,64.37
2019-03-03T10:25:59.119Z,64.23
2019-03-03T10:31:21.386Z,63.72
2019-03-03T10:36:34.109Z,63.48
2019-03-03T10:41:48.941Z,62.90
2019-03-03T10:47:11.030Z,62.90
2019-03-03T10:52:20.269Z,62.86
2019-03-03T10:57:42.933Z,62.18
2019-03-03T11:02:51.778Z,61.66
2019-03-03T11:08:06.316Z,61.29
2019-03-03T11:13:12.400Z,61.31
2019-03-03T11:18:35.757Z,60.91
2019-03-03T11:23:44.722Z,60.67
2019-03-03T11:28:56.710Z,61.23
2019-03-03T11:34:07.354Z,61.69
2019-03-03T11:39:21.865Z,61.67
2019-03-03T11:44:30.977Z,61.61
2019-03-03T11:49:42.764Z,61.50
2019-03-03T11:54:48.790Z,62.03
2019-03-03T12:00:03.501Z,62.35
2019-03-03T12:05:15.786Z,62.58
2019-03-03T12:10:21.853Z,62.82
2019-03-03T12:15:30.546Z,62.82
2019-03-03T12:20:52.871Z,62.04
2019-03-03T12:26:10.710Z,62.16
2019-03-03T12:31:28.557Z,61.73
2019-03-03T12:36:40.328Z,61.02
2019-03-03T12:41:55.270Z,60.71
2019-03-03T12:47:07.208Z,60.57
2019-03-03T12:52:15.867Z,60.63
2019-03-03T12:57:27.328Z,60.76
2019-03-03T13:02:39.295Z,60.91
2019-03-03T13:07:54.033Z,61.30
2019-03-03T13:13:08.947Z,61.32
2019-03-03T13:18:14.956Z,61.37
2019-03-03T13:23:20.949Z,61.76
2019-03-03T13:28:29.642Z,61.87
2019-03-03T13:33:35.620Z,61.72
2019-03-03T13:38:50.188Z,61.86
2019-03-03T13:43:54.568Z,62.05
2019-03-03T13:48:58.908Z,62.25
2019-03-03T13:54:03.275Z,62.02
2019-03-03T13:59:07.752Z,61.87
2019-03-03T14:04:12.093Z,61.96
2019-03-03T14:09:16.643Z,62.48
2019-03-03T14:14:21.013Z,62.64
2019-03-03T14:19:25.451Z,63.38
2019-03-03T14:24:29.852Z,64.52
2019-03-03T14:29:38.810Z,64.84
2019-03-03T14:34:43.150Z,65.28
2019-03-03T14:39:47.624Z,65.79
2019-03-03T14:44:52.077Z,65.75
2019-03-03T14:49:56.682Z,65.75
2019-03-03T14:55:01.028Z,64.90
2019-03-03T15:00:17.957Z,64.90
2019-03-03T15:05:22.540Z,64.87
2019-03-03T15:10:26.889Z,64.49
2019-03-03T15:15:33.930Z,64.11
2019-03-03T15:20:38.526Z,63.78
2019-03-03T15:25:43.006Z,64.19
2019-03-03T15:30:47.488Z,64.12
2019-03-03T15:35:51.872Z,64.14
2019-03-03T15:40:56.247Z,64.92
2019-03-03T15:46:00.706Z,63.85
2019-03-03T15:51:05.086Z,64.30
2019-03-03T15:56:09.474Z,64.46
2019-03-03T16:01:14.978Z,64.54
2019-03-03T16:06:19.330Z,64.81
2019-03-03T16:11:24.648Z,64.82
2019-03-03T16:16:28.990Z,65.41
2019-03-03T16:21:33.440Z,65.76
2019-03-03T16:26:37.751Z,66.25
2019-03-03T16:31:42.123Z,66.44
2019-03-03T16:36:46.470Z,66.37
2019-03-03T16:41:50.848Z,66.42
2019-03-03T16:46:55.237Z,66.55
2019-03-03T16:51:59.644Z,66.78
2019-03-03T16:57:03.984Z,66.87
2019-03-03T17:02:08.352Z,67.02
2019-03-03T17:07:12.776Z,67.11
2019-03-03T17:12:17.267Z,66.55
2019-03-03T17:17:23.743Z,66.67
2019-03-03T17:22:28.317Z,66.91
2019-03-03T17:27:32.860Z,66.98
2019-03-03T17:32:37.442Z,67.03
2019-03-03T17:37:43.738Z,67.55
2019-03-03T17:42:50.914Z,67.59
2019-03-03T17:47:55.414Z,68.43
2019-03-03T17:52:59.817Z,68.57
2019-03-03T17:58:10.746Z,68.10
2019-03-03T18:03:16.197Z,69.19
2019-03-03T18:08:20.612Z,69.10
2019-03-03T18:13:25.011Z,69.48
2019-03-03T18:18:29.385Z,69.39
2019-03-03T18:23:33.780Z,70.05
2019-03-03T18:28:38.828Z,70.04
2019-03-03T18:33:43.271Z,69.89
2019-03-03T18:38:47.655Z,70.67
2019-03-03T18:43:52.048Z,71.11
2019-03-03T18:48:56.409Z,71.06
2019-03-03T18:54:00.827Z,71.13
2019-03-03T18:59:05.574Z,70.96
2019-03-03T19:04:09.990Z,71.24
2019-03-03T19:09:16.545Z,72.15
2019-03-03T19:14:27.975Z,70.76
2019-03-03T19:19:27.071Z,70.58
2019-03-03T19:24:31.584Z,70.28
2019-03-03T19:29:36.230Z,69.91
2019-03-03T19:34:40.695Z,73.03
2019-03-03T19:39:46.275Z,69.84
2019-03-03T19:44:52.786Z,69.81
2019-03-03T19:49:57.321Z,70.15
2019-03-03T19:55:05.276Z,70.78
2019-03-03T20:00:34.791Z,70.04
2019-03-03T20:05:31.084Z,69.98
2019-03-03T20:10:35.553Z,70.79
2019-03-03T20:15:40.136Z,73.36
2019-03-03T20:20:44.542Z,69.51
2019-03-03T20:25:48.905Z,70.79
2019-03-03T20:30:53.563Z,68.95
2019-03-03T20:35:57.954Z,68.98
2019-03-03T20:41:02.281Z,68.28
2019-03-03T20:46:06.671Z,68.99
2019-03-03T20:51:11.052Z,74.09
2019-03-03T20:56:15.453Z,74.81
2019-03-03T21:01:19.804Z,68.17
2019-03-03T21:06:24.183Z,71.99
2019-03-03T21:11:28.516Z,68.75
2019-03-03T21:16:32.882Z,71.24
2019-03-03T21:21:37.238Z,68.97
2019-03-03T21:26:41.630Z,72.22
2019-03-03T21:31:45.960Z,72.56
2019-03-03T21:36:50.423Z,67.74
2019-03-03T21:41:54.780Z,70.41
2019-03-03T21:46:59.173Z,67.76
2019-03-03T21:52:03.563Z,69.07
2019-03-03T21:57:07.948Z,66.56
2019-03-03T22:02:12.325Z,69.56
2019-03-03T22:07:16.780Z,66.46
2019-03-03T22:12:21.101Z,66.75
2019-03-03T22:17:25.486Z,66.51
2019-03-03T22:22:30.725Z,66.06
2019-03-03T22:27:35.121Z,65.43
2019-03-03T22:32:39.544Z,67.40
2019-03-03T22:37:43.957Z,67.89
2019-03-03T22:42:48.346Z,66.47
2019-03-03T22:47:52.815Z,65.14
2019-03-03T22:52:57.193Z,65.01
2019-03-03T22:58:01.690Z,65.43
2019-03-03T23:03:06.075Z,68.14
2019-03-03T23:08:16.646Z,66.51
2019-03-03T23:13:42.213Z,68.91
2019-03-03T23:18:54.505Z,66.63
2019-03-03T23:24:23.139Z,65.39
2019-03-03T23:29:27.476Z,68.51
2019-03-03T23:34:31.908Z,65.99
2019-03-03T23:39:36.300Z,65.27
2019-03-03T23:44:40.944Z,64.37
2019-03-03T23:49:45.370Z,65.75
2019-03-03T23:54:49.877Z,64.36
2019-03-03T23:59:55.502Z,63.89
