createdAt,value
2022-09-17T00:01:49.017Z,101408.45
2022-09-17T00:04:18.269Z,101404.39
2022-09-17T00:06:47.718Z,101408.95
2022-09-17T00:09:17.533Z,101407.55
2022-09-17T00:11:46.809Z,101409.33
2022-09-17T00:14:17.945Z,101421.57
2022-09-17T00:16:49.486Z,101424.77
2022-09-17T00:19:21.059Z,101426.95
2022-09-17T00:21:51.118Z,101430.61
2022-09-17T00:24:21.959Z,101433.97
2022-09-17T00:26:52.089Z,101428.34
2022-09-17T00:29:21.535Z,101429.77
2022-09-17T00:31:51.246Z,101429.56
2022-09-17T00:34:20.427Z,101434.44
2022-09-17T00:36:49.683Z,101442.78
2022-09-17T00:39:18.939Z,101441.50
2022-09-17T00:41:48.155Z,101437.73
2022-09-17T00:44:43.174Z,101453.41
2022-09-17T00:47:27.798Z,101459.14
2022-09-17T00:50:06.251Z,101453.91
2022-09-17T00:52:54.034Z,101447.10
2022-09-17T00:55:29.526Z,101456.52
2022-09-17T00:58:00.883Z,101450.78
2022-09-17T01:00:31.635Z,101452.05
2022-09-17T01:03:00.953Z,101451.73
2022-09-17T01:05:33.901Z,101453.47
2022-09-17T01:08:23.050Z,101461.34
2022-09-17T01:11:12.665Z,101456.84
2022-09-17T01:13:47.498Z,101459.81
2022-09-17T01:16:38.423Z,101458.46
2022-09-17T01:19:16.737Z,101455.19
2022-09-17T01:21:58.284Z,101462.77
2022-09-17T01:24:50.256Z,101465.75
2022-09-17T01:27:24.303Z,101463.87
2022-09-17T01:29:59.486Z,101457.42
2022-09-17T01:32:48.639Z,101458.02
2022-09-17T01:35:27.274Z,101463.14
2022-09-17T01:38:28.219Z,101458.83
2022-09-17T01:41:08.256Z,101453.44
2022-09-17T01:43:46.604Z,101454.42
2022-09-17T01:46:19.080Z,101458.73
2022-09-17T01:48:50.384Z,101457.88
2022-09-17T01:51:24.474Z,101458.72
2022-09-17T01:54:02.734Z,101455.72
2022-09-17T01:56:38.401Z,101456.75
2022-09-17T01:59:16.884Z,101461.85
2022-09-17T02:01:48.667Z,101460.73
2022-09-17T02:04:27.446Z,101465.89
2022-09-17T02:07:05.202Z,101461.07
2022-09-17T02:09:37.729Z,101460.36
2022-09-17T02:12:10.233Z,101459.66
2022-09-17T02:14:42.396Z,101464.91
2022-09-17T02:17:17.510Z,101460.48
2022-09-17T02:19:47.060Z,101461.11
2022-09-17T02:22:28.886Z,101463.17
2022-09-17T02:25:07.586Z,101459.67
2022-09-17T02:27:44.846Z,101459.83
2022-09-17T02:30:14.860Z,101461.05
2022-09-17T02:32:44.565Z,101455.27
2022-09-17T02:35:14.311Z,101452.11
2022-09-17T02:37:44.022Z,101464.67
2022-09-17T02:40:15.511Z,101467.30
2022-09-17T02:43:12.559Z,101463.02
2022-09-17T02:46:03.224Z,101461.42
2022-09-17T02:48:41.483Z,101467.33
2022-09-17T02:51:22.711Z,101484.80
2022-09-17T02:53:58.127Z,101492.84
2022-09-17T02:56:30.688Z,101488.27
2022-09-17T02:59:19.794Z,101485.48
2022-09-17T03:02:10.236Z,101480.45
2022-09-17T03:04:40.201Z,101477.27
2022-09-17T03:07:12.172Z,101479.20
2022-09-17T03:09:43.665Z,101478.08
2022-09-17T03:12:13.839Z,101467.73
2022-09-17T03:14:43.346Z,101472.86
2022-09-17T03:17:14.813Z,101472.39
2022-09-17T03:19:44.242Z,101474.70
2022-09-17T03:22:13.909Z,101473.83
2022-09-17T03:24:43.258Z,101475.17
2022-09-17T03:27:12.692Z,101487.64
2022-09-17T03:29:42.162Z,101488.34
2022-09-17T03:32:11.372Z,101493.22
2022-09-17T03:34:40.691Z,101485.45
2022-09-17T03:37:09.961Z,101463.05
2022-09-17T03:39:39.293Z,101465.49
2022-09-17T03:42:08.525Z,101456.25
2022-09-17T03:44:39.042Z,101465.98
2022-09-17T03:47:08.722Z,101468.80
2022-09-17T03:49:38.131Z,101471.92
2022-09-17T03:52:07.401Z,101451.14
2022-09-17T03:54:36.711Z,101453.45
2022-09-17T03:57:05.951Z,101455.45
2022-09-17T03:59:35.355Z,101452.30
2022-09-17T04:02:04.745Z,101461.03
2022-09-17T04:04:34.163Z,101460.65
2022-09-17T04:07:03.363Z,101458.92
2022-09-17T04:09:33.445Z,101465.35
2022-09-17T04:12:04.401Z,101465.92
2022-09-17T04:14:34.399Z,101478.36
2022-09-17T04:17:03.712Z,101484.50
2022-09-17T04:19:33.124Z,101492.45
2022-09-17T04:22:02.366Z,101488.08
2022-09-17T04:24:32.093Z,101487.61
2022-09-17T04:27:01.398Z,101478.48
2022-09-17T04:29:31.160Z,101477.14
2022-09-17T04:32:00.761Z,101474.73
2022-09-17T04:34:30.687Z,101472.92
2022-09-17T04:37:00.219Z,101480.64
2022-09-17T04:39:29.545Z,101471.58
2022-09-17T04:41:59.117Z,101476.04
2022-09-17T04:44:28.574Z,101478.94
2022-09-17T04:46:58.031Z,101475.41
2022-09-17T04:49:29.043Z,101486.47
2022-09-17T04:51:58.276Z,101489.30
2022-09-17T04:54:27.637Z,101492.61
2022-09-17T04:56:57.044Z,101491.08
2022-09-17T04:59:26.316Z,101492.80
2022-09-17T05:01:55.801Z,101497.30
2022-09-17T05:04:25.482Z,101487.73
2022-09-17T05:06:54.806Z,101493.61
2022-09-17T05:09:24.255Z,101497.18
2022-09-17T05:11:53.673Z,101494.12
2022-09-17T05:14:23.072Z,101504.22
2022-09-17T05:16:52.311Z,101505.37
2022-09-17T05:19:21.789Z,101497.19
2022-09-17T05:21:51.135Z,101498.28
2022-09-17T05:24:20.524Z,101502.42
2022-09-17T05:26:49.736Z,101519.97
2022-09-17T05:29:19.209Z,101543.41
2022-09-17T05:31:48.756Z,101532.47
2022-09-17T05:34:18.117Z,101523.58
2022-09-17T05:36:47.535Z,101527.94
2022-09-17T05:39:16.814Z,101525.79
2022-09-17T05:41:46.445Z,101527.25
2022-09-17T05:44:18.111Z,101528.22
2022-09-17T05:46:47.919Z,101523.81
2022-09-17T05:49:17.230Z,101522.59
2022-09-17T05:51:46.494Z,101522.02
2022-09-17T05:54:15.935Z,101518.89
2022-09-17T05:56:45.451Z,101523.52
2022-09-17T05:59:15.616Z,101519.84
2022-09-17T06:01:45.630Z,101526.00
2022-09-17T06:04:15.101Z,101523.56
2022-09-17T06:06:44.576Z,101522.78
2022-09-17T06:09:14.171Z,101520.58
2022-09-17T06:11:43.488Z,101529.28
2022-09-17T06:14:13.178Z,101533.13
2022-09-17T06:16:42.464Z,101548.05
2022-09-17T06:19:12.456Z,101552.83
2022-09-17T06:21:41.673Z,101555.06
2022-09-17T06:24:11.673Z,101558.62
2022-09-17T06:26:40.985Z,101559.53
2022-09-17T06:29:10.299Z,101561.55
2022-09-17T06:31:39.671Z,101562.45
2022-09-17T06:34:09.312Z,101563.52
2022-09-17T06:36:38.761Z,101566.22
2022-09-17T06:39:08.464Z,101559.69
2022-09-17T06:41:37.740Z,101556.00
2022-09-17T06:44:07.119Z,101559.96
2022-09-17T06:46:36.610Z,101564.89
2022-09-17T06:49:06.211Z,101582.47
2022-09-17T06:51:35.545Z,101595.88
2022-09-17T06:54:05.195Z,101594.59
2022-09-17T06:56:34.524Z,101596.06
2022-09-17T06:59:04.141Z,101587.02
2022-09-17T07:01:33.746Z,101579.23
2022-09-17T07:04:03.417Z,101578.35
2022-09-17T07:06:32.741Z,101550.80
2022-09-17T07:09:02.236Z,101571.00
2022-09-17T07:11:32.389Z,101571.19
2022-09-17T07:14:02.008Z,101565.58
2022-09-17T07:16:33.100Z,101570.77
2022-09-17T07:19:04.746Z,101578.28
2022-09-17T07:21:34.296Z,101585.02
2022-09-17T07:24:03.777Z,101589.39
2022-09-17T07:26:33.100Z,101586.61
2022-09-17T07:29:02.429Z,101576.41
2022-09-17T07:31:31.963Z,101579.26
2022-09-17T07:34:01.692Z,101575.47
2022-09-17T07:36:31.011Z,101566.66
2022-09-17T07:39:00.554Z,101561.38
2022-09-17T07:41:29.949Z,101563.05
2022-09-17T07:43:59.326Z,101563.67
2022-09-17T07:46:30.040Z,101561.47
2022-09-17T07:48:59.284Z,101564.05
2022-09-17T07:51:28.963Z,101566.99
2022-09-17T07:54:00.126Z,101568.76
2022-09-17T07:56:29.765Z,101577.81
2022-09-17T07:58:59.078Z,101576.73
2022-09-17T08:01:28.473Z,101564.07
2022-09-17T08:03:57.823Z,101561.97
2022-09-17T08:06:31.106Z,101562.98
2022-09-17T08:09:01.463Z,101561.63
2022-09-17T08:11:54.633Z,101563.52
2022-09-17T08:14:02.531Z,101559.45
2022-09-17T08:16:32.104Z,101565.02
2022-09-17T08:19:01.385Z,101569.78
2022-09-17T08:21:30.647Z,101573.14
2022-09-17T08:24:00.451Z,101573.56
2022-09-17T08:26:29.735Z,101567.62
2022-09-17T08:28:59.494Z,101569.98
2022-09-17T08:31:30.646Z,101562.40
2022-09-17T08:34:00.284Z,101565.81
2022-09-17T08:36:29.840Z,101565.13
2022-09-17T08:38:59.042Z,101573.08
2022-09-17T08:41:34.579Z,101579.53
2022-09-17T08:44:09.946Z,101579.84
2022-09-17T08:46:54.667Z,101583.11
2022-09-17T08:49:39.386Z,101584.27
2022-09-17T08:52:32.705Z,101591.39
2022-09-17T08:55:15.310Z,101590.14
2022-09-17T08:58:10.249Z,101578.97
2022-09-17T09:00:43.515Z,101591.44
2022-09-17T09:03:47.749Z,101588.05
2022-09-17T09:06:17.331Z,101588.06
2022-09-17T09:08:52.425Z,101590.16
2022-09-17T09:11:27.360Z,101599.87
2022-09-17T09:14:16.376Z,101593.47
2022-09-17T09:16:47.474Z,101598.18
2022-09-17T09:19:20.038Z,101595.42
2022-09-17T09:22:06.768Z,101595.11
2022-09-17T09:24:39.372Z,101602.23
2022-09-17T09:27:09.496Z,101605.38
2022-09-17T09:29:44.853Z,101609.37
2022-09-17T09:32:22.906Z,101612.97
2022-09-17T09:34:52.899Z,101611.52
2022-09-17T09:37:33.758Z,101607.44
2022-09-17T09:40:07.114Z,101613.14
2022-09-17T09:42:38.415Z,101618.45
2022-09-17T09:45:16.295Z,101609.45
2022-09-17T09:47:51.196Z,101605.11
2022-09-17T09:51:01.737Z,101608.12
2022-09-17T09:53:41.815Z,101602.91
2022-09-17T09:56:34.394Z,101603.05
2022-09-17T09:59:03.638Z,101602.39
2022-09-17T10:01:34.820Z,101600.33
2022-09-17T10:04:07.448Z,101595.33
2022-09-17T10:06:36.874Z,101591.98
2022-09-17T10:09:09.271Z,101585.67
2022-09-17T10:11:39.622Z,101584.72
2022-09-17T10:14:29.760Z,101593.70
2022-09-17T10:17:22.999Z,101597.79
2022-09-17T10:20:02.060Z,101599.08
2022-09-17T10:22:33.409Z,101610.59
2022-09-17T10:25:03.575Z,101610.92
2022-09-17T10:27:33.293Z,101606.69
2022-09-17T10:30:11.369Z,101608.03
2022-09-17T10:32:40.647Z,101610.48
2022-09-17T10:35:22.088Z,101587.17
2022-09-17T10:37:52.911Z,101581.25
2022-09-17T10:40:25.514Z,101584.25
2022-09-17T10:43:16.809Z,101579.69
2022-09-17T10:45:49.581Z,101594.81
2022-09-17T10:48:22.865Z,101589.16
2022-09-17T10:50:54.055Z,101580.05
2022-09-17T10:53:24.108Z,101588.40
2022-09-17T10:56:19.286Z,101594.41
2022-09-17T10:59:03.605Z,101581.16
2022-09-17T11:01:44.530Z,101591.39
2022-09-17T11:04:38.387Z,101590.25
2022-09-17T11:07:22.382Z,101594.80
2022-09-17T11:10:11.092Z,101591.16
2022-09-17T11:12:55.598Z,101581.51
2022-09-17T11:15:33.767Z,101583.08
2022-09-17T11:18:37.098Z,101574.97
2022-09-17T11:21:24.514Z,101570.84
2022-09-17T11:24:14.182Z,101567.81
2022-09-17T11:27:04.687Z,101568.58
2022-09-17T11:29:43.151Z,101569.20
2022-09-17T11:32:18.227Z,101561.80
2022-09-17T11:34:56.434Z,101566.92
2022-09-17T11:37:28.886Z,101568.18
2022-09-17T11:39:59.240Z,101558.70
2022-09-17T11:42:34.822Z,101560.38
2022-09-17T11:45:30.794Z,101567.36
2022-09-17T11:48:03.525Z,101562.63
2022-09-17T11:50:47.119Z,101556.79
2022-09-17T11:53:23.523Z,101557.45
2022-09-17T11:55:58.997Z,101549.09
2022-09-17T11:58:37.369Z,101545.53
2022-09-17T12:01:10.049Z,101544.77
2022-09-17T12:03:51.699Z,101543.13
2022-09-17T12:06:24.382Z,101543.46
2022-09-17T12:08:59.737Z,101542.77
2022-09-17T12:11:57.916Z,101549.38
2022-09-17T12:14:32.953Z,101546.84
2022-09-17T12:17:03.966Z,101554.05
2022-09-17T12:19:44.043Z,101552.97
2022-09-17T12:22:27.927Z,101558.89
2022-09-17T12:24:57.156Z,101550.69
2022-09-17T12:27:30.355Z,101553.77
2022-09-17T12:30:25.315Z,101554.50
2022-09-17T12:33:21.918Z,101567.42
2022-09-17T12:36:04.971Z,101579.60
2022-09-17T12:39:05.583Z,101576.41
2022-09-17T12:41:46.257Z,101579.94
2022-09-17T12:44:35.670Z,101569.94
2022-09-17T12:47:30.830Z,101574.88
2022-09-17T12:50:06.435Z,101571.42
2022-09-17T12:52:38.937Z,101568.16
2022-09-17T12:55:25.520Z,101565.55
2022-09-17T12:58:09.675Z,101569.80
2022-09-17T13:00:42.376Z,101562.49
2022-09-17T13:03:25.678Z,101561.44
2022-09-17T13:06:00.626Z,101563.68
2022-09-17T13:08:52.587Z,101556.84
2022-09-17T13:11:41.314Z,101554.15
2022-09-17T13:14:28.792Z,101553.61
2022-09-17T13:17:07.076Z,101552.81
2022-09-17T13:19:42.658Z,101549.58
2022-09-17T13:22:17.656Z,101556.44
2022-09-17T13:24:49.090Z,101553.02
2022-09-17T13:27:28.603Z,101567.97
2022-09-17T13:29:59.863Z,101560.34
2022-09-17T13:32:41.197Z,101558.92
2022-09-17T13:35:16.557Z,101554.04
2022-09-17T13:37:54.532Z,101552.16
2022-09-17T13:40:32.702Z,101559.03
2022-09-17T13:43:10.815Z,101553.26
2022-09-17T13:46:01.518Z,101549.33
2022-09-17T13:48:33.865Z,101552.39
2022-09-17T13:51:35.181Z,101549.91
2022-09-17T13:54:06.826Z,101554.90
2022-09-17T13:56:44.057Z,101545.12
2022-09-17T13:59:19.606Z,101549.30
2022-09-17T14:02:21.045Z,101547.97
2022-09-17T14:04:52.593Z,101557.28
2022-09-17T14:07:27.951Z,101554.88
2022-09-17T14:09:58.933Z,101545.94
2022-09-17T14:12:45.396Z,101548.86
2022-09-17T14:15:37.024Z,101555.92
2022-09-17T14:18:30.360Z,101546.89
2022-09-17T14:21:15.989Z,101566.44
2022-09-17T14:23:47.670Z,101564.33
2022-09-17T14:26:22.734Z,101554.11
2022-09-17T14:29:04.388Z,101558.52
2022-09-17T14:31:36.351Z,101563.67
2022-09-17T14:34:12.241Z,101579.65
2022-09-17T14:36:43.184Z,101599.86
2022-09-17T14:39:16.352Z,101601.85
2022-09-17T14:41:46.423Z,101605.33
2022-09-17T14:44:18.842Z,101592.47
2022-09-17T14:47:02.761Z,101580.10
2022-09-17T14:49:36.874Z,101574.19
2022-09-17T14:52:27.089Z,101582.08
2022-09-17T14:55:24.158Z,101582.09
2022-09-17T14:57:56.270Z,101577.93
2022-09-17T15:00:28.493Z,101587.77
2022-09-17T15:03:01.653Z,101577.20
2022-09-17T15:05:38.138Z,101578.05
2022-09-17T15:08:19.137Z,101581.81
2022-09-17T15:10:53.745Z,101580.13
2022-09-17T15:13:35.455Z,101582.32
2022-09-17T15:16:07.961Z,101579.28
2022-09-17T15:18:38.076Z,101579.09
2022-09-17T15:21:10.488Z,101580.41
2022-09-17T15:23:39.959Z,101581.45
2022-09-17T15:26:09.778Z,101578.73
2022-09-17T15:28:41.916Z,101581.40
2022-09-17T15:31:19.226Z,101581.06
2022-09-17T15:33:48.524Z,101581.88
2022-09-17T15:36:27.376Z,101579.95
2022-09-17T15:38:56.880Z,101582.11
2022-09-17T15:41:36.302Z,101580.73
2022-09-17T15:44:33.245Z,101580.44
2022-09-17T15:46:48.996Z,101575.91
2022-09-17T15:49:35.459Z,101586.56
2022-09-17T15:52:31.538Z,101583.06
2022-09-17T15:55:01.503Z,101588.59
2022-09-17T15:57:32.788Z,101582.37
2022-09-17T16:00:13.957Z,101582.38
2022-09-17T16:02:43.349Z,101577.50
2022-09-17T16:05:19.849Z,101577.74
2022-09-17T16:07:49.646Z,101584.21
2022-09-17T16:10:20.405Z,101591.22
2022-09-17T16:12:52.255Z,101580.66
2022-09-17T16:15:21.596Z,101593.05
2022-09-17T16:17:51.042Z,101596.79
2022-09-17T16:20:23.725Z,101593.53
2022-09-17T16:22:53.151Z,101594.02
2022-09-17T16:25:27.110Z,101600.22
2022-09-17T16:28:05.471Z,101601.00
2022-09-17T16:30:35.080Z,101611.52
2022-09-17T16:33:06.924Z,101614.25
2022-09-17T16:35:37.788Z,101617.98
2022-09-17T16:38:08.276Z,101637.95
2022-09-17T16:40:43.560Z,101633.20
2022-09-17T16:43:13.053Z,101642.16
2022-09-17T16:45:42.874Z,101629.53
2022-09-17T16:48:12.474Z,101634.56
2022-09-17T16:50:42.030Z,101629.27
2022-09-17T16:53:11.309Z,101621.11
2022-09-17T16:55:40.705Z,101622.68
2022-09-17T16:58:10.139Z,101626.19
2022-09-17T17:00:39.512Z,101628.88
2022-09-17T17:03:09.078Z,101628.40
2022-09-17T17:05:38.532Z,101624.03
2022-09-17T17:08:09.043Z,101628.34
2022-09-17T17:10:39.891Z,101626.40
2022-09-17T17:13:09.215Z,101629.42
2022-09-17T17:15:41.403Z,101625.16
2022-09-17T17:18:10.723Z,101629.41
2022-09-17T17:20:39.931Z,101625.44
2022-09-17T17:23:09.165Z,101630.56
2022-09-17T17:25:38.546Z,101628.88
2022-09-17T17:28:08.043Z,101639.95
2022-09-17T17:30:38.573Z,101639.13
2022-09-17T17:33:07.846Z,101637.41
2022-09-17T17:35:41.656Z,101632.81
2022-09-17T17:38:11.235Z,101643.33
2022-09-17T17:40:40.632Z,101649.95
2022-09-17T17:43:09.914Z,101655.00
2022-09-17T17:45:40.918Z,101655.41
2022-09-17T17:48:10.125Z,101657.31
2022-09-17T17:50:39.362Z,101645.64
2022-09-17T17:53:08.555Z,101652.07
2022-09-17T17:55:38.528Z,101642.94
2022-09-17T17:58:07.760Z,101642.84
2022-09-17T18:00:37.179Z,101645.04
2022-09-17T18:03:06.441Z,101648.92
2022-09-17T18:05:35.917Z,101641.34
2022-09-17T18:08:05.139Z,101643.45
2022-09-17T18:10:34.402Z,101643.78
2022-09-17T18:13:03.598Z,101646.48
2022-09-17T18:15:33.000Z,101641.62
2022-09-17T18:18:02.214Z,101641.98
2022-09-17T18:20:31.494Z,101638.14
2022-09-17T18:23:00.801Z,101648.36
2022-09-17T18:25:31.086Z,101651.67
2022-09-17T18:28:00.316Z,101647.85
2022-09-17T18:30:29.775Z,101649.64
2022-09-17T18:32:59.070Z,101657.24
2022-09-17T18:35:29.419Z,101655.70
2022-09-17T18:37:58.666Z,101665.28
2022-09-17T18:40:28.119Z,101673.84
2022-09-17T18:42:57.506Z,101690.30
2022-09-17T18:45:27.018Z,101680.50
2022-09-17T18:47:56.424Z,101676.10
2022-09-17T18:50:25.918Z,101671.45
2022-09-17T18:52:55.139Z,101669.80
2022-09-17T18:55:24.517Z,101665.16
2022-09-17T18:57:54.217Z,101669.62
2022-09-17T19:00:24.582Z,101669.03
2022-09-17T19:02:53.916Z,101665.89
2022-09-17T19:05:23.214Z,101673.60
2022-09-17T19:07:53.963Z,101672.00
2022-09-17T19:10:23.613Z,101676.47
2022-09-17T19:12:52.810Z,101672.71
2022-09-17T19:15:24.173Z,101684.10
2022-09-17T19:17:55.118Z,101692.97
2022-09-17T19:20:25.313Z,101697.48
2022-09-17T19:22:54.572Z,101695.06
2022-09-17T19:25:24.001Z,101700.90
2022-09-17T19:27:54.923Z,101691.72
2022-09-17T19:30:24.632Z,101686.17
2022-09-17T19:32:54.170Z,101687.30
2022-09-17T19:35:23.402Z,101688.59
2022-09-17T19:37:52.970Z,101688.25
2022-09-17T19:40:22.286Z,101687.34
2022-09-17T19:42:55.775Z,101687.41
2022-09-17T19:45:26.252Z,101685.34
2022-09-17T19:47:57.223Z,101687.16
2022-09-17T19:50:26.434Z,101673.52
2022-09-17T19:52:55.961Z,101668.04
2022-09-17T19:55:25.187Z,101674.20
2022-09-17T19:57:54.572Z,101677.18
2022-09-17T20:00:23.861Z,101672.80
2022-09-17T20:02:53.535Z,101677.97
2022-09-17T20:05:22.754Z,101698.98
2022-09-17T20:07:52.108Z,101710.13
2022-09-17T20:10:21.403Z,101712.27
2022-09-17T20:12:50.744Z,101710.11
2022-09-17T20:15:19.971Z,101710.61
2022-09-17T20:17:49.195Z,101709.23
2022-09-17T20:20:18.531Z,101702.69
2022-09-17T20:22:48.672Z,101695.33
2022-09-17T20:25:18.081Z,101692.95
2022-09-17T20:27:47.592Z,101695.33
2022-09-17T20:30:17.134Z,101696.20
2022-09-17T20:32:46.481Z,101699.99
2022-09-17T20:35:16.193Z,101688.57
2022-09-17T20:38:39.237Z,101689.23
2022-09-17T20:40:16.716Z,101689.76
2022-09-17T20:42:46.494Z,101691.70
2022-09-17T20:45:15.976Z,101690.57
2022-09-17T20:47:45.363Z,101691.64
2022-09-17T20:50:14.846Z,101688.91
2022-09-17T20:52:44.281Z,101685.41
2022-09-17T20:55:13.974Z,101678.70
2022-09-17T20:57:44.784Z,101687.94
2022-09-17T21:00:21.515Z,101680.33
2022-09-17T21:02:52.651Z,101682.75
2022-09-17T21:05:21.905Z,101680.42
2022-09-17T21:07:51.302Z,101676.30
2022-09-17T21:10:20.545Z,101671.10
2022-09-17T21:12:49.932Z,101681.40
2022-09-17T21:15:19.186Z,101689.11
2022-09-17T21:17:48.722Z,101699.44
2022-09-17T21:20:18.045Z,101707.23
2022-09-17T21:22:47.300Z,101715.05
2022-09-17T21:25:16.614Z,101723.25
2022-09-17T21:27:46.065Z,101717.65
2022-09-17T21:30:15.549Z,101715.15
2022-09-17T21:32:44.820Z,101713.52
2022-09-17T21:35:14.275Z,101722.06
2022-09-17T21:37:43.625Z,101725.10
2022-09-17T21:40:12.936Z,101732.08
2022-09-17T21:42:42.477Z,101719.44
2022-09-17T21:45:11.874Z,101717.84
2022-09-17T21:47:41.298Z,101719.34
2022-09-17T21:50:10.894Z,101720.53
2022-09-17T21:52:40.230Z,101709.83
2022-09-17T21:55:11.732Z,101713.39
2022-09-17T21:57:41.162Z,101722.80
2022-09-17T22:00:11.780Z,101719.36
2022-09-17T22:02:41.074Z,101722.97
2022-09-17T22:05:10.691Z,101709.30
2022-09-17T22:07:40.252Z,101698.78
2022-09-17T22:10:11.724Z,101697.19
2022-09-17T22:12:40.928Z,101701.50
2022-09-17T22:15:11.259Z,101690.14
2022-09-17T22:17:40.469Z,101696.62
2022-09-17T22:20:10.587Z,101690.67
2022-09-17T22:22:39.810Z,101696.34
2022-09-17T22:25:10.745Z,101694.92
2022-09-17T22:27:40.034Z,101696.62
2022-09-17T22:30:10.246Z,101700.94
2022-09-17T22:32:39.636Z,101704.78
2022-09-17T22:35:09.399Z,101708.73
2022-09-17T22:37:38.627Z,101704.16
2022-09-17T22:40:09.316Z,101700.12
2022-09-17T22:42:38.541Z,101707.77
2022-09-17T22:45:08.547Z,101703.19
2022-09-17T22:47:37.824Z,101691.33
2022-09-17T22:50:08.291Z,101695.37
2022-09-17T22:52:37.520Z,101698.34
2022-09-17T22:55:07.055Z,101695.90
2022-09-17T22:57:36.279Z,101688.83
2022-09-17T23:00:07.632Z,101692.05
2022-09-17T23:02:37.285Z,101691.08
2022-09-17T23:05:07.119Z,101679.78
2022-09-17T23:07:37.826Z,101684.00
2022-09-17T23:10:07.409Z,101676.78
2022-09-17T23:12:36.698Z,101677.37
2022-09-17T23:15:06.825Z,101680.94
2022-09-17T23:17:36.349Z,101679.31
2022-09-17T23:20:06.582Z,101666.60
2022-09-17T23:22:35.798Z,101662.78
2022-09-17T23:25:05.589Z,101662.72
2022-09-17T23:27:34.812Z,101664.06
2022-09-17T23:30:04.282Z,101674.36
2022-09-17T23:32:33.498Z,101688.89
2022-09-17T23:35:02.819Z,101698.59
2022-09-17T23:37:32.033Z,101695.84
2022-09-17T23:40:01.848Z,101687.85
2022-09-17T23:42:32.772Z,101670.06
2022-09-17T23:45:02.337Z,101678.89
2022-09-17T23:47:31.867Z,101685.34
2022-09-17T23:50:01.196Z,101684.87
2022-09-17T23:52:30.393Z,101682.41
2022-09-17T23:54:59.801Z,101677.83
2022-09-17T23:57:30.323Z,101678.87
2022-09-17T23:59:59.749Z,101667.81
