createdAt,value
2022-11-24T00:01:31.759Z,99.49
2022-11-24T00:04:05.744Z,98.89
2022-11-24T00:06:36.102Z,99.04
2022-11-24T00:09:05.562Z,98.76
2022-11-24T00:11:36.242Z,99.75
2022-11-24T00:14:05.702Z,99.54
2022-11-24T00:16:36.952Z,99.25
2022-11-24T00:19:09.415Z,100.00
2022-11-24T00:21:38.784Z,99.96
2022-11-24T00:24:06.937Z,99.69
2022-11-24T00:26:37.559Z,99.54
2022-11-24T00:29:08.055Z,99.64
2022-11-24T00:31:42.100Z,100.00
2022-11-24T00:34:15.193Z,99.63
2022-11-24T00:36:43.436Z,100.00
2022-11-24T00:39:14.096Z,100.00
2022-11-24T00:41:43.108Z,99.43
2022-11-24T00:44:10.759Z,99.01
2022-11-24T00:46:39.280Z,99.87
2022-11-24T00:49:07.391Z,100.00
2022-11-24T00:51:35.296Z,99.31
2022-11-24T00:54:03.074Z,98.71
2022-11-24T00:56:31.150Z,99.79
2022-11-24T00:58:59.169Z,98.87
2022-11-24T01:01:31.121Z,99.90
2022-11-24T01:04:01.544Z,99.47
2022-11-24T01:06:30.840Z,99.41
2022-11-24T01:08:58.921Z,98.17
2022-11-24T01:11:50.497Z,96.49
2022-11-24T01:14:18.402Z,97.88
2022-11-24T01:16:46.378Z,97.78
2022-11-24T01:19:14.027Z,98.30
2022-11-24T01:21:41.947Z,97.20
2022-11-24T01:24:11.543Z,97.14
2022-11-24T01:26:39.748Z,96.81
2022-11-24T01:29:07.577Z,97.18
2022-11-24T01:31:37.039Z,96.72
2022-11-24T01:34:04.731Z,97.01
2022-11-24T01:36:32.714Z,96.83
2022-11-24T01:39:00.435Z,96.88
2022-11-24T01:41:28.465Z,97.38
2022-11-24T01:43:57.692Z,97.02
2022-11-24T01:46:37.947Z,96.56
2022-11-24T01:49:36.320Z,97.08
2022-11-24T01:52:21.553Z,95.84
2022-11-24T01:55:04.127Z,94.46
2022-11-24T01:58:06.674Z,94.76
2022-11-24T02:00:38.922Z,95.36
2022-11-24T02:03:09.597Z,96.26
2022-11-24T02:05:47.936Z,96.55
2022-11-24T02:11:38.647Z,96.99
2022-11-24T02:14:10.563Z,98.38
2022-11-24T02:16:41.782Z,98.85
2022-11-24T02:19:39.961Z,98.72
2022-11-24T02:22:58.172Z,96.90
2022-11-24T02:25:54.965Z,97.25
2022-11-24T02:28:25.868Z,97.70
2022-11-24T02:30:54.351Z,97.21
2022-11-24T02:33:25.280Z,97.31
2022-11-24T02:35:53.626Z,97.50
2022-11-24T02:38:33.989Z,97.60
2022-11-24T02:41:07.887Z,97.48
2022-11-24T02:43:46.607Z,95.58
2022-11-24T02:46:14.606Z,96.39
2022-11-24T02:48:42.462Z,95.73
2022-11-24T02:51:10.334Z,96.16
2022-11-24T02:53:37.975Z,95.74
2022-11-24T02:56:06.656Z,95.07
2022-11-24T02:58:34.445Z,95.98
2022-11-24T03:01:03.243Z,96.38
2022-11-24T03:03:30.830Z,96.92
2022-11-24T03:05:58.697Z,97.84
2022-11-24T03:08:26.359Z,98.34
2022-11-24T03:10:55.115Z,97.91
2022-11-24T03:13:24.085Z,99.10
2022-11-24T03:15:53.133Z,99.59
2022-11-24T03:18:21.825Z,98.57
2022-11-24T03:20:50.055Z,99.29
2022-11-24T03:23:17.992Z,98.74
2022-11-24T03:25:45.928Z,99.89
2022-11-24T03:28:13.835Z,99.33
2022-11-24T03:30:41.839Z,98.55
2022-11-24T03:33:09.409Z,98.24
2022-11-24T03:35:37.435Z,98.73
2022-11-24T03:38:05.009Z,97.22
2022-11-24T03:40:32.910Z,97.13
2022-11-24T03:43:00.474Z,97.05
2022-11-24T03:48:17.882Z,98.06
2022-11-24T03:50:57.829Z,98.51
2022-11-24T03:53:28.379Z,98.53
2022-11-24T03:55:57.212Z,98.13
2022-11-24T03:58:25.621Z,98.76
2022-11-24T04:00:56.048Z,98.91
2022-11-24T04:03:24.501Z,98.29
2022-11-24T04:05:52.854Z,97.61
2022-11-24T04:08:20.776Z,97.90
2022-11-24T04:10:54.076Z,98.93
2022-11-24T04:13:27.807Z,97.88
2022-11-24T04:15:55.886Z,98.62
2022-11-24T04:18:23.636Z,98.75
2022-11-24T04:20:52.580Z,98.41
2022-11-24T04:23:20.239Z,96.55
2022-11-24T04:25:47.696Z,95.11
2022-11-24T04:28:15.594Z,96.32
2022-11-24T04:30:45.023Z,95.95
2022-11-24T04:33:13.592Z,97.27
2022-11-24T04:35:41.407Z,97.43
2022-11-24T04:38:09.560Z,97.39
2022-11-24T04:40:38.266Z,95.50
2022-11-24T04:43:06.449Z,95.26
2022-11-24T04:45:33.980Z,96.71
2022-11-24T04:48:01.969Z,96.24
2022-11-24T04:50:29.484Z,95.81
2022-11-24T04:52:57.342Z,95.75
2022-11-24T04:55:25.348Z,96.24
2022-11-24T04:57:53.968Z,95.29
2022-11-24T05:00:22.038Z,95.90
2022-11-24T05:02:49.839Z,96.15
2022-11-24T05:05:17.523Z,95.75
2022-11-24T05:07:45.344Z,94.96
2022-11-24T05:10:31.713Z,94.47
2022-11-24T05:13:01.086Z,94.20
2022-11-24T05:15:29.911Z,95.07
2022-11-24T05:17:57.513Z,94.85
2022-11-24T05:20:25.982Z,94.80
2022-11-24T05:22:53.575Z,94.54
2022-11-24T05:25:21.612Z,93.73
2022-11-24T05:27:49.314Z,94.87
2022-11-24T05:30:17.177Z,95.44
2022-11-24T05:32:45.248Z,95.36
2022-11-24T05:35:14.411Z,95.75
2022-11-24T05:37:42.013Z,96.43
2022-11-24T05:40:10.598Z,96.13
2022-11-24T05:42:46.757Z,96.59
2022-11-24T05:45:19.758Z,91.90
2022-11-24T05:47:49.998Z,92.76
2022-11-24T05:50:21.045Z,92.44
2022-11-24T05:52:49.893Z,92.59
2022-11-24T05:55:19.657Z,92.75
2022-11-24T05:57:47.211Z,92.49
2022-11-24T06:00:18.019Z,92.92
2022-11-24T06:02:45.686Z,90.98
2022-11-24T06:05:32.348Z,92.22
2022-11-24T06:08:18.530Z,92.80
2022-11-24T06:10:46.441Z,93.57
2022-11-24T06:13:14.238Z,92.08
2022-11-24T06:15:42.452Z,91.16
2022-11-24T06:18:10.102Z,90.18
2022-11-24T06:20:37.908Z,90.08
2022-11-24T06:23:05.380Z,90.24
2022-11-24T06:25:33.221Z,90.95
2022-11-24T06:28:04.944Z,90.58
2022-11-24T06:30:32.947Z,91.49
2022-11-24T06:33:00.784Z,91.27
2022-11-24T06:35:28.652Z,90.64
2022-11-24T06:37:56.288Z,92.09
2022-11-24T06:40:24.377Z,91.02
2022-11-24T06:42:52.697Z,90.58
2022-11-24T06:45:20.319Z,90.83
2022-11-24T06:47:48.190Z,91.59
2022-11-24T06:50:16.186Z,90.53
2022-11-24T06:52:44.327Z,90.23
2022-11-24T06:55:11.995Z,90.68
2022-11-24T06:57:39.951Z,89.84
2022-11-24T07:00:08.863Z,89.66
2022-11-24T07:02:41.059Z,90.77
2022-11-24T07:05:12.165Z,89.81
2022-11-24T07:07:40.055Z,89.05
2022-11-24T07:10:08.289Z,90.10
2022-11-24T07:12:36.307Z,89.83
2022-11-24T07:15:04.378Z,89.42
2022-11-24T07:17:35.395Z,90.53
2022-11-24T07:20:03.364Z,90.33
2022-11-24T07:22:31.232Z,90.70
2022-11-24T07:24:58.996Z,88.81
2022-11-24T07:27:30.344Z,89.54
2022-11-24T07:29:57.871Z,89.61
2022-11-24T07:32:25.708Z,89.81
2022-11-24T07:34:53.289Z,90.22
2022-11-24T07:37:21.135Z,89.53
2022-11-24T07:39:48.528Z,88.65
2022-11-24T07:42:16.312Z,89.99
2022-11-24T07:44:43.889Z,88.84
2022-11-24T07:47:11.757Z,88.27
2022-11-24T07:49:39.350Z,88.89
2022-11-24T07:52:08.364Z,87.23
2022-11-24T07:54:36.049Z,87.95
2022-11-24T07:57:04.209Z,88.47
2022-11-24T07:59:31.827Z,88.15
2022-11-24T08:01:59.692Z,88.48
2022-11-24T08:04:27.348Z,88.08
2022-11-24T08:06:55.199Z,87.80
2022-11-24T08:09:22.708Z,88.10
2022-11-24T08:11:50.598Z,88.68
2022-11-24T08:14:18.134Z,88.90
2022-11-24T08:16:46.017Z,88.44
2022-11-24T08:19:13.712Z,88.95
2022-11-24T08:21:41.458Z,88.31
2022-11-24T08:24:09.286Z,88.80
2022-11-24T08:26:37.157Z,88.42
2022-11-24T08:29:04.632Z,88.45
2022-11-24T08:31:36.172Z,89.85
2022-11-24T08:34:05.278Z,89.99
2022-11-24T08:36:33.639Z,90.55
2022-11-24T08:39:02.315Z,90.55
2022-11-24T08:41:31.472Z,89.64
2022-11-24T08:43:59.000Z,90.67
2022-11-24T08:46:27.067Z,91.96
2022-11-24T08:48:55.354Z,90.63
2022-11-24T08:51:26.311Z,90.99
2022-11-24T08:53:59.340Z,91.07
2022-11-24T08:56:29.899Z,90.88
2022-11-24T08:58:58.163Z,91.95
2022-11-24T09:01:28.259Z,91.35
2022-11-24T09:03:56.174Z,91.74
2022-11-24T09:06:27.864Z,92.11
2022-11-24T09:08:55.814Z,91.27
2022-11-24T09:11:25.704Z,91.88
2022-11-24T09:13:54.689Z,92.11
2022-11-24T09:16:26.637Z,91.84
2022-11-24T09:19:01.373Z,90.29
2022-11-24T09:21:31.012Z,90.53
2022-11-24T09:23:58.634Z,89.08
2022-11-24T09:26:31.518Z,88.90
2022-11-24T09:29:01.085Z,89.42
2022-11-24T09:31:34.289Z,90.51
2022-11-24T09:34:05.067Z,89.47
2022-11-24T09:36:33.152Z,89.68
2022-11-24T09:39:01.104Z,88.96
2022-11-24T09:42:07.587Z,87.91
2022-11-24T09:44:58.782Z,87.29
2022-11-24T09:47:53.837Z,87.68
2022-11-24T09:50:30.365Z,86.42
2022-11-24T09:53:30.275Z,87.50
2022-11-24T09:56:05.046Z,87.42
2022-11-24T09:58:42.421Z,86.38
2022-11-24T10:01:26.560Z,85.68
2022-11-24T10:03:55.140Z,86.98
2022-11-24T10:06:40.790Z,86.14
2022-11-24T10:09:36.721Z,87.57
2022-11-24T10:12:16.841Z,87.24
2022-11-24T10:15:12.151Z,85.59
2022-11-24T10:17:48.613Z,85.63
2022-11-24T10:21:06.700Z,86.07
2022-11-24T10:23:49.035Z,85.13
2022-11-24T10:26:42.655Z,85.68
2022-11-24T10:29:13.821Z,86.06
2022-11-24T10:31:45.512Z,85.98
2022-11-24T10:34:44.407Z,86.10
2022-11-24T10:37:12.521Z,87.24
2022-11-24T10:40:48.805Z,87.22
2022-11-24T10:43:12.544Z,86.41
2022-11-24T10:45:40.998Z,85.04
2022-11-24T10:48:25.532Z,85.24
2022-11-24T10:51:37.179Z,85.14
2022-11-24T10:54:24.136Z,84.87
2022-11-24T10:56:53.915Z,85.57
2022-11-24T10:59:38.329Z,84.88
2022-11-24T11:02:38.574Z,84.97
2022-11-24T11:05:42.918Z,85.75
2022-11-24T11:08:25.973Z,86.27
2022-11-24T11:11:29.515Z,86.21
2022-11-24T11:14:05.847Z,86.65
2022-11-24T11:16:33.908Z,86.47
2022-11-24T11:19:58.655Z,86.70
2022-11-24T11:22:32.563Z,85.41
2022-11-24T11:25:34.298Z,85.72
2022-11-24T11:28:29.873Z,85.42
2022-11-24T11:31:17.532Z,86.37
2022-11-24T11:34:26.637Z,87.09
2022-11-24T11:36:59.838Z,86.95
2022-11-24T11:39:36.089Z,87.01
2022-11-24T11:42:53.745Z,86.99
2022-11-24T11:45:21.898Z,86.83
2022-11-24T11:48:10.202Z,87.05
2022-11-24T11:51:26.134Z,86.96
2022-11-24T11:54:18.679Z,86.48
2022-11-24T11:56:50.216Z,86.45
2022-11-24T11:59:26.161Z,87.10
2022-11-24T12:02:30.162Z,86.93
2022-11-24T12:05:11.750Z,87.22
2022-11-24T12:08:02.286Z,86.91
2022-11-24T12:11:00.577Z,87.00
2022-11-24T12:13:56.440Z,85.60
2022-11-24T12:16:54.832Z,84.97
2022-11-24T12:19:40.990Z,85.51
2022-11-24T12:22:47.009Z,83.73
2022-11-24T12:25:32.634Z,83.30
2022-11-24T12:28:25.982Z,82.22
2022-11-24T12:31:25.141Z,81.50
2022-11-24T12:34:27.997Z,80.19
2022-11-24T12:37:23.297Z,80.27
2022-11-24T12:39:58.969Z,80.79
2022-11-24T12:42:47.871Z,80.04
2022-11-24T12:45:27.765Z,79.97
2022-11-24T12:48:50.636Z,79.26
2022-11-24T12:51:28.772Z,80.14
2022-11-24T12:54:01.705Z,79.59
2022-11-24T12:56:44.622Z,79.71
2022-11-24T12:59:50.502Z,78.68
2022-11-24T13:02:55.678Z,79.05
2022-11-24T13:05:50.760Z,78.65
2022-11-24T13:08:19.560Z,79.11
2022-11-24T13:10:57.498Z,79.41
2022-11-24T13:14:12.102Z,80.19
2022-11-24T13:17:28.601Z,81.06
2022-11-24T13:19:51.665Z,81.28
2022-11-24T13:22:26.316Z,80.74
2022-11-24T13:25:28.696Z,81.15
2022-11-24T13:28:06.682Z,79.70
2022-11-24T13:30:34.179Z,79.71
2022-11-24T13:33:16.201Z,79.99
2022-11-24T13:36:02.669Z,80.12
2022-11-24T13:38:54.322Z,80.73
2022-11-24T13:41:34.329Z,80.20
2022-11-24T13:44:16.970Z,79.43
2022-11-24T13:47:24.959Z,79.44
2022-11-24T13:49:52.849Z,79.03
2022-11-24T13:52:39.701Z,79.14
2022-11-24T13:55:13.703Z,79.04
2022-11-24T13:57:58.677Z,78.87
2022-11-24T14:00:35.981Z,79.28
2022-11-24T14:03:26.471Z,78.70
2022-11-24T14:05:57.261Z,78.11
2022-11-24T14:08:33.165Z,78.78
2022-11-24T14:11:03.936Z,78.41
2022-11-24T14:13:33.003Z,79.42
2022-11-24T14:16:10.297Z,79.13
2022-11-24T14:18:40.919Z,78.75
2022-11-24T14:21:28.038Z,78.97
2022-11-24T14:24:08.338Z,79.62
2022-11-24T14:26:41.410Z,80.27
2022-11-24T14:29:21.551Z,80.32
2022-11-24T14:32:16.369Z,81.52
2022-11-24T14:34:43.886Z,80.44
2022-11-24T14:37:11.766Z,81.03
2022-11-24T14:39:43.341Z,80.47
2022-11-24T14:42:21.354Z,81.08
2022-11-24T14:44:56.850Z,81.50
2022-11-24T14:47:44.410Z,82.70
2022-11-24T14:50:13.907Z,83.36
2022-11-24T14:52:57.241Z,82.65
2022-11-24T14:55:35.368Z,82.48
2022-11-24T14:58:19.642Z,82.45
2022-11-24T15:01:18.508Z,83.02
2022-11-24T15:03:47.281Z,83.66
2022-11-24T15:06:21.594Z,83.65
2022-11-24T15:08:50.041Z,84.37
2022-11-24T15:11:17.737Z,84.25
2022-11-24T15:13:54.824Z,84.35
2022-11-24T15:16:26.642Z,85.53
2022-11-24T15:19:02.285Z,86.55
2022-11-24T15:21:37.645Z,86.45
2022-11-24T15:24:14.963Z,87.48
2022-11-24T15:26:43.138Z,86.79
2022-11-24T15:29:12.294Z,86.71
2022-11-24T15:31:41.881Z,86.23
2022-11-24T15:34:14.728Z,90.85
2022-11-24T15:36:42.559Z,85.75
2022-11-24T15:39:10.392Z,84.13
2022-11-24T15:41:37.940Z,83.67
2022-11-24T15:44:05.795Z,83.58
2022-11-24T15:46:38.717Z,83.54
2022-11-24T15:49:07.359Z,83.61
2022-11-24T15:51:39.258Z,84.21
2022-11-24T15:54:14.042Z,82.88
2022-11-24T15:56:42.136Z,83.64
2022-11-24T15:59:20.741Z,83.43
2022-11-24T16:01:50.808Z,83.84
2022-11-24T16:04:19.659Z,82.96
2022-11-24T16:06:48.070Z,83.49
2022-11-24T16:09:17.492Z,83.21
2022-11-24T16:11:45.077Z,82.88
2022-11-24T16:14:31.592Z,83.40
2022-11-24T16:16:59.145Z,84.00
2022-11-24T16:19:26.974Z,83.78
2022-11-24T16:21:55.188Z,83.85
2022-11-24T16:24:23.615Z,82.89
2022-11-24T16:26:55.052Z,83.28
2022-11-24T16:29:27.221Z,82.64
2022-11-24T16:31:55.576Z,83.37
2022-11-24T16:34:23.954Z,83.47
2022-11-24T16:36:52.493Z,84.17
2022-11-24T16:39:20.335Z,85.01
2022-11-24T16:41:47.977Z,84.61
2022-11-24T16:44:15.994Z,84.05
2022-11-24T16:46:43.816Z,84.67
2022-11-24T16:49:11.803Z,84.86
2022-11-24T16:51:39.872Z,84.68
2022-11-24T16:54:10.898Z,83.82
2022-11-24T16:56:38.834Z,83.79
2022-11-24T16:59:09.615Z,82.55
2022-11-24T17:01:37.341Z,81.82
2022-11-24T17:04:11.019Z,81.29
2022-11-24T17:06:40.559Z,80.27
2022-11-24T17:09:09.166Z,79.98
2022-11-24T17:11:36.871Z,80.27
2022-11-24T17:14:04.764Z,80.23
2022-11-24T17:16:32.513Z,80.38
2022-11-24T17:19:00.530Z,80.47
2022-11-24T17:21:29.525Z,81.23
2022-11-24T17:24:00.727Z,81.68
2022-11-24T17:26:28.773Z,82.33
2022-11-24T17:28:57.482Z,83.10
2022-11-24T17:31:39.950Z,83.31
2022-11-24T17:34:10.566Z,83.88
2022-11-24T17:36:39.787Z,83.65
2022-11-24T17:39:11.195Z,83.14
2022-11-24T17:41:38.902Z,83.85
2022-11-24T17:44:11.528Z,83.05
2022-11-24T17:46:39.332Z,83.55
2022-11-24T17:49:08.531Z,83.26
2022-11-24T17:51:36.342Z,82.84
2022-11-24T17:54:31.203Z,83.68
2022-11-24T17:56:52.060Z,83.65
2022-11-24T17:59:20.203Z,83.59
2022-11-24T18:01:47.784Z,83.49
2022-11-24T18:04:16.417Z,82.63
2022-11-24T18:06:44.077Z,81.93
2022-11-24T18:09:12.320Z,82.56
2022-11-24T18:11:39.898Z,81.65
2022-11-24T18:14:07.771Z,81.58
2022-11-24T18:16:35.809Z,81.20
2022-11-24T18:19:10.865Z,80.77
2022-11-24T18:21:40.944Z,81.65
2022-11-24T18:24:10.766Z,81.56
2022-11-24T18:26:42.994Z,81.02
2022-11-24T18:29:12.053Z,82.12
2022-11-24T18:31:40.718Z,81.30
2022-11-24T18:34:08.992Z,81.29
2022-11-24T18:36:37.002Z,82.05
2022-11-24T18:39:08.285Z,82.00
2022-11-24T18:41:36.396Z,82.63
2022-11-24T18:44:08.719Z,82.51
2022-11-24T18:46:37.693Z,83.39
2022-11-24T18:49:07.125Z,83.17
2022-11-24T18:51:35.723Z,83.49
2022-11-24T18:54:05.484Z,83.21
2022-11-24T18:56:33.351Z,83.75
2022-11-24T18:59:01.249Z,84.43
2022-11-24T19:01:29.790Z,84.67
2022-11-24T19:04:01.861Z,84.32
2022-11-24T19:06:35.314Z,84.87
2022-11-24T19:09:15.084Z,84.55
2022-11-24T19:11:45.465Z,84.63
2022-11-24T19:14:17.538Z,85.12
2022-11-24T19:16:48.077Z,85.13
2022-11-24T19:19:17.248Z,85.26
2022-11-24T19:21:45.068Z,84.97
2022-11-24T19:24:16.158Z,84.60
2022-11-24T19:26:43.681Z,84.79
2022-11-24T19:29:11.890Z,84.95
2022-11-24T19:31:40.140Z,85.52
2022-11-24T19:34:08.566Z,85.72
2022-11-24T19:36:37.560Z,84.97
2022-11-24T19:39:05.608Z,84.92
2022-11-24T19:41:34.544Z,85.22
2022-11-24T19:44:02.500Z,83.34
2022-11-24T19:46:30.378Z,83.79
2022-11-24T19:49:02.849Z,84.20
2022-11-24T19:51:34.395Z,84.67
2022-11-24T19:54:03.308Z,85.11
2022-11-24T19:56:36.084Z,86.01
2022-11-24T19:59:06.295Z,85.54
2022-11-24T20:01:39.954Z,85.47
2022-11-24T20:04:12.797Z,85.59
2022-11-24T20:06:45.093Z,85.59
2022-11-24T20:09:17.774Z,86.72
2022-11-24T20:11:46.129Z,85.77
2022-11-24T20:14:15.657Z,86.14
2022-11-24T20:16:45.443Z,85.99
2022-11-24T20:19:15.685Z,86.61
2022-11-24T20:21:46.416Z,85.76
2022-11-24T20:24:21.612Z,85.57
2022-11-24T20:26:54.296Z,85.47
2022-11-24T20:29:23.533Z,85.96
2022-11-24T20:31:54.710Z,86.46
2022-11-24T20:34:24.367Z,86.34
2022-11-24T20:36:53.214Z,86.23
2022-11-24T20:39:26.557Z,86.52
2022-11-24T20:42:12.531Z,85.92
2022-11-24T20:44:40.456Z,86.64
2022-11-24T20:47:07.965Z,86.72
2022-11-24T20:49:35.940Z,87.38
2022-11-24T20:52:03.680Z,87.55
2022-11-24T20:54:31.577Z,87.45
2022-11-24T20:56:59.063Z,86.77
2022-11-24T20:59:27.085Z,86.78
2022-11-24T21:02:00.276Z,86.70
2022-11-24T21:04:28.363Z,86.78
2022-11-24T21:06:56.552Z,87.12
2022-11-24T21:09:24.898Z,87.27
2022-11-24T21:11:52.470Z,87.00
2022-11-24T21:14:20.324Z,86.28
2022-11-24T21:16:48.317Z,86.04
2022-11-24T21:19:18.667Z,85.84
2022-11-24T21:21:47.867Z,85.28
2022-11-24T21:24:21.588Z,85.28
2022-11-24T21:26:51.251Z,84.92
2022-11-24T21:29:22.436Z,84.55
2022-11-24T21:31:50.229Z,84.76
2022-11-24T21:34:21.251Z,84.64
2022-11-24T21:36:49.605Z,84.54
2022-11-24T21:39:17.716Z,84.71
2022-11-24T21:41:45.389Z,85.00
2022-11-24T21:44:14.808Z,85.19
2022-11-24T21:46:48.307Z,85.21
2022-11-24T21:49:18.922Z,85.79
2022-11-24T21:51:47.137Z,85.60
2022-11-24T21:54:15.066Z,84.96
2022-11-24T21:56:42.503Z,85.69
2022-11-24T21:59:10.439Z,85.60
2022-11-24T22:01:38.228Z,86.04
2022-11-24T22:04:06.152Z,86.14
2022-11-24T22:06:34.037Z,86.14
2022-11-24T22:09:02.040Z,85.38
2022-11-24T22:11:32.059Z,86.03
2022-11-24T22:14:00.015Z,85.58
2022-11-24T22:16:30.028Z,85.64
2022-11-24T22:19:18.243Z,85.24
2022-11-24T22:21:48.606Z,85.73
2022-11-24T22:24:16.717Z,85.74
2022-11-24T22:26:44.397Z,85.78
2022-11-24T22:29:12.292Z,85.92
2022-11-24T22:31:39.906Z,87.23
2022-11-24T22:34:08.017Z,87.26
2022-11-24T22:36:36.777Z,87.39
2022-11-24T22:39:06.325Z,88.02
2022-11-24T22:41:35.641Z,87.74
2022-11-24T22:44:04.889Z,88.00
2022-11-24T22:46:32.951Z,87.62
2022-11-24T22:49:01.811Z,86.86
2022-11-24T22:51:34.807Z,86.46
2022-11-24T22:54:05.625Z,86.15
2022-11-24T22:56:34.359Z,86.86
2022-11-24T22:59:04.721Z,86.25
2022-11-24T23:01:36.061Z,85.75
2022-11-24T23:04:04.397Z,86.00
2022-11-24T23:06:33.669Z,85.75
2022-11-24T23:09:04.176Z,86.02
2022-11-24T23:11:41.308Z,85.08
2022-11-24T23:14:15.259Z,85.47
2022-11-24T23:16:43.925Z,85.04
2022-11-24T23:19:11.891Z,84.66
2022-11-24T23:21:39.812Z,84.14
2022-11-24T23:24:08.866Z,84.54
2022-11-24T23:26:41.388Z,84.34
2022-11-24T23:29:11.360Z,83.69
2022-11-24T23:31:42.120Z,83.64
2022-11-24T23:34:10.184Z,84.22
2022-11-24T23:36:37.880Z,84.38
2022-11-24T23:39:08.723Z,84.97
2022-11-24T23:41:36.310Z,85.05
2022-11-24T23:44:04.614Z,84.46
2022-11-24T23:46:33.022Z,84.39
2022-11-24T23:49:00.887Z,83.75
2022-11-24T23:51:31.393Z,84.09
2022-11-24T23:54:00.781Z,84.23
2022-11-24T23:56:32.973Z,84.44
2022-11-24T23:59:03.091Z,84.59
