createdAt,value
2022-12-06T00:01:32.658Z,5.33
2022-12-06T00:04:03.325Z,6.27
2022-12-06T00:06:32.707Z,5.13
2022-12-06T00:09:01.251Z,5.83
2022-12-06T00:11:31.206Z,6.67
2022-12-06T00:14:01.619Z,5.50
2022-12-06T00:16:30.352Z,5.40
2022-12-06T00:19:00.079Z,6.03
2022-12-06T00:21:38.645Z,5.20
2022-12-06T00:24:14.219Z,6.03
2022-12-06T00:26:44.261Z,6.23
2022-12-06T00:29:16.874Z,5.87
2022-12-06T00:31:45.408Z,6.27
2022-12-06T00:34:13.849Z,6.83
2022-12-06T00:36:42.643Z,5.37
2022-12-06T00:39:13.546Z,5.87
2022-12-06T00:41:42.516Z,6.10
2022-12-06T00:44:11.287Z,6.43
2022-12-06T00:46:41.465Z,6.20
2022-12-06T00:49:10.046Z,5.73
2022-12-06T00:51:39.603Z,5.83
2022-12-06T00:54:08.671Z,4.83
2022-12-06T00:56:38.908Z,5.23
2022-12-06T00:59:07.504Z,4.73
2022-12-06T01:01:36.668Z,4.40
2022-12-06T01:04:06.389Z,2.70
2022-12-06T01:06:35.880Z,3.23
2022-12-06T01:09:08.951Z,2.70
2022-12-06T01:11:37.891Z,2.47
2022-12-06T01:14:06.378Z,3.80
2022-12-06T01:16:35.497Z,2.67
2022-12-06T01:19:05.066Z,2.60
2022-12-06T01:21:34.861Z,2.50
2022-12-06T01:24:03.318Z,3.17
2022-12-06T01:26:33.718Z,2.90
2022-12-06T01:29:02.324Z,2.63
2022-12-06T01:31:37.151Z,2.77
2022-12-06T01:34:08.414Z,2.93
2022-12-06T01:36:37.445Z,3.13
2022-12-06T01:39:10.557Z,4.57
2022-12-06T01:41:39.598Z,4.57
2022-12-06T01:44:28.084Z,6.17
2022-12-06T01:46:56.420Z,5.33
2022-12-06T01:49:27.560Z,5.60
2022-12-06T01:52:01.074Z,4.17
2022-12-06T01:54:30.639Z,4.70
2022-12-06T01:56:59.686Z,5.27
2022-12-06T01:59:28.426Z,3.73
2022-12-06T02:01:57.489Z,5.03
2022-12-06T02:04:26.523Z,4.53
2022-12-06T02:06:54.882Z,4.63
2022-12-06T02:09:23.692Z,3.77
2022-12-06T02:11:52.033Z,4.43
2022-12-06T02:14:23.409Z,4.80
2022-12-06T02:17:11.374Z,5.03
2022-12-06T02:20:01.959Z,4.50
2022-12-06T02:22:52.593Z,4.93
2022-12-06T02:25:39.481Z,3.10
2022-12-06T02:28:35.889Z,2.43
2022-12-06T02:31:19.698Z,2.07
2022-12-06T02:33:59.601Z,2.13
2022-12-06T02:36:48.614Z,1.70
2022-12-06T02:39:20.541Z,2.20
2022-12-06T02:41:58.521Z,1.67
2022-12-06T02:44:32.716Z,1.87
2022-12-06T02:47:01.153Z,1.97
2022-12-06T02:49:32.051Z,1.57
2022-12-06T02:52:00.379Z,2.03
2022-12-06T02:54:28.792Z,2.37
2022-12-06T02:56:57.179Z,2.57
2022-12-06T02:59:25.628Z,2.17
2022-12-06T03:01:57.561Z,2.20
2022-12-06T03:04:34.808Z,1.50
2022-12-06T03:07:41.720Z,1.40
2022-12-06T03:10:28.455Z,1.70
2022-12-06T03:12:59.757Z,2.13
2022-12-06T03:15:57.681Z,3.77
2022-12-06T03:18:53.556Z,3.37
2022-12-06T03:21:34.372Z,2.10
2022-12-06T03:24:03.987Z,2.90
2022-12-06T03:26:32.997Z,2.53
2022-12-06T03:29:01.310Z,2.03
2022-12-06T03:31:30.777Z,2.30
2022-12-06T03:34:01.820Z,2.03
2022-12-06T03:36:30.407Z,5.40
2022-12-06T03:39:00.817Z,1.97
2022-12-06T03:41:55.702Z,2.90
2022-12-06T03:44:24.646Z,3.30
2022-12-06T03:46:59.709Z,2.77
2022-12-06T03:49:48.709Z,2.10
2022-12-06T03:52:17.203Z,1.97
2022-12-06T03:54:45.525Z,1.90
2022-12-06T03:57:14.860Z,1.57
2022-12-06T03:59:43.167Z,2.30
2022-12-06T04:02:12.238Z,1.60
2022-12-06T04:04:40.850Z,1.90
2022-12-06T04:07:10.210Z,2.33
2022-12-06T04:09:56.573Z,3.50
2022-12-06T04:12:43.455Z,2.73
2022-12-06T04:15:11.815Z,2.23
2022-12-06T04:17:59.044Z,2.00
2022-12-06T04:20:28.013Z,2.73
2022-12-06T04:23:05.850Z,2.30
2022-12-06T04:25:35.511Z,1.97
2022-12-06T04:28:23.201Z,2.23
2022-12-06T04:31:09.635Z,3.33
2022-12-06T04:33:56.441Z,1.63
2022-12-06T04:36:43.076Z,1.97
2022-12-06T04:39:15.060Z,2.17
2022-12-06T04:42:04.256Z,2.33
2022-12-06T04:44:32.691Z,2.10
2022-12-06T04:47:01.492Z,2.27
2022-12-06T04:49:29.848Z,2.70
2022-12-06T04:51:58.350Z,3.33
2022-12-06T04:54:27.506Z,2.17
2022-12-06T04:56:56.855Z,1.90
2022-12-06T04:59:26.049Z,2.97
2022-12-06T05:01:54.705Z,2.27
2022-12-06T05:04:23.243Z,2.43
2022-12-06T05:06:52.745Z,2.53
2022-12-06T05:09:21.187Z,2.30
2022-12-06T05:11:49.536Z,3.20
2022-12-06T05:14:18.154Z,3.60
2022-12-06T05:16:46.614Z,3.63
2022-12-06T05:19:15.208Z,3.03
2022-12-06T05:21:43.522Z,3.30
2022-12-06T05:24:12.108Z,4.17
2022-12-06T05:26:40.409Z,4.60
2022-12-06T05:29:09.355Z,4.50
2022-12-06T05:31:38.377Z,4.77
2022-12-06T05:34:06.771Z,3.60
2022-12-06T05:36:35.170Z,3.97
2022-12-06T05:39:05.025Z,3.40
2022-12-06T05:41:33.618Z,3.07
2022-12-06T05:44:02.857Z,2.07
2022-12-06T05:46:31.738Z,3.00
2022-12-06T05:49:00.099Z,2.63
2022-12-06T05:51:28.533Z,2.97
2022-12-06T05:53:57.626Z,6.03
2022-12-06T05:56:25.991Z,6.70
2022-12-06T05:58:54.346Z,7.10
2022-12-06T06:01:22.764Z,9.00
2022-12-06T06:03:51.101Z,8.10
2022-12-06T06:06:20.260Z,10.20
2022-12-06T06:08:48.586Z,9.80
2022-12-06T06:11:17.013Z,7.53
2022-12-06T06:13:45.549Z,6.80
2022-12-06T06:16:14.082Z,3.50
2022-12-06T06:18:42.520Z,2.57
2022-12-06T06:21:11.063Z,3.27
2022-12-06T06:23:40.073Z,3.50
2022-12-06T06:26:09.473Z,2.77
2022-12-06T06:28:38.243Z,8.30
2022-12-06T06:31:06.709Z,4.20
2022-12-06T06:33:35.846Z,3.30
2022-12-06T06:36:04.509Z,3.33
2022-12-06T06:38:32.934Z,2.77
2022-12-06T06:41:05.175Z,2.53
2022-12-06T06:43:33.602Z,2.77
2022-12-06T06:46:03.876Z,2.63
2022-12-06T06:48:36.933Z,2.33
2022-12-06T06:51:12.105Z,2.93
2022-12-06T06:53:40.569Z,2.60
2022-12-06T06:56:09.102Z,2.00
2022-12-06T06:58:37.799Z,2.40
2022-12-06T07:01:07.089Z,3.07
2022-12-06T07:03:35.518Z,2.70
2022-12-06T07:06:07.954Z,3.10
2022-12-06T07:08:36.513Z,2.60
2022-12-06T07:11:05.715Z,2.07
2022-12-06T07:13:34.414Z,2.53
2022-12-06T07:16:07.079Z,2.47
2022-12-06T07:18:36.835Z,2.30
2022-12-06T07:21:08.000Z,1.73
2022-12-06T07:23:36.958Z,3.10
2022-12-06T07:26:11.357Z,2.90
2022-12-06T07:28:41.386Z,3.13
2022-12-06T07:31:13.212Z,3.37
2022-12-06T07:33:42.945Z,3.17
2022-12-06T07:36:13.320Z,3.17
2022-12-06T07:38:43.434Z,3.43
2022-12-06T07:41:31.512Z,2.67
2022-12-06T07:44:19.043Z,2.50
2022-12-06T07:46:47.624Z,2.50
2022-12-06T07:49:17.285Z,3.03
2022-12-06T07:51:45.917Z,2.53
2022-12-06T07:54:14.786Z,2.20
2022-12-06T07:56:43.501Z,1.87
2022-12-06T07:59:12.013Z,2.00
2022-12-06T08:01:40.513Z,1.50
2022-12-06T08:04:09.043Z,2.53
2022-12-06T08:06:37.760Z,2.20
2022-12-06T08:09:06.445Z,2.33
2022-12-06T08:11:34.925Z,2.60
2022-12-06T08:14:04.392Z,3.20
2022-12-06T08:16:32.981Z,2.63
2022-12-06T08:19:01.549Z,2.27
2022-12-06T08:21:30.005Z,2.90
2022-12-06T08:23:58.447Z,3.80
2022-12-06T08:26:26.973Z,2.97
2022-12-06T08:28:55.366Z,4.77
2022-12-06T08:31:24.455Z,4.83
2022-12-06T08:33:53.050Z,3.83
2022-12-06T08:36:23.075Z,3.57
2022-12-06T08:38:52.420Z,3.72
2022-12-06T08:41:39.875Z,3.88
2022-12-06T08:44:09.933Z,4.32
2022-12-06T08:46:38.449Z,3.80
2022-12-06T08:49:07.541Z,4.53
2022-12-06T08:51:36.204Z,4.45
2022-12-06T08:54:04.990Z,4.55
2022-12-06T08:56:33.453Z,3.70
2022-12-06T08:59:01.854Z,4.07
2022-12-06T09:01:37.495Z,4.78
2022-12-06T09:04:08.299Z,4.45
2022-12-06T09:06:40.192Z,4.22
2022-12-06T09:09:09.024Z,4.95
2022-12-06T09:11:37.880Z,4.80
2022-12-06T09:14:07.608Z,4.93
2022-12-06T09:16:36.050Z,4.43
2022-12-06T09:19:05.157Z,4.85
2022-12-06T09:21:34.665Z,5.35
2022-12-06T09:24:03.161Z,6.32
2022-12-06T09:26:31.717Z,6.60
2022-12-06T09:29:00.418Z,7.55
2022-12-06T09:31:28.994Z,8.23
2022-12-06T09:33:57.498Z,6.90
2022-12-06T09:36:27.350Z,20.45
2022-12-06T09:39:17.443Z,6.20
2022-12-06T09:42:18.168Z,4.50
2022-12-06T09:45:09.355Z,4.07
2022-12-06T09:48:15.202Z,4.60
2022-12-06T09:50:49.555Z,3.87
2022-12-06T09:53:54.257Z,6.20
2022-12-06T09:56:30.025Z,5.83
2022-12-06T09:59:07.892Z,8.57
2022-12-06T10:01:49.316Z,6.60
2022-12-06T10:04:26.773Z,5.80
2022-12-06T10:07:10.478Z,4.63
2022-12-06T10:10:18.144Z,6.83
2022-12-06T10:13:16.365Z,5.30
2022-12-06T10:15:54.632Z,3.57
2022-12-06T10:18:49.583Z,4.33
2022-12-06T10:21:43.618Z,3.50
2022-12-06T10:24:20.982Z,4.70
2022-12-06T10:26:51.247Z,6.37
2022-12-06T10:29:45.331Z,5.70
2022-12-06T10:32:19.515Z,5.07
2022-12-06T10:34:56.166Z,5.77
2022-12-06T10:37:41.802Z,4.73
2022-12-06T10:40:21.341Z,4.50
2022-12-06T10:43:23.175Z,6.10
2022-12-06T10:46:39.333Z,5.60
2022-12-06T10:49:14.951Z,5.67
2022-12-06T10:51:44.434Z,4.73
2022-12-06T10:54:49.976Z,4.63
2022-12-06T10:57:27.213Z,4.47
2022-12-06T11:00:03.958Z,3.80
2022-12-06T11:03:01.308Z,5.50
2022-12-06T11:05:35.379Z,3.40
2022-12-06T11:08:18.494Z,3.77
2022-12-06T11:10:47.080Z,4.13
2022-12-06T11:13:36.516Z,8.63
2022-12-06T11:16:27.730Z,5.20
2022-12-06T11:19:40.596Z,7.73
2022-12-06T11:22:08.924Z,20.90
2022-12-06T11:24:43.243Z,8.83
2022-12-06T11:27:23.094Z,5.10
2022-12-06T11:29:53.528Z,8.57
2022-12-06T11:32:21.921Z,6.57
2022-12-06T11:34:54.507Z,3.73
2022-12-06T11:37:28.571Z,3.77
2022-12-06T11:40:08.458Z,3.53
2022-12-06T11:42:36.850Z,7.07
2022-12-06T11:45:08.040Z,6.70
2022-12-06T11:47:36.605Z,4.67
2022-12-06T11:50:10.969Z,6.17
2022-12-06T11:52:48.599Z,5.87
2022-12-06T11:55:23.032Z,4.30
2022-12-06T11:57:56.850Z,8.57
2022-12-06T12:00:26.074Z,4.30
2022-12-06T12:02:55.559Z,3.80
2022-12-06T12:05:39.122Z,5.17
2022-12-06T12:08:16.589Z,4.20
2022-12-06T12:10:45.872Z,4.50
2022-12-06T12:13:32.594Z,3.80
2022-12-06T12:16:15.021Z,6.10
2022-12-06T12:19:07.356Z,5.07
2022-12-06T12:21:36.893Z,5.10
2022-12-06T12:24:06.748Z,6.47
2022-12-06T12:26:40.619Z,5.23
2022-12-06T12:29:09.015Z,5.60
2022-12-06T12:31:52.331Z,4.43
2022-12-06T12:34:22.304Z,3.73
2022-12-06T12:37:00.668Z,3.60
2022-12-06T12:39:34.099Z,5.53
2022-12-06T12:42:02.740Z,3.83
2022-12-06T12:44:37.982Z,5.03
2022-12-06T12:47:18.257Z,5.03
2022-12-06T12:50:18.631Z,4.60
2022-12-06T12:52:47.233Z,4.57
2022-12-06T12:55:26.595Z,5.00
2022-12-06T12:57:56.644Z,5.00
2022-12-06T13:00:28.848Z,4.57
2022-12-06T13:03:02.236Z,5.27
2022-12-06T13:05:34.208Z,6.73
2022-12-06T13:08:21.124Z,11.40
2022-12-06T13:10:57.099Z,4.73
2022-12-06T13:13:38.268Z,5.10
2022-12-06T13:16:10.886Z,5.30
2022-12-06T13:18:44.395Z,5.67
2022-12-06T13:21:31.055Z,4.93
2022-12-06T13:24:23.883Z,3.33
2022-12-06T13:27:00.889Z,3.90
2022-12-06T13:29:41.020Z,4.00
2022-12-06T13:32:24.330Z,3.63
2022-12-06T13:35:03.381Z,4.50
2022-12-06T13:37:43.755Z,4.47
2022-12-06T13:40:35.388Z,5.50
2022-12-06T13:43:05.713Z,4.10
2022-12-06T13:45:48.636Z,4.40
2022-12-06T13:48:26.034Z,4.77
2022-12-06T13:50:59.101Z,6.20
2022-12-06T13:53:34.171Z,7.87
2022-12-06T13:56:24.196Z,5.43
2022-12-06T13:58:54.803Z,5.47
2022-12-06T14:01:50.136Z,4.80
2022-12-06T14:06:56.735Z,3.73
2022-12-06T14:09:26.133Z,4.80
2022-12-06T14:11:54.918Z,4.20
2022-12-06T14:14:24.785Z,4.93
2022-12-06T14:17:11.499Z,5.30
2022-12-06T14:19:47.481Z,6.40
2022-12-06T14:22:28.198Z,7.63
2022-12-06T14:25:03.416Z,5.43
2022-12-06T14:27:34.166Z,5.80
2022-12-06T14:30:19.745Z,5.60
2022-12-06T14:32:55.209Z,4.37
2022-12-06T14:35:28.320Z,4.90
2022-12-06T14:38:02.412Z,6.80
2022-12-06T14:40:57.309Z,8.27
2022-12-06T14:43:28.161Z,8.00
2022-12-06T14:45:57.835Z,9.80
2022-12-06T14:48:26.427Z,9.90
2022-12-06T14:50:57.493Z,8.80
2022-12-06T14:53:33.600Z,8.20
2022-12-06T14:56:20.137Z,5.87
2022-12-06T14:58:49.302Z,5.97
2022-12-06T15:01:23.021Z,10.13
2022-12-06T15:03:58.698Z,5.30
2022-12-06T15:06:28.881Z,5.67
2022-12-06T15:08:57.166Z,8.53
2022-12-06T15:11:56.622Z,6.27
2022-12-06T15:14:45.980Z,5.53
2022-12-06T15:17:14.324Z,6.90
2022-12-06T15:19:50.035Z,6.63
2022-12-06T15:22:25.378Z,6.63
2022-12-06T15:24:56.823Z,5.43
2022-12-06T15:27:27.215Z,5.63
2022-12-06T15:29:55.734Z,6.20
2022-12-06T15:32:24.854Z,5.90
2022-12-06T15:34:53.365Z,6.37
2022-12-06T15:37:39.924Z,5.37
2022-12-06T15:40:14.416Z,6.13
2022-12-06T15:42:42.994Z,5.10
2022-12-06T15:45:15.714Z,4.50
2022-12-06T15:47:45.347Z,5.77
2022-12-06T15:50:15.433Z,4.77
2022-12-06T15:52:43.964Z,4.40
2022-12-06T15:55:20.681Z,4.20
2022-12-06T15:57:49.237Z,4.30
2022-12-06T16:00:18.500Z,3.90
2022-12-06T16:02:47.097Z,4.20
2022-12-06T16:05:16.140Z,5.00
2022-12-06T16:07:44.774Z,4.70
2022-12-06T16:10:16.612Z,6.13
2022-12-06T16:13:07.434Z,5.47
2022-12-06T16:15:36.902Z,4.43
2022-12-06T16:18:05.904Z,3.83
2022-12-06T16:20:35.453Z,4.77
2022-12-06T16:23:25.598Z,6.17
2022-12-06T16:25:57.548Z,5.53
2022-12-06T16:28:27.125Z,4.73
2022-12-06T16:30:55.984Z,6.87
2022-12-06T16:33:25.162Z,5.17
2022-12-06T16:35:55.087Z,4.30
2022-12-06T16:38:23.844Z,4.33
2022-12-06T16:40:52.984Z,4.43
2022-12-06T16:43:21.602Z,3.67
2022-12-06T16:45:50.685Z,3.03
2022-12-06T16:48:20.505Z,3.43
2022-12-06T16:50:49.298Z,3.70
2022-12-06T16:53:17.851Z,5.03
2022-12-06T16:55:46.261Z,4.43
2022-12-06T16:58:17.127Z,4.33
2022-12-06T17:00:46.195Z,4.10
2022-12-06T17:03:14.610Z,3.97
2022-12-06T17:05:43.201Z,3.97
2022-12-06T17:08:11.742Z,3.60
2022-12-06T17:10:40.341Z,4.47
2022-12-06T17:13:08.791Z,3.67
2022-12-06T17:15:37.261Z,4.73
2022-12-06T17:18:06.548Z,3.23
2022-12-06T17:20:35.059Z,5.20
2022-12-06T17:23:03.626Z,4.23
2022-12-06T17:25:32.131Z,3.27
2022-12-06T17:28:00.939Z,3.77
2022-12-06T17:30:29.448Z,4.23
2022-12-06T17:32:57.978Z,4.07
2022-12-06T17:35:26.898Z,4.20
2022-12-06T17:37:56.298Z,4.03
2022-12-06T17:40:25.393Z,5.30
2022-12-06T17:42:59.715Z,4.67
2022-12-06T17:45:28.512Z,5.10
2022-12-06T17:47:57.026Z,4.23
2022-12-06T17:50:25.410Z,3.97
2022-12-06T17:52:53.854Z,3.23
2022-12-06T17:55:22.459Z,5.50
2022-12-06T17:57:51.022Z,4.50
2022-12-06T18:00:19.875Z,8.33
2022-12-06T18:02:49.139Z,7.47
2022-12-06T18:05:18.196Z,4.83
2022-12-06T18:07:47.208Z,4.17
2022-12-06T18:10:16.533Z,3.90
2022-12-06T18:12:45.178Z,3.30
2022-12-06T18:15:34.208Z,4.73
2022-12-06T18:18:05.023Z,4.97
2022-12-06T18:20:33.872Z,5.63
2022-12-06T18:23:02.721Z,6.73
2022-12-06T18:25:32.826Z,7.10
2022-12-06T18:28:02.017Z,6.60
2022-12-06T18:30:32.039Z,4.90
2022-12-06T18:33:02.595Z,5.10
2022-12-06T18:35:31.193Z,5.50
2022-12-06T18:37:59.671Z,3.77
2022-12-06T18:40:28.118Z,3.73
2022-12-06T18:42:56.657Z,5.40
2022-12-06T18:45:25.464Z,4.73
2022-12-06T18:47:53.940Z,4.20
2022-12-06T18:50:22.521Z,4.30
2022-12-06T18:52:52.395Z,5.30
2022-12-06T18:55:20.905Z,5.57
2022-12-06T18:57:50.842Z,4.40
2022-12-06T19:00:19.880Z,4.23
2022-12-06T19:02:48.708Z,5.80
2022-12-06T19:05:27.791Z,4.40
2022-12-06T19:08:07.336Z,4.57
2022-12-06T19:10:36.169Z,8.40
2022-12-06T19:13:06.095Z,5.70
2022-12-06T19:15:36.414Z,9.10
2022-12-06T19:18:06.196Z,10.80
2022-12-06T19:20:34.764Z,7.53
2022-12-06T19:23:13.501Z,5.20
2022-12-06T19:25:42.176Z,6.37
2022-12-06T19:28:11.540Z,10.83
2022-12-06T19:30:44.836Z,13.20
2022-12-06T19:33:16.007Z,19.20
2022-12-06T19:35:44.958Z,11.57
2022-12-06T19:38:13.583Z,7.13
2022-12-06T19:40:43.374Z,5.13
2022-12-06T19:43:30.673Z,4.47
2022-12-06T19:46:14.488Z,4.10
2022-12-06T19:48:44.238Z,4.73
2022-12-06T19:51:12.689Z,4.03
2022-12-06T19:53:42.312Z,8.60
2022-12-06T19:56:14.075Z,10.47
2022-12-06T19:58:44.099Z,7.47
2022-12-06T20:01:15.625Z,5.13
2022-12-06T20:03:44.408Z,5.63
2022-12-06T20:06:18.288Z,15.63
2022-12-06T20:08:48.319Z,15.23
2022-12-06T20:11:38.030Z,11.03
2022-12-06T20:14:08.305Z,10.43
2022-12-06T20:16:37.308Z,10.10
2022-12-06T20:19:09.595Z,5.70
2022-12-06T20:21:38.298Z,6.93
2022-12-06T20:24:07.737Z,10.57
2022-12-06T20:26:36.240Z,7.80
2022-12-06T20:29:04.699Z,6.77
2022-12-06T20:31:33.293Z,7.23
2022-12-06T20:34:04.121Z,13.07
2022-12-06T20:36:34.295Z,11.97
2022-12-06T20:39:03.538Z,17.53
2022-12-06T20:41:34.123Z,23.70
2022-12-06T20:44:02.586Z,10.30
2022-12-06T20:46:31.918Z,14.17
2022-12-06T20:49:03.108Z,24.10
2022-12-06T20:51:32.029Z,14.33
2022-12-06T20:54:02.437Z,9.27
2022-12-06T20:56:33.410Z,6.77
2022-12-06T20:59:02.404Z,5.70
2022-12-06T21:01:33.218Z,4.63
2022-12-06T21:04:01.663Z,7.40
2022-12-06T21:06:29.986Z,19.57
2022-12-06T21:08:58.525Z,19.33
2022-12-06T21:11:27.016Z,16.03
2022-12-06T21:13:56.511Z,8.07
2022-12-06T21:16:27.011Z,5.70
2022-12-06T21:19:01.061Z,4.53
2022-12-06T21:21:31.315Z,3.30
2022-12-06T21:24:04.702Z,4.27
2022-12-06T21:26:33.205Z,8.70
2022-12-06T21:29:01.560Z,14.30
2022-12-06T21:31:32.384Z,14.40
2022-12-06T21:34:01.074Z,20.57
2022-12-06T21:36:29.582Z,19.47
2022-12-06T21:38:58.318Z,15.53
2022-12-06T21:41:26.880Z,8.83
2022-12-06T21:43:55.950Z,7.63
2022-12-06T21:46:25.418Z,4.50
2022-12-06T21:48:55.740Z,4.77
2022-12-06T21:51:26.028Z,3.93
2022-12-06T21:53:54.551Z,3.90
2022-12-06T21:56:28.745Z,3.43
2022-12-06T21:58:57.187Z,7.00
2022-12-06T22:01:28.216Z,16.47
2022-12-06T22:03:58.573Z,19.93
2022-12-06T22:06:27.073Z,22.67
2022-12-06T22:09:03.101Z,17.47
2022-12-06T22:11:33.382Z,16.27
2022-12-06T22:14:02.737Z,18.20
2022-12-06T22:16:31.556Z,9.23
2022-12-06T22:18:59.950Z,8.67
2022-12-06T22:21:29.954Z,5.77
2022-12-06T22:23:58.554Z,4.10
2022-12-06T22:26:30.921Z,3.73
2022-12-06T22:28:59.646Z,4.53
2022-12-06T22:31:33.637Z,6.47
2022-12-06T22:34:02.314Z,16.30
2022-12-06T22:36:30.731Z,8.23
2022-12-06T22:39:01.194Z,7.87
2022-12-06T22:41:30.069Z,4.97
2022-12-06T22:44:00.296Z,4.27
2022-12-06T22:46:28.892Z,4.30
2022-12-06T22:48:57.724Z,10.53
2022-12-06T22:51:27.679Z,25.83
2022-12-06T22:54:00.423Z,22.77
2022-12-06T22:56:29.492Z,26.70
2022-12-06T22:58:58.917Z,24.07
2022-12-06T23:01:30.021Z,24.40
2022-12-06T23:03:59.755Z,15.10
2022-12-06T23:06:28.334Z,8.20
2022-12-06T23:08:56.957Z,4.97
2022-12-06T23:11:30.284Z,4.90
2022-12-06T23:13:58.766Z,5.77
2022-12-06T23:16:28.631Z,3.90
2022-12-06T23:18:57.737Z,3.20
2022-12-06T23:21:33.674Z,3.80
2022-12-06T23:24:10.106Z,3.20
2022-12-06T23:26:47.284Z,4.60
2022-12-06T23:29:16.064Z,4.60
2022-12-06T23:31:45.217Z,4.27
2022-12-06T23:34:16.302Z,4.30
2022-12-06T23:36:44.800Z,3.83
2022-12-06T23:39:13.258Z,3.97
2022-12-06T23:41:41.670Z,3.60
2022-12-06T23:44:10.772Z,3.03
2022-12-06T23:46:41.132Z,4.10
2022-12-06T23:49:18.383Z,4.13
2022-12-06T23:51:47.030Z,3.47
2022-12-06T23:54:15.933Z,3.33
2022-12-06T23:56:44.382Z,3.23
2022-12-06T23:59:14.782Z,2.53
