createdAt,value
2018-06-09T00:01:50.176Z,62.18
2018-06-09T00:04:18.763Z,62.53
2018-06-09T00:06:47.358Z,61.77
2018-06-09T00:09:15.875Z,62.68
2018-06-09T00:11:44.533Z,61.90
2018-06-09T00:14:13.607Z,62.68
2018-06-09T00:16:52.492Z,62.41
2018-06-09T00:19:21.122Z,62.20
2018-06-09T00:21:49.736Z,62.42
2018-06-09T00:24:18.230Z,62.85
2018-06-09T00:26:47.217Z,62.84
2018-06-09T00:29:15.728Z,62.85
2018-06-09T00:31:44.276Z,62.48
2018-06-09T00:34:12.788Z,63.04
2018-06-09T00:36:41.368Z,62.16
2018-06-09T00:39:09.884Z,62.97
2018-06-09T00:41:38.509Z,62.47
2018-06-09T00:44:07.282Z,62.70
2018-06-09T00:46:36.305Z,62.93
2018-06-09T00:49:04.956Z,63.22
2018-06-09T00:51:33.542Z,62.46
2018-06-09T00:54:02.101Z,62.61
2018-06-09T00:56:41.820Z,63.20
2018-06-09T00:59:10.583Z,63.35
2018-06-09T01:01:39.287Z,62.61
2018-06-09T01:04:07.950Z,62.93
2018-06-09T01:06:36.618Z,62.92
2018-06-09T01:09:09.824Z,62.78
2018-06-09T01:11:38.527Z,63.53
2018-06-09T01:14:07.181Z,63.85
2018-06-09T01:16:36.002Z,63.10
2018-06-09T01:19:04.661Z,63.97
2018-06-09T01:21:33.340Z,64.06
2018-06-09T01:24:02.115Z,63.45
2018-06-09T01:26:30.736Z,63.92
2018-06-09T01:28:59.453Z,63.35
2018-06-09T01:31:28.136Z,64.20
2018-06-09T01:33:56.765Z,63.63
2018-06-09T01:36:25.504Z,64.06
2018-06-09T01:38:54.254Z,64.14
2018-06-09T01:41:22.920Z,63.65
2018-06-09T01:43:51.644Z,64.16
2018-06-09T01:46:20.380Z,64.35
2018-06-09T01:48:49.068Z,64.07
2018-06-09T01:51:17.739Z,64.44
2018-06-09T01:53:46.600Z,64.57
2018-06-09T01:56:15.159Z,63.93
2018-06-09T01:58:43.821Z,64.17
2018-06-09T02:01:12.419Z,63.89
2018-06-09T02:03:41.018Z,64.01
2018-06-09T02:06:09.693Z,64.67
2018-06-09T02:08:38.239Z,64.45
2018-06-09T02:11:06.779Z,64.36
2018-06-09T02:13:35.311Z,64.63
2018-06-09T02:16:03.817Z,64.85
2018-06-09T02:18:32.401Z,64.23
2018-06-09T02:21:01.023Z,64.45
2018-06-09T02:23:29.653Z,64.19
2018-06-09T02:25:58.300Z,64.13
2018-06-09T02:28:26.800Z,64.50
2018-06-09T02:30:55.367Z,64.67
2018-06-09T02:33:23.906Z,64.17
2018-06-09T02:35:52.411Z,64.50
2018-06-09T02:38:21.001Z,64.21
2018-06-09T02:40:49.490Z,64.71
2018-06-09T02:43:18.071Z,63.98
2018-06-09T02:45:47.022Z,64.38
2018-06-09T02:48:15.609Z,63.95
2018-06-09T02:50:44.277Z,64.31
2018-06-09T02:53:12.885Z,64.61
2018-06-09T02:55:41.668Z,64.67
2018-06-09T02:58:10.203Z,64.02
2018-06-09T03:00:38.785Z,64.01
2018-06-09T03:03:07.399Z,64.45
2018-06-09T03:05:35.874Z,64.58
2018-06-09T03:08:04.732Z,63.92
2018-06-09T03:10:33.276Z,63.64
2018-06-09T03:13:01.991Z,64.02
2018-06-09T03:15:30.487Z,64.17
2018-06-09T03:17:59.028Z,64.73
2018-06-09T03:20:27.499Z,64.66
2018-06-09T03:22:57.140Z,64.57
2018-06-09T03:25:25.639Z,64.72
2018-06-09T03:27:54.147Z,64.25
2018-06-09T03:30:22.778Z,64.15
2018-06-09T03:32:51.327Z,64.49
2018-06-09T03:35:19.948Z,64.20
2018-06-09T03:37:48.496Z,64.74
2018-06-09T03:40:17.085Z,64.08
2018-06-09T03:42:45.589Z,64.75
2018-06-09T03:45:14.310Z,64.24
2018-06-09T03:47:43.152Z,64.33
2018-06-09T03:50:11.875Z,64.39
2018-06-09T03:52:40.633Z,64.21
2018-06-09T03:55:09.464Z,64.06
2018-06-09T03:57:38.082Z,64.68
2018-06-09T04:00:06.783Z,64.71
2018-06-09T04:02:35.356Z,64.38
2018-06-09T04:05:03.988Z,64.35
2018-06-09T04:07:32.497Z,64.10
2018-06-09T04:10:01.064Z,64.37
2018-06-09T04:12:29.596Z,64.03
2018-06-09T04:14:58.229Z,64.11
2018-06-09T04:17:26.727Z,64.35
2018-06-09T04:19:55.266Z,63.78
2018-06-09T04:22:23.795Z,63.17
2018-06-09T04:24:52.392Z,63.58
2018-06-09T04:27:20.948Z,63.54
2018-06-09T04:29:49.481Z,62.50
2018-06-09T04:32:18.108Z,62.70
2018-06-09T04:34:46.691Z,62.77
2018-06-09T04:37:15.305Z,61.67
2018-06-09T04:39:43.872Z,61.83
2018-06-09T04:42:12.433Z,61.94
2018-06-09T04:44:41.124Z,61.83
2018-06-09T04:47:09.668Z,61.26
2018-06-09T04:49:38.284Z,60.99
2018-06-09T04:52:06.923Z,60.65
2018-06-09T04:54:35.427Z,60.33
2018-06-09T04:57:04.022Z,60.05
2018-06-09T04:59:32.611Z,60.46
2018-06-09T05:02:01.258Z,59.70
2018-06-09T05:04:29.951Z,58.74
2018-06-09T05:06:58.588Z,59.21
2018-06-09T05:09:27.174Z,58.43
2018-06-09T05:11:55.680Z,58.76
2018-06-09T05:14:24.230Z,58.40
2018-06-09T05:16:52.749Z,57.58
2018-06-09T05:19:21.509Z,58.00
2018-06-09T05:21:50.087Z,58.31
2018-06-09T05:24:18.611Z,57.39
2018-06-09T05:26:47.174Z,56.48
2018-06-09T05:29:15.847Z,57.03
2018-06-09T05:31:44.446Z,57.62
2018-06-09T05:34:13.243Z,56.95
2018-06-09T05:36:41.969Z,57.72
2018-06-09T05:39:10.585Z,57.41
2018-06-09T05:41:39.240Z,57.04
2018-06-09T05:44:07.785Z,57.83
2018-06-09T05:46:36.440Z,57.68
2018-06-09T05:49:05.017Z,57.10
2018-06-09T05:51:33.535Z,56.74
2018-06-09T05:54:02.113Z,56.78
2018-06-09T05:56:30.638Z,56.40
2018-06-09T05:58:59.321Z,55.53
2018-06-09T06:01:27.910Z,55.03
2018-06-09T06:03:56.500Z,54.88
2018-06-09T06:06:25.287Z,54.41
2018-06-09T06:08:53.898Z,54.30
2018-06-09T06:11:22.437Z,51.50
2018-06-09T06:13:50.990Z,52.58
2018-06-09T06:16:19.617Z,50.93
2018-06-09T06:18:48.185Z,50.92
2018-06-09T06:21:16.769Z,49.86
2018-06-09T06:23:45.408Z,49.48
2018-06-09T06:26:14.271Z,47.66
2018-06-09T06:28:42.842Z,45.28
2018-06-09T06:31:11.433Z,44.94
2018-06-09T06:33:40.007Z,44.82
2018-06-09T06:36:08.581Z,45.40
2018-06-09T06:38:37.168Z,44.63
2018-06-09T06:41:05.964Z,44.09
2018-06-09T06:43:34.966Z,42.89
2018-06-09T06:46:03.523Z,41.50
2018-06-09T06:48:32.043Z,40.37
2018-06-09T06:51:00.740Z,40.39
2018-06-09T06:53:29.419Z,40.42
2018-06-09T06:55:58.105Z,40.23
2018-06-09T06:58:26.808Z,39.33
2018-06-09T07:00:55.392Z,39.04
2018-06-09T07:03:24.228Z,36.58
2018-06-09T07:05:53.140Z,36.83
2018-06-09T07:08:21.822Z,36.23
2018-06-09T07:10:50.715Z,36.62
2018-06-09T07:13:19.648Z,35.34
2018-06-09T07:15:48.415Z,34.58
2018-06-09T07:18:17.221Z,35.38
2018-06-09T07:20:46.055Z,34.66
2018-06-09T07:23:14.833Z,35.03
2018-06-09T07:25:43.456Z,34.80
2018-06-09T07:28:12.171Z,33.87
2018-06-09T07:30:40.734Z,33.30
2018-06-09T07:33:09.531Z,33.98
2018-06-09T07:35:38.324Z,31.75
2018-06-09T07:38:07.008Z,32.71
2018-06-09T07:40:35.749Z,31.54
2018-06-09T07:43:04.457Z,31.19
2018-06-09T07:45:33.175Z,30.53
2018-06-09T07:48:01.844Z,30.50
2018-06-09T07:50:30.505Z,30.35
2018-06-09T07:52:59.336Z,29.21
2018-06-09T07:55:27.949Z,29.16
2018-06-09T07:57:57.028Z,28.88
2018-06-09T08:00:30.530Z,29.78
2018-06-09T08:02:59.817Z,28.99
2018-06-09T08:05:28.792Z,28.09
2018-06-09T08:07:57.780Z,27.55
2018-06-09T08:10:31.558Z,27.12
2018-06-09T08:13:00.751Z,26.69
2018-06-09T08:15:29.904Z,26.55
2018-06-09T08:17:58.925Z,26.77
2018-06-09T08:20:27.716Z,25.85
2018-06-09T08:22:56.430Z,25.93
2018-06-09T08:25:26.418Z,24.54
2018-06-09T08:27:55.064Z,24.38
2018-06-09T08:30:23.786Z,24.89
2018-06-09T08:32:52.543Z,23.97
2018-06-09T08:35:21.268Z,23.91
2018-06-09T08:37:49.941Z,24.49
2018-06-09T08:40:18.796Z,24.68
2018-06-09T08:42:47.786Z,24.33
2018-06-09T08:45:16.948Z,24.71
2018-06-09T08:47:45.713Z,23.76
2018-06-09T08:50:14.523Z,23.35
2018-06-09T08:52:43.205Z,21.94
2018-06-09T08:55:12.194Z,23.02
2018-06-09T08:57:41.074Z,22.87
2018-06-09T09:00:09.913Z,22.90
2018-06-09T09:02:38.806Z,22.61
2018-06-09T09:05:07.545Z,23.29
2018-06-09T09:07:36.248Z,22.90
2018-06-09T09:10:04.872Z,23.89
2018-06-09T09:12:33.653Z,24.11
2018-06-09T09:15:02.390Z,23.36
2018-06-09T09:17:31.262Z,22.67
2018-06-09T09:20:00.022Z,22.63
2018-06-09T09:22:28.979Z,21.79
2018-06-09T09:24:57.873Z,22.26
2018-06-09T09:27:26.685Z,21.27
2018-06-09T09:29:55.321Z,21.30
2018-06-09T09:32:24.048Z,21.96
2018-06-09T09:34:52.670Z,21.33
2018-06-09T09:37:21.431Z,21.86
2018-06-09T09:39:50.068Z,21.87
2018-06-09T09:42:18.727Z,21.87
2018-06-09T09:44:47.262Z,21.94
2018-06-09T09:47:15.908Z,20.99
2018-06-09T09:49:45.729Z,20.36
2018-06-09T09:52:14.500Z,21.19
2018-06-09T09:54:43.310Z,21.38
2018-06-09T09:57:12.397Z,20.64
2018-06-09T09:59:41.283Z,20.30
2018-06-09T10:02:11.154Z,19.70
2018-06-09T10:04:40.253Z,19.73
2018-06-09T10:07:09.781Z,18.46
2018-06-09T10:09:38.996Z,18.02
2018-06-09T10:12:07.867Z,17.62
2018-06-09T10:14:36.677Z,17.23
2018-06-09T10:17:05.456Z,17.28
2018-06-09T10:19:34.140Z,17.36
2018-06-09T10:22:03.064Z,17.54
2018-06-09T10:24:31.839Z,17.39
2018-06-09T10:27:00.467Z,16.53
2018-06-09T10:29:29.333Z,15.51
2018-06-09T10:31:57.965Z,15.49
2018-06-09T10:34:26.739Z,16.21
2018-06-09T10:36:55.493Z,15.52
2018-06-09T10:39:24.186Z,14.65
2018-06-09T10:41:52.791Z,14.08
2018-06-09T10:44:21.396Z,14.65
2018-06-09T10:46:50.424Z,14.38
2018-06-09T10:49:19.022Z,13.68
2018-06-09T10:51:48.384Z,14.13
2018-06-09T10:54:17.098Z,14.42
2018-06-09T10:56:45.721Z,13.70
2018-06-09T10:59:14.496Z,14.45
2018-06-09T11:01:43.692Z,13.50
2018-06-09T11:04:12.272Z,13.34
2018-06-09T11:06:41.488Z,13.32
2018-06-09T11:09:10.228Z,14.22
2018-06-09T11:11:38.991Z,14.47
2018-06-09T11:14:07.654Z,14.15
2018-06-09T11:16:36.355Z,13.96
2018-06-09T11:19:05.234Z,15.23
2018-06-09T11:21:33.924Z,16.73
2018-06-09T11:24:02.565Z,16.23
2018-06-09T11:26:31.873Z,17.33
2018-06-09T11:29:06.155Z,17.97
2018-06-09T11:31:35.162Z,19.31
2018-06-09T11:34:03.903Z,19.53
2018-06-09T11:36:32.735Z,20.43
2018-06-09T11:39:01.366Z,20.38
2018-06-09T11:41:30.109Z,20.71
2018-06-09T11:43:58.888Z,21.62
2018-06-09T11:46:27.729Z,22.37
2018-06-09T11:48:56.417Z,22.08
2018-06-09T11:51:25.155Z,22.51
2018-06-09T11:53:53.985Z,23.05
2018-06-09T11:56:22.559Z,22.74
2018-06-09T11:58:51.069Z,23.10
2018-06-09T12:01:19.660Z,23.56
2018-06-09T12:03:48.275Z,23.26
2018-06-09T12:06:16.904Z,23.82
2018-06-09T12:08:45.500Z,24.02
2018-06-09T12:11:14.082Z,24.83
2018-06-09T12:13:42.722Z,24.63
2018-06-09T12:16:11.396Z,24.81
2018-06-09T12:18:40.089Z,24.67
2018-06-09T12:21:08.645Z,25.36
2018-06-09T12:23:37.207Z,25.80
2018-06-09T12:26:05.779Z,26.25
2018-06-09T12:28:34.477Z,25.84
2018-06-09T12:31:03.136Z,25.36
2018-06-09T12:33:31.953Z,25.75
2018-06-09T12:36:01.484Z,26.15
2018-06-09T12:38:30.611Z,26.43
2018-06-09T12:41:00.222Z,27.09
2018-06-09T12:43:29.994Z,27.00
2018-06-09T12:45:58.909Z,26.73
2018-06-09T12:48:27.792Z,27.64
2018-06-09T12:50:56.685Z,27.89
2018-06-09T12:53:25.477Z,28.01
2018-06-09T12:55:54.597Z,27.72
2018-06-09T12:58:23.661Z,28.55
2018-06-09T13:00:52.622Z,28.25
2018-06-09T13:03:21.546Z,27.84
2018-06-09T13:05:50.853Z,27.28
2018-06-09T13:08:20.294Z,27.69
2018-06-09T13:10:48.948Z,27.54
2018-06-09T13:13:18.239Z,27.75
2018-06-09T13:15:47.239Z,27.29
2018-06-09T13:18:16.433Z,28.06
2018-06-09T13:20:45.558Z,28.55
2018-06-09T13:23:14.217Z,27.56
2018-06-09T13:25:43.056Z,28.54
2018-06-09T13:28:11.597Z,28.14
2018-06-09T13:30:40.173Z,28.13
2018-06-09T13:33:09.257Z,28.11
2018-06-09T13:35:37.797Z,28.59
2018-06-09T13:38:06.478Z,28.89
2018-06-09T13:40:35.155Z,28.96
2018-06-09T13:43:03.745Z,27.70
2018-06-09T13:45:32.359Z,27.90
2018-06-09T13:48:00.934Z,28.41
2018-06-09T13:50:29.540Z,28.87
2018-06-09T13:52:58.521Z,28.75
2018-06-09T13:55:27.101Z,28.23
2018-06-09T13:57:56.117Z,28.92
2018-06-09T14:00:24.841Z,29.66
2018-06-09T14:02:53.441Z,28.77
2018-06-09T14:05:22.245Z,28.60
2018-06-09T14:07:51.034Z,29.51
2018-06-09T14:10:19.728Z,29.49
2018-06-09T14:12:48.364Z,29.94
2018-06-09T14:15:16.948Z,30.29
2018-06-09T14:17:45.648Z,29.24
2018-06-09T14:20:14.493Z,28.98
2018-06-09T14:22:43.092Z,29.34
2018-06-09T14:25:11.662Z,29.84
2018-06-09T14:27:40.276Z,31.34
2018-06-09T14:30:08.868Z,30.10
2018-06-09T14:32:37.655Z,30.25
2018-06-09T14:35:06.809Z,30.16
2018-06-09T14:37:35.598Z,30.63
2018-06-09T14:40:04.209Z,29.94
2018-06-09T14:42:32.895Z,30.70
2018-06-09T14:45:01.560Z,29.85
2018-06-09T14:47:30.175Z,29.31
2018-06-09T14:49:59.028Z,30.52
2018-06-09T14:52:27.816Z,30.08
2018-06-09T14:54:56.604Z,29.98
2018-06-09T14:57:25.229Z,30.22
2018-06-09T14:59:53.899Z,31.00
2018-06-09T15:02:22.852Z,30.72
2018-06-09T15:04:52.140Z,30.70
2018-06-09T15:07:20.920Z,29.61
2018-06-09T15:09:49.654Z,30.40
2018-06-09T15:12:18.521Z,30.44
2018-06-09T15:14:47.484Z,30.02
2018-06-09T15:17:16.314Z,30.13
2018-06-09T15:19:46.379Z,30.56
2018-06-09T15:22:16.293Z,29.20
2018-06-09T15:24:45.388Z,30.43
2018-06-09T15:27:14.245Z,29.78
2018-06-09T15:29:43.890Z,29.35
2018-06-09T15:32:12.881Z,30.39
2018-06-09T15:34:42.275Z,30.23
2018-06-09T15:37:11.163Z,30.74
2018-06-09T15:39:40.058Z,30.92
2018-06-09T15:42:09.071Z,30.15
2018-06-09T15:44:38.109Z,31.07
2018-06-09T15:47:07.148Z,30.48
2018-06-09T15:49:36.409Z,30.09
2018-06-09T15:52:05.148Z,30.79
2018-06-09T15:54:34.136Z,30.48
2018-06-09T15:57:02.916Z,29.71
2018-06-09T15:59:31.953Z,29.94
2018-06-09T16:02:00.773Z,30.70
2018-06-09T16:04:32.811Z,31.42
2018-06-09T16:07:01.843Z,32.01
2018-06-09T16:09:30.956Z,31.68
2018-06-09T16:12:00.006Z,32.48
2018-06-09T16:14:28.981Z,31.76
2018-06-09T16:16:58.069Z,30.89
2018-06-09T16:19:28.506Z,30.74
2018-06-09T16:21:58.538Z,30.98
2018-06-09T16:27:27.768Z,30.71
2018-06-09T16:29:58.406Z,31.65
2018-06-09T16:35:39.387Z,33.13
2018-06-09T16:38:11.318Z,32.65
2018-06-09T16:40:57.255Z,32.76
2018-06-09T16:43:29.641Z,32.60
2018-06-09T16:45:59.760Z,32.84
2018-06-09T16:48:28.486Z,31.90
2018-06-09T16:50:57.858Z,32.69
2018-06-09T16:53:26.832Z,31.85
2018-06-09T16:55:55.512Z,32.12
2018-06-09T16:58:24.285Z,32.15
2018-06-09T17:00:53.112Z,32.56
2018-06-09T17:03:22.218Z,32.63
2018-06-09T17:05:50.829Z,33.59
2018-06-09T17:08:26.776Z,33.44
2018-06-09T17:10:55.925Z,33.55
2018-06-09T17:13:38.287Z,34.42
2018-06-09T17:22:14.930Z,33.42
2018-06-09T17:24:44.800Z,33.46
2018-06-09T17:27:14.592Z,34.07
2018-06-09T17:29:43.974Z,33.85
2018-06-09T17:32:13.369Z,33.65
2018-06-09T17:37:18.259Z,34.37
2018-06-09T17:39:47.317Z,34.40
2018-06-09T17:42:16.850Z,34.36
2018-06-09T17:44:45.651Z,34.56
2018-06-09T17:47:15.097Z,34.71
2018-06-09T17:49:43.956Z,34.75
2018-06-09T17:52:12.855Z,34.49
2018-06-09T17:54:42.933Z,34.60
2018-06-09T17:57:11.748Z,34.70
2018-06-09T17:59:40.586Z,34.90
2018-06-09T18:02:09.526Z,34.96
2018-06-09T18:04:38.166Z,35.11
2018-06-09T18:07:07.036Z,35.48
2018-06-09T18:09:36.340Z,35.25
2018-06-09T18:12:05.288Z,35.40
2018-06-09T18:14:34.044Z,35.68
2018-06-09T18:17:03.146Z,36.38
2018-06-09T18:19:32.019Z,37.32
2018-06-09T18:22:00.553Z,37.78
2018-06-09T18:24:29.365Z,38.77
2018-06-09T18:26:59.177Z,38.99
2018-06-09T18:29:28.039Z,39.41
2018-06-09T18:31:57.038Z,39.81
2018-06-09T18:34:25.987Z,39.95
2018-06-09T18:36:54.717Z,40.21
2018-06-09T18:39:23.731Z,40.35
2018-06-09T18:41:52.753Z,40.27
2018-06-09T18:44:21.976Z,40.85
2018-06-09T18:46:50.836Z,40.98
2018-06-09T18:49:19.549Z,41.15
2018-06-09T18:51:49.394Z,41.70
2018-06-09T18:54:18.037Z,41.95
2018-06-09T18:56:46.813Z,42.04
2018-06-09T18:59:15.497Z,42.62
2018-06-09T19:01:45.533Z,42.25
2018-06-09T19:04:15.813Z,42.45
2018-06-09T19:06:48.053Z,42.42
2018-06-09T19:09:17.033Z,42.87
2018-06-09T19:11:45.901Z,42.45
2018-06-09T19:14:14.962Z,42.57
2018-06-09T19:16:44.259Z,43.04
2018-06-09T19:19:13.258Z,43.32
2018-06-09T19:21:42.187Z,42.49
2018-06-09T19:26:57.140Z,43.22
2018-06-09T19:29:27.297Z,43.61
2018-06-09T19:31:57.739Z,43.71
2018-06-09T19:34:27.370Z,44.24
2018-06-09T19:36:57.056Z,43.78
2018-06-09T19:39:26.770Z,44.63
2018-06-09T19:41:56.688Z,43.95
2018-06-09T19:44:34.165Z,44.51
2018-06-09T19:47:06.814Z,44.10
2018-06-09T19:49:36.646Z,44.38
2018-06-09T19:52:07.342Z,45.33
2018-06-09T19:54:36.346Z,46.02
2018-06-09T19:57:05.632Z,45.36
2018-06-09T19:59:34.969Z,45.69
2018-06-09T20:02:05.916Z,45.67
2018-06-09T20:04:35.719Z,46.12
2018-06-09T20:07:05.355Z,46.49
2018-06-09T20:09:35.156Z,47.37
2018-06-09T20:12:08.744Z,46.60
2018-06-09T20:14:40.336Z,47.22
2018-06-09T20:17:11.107Z,47.16
2018-06-09T20:19:41.124Z,47.35
2018-06-09T20:22:10.451Z,48.19
2018-06-09T20:24:40.139Z,48.45
2018-06-09T20:27:11.488Z,48.08
2018-06-09T20:29:41.184Z,48.09
2018-06-09T20:32:11.172Z,48.53
2018-06-09T20:34:40.196Z,49.09
2018-06-09T20:37:13.853Z,49.29
2018-06-09T20:39:43.018Z,48.40
2018-06-09T20:42:14.247Z,49.51
2018-06-09T20:47:21.358Z,49.13
2018-06-09T20:49:50.840Z,49.65
2018-06-09T20:52:20.042Z,49.99
2018-06-09T20:54:50.210Z,50.29
2018-06-09T20:57:19.973Z,50.11
2018-06-09T20:59:49.773Z,49.25
2018-06-09T21:02:19.109Z,49.62
2018-06-09T21:04:48.343Z,50.04
2018-06-09T21:07:18.627Z,49.98
2018-06-09T21:09:48.655Z,50.24
2018-06-09T21:12:17.757Z,50.06
2018-06-09T21:14:47.231Z,50.68
2018-06-09T21:17:16.319Z,50.67
2018-06-09T21:19:45.273Z,50.90
2018-06-09T21:22:14.694Z,49.98
2018-06-09T21:24:44.023Z,51.19
2018-06-09T21:27:18.130Z,50.97
2018-06-09T21:29:55.496Z,50.54
2018-06-09T21:32:28.033Z,51.00
2018-06-09T21:35:11.906Z,50.56
2018-06-09T21:37:43.816Z,51.37
2018-06-09T21:40:17.917Z,51.59
2018-06-09T21:42:52.165Z,51.86
2018-06-09T21:45:23.983Z,51.79
2018-06-09T21:47:53.237Z,50.97
2018-06-09T21:50:22.180Z,51.67
2018-06-09T21:52:51.271Z,51.85
2018-06-09T21:55:20.037Z,51.46
2018-06-09T21:57:48.749Z,51.85
2018-06-09T22:00:17.488Z,52.02
2018-06-09T22:02:46.143Z,52.54
2018-06-09T22:05:14.918Z,52.00
2018-06-09T22:07:43.747Z,51.83
2018-06-09T22:10:12.455Z,52.86
2018-06-09T22:12:41.158Z,52.85
2018-06-09T22:15:09.866Z,52.80
2018-06-09T22:17:38.574Z,52.08
2018-06-09T22:20:07.580Z,51.83
2018-06-09T22:22:37.252Z,52.25
2018-06-09T22:25:05.903Z,51.77
2018-06-09T22:27:34.477Z,51.48
2018-06-09T22:30:03.407Z,51.68
2018-06-09T22:32:32.187Z,52.50
2018-06-09T22:35:00.915Z,51.91
2018-06-09T22:37:29.608Z,52.58
2018-06-09T22:39:58.316Z,52.69
2018-06-09T22:42:26.929Z,52.66
2018-06-09T22:44:55.674Z,51.62
2018-06-09T22:47:24.453Z,52.86
2018-06-09T22:49:53.182Z,52.73
2018-06-09T22:52:21.880Z,52.23
2018-06-09T22:54:50.580Z,52.68
2018-06-09T22:57:19.368Z,52.39
2018-06-09T22:59:48.022Z,52.21
2018-06-09T23:02:16.660Z,52.26
2018-06-09T23:04:45.367Z,52.40
2018-06-09T23:07:14.081Z,52.31
2018-06-09T23:09:42.651Z,53.28
2018-06-09T23:12:11.242Z,53.33
2018-06-09T23:14:39.932Z,53.11
2018-06-09T23:17:08.550Z,52.42
2018-06-09T23:19:37.390Z,53.58
2018-06-09T23:22:06.070Z,52.88
2018-06-09T23:24:34.649Z,53.24
2018-06-09T23:27:03.309Z,53.47
2018-06-09T23:29:31.994Z,53.91
2018-06-09T23:32:00.735Z,53.95
2018-06-09T23:34:29.317Z,52.68
2018-06-09T23:36:57.908Z,50.39
2018-06-09T23:39:26.463Z,52.33
2018-06-09T23:41:55.151Z,55.20
2018-06-09T23:44:23.704Z,58.02
2018-06-09T23:46:52.340Z,59.44
2018-06-09T23:49:20.947Z,60.25
2018-06-09T23:51:49.562Z,60.58
2018-06-09T23:54:18.213Z,62.60
2018-06-09T23:56:46.905Z,64.15
2018-06-09T23:59:15.509Z,65.04
