createdAt,value
2018-07-07T00:00:19.177Z,6.27
2018-07-07T00:02:47.645Z,7.30
2018-07-07T00:05:16.205Z,6.00
2018-07-07T00:07:44.697Z,5.63
2018-07-07T00:10:14.175Z,6.80
2018-07-07T00:12:43.204Z,6.10
2018-07-07T00:15:13.484Z,6.60
2018-07-07T00:17:42.328Z,6.83
2018-07-07T00:20:10.821Z,7.90
2018-07-07T00:22:39.332Z,6.83
2018-07-07T00:25:15.197Z,7.17
2018-07-07T00:27:46.357Z,6.90
2018-07-07T00:30:15.317Z,7.70
2018-07-07T00:32:45.532Z,7.57
2018-07-07T00:35:14.157Z,7.53
2018-07-07T00:37:42.725Z,7.30
2018-07-07T00:40:11.757Z,7.80
2018-07-07T00:42:40.993Z,6.23
2018-07-07T00:45:09.489Z,8.50
2018-07-07T00:47:37.984Z,8.00
2018-07-07T00:50:07.080Z,7.27
2018-07-07T00:52:35.644Z,7.80
2018-07-07T00:55:04.225Z,7.73
2018-07-07T00:57:32.678Z,8.63
2018-07-07T01:00:01.243Z,9.40
2018-07-07T01:02:29.762Z,9.67
2018-07-07T01:04:58.747Z,8.07
2018-07-07T01:07:27.359Z,8.47
2018-07-07T01:09:55.856Z,8.23
2018-07-07T01:12:24.328Z,8.67
2018-07-07T01:14:52.817Z,8.57
2018-07-07T01:17:21.281Z,9.20
2018-07-07T01:22:41.040Z,8.77
2018-07-07T01:25:09.525Z,10.10
2018-07-07T01:27:37.992Z,8.40
2018-07-07T01:30:06.473Z,8.57
2018-07-07T01:32:35.018Z,9.90
2018-07-07T01:35:03.497Z,9.10
2018-07-07T01:37:32.012Z,10.77
2018-07-07T01:40:00.814Z,10.90
2018-07-07T01:42:29.319Z,9.83
2018-07-07T01:44:57.781Z,10.70
2018-07-07T01:47:26.296Z,10.30
2018-07-07T01:49:54.792Z,11.20
2018-07-07T01:52:23.382Z,10.07
2018-07-07T01:54:51.857Z,9.47
2018-07-07T01:57:25.704Z,9.60
2018-07-07T01:59:55.357Z,9.60
2018-07-07T02:02:23.882Z,9.40
2018-07-07T02:04:52.333Z,8.50
2018-07-07T02:07:22.663Z,8.90
2018-07-07T02:12:30.988Z,9.00
2018-07-07T02:14:59.457Z,8.00
2018-07-07T02:17:27.945Z,8.30
2018-07-07T02:19:56.407Z,8.70
2018-07-07T02:22:25.433Z,8.87
2018-07-07T02:24:54.181Z,8.90
2018-07-07T02:27:25.175Z,8.70
2018-07-07T02:29:54.653Z,8.33
2018-07-07T02:32:23.134Z,8.50
2018-07-07T02:34:51.642Z,9.10
2018-07-07T02:37:20.140Z,9.00
2018-07-07T02:39:48.632Z,8.30
2018-07-07T02:42:17.129Z,8.80
2018-07-07T02:44:45.622Z,9.43
2018-07-07T02:47:14.152Z,8.73
2018-07-07T02:49:42.617Z,9.17
2018-07-07T02:52:11.161Z,8.07
2018-07-07T02:54:39.662Z,8.30
2018-07-07T02:57:08.129Z,8.83
2018-07-07T02:59:36.657Z,9.37
2018-07-07T03:02:05.276Z,8.90
2018-07-07T03:04:33.783Z,8.13
2018-07-07T03:07:02.242Z,9.87
2018-07-07T03:09:30.797Z,9.50
2018-07-07T03:11:59.321Z,8.33
2018-07-07T03:14:27.825Z,8.30
2018-07-07T03:16:56.337Z,7.63
2018-07-07T03:19:24.861Z,8.00
2018-07-07T03:21:53.532Z,9.13
2018-07-07T03:24:22.053Z,8.63
2018-07-07T03:26:50.545Z,9.07
2018-07-07T03:29:20.151Z,9.60
2018-07-07T03:31:48.629Z,10.03
2018-07-07T03:34:17.140Z,9.83
2018-07-07T03:36:45.632Z,9.20
2018-07-07T03:39:14.511Z,9.40
2018-07-07T03:41:44.373Z,9.50
2018-07-07T03:44:12.865Z,9.73
2018-07-07T03:46:41.381Z,9.73
2018-07-07T03:49:09.836Z,9.83
2018-07-07T03:51:38.321Z,9.20
2018-07-07T03:54:06.845Z,9.33
2018-07-07T03:56:35.328Z,10.10
2018-07-07T03:59:03.911Z,10.30
2018-07-07T04:01:32.436Z,9.43
2018-07-07T04:04:00.968Z,9.57
2018-07-07T04:06:29.504Z,10.00
2018-07-07T04:08:58.000Z,8.17
2018-07-07T04:11:26.513Z,9.80
2018-07-07T04:13:55.021Z,9.63
2018-07-07T04:16:23.477Z,15.47
2018-07-07T04:18:52.049Z,10.40
2018-07-07T04:21:20.537Z,9.93
2018-07-07T04:23:49.000Z,9.70
2018-07-07T04:26:17.508Z,9.20
2018-07-07T04:28:47.884Z,8.43
2018-07-07T04:31:16.410Z,9.43
2018-07-07T04:33:44.976Z,9.20
2018-07-07T04:36:13.441Z,10.80
2018-07-07T04:38:41.976Z,8.90
2018-07-07T04:41:10.448Z,9.53
2018-07-07T04:43:38.953Z,8.80
2018-07-07T04:46:07.601Z,8.70
2018-07-07T04:48:36.074Z,9.67
2018-07-07T04:51:04.621Z,9.23
2018-07-07T04:53:33.178Z,9.13
2018-07-07T04:56:01.677Z,9.53
2018-07-07T04:58:30.150Z,8.40
2018-07-07T05:00:58.678Z,8.90
2018-07-07T05:03:27.220Z,8.70
2018-07-07T05:05:55.734Z,8.80
2018-07-07T05:08:24.213Z,8.83
2018-07-07T05:10:52.755Z,8.50
2018-07-07T05:13:21.273Z,9.07
2018-07-07T05:15:49.780Z,8.70
2018-07-07T05:18:17.964Z,8.20
2018-07-07T05:20:46.820Z,9.03
2018-07-07T05:23:15.905Z,9.20
2018-07-07T05:25:45.461Z,8.60
2018-07-07T05:28:13.961Z,8.30
2018-07-07T05:30:42.914Z,8.97
2018-07-07T05:33:11.409Z,8.57
2018-07-07T05:35:40.541Z,8.20
2018-07-07T05:38:09.057Z,8.60
2018-07-07T05:40:37.538Z,9.10
2018-07-07T05:43:06.034Z,7.63
2018-07-07T05:45:34.553Z,8.50
2018-07-07T05:48:03.042Z,9.73
2018-07-07T05:50:31.565Z,8.30
2018-07-07T05:53:00.030Z,7.83
2018-07-07T05:55:28.577Z,13.00
2018-07-07T05:57:57.066Z,8.57
2018-07-07T06:00:25.600Z,8.47
2018-07-07T06:02:54.189Z,8.10
2018-07-07T06:05:22.763Z,8.87
2018-07-07T06:07:51.453Z,8.20
2018-07-07T06:10:19.981Z,7.50
2018-07-07T06:12:48.465Z,7.97
2018-07-07T06:15:17.074Z,8.60
2018-07-07T06:17:45.585Z,7.23
2018-07-07T06:20:14.089Z,8.07
2018-07-07T06:22:42.697Z,8.23
2018-07-07T06:25:11.309Z,9.03
2018-07-07T06:27:39.800Z,8.60
2018-07-07T06:30:08.317Z,8.83
2018-07-07T06:32:36.805Z,8.03
2018-07-07T06:35:05.333Z,7.53
2018-07-07T06:37:33.853Z,7.63
2018-07-07T06:40:02.350Z,7.10
2018-07-07T06:42:30.866Z,8.67
2018-07-07T06:44:59.369Z,8.57
2018-07-07T06:47:27.513Z,8.10
2018-07-07T06:49:56.080Z,8.30
2018-07-07T06:52:24.721Z,8.20
2018-07-07T06:54:53.245Z,8.50
2018-07-07T06:57:21.725Z,8.00
2018-07-07T06:59:50.272Z,8.50
2018-07-07T07:02:18.857Z,8.80
2018-07-07T07:04:47.380Z,8.73
2018-07-07T07:07:15.923Z,9.30
2018-07-07T07:09:44.519Z,9.57
2018-07-07T07:12:13.020Z,10.70
2018-07-07T07:14:41.526Z,9.70
2018-07-07T07:17:10.043Z,10.27
2018-07-07T07:19:38.546Z,10.23
2018-07-07T07:22:07.081Z,10.10
2018-07-07T07:24:35.608Z,8.60
2018-07-07T07:27:04.144Z,9.13
2018-07-07T07:29:32.653Z,8.77
2018-07-07T07:32:02.520Z,8.67
2018-07-07T07:34:31.017Z,8.73
2018-07-07T07:36:59.627Z,9.37
2018-07-07T07:39:28.043Z,7.67
2018-07-07T07:41:56.618Z,7.70
2018-07-07T07:44:25.116Z,7.40
2018-07-07T07:46:53.613Z,7.87
2018-07-07T07:49:22.128Z,7.40
2018-07-07T07:51:50.645Z,7.17
2018-07-07T07:54:19.178Z,7.17
2018-07-07T07:56:47.732Z,8.03
2018-07-07T07:59:16.237Z,9.20
2018-07-07T08:01:44.737Z,10.00
2018-07-07T08:04:13.270Z,11.73
2018-07-07T08:06:41.849Z,12.20
2018-07-07T08:09:10.332Z,11.10
2018-07-07T08:11:38.877Z,10.20
2018-07-07T08:14:07.473Z,11.10
2018-07-07T08:16:36.042Z,7.70
2018-07-07T08:19:04.529Z,9.53
2018-07-07T08:21:33.020Z,6.37
2018-07-07T08:24:01.537Z,5.10
2018-07-07T08:26:30.036Z,4.80
2018-07-07T08:28:58.533Z,3.50
2018-07-07T08:31:27.049Z,3.70
2018-07-07T08:33:55.541Z,5.73
2018-07-07T08:36:24.082Z,4.50
2018-07-07T08:38:52.578Z,3.37
2018-07-07T08:41:20.742Z,3.70
2018-07-07T08:43:49.236Z,2.90
2018-07-07T08:46:17.748Z,2.43
2018-07-07T08:48:46.298Z,2.77
2018-07-07T08:51:14.793Z,2.80
2018-07-07T08:53:43.293Z,2.30
2018-07-07T08:56:11.780Z,2.60
2018-07-07T08:58:40.336Z,3.00
2018-07-07T09:01:08.852Z,3.73
2018-07-07T09:03:37.361Z,2.80
2018-07-07T09:06:05.949Z,2.87
2018-07-07T09:08:34.474Z,3.10
2018-07-07T09:11:03.001Z,3.17
2018-07-07T09:13:31.527Z,3.53
2018-07-07T09:16:00.058Z,2.93
2018-07-07T09:18:28.627Z,3.10
2018-07-07T09:20:57.217Z,3.40
2018-07-07T09:23:25.749Z,3.57
2018-07-07T09:25:54.227Z,4.70
2018-07-07T09:28:22.753Z,4.17
2018-07-07T09:30:51.355Z,4.53
2018-07-07T09:33:19.905Z,3.90
2018-07-07T09:35:48.408Z,3.77
2018-07-07T09:38:16.997Z,4.80
2018-07-07T09:40:45.598Z,4.77
2018-07-07T09:43:14.095Z,4.70
2018-07-07T09:45:42.624Z,4.40
2018-07-07T09:48:11.149Z,4.10
2018-07-07T09:50:43.723Z,3.77
2018-07-07T09:53:12.402Z,3.30
2018-07-07T09:55:40.989Z,3.80
2018-07-07T09:58:09.497Z,3.70
2018-07-07T10:00:41.572Z,4.20
2018-07-07T10:03:11.445Z,3.13
2018-07-07T10:05:40.013Z,2.93
2018-07-07T10:08:08.977Z,3.90
2018-07-07T10:10:37.538Z,3.63
2018-07-07T10:13:06.669Z,2.50
2018-07-07T10:15:35.450Z,2.90
2018-07-07T10:18:04.233Z,2.77
2018-07-07T10:20:32.805Z,3.33
2018-07-07T10:23:01.353Z,2.50
2018-07-07T10:25:30.176Z,2.87
2018-07-07T10:27:58.766Z,2.83
2018-07-07T10:30:27.817Z,3.20
2018-07-07T10:32:56.404Z,3.87
2018-07-07T10:35:24.902Z,3.27
2018-07-07T10:37:53.433Z,2.97
2018-07-07T10:40:22.029Z,2.37
2018-07-07T10:42:50.557Z,4.33
2018-07-07T10:45:19.221Z,3.10
2018-07-07T10:47:47.821Z,3.03
2018-07-07T10:50:16.381Z,2.50
2018-07-07T10:52:44.945Z,3.43
2018-07-07T10:55:13.493Z,2.93
2018-07-07T10:57:41.693Z,3.10
2018-07-07T11:00:10.275Z,2.20
2018-07-07T11:02:38.958Z,2.33
2018-07-07T11:05:07.536Z,2.30
2018-07-07T11:07:36.056Z,2.40
2018-07-07T11:10:04.625Z,2.80
2018-07-07T11:12:33.170Z,2.40
2018-07-07T11:15:01.665Z,2.73
2018-07-07T11:17:30.197Z,2.40
2018-07-07T11:19:58.694Z,2.50
2018-07-07T11:22:27.272Z,1.83
2018-07-07T11:24:55.736Z,1.80
2018-07-07T11:27:24.260Z,1.53
2018-07-07T11:29:52.836Z,2.10
2018-07-07T11:32:21.301Z,1.73
2018-07-07T11:34:49.770Z,1.80
2018-07-07T11:37:18.277Z,2.00
2018-07-07T11:39:46.813Z,2.00
2018-07-07T11:42:15.393Z,1.80
2018-07-07T11:44:43.889Z,1.70
2018-07-07T11:47:12.421Z,2.00
2018-07-07T11:49:40.909Z,2.27
2018-07-07T11:52:09.484Z,2.53
2018-07-07T11:54:38.019Z,2.00
2018-07-07T11:57:06.576Z,2.20
2018-07-07T11:59:35.058Z,2.00
2018-07-07T12:02:03.631Z,2.43
2018-07-07T12:04:32.151Z,2.03
2018-07-07T12:07:00.605Z,2.00
2018-07-07T12:09:29.125Z,2.37
2018-07-07T12:11:57.592Z,2.17
2018-07-07T12:14:26.216Z,2.00
2018-07-07T12:16:54.762Z,1.70
2018-07-07T12:19:23.305Z,2.43
2018-07-07T12:21:51.818Z,1.60
2018-07-07T12:24:20.357Z,1.63
2018-07-07T12:26:48.961Z,1.77
2018-07-07T12:29:17.476Z,2.10
2018-07-07T12:31:45.965Z,2.20
2018-07-07T12:34:14.456Z,1.70
2018-07-07T12:36:43.036Z,2.07
2018-07-07T12:39:11.519Z,2.10
2018-07-07T12:41:40.063Z,2.30
2018-07-07T12:44:08.552Z,1.80
2018-07-07T12:46:37.091Z,1.87
2018-07-07T12:49:05.638Z,2.10
2018-07-07T12:51:34.169Z,2.57
2018-07-07T12:54:02.658Z,2.20
2018-07-07T12:56:31.243Z,2.60
2018-07-07T12:58:59.717Z,2.30
2018-07-07T13:01:28.237Z,2.03
2018-07-07T13:03:56.897Z,1.73
2018-07-07T13:06:25.469Z,2.43
2018-07-07T13:08:53.639Z,2.50
2018-07-07T13:11:22.133Z,3.07
2018-07-07T13:13:50.670Z,2.87
2018-07-07T13:16:19.385Z,2.77
2018-07-07T13:18:47.908Z,2.10
2018-07-07T13:21:16.448Z,1.80
2018-07-07T13:23:44.960Z,2.77
2018-07-07T13:26:13.506Z,2.20
2018-07-07T13:28:42.054Z,2.47
2018-07-07T13:31:10.597Z,2.00
2018-07-07T13:33:39.113Z,2.00
2018-07-07T13:36:07.691Z,1.50
2018-07-07T13:38:37.889Z,1.87
2018-07-07T13:41:08.614Z,2.50
2018-07-07T13:43:37.376Z,1.97
2018-07-07T13:46:06.094Z,2.10
2018-07-07T13:48:34.705Z,2.23
2018-07-07T13:51:03.263Z,1.83
2018-07-07T13:53:31.941Z,1.90
2018-07-07T13:56:00.783Z,1.70
2018-07-07T13:58:29.332Z,2.10
2018-07-07T14:00:58.423Z,1.90
2018-07-07T14:03:26.994Z,2.10
2018-07-07T14:05:55.514Z,1.70
2018-07-07T14:08:24.084Z,1.90
2018-07-07T14:10:52.988Z,2.10
2018-07-07T14:13:21.525Z,2.07
2018-07-07T14:15:50.132Z,2.10
2018-07-07T14:18:18.809Z,2.30
2018-07-07T14:20:47.369Z,2.37
2018-07-07T14:23:16.515Z,1.90
2018-07-07T14:25:45.235Z,1.60
2018-07-07T14:28:13.732Z,1.73
2018-07-07T14:30:42.290Z,2.20
2018-07-07T14:33:10.870Z,1.90
2018-07-07T14:35:39.401Z,1.80
2018-07-07T14:38:07.940Z,2.07
2018-07-07T14:40:37.022Z,1.93
2018-07-07T14:43:06.287Z,1.40
2018-07-07T14:45:34.911Z,3.10
2018-07-07T14:48:04.997Z,2.27
2018-07-07T14:50:33.592Z,2.10
2018-07-07T14:53:02.116Z,2.80
2018-07-07T14:55:30.676Z,3.80
2018-07-07T14:57:59.276Z,2.33
2018-07-07T15:00:28.953Z,2.40
2018-07-07T15:02:58.113Z,2.93
2018-07-07T15:05:26.662Z,6.13
2018-07-07T15:07:55.192Z,2.00
2018-07-07T15:10:23.850Z,3.00
2018-07-07T15:12:52.340Z,3.47
2018-07-07T15:15:20.948Z,2.20
2018-07-07T15:17:49.496Z,2.23
2018-07-07T15:20:18.065Z,2.20
2018-07-07T15:22:46.680Z,3.27
2018-07-07T15:25:15.213Z,3.77
2018-07-07T15:27:43.712Z,2.03
2018-07-07T15:30:12.261Z,2.40
2018-07-07T15:32:40.794Z,3.07
2018-07-07T15:35:09.349Z,5.87
2018-07-07T15:37:37.984Z,2.80
2018-07-07T15:40:06.907Z,4.53
2018-07-07T15:42:35.505Z,2.10
2018-07-07T15:45:04.102Z,2.30
2018-07-07T15:47:32.625Z,1.40
2018-07-07T15:50:01.178Z,2.60
2018-07-07T15:52:29.717Z,2.23
2018-07-07T15:54:58.225Z,2.10
2018-07-07T15:57:26.746Z,1.83
2018-07-07T15:59:55.310Z,2.93
2018-07-07T16:02:23.861Z,2.60
2018-07-07T16:04:52.388Z,1.33
2018-07-07T16:07:20.902Z,2.10
2018-07-07T16:09:49.457Z,2.30
2018-07-07T16:12:17.945Z,4.33
2018-07-07T16:14:46.459Z,7.00
2018-07-07T16:17:15.005Z,3.43
2018-07-07T16:19:43.524Z,3.80
2018-07-07T16:22:12.145Z,2.60
2018-07-07T16:24:40.644Z,2.03
2018-07-07T16:27:09.143Z,2.20
2018-07-07T16:29:37.641Z,2.23
2018-07-07T16:32:06.253Z,2.20
2018-07-07T16:34:34.845Z,2.10
2018-07-07T16:37:03.385Z,3.00
2018-07-07T16:39:31.956Z,1.83
2018-07-07T16:42:00.537Z,1.60
2018-07-07T16:44:29.228Z,1.97
2018-07-07T16:46:57.976Z,3.10
2018-07-07T16:49:26.700Z,2.90
2018-07-07T16:51:55.436Z,2.20
2018-07-07T16:54:24.166Z,2.53
2018-07-07T16:56:52.907Z,1.60
2018-07-07T16:59:21.450Z,2.33
2018-07-07T17:01:51.180Z,3.37
2018-07-07T17:04:19.614Z,4.00
2018-07-07T17:06:48.449Z,2.87
2018-07-07T17:09:17.126Z,2.50
2018-07-07T17:11:45.797Z,3.40
2018-07-07T17:14:14.812Z,2.33
2018-07-07T17:16:44.818Z,2.67
2018-07-07T17:19:15.205Z,2.90
2018-07-07T17:21:44.853Z,2.30
2018-07-07T17:24:13.896Z,2.20
2018-07-07T17:26:42.645Z,3.10
2018-07-07T17:29:11.225Z,2.43
2018-07-07T17:31:39.797Z,2.83
2018-07-07T17:34:08.345Z,2.40
2018-07-07T17:36:37.566Z,1.97
2018-07-07T17:39:06.150Z,3.40
2018-07-07T17:41:35.469Z,2.80
2018-07-07T17:44:04.169Z,2.83
2018-07-07T17:46:32.705Z,2.00
2018-07-07T17:49:01.278Z,1.50
2018-07-07T17:51:30.372Z,1.77
2018-07-07T17:54:00.244Z,1.83
2018-07-07T17:56:28.985Z,1.93
2018-07-07T17:58:58.225Z,7.87
2018-07-07T18:01:26.763Z,3.57
2018-07-07T18:03:55.425Z,5.50
2018-07-07T18:06:23.972Z,2.53
2018-07-07T18:08:52.485Z,2.97
2018-07-07T18:11:21.029Z,4.50
2018-07-07T18:13:49.549Z,3.30
2018-07-07T18:16:18.154Z,1.80
2018-07-07T18:18:46.647Z,2.00
2018-07-07T18:21:15.264Z,3.37
2018-07-07T18:23:43.781Z,1.70
2018-07-07T18:26:12.373Z,1.40
2018-07-07T18:28:40.859Z,2.20
2018-07-07T18:31:09.447Z,2.03
2018-07-07T18:33:37.957Z,2.90
2018-07-07T18:36:06.528Z,7.10
2018-07-07T18:38:34.993Z,4.10
2018-07-07T18:41:03.668Z,4.50
2018-07-07T18:43:32.162Z,3.80
2018-07-07T18:46:00.753Z,1.90
2018-07-07T18:48:28.892Z,1.50
2018-07-07T18:50:57.451Z,1.90
2018-07-07T18:53:25.985Z,1.70
2018-07-07T18:55:54.543Z,1.90
2018-07-07T18:58:23.082Z,1.87
2018-07-07T19:00:51.604Z,1.53
2018-07-07T19:03:20.160Z,1.87
2018-07-07T19:05:48.660Z,1.87
2018-07-07T19:08:17.241Z,1.43
2018-07-07T19:10:45.796Z,1.60
2018-07-07T19:13:14.353Z,1.50
2018-07-07T19:15:46.139Z,1.53
2018-07-07T19:18:15.181Z,1.63
2018-07-07T19:20:48.865Z,1.87
2018-07-07T19:23:22.723Z,1.67
2018-07-07T19:25:56.604Z,1.40
2018-07-07T19:28:25.130Z,1.23
2018-07-07T19:30:53.869Z,1.30
2018-07-07T19:33:27.780Z,1.63
2018-07-07T19:36:01.633Z,1.83
2018-07-07T19:38:30.757Z,1.50
2018-07-07T19:40:59.915Z,1.97
2018-07-07T19:43:29.002Z,1.70
2018-07-07T19:45:57.817Z,1.73
2018-07-07T19:48:27.201Z,1.60
2018-07-07T19:50:56.870Z,1.80
2018-07-07T19:53:25.589Z,1.80
2018-07-07T19:55:54.333Z,1.60
2018-07-07T19:58:23.137Z,1.90
2018-07-07T20:00:51.431Z,1.70
2018-07-07T20:03:20.080Z,1.73
2018-07-07T20:05:48.667Z,1.80
2018-07-07T20:08:17.594Z,1.63
2018-07-07T20:10:46.153Z,1.50
2018-07-07T20:13:14.732Z,1.53
2018-07-07T20:15:54.545Z,1.50
2018-07-07T20:18:33.891Z,1.43
2018-07-07T20:21:52.048Z,1.10
2018-07-07T20:24:22.527Z,1.87
2018-07-07T20:26:56.526Z,1.50
2018-07-07T20:29:25.332Z,1.70
2018-07-07T20:31:55.709Z,1.53
2018-07-07T20:34:26.565Z,1.40
2018-07-07T20:36:55.449Z,1.57
2018-07-07T20:39:24.827Z,1.40
2018-07-07T20:41:54.281Z,1.80
2018-07-07T20:44:23.008Z,2.20
2018-07-07T20:46:52.662Z,1.40
2018-07-07T20:49:21.212Z,2.40
2018-07-07T20:51:50.008Z,1.70
2018-07-07T20:54:18.697Z,1.67
2018-07-07T20:56:47.452Z,1.50
2018-07-07T20:59:16.137Z,1.87
2018-07-07T21:01:45.059Z,1.33
2018-07-07T21:04:13.825Z,2.07
2018-07-07T21:06:42.470Z,1.80
2018-07-07T21:09:11.325Z,1.67
2018-07-07T21:11:40.012Z,1.80
2018-07-07T21:14:08.843Z,1.07
2018-07-07T21:16:38.373Z,1.27
2018-07-07T21:19:07.069Z,1.10
2018-07-07T21:21:35.805Z,1.60
2018-07-07T21:24:04.593Z,1.30
2018-07-07T21:26:33.329Z,1.57
2018-07-07T21:29:02.113Z,1.40
2018-07-07T21:31:30.849Z,1.40
2018-07-07T21:33:59.913Z,1.40
2018-07-07T21:36:28.514Z,1.53
2018-07-07T21:38:57.214Z,1.57
2018-07-07T21:41:25.889Z,1.67
2018-07-07T21:43:54.650Z,1.40
2018-07-07T21:46:23.870Z,1.93
2018-07-07T21:48:52.189Z,1.60
2018-07-07T21:51:20.841Z,1.30
2018-07-07T21:53:50.090Z,1.60
2018-07-07T21:56:18.612Z,1.90
2018-07-07T21:58:47.265Z,1.40
2018-07-07T22:01:22.667Z,1.47
2018-07-07T22:03:56.694Z,2.00
2018-07-07T22:06:30.502Z,1.30
2018-07-07T22:08:59.003Z,1.60
2018-07-07T22:11:27.516Z,1.70
2018-07-07T22:13:56.045Z,1.50
2018-07-07T22:16:24.598Z,1.73
2018-07-07T22:18:53.121Z,2.07
2018-07-07T22:21:32.937Z,1.83
2018-07-07T22:24:01.471Z,1.77
2018-07-07T22:26:29.969Z,2.27
2018-07-07T22:28:58.466Z,1.60
2018-07-07T22:31:27.006Z,2.27
2018-07-07T22:33:55.513Z,2.07
2018-07-07T22:36:29.478Z,1.77
2018-07-07T22:38:57.949Z,2.00
2018-07-07T22:41:37.480Z,2.03
2018-07-07T22:44:05.992Z,2.00
2018-07-07T22:46:34.523Z,2.03
2018-07-07T22:49:03.037Z,1.90
2018-07-07T22:51:31.242Z,1.70
2018-07-07T22:53:59.745Z,1.90
2018-07-07T22:56:28.300Z,1.87
2018-07-07T22:58:56.798Z,1.50
2018-07-07T23:01:25.341Z,1.90
2018-07-07T23:03:53.861Z,2.10
2018-07-07T23:06:22.389Z,2.43
2018-07-07T23:08:51.634Z,1.87
2018-07-07T23:11:20.182Z,1.97
2018-07-07T23:13:48.661Z,1.60
2018-07-07T23:16:17.334Z,1.90
2018-07-07T23:18:45.829Z,2.53
2018-07-07T23:21:14.392Z,2.77
2018-07-07T23:23:42.908Z,2.53
2018-07-07T23:26:11.449Z,2.23
2018-07-07T23:28:39.961Z,2.63
2018-07-07T23:31:08.634Z,2.87
2018-07-07T23:33:37.137Z,2.87
2018-07-07T23:36:05.742Z,2.53
2018-07-07T23:38:35.018Z,2.20
2018-07-07T23:41:03.640Z,2.40
2018-07-07T23:43:32.301Z,2.30
2018-07-07T23:46:00.864Z,2.47
2018-07-07T23:48:29.427Z,2.63
2018-07-07T23:50:57.940Z,2.10
2018-07-07T23:53:26.515Z,2.20
2018-07-07T23:55:55.044Z,1.90
2018-07-07T23:58:23.674Z,2.87
