createdAt,value
2023-05-31T00:00:53.803Z,90.90
2023-05-31T00:03:21.166Z,90.90
2023-05-31T00:05:48.857Z,90.90
2023-05-31T00:08:15.983Z,90.90
2023-05-31T00:10:43.002Z,90.90
2023-05-31T00:13:09.982Z,90.90
2023-05-31T00:15:36.830Z,90.90
2023-05-31T00:18:03.878Z,91.10
2023-05-31T00:20:31.132Z,91.10
2023-05-31T00:22:57.994Z,91.00
2023-05-31T00:25:24.853Z,91.30
2023-05-31T00:27:52.534Z,91.00
2023-05-31T00:30:19.331Z,91.00
2023-05-31T00:32:46.349Z,91.00
2023-05-31T00:35:13.185Z,90.90
2023-05-31T00:37:40.168Z,90.80
2023-05-31T00:40:07.461Z,90.70
2023-05-31T00:42:34.351Z,90.80
2023-05-31T00:45:01.144Z,90.70
2023-05-31T00:47:28.573Z,90.80
2023-05-31T00:49:57.602Z,90.60
2023-05-31T00:52:26.635Z,90.50
2023-05-31T00:54:53.528Z,90.50
2023-05-31T00:57:20.615Z,90.40
2023-05-31T00:59:47.510Z,90.40
2023-05-31T01:02:18.403Z,90.80
2023-05-31T01:04:45.463Z,90.70
2023-05-31T01:07:12.571Z,90.50
2023-05-31T01:09:43.623Z,90.50
2023-05-31T01:12:19.816Z,90.50
2023-05-31T01:15:04.396Z,90.60
2023-05-31T01:17:50.267Z,90.70
2023-05-31T01:20:25.771Z,90.60
2023-05-31T01:23:20.501Z,90.50
2023-05-31T01:26:18.235Z,90.40
2023-05-31T01:28:50.669Z,90.40
2023-05-31T01:31:21.928Z,90.40
2023-05-31T01:33:51.317Z,90.40
2023-05-31T01:36:18.152Z,90.50
2023-05-31T01:38:45.016Z,90.50
2023-05-31T01:41:14.039Z,90.50
2023-05-31T01:43:46.277Z,90.50
2023-05-31T01:46:18.092Z,90.50
2023-05-31T01:48:47.103Z,90.50
2023-05-31T01:51:16.229Z,90.60
2023-05-31T01:53:43.583Z,90.60
2023-05-31T01:56:11.697Z,90.50
2023-05-31T01:58:42.861Z,90.70
2023-05-31T02:01:13.488Z,90.60
2023-05-31T02:03:40.958Z,90.80
2023-05-31T02:06:07.929Z,90.70
2023-05-31T02:08:34.864Z,90.60
2023-05-31T02:11:02.111Z,90.70
2023-05-31T02:13:29.476Z,90.70
2023-05-31T02:15:56.961Z,90.70
2023-05-31T02:18:24.234Z,90.80
2023-05-31T02:20:51.271Z,90.80
2023-05-31T02:23:18.207Z,90.80
2023-05-31T02:25:49.144Z,90.80
2023-05-31T02:28:17.189Z,90.70
2023-05-31T02:30:58.636Z,90.70
2023-05-31T02:33:26.122Z,90.80
2023-05-31T02:35:53.303Z,90.70
2023-05-31T02:38:21.428Z,90.80
2023-05-31T02:40:49.036Z,91.00
2023-05-31T02:43:16.163Z,90.50
2023-05-31T02:45:43.384Z,90.70
2023-05-31T02:48:10.558Z,90.70
2023-05-31T02:50:37.577Z,90.60
2023-05-31T02:53:07.345Z,90.70
2023-05-31T02:55:34.656Z,90.80
2023-05-31T02:58:01.787Z,90.80
2023-05-31T03:00:28.842Z,90.90
2023-05-31T03:02:56.007Z,90.90
2023-05-31T03:05:24.418Z,90.80
2023-05-31T03:07:51.340Z,90.90
2023-05-31T03:10:18.210Z,90.80
2023-05-31T03:12:45.159Z,91.00
2023-05-31T03:15:12.047Z,91.00
2023-05-31T03:17:40.167Z,91.30
2023-05-31T03:20:10.593Z,91.00
2023-05-31T03:22:38.245Z,91.10
2023-05-31T03:25:06.021Z,91.20
2023-05-31T03:27:32.980Z,91.20
2023-05-31T03:30:01.000Z,91.30
2023-05-31T03:32:27.935Z,91.30
2023-05-31T03:34:54.987Z,91.20
2023-05-31T03:37:21.829Z,91.20
2023-05-31T03:39:48.652Z,91.30
2023-05-31T03:42:15.687Z,91.30
2023-05-31T03:44:42.551Z,91.30
2023-05-31T03:47:09.618Z,91.30
2023-05-31T03:49:36.567Z,91.30
2023-05-31T03:52:03.591Z,91.40
2023-05-31T03:54:31.733Z,91.30
2023-05-31T03:56:58.626Z,91.40
2023-05-31T03:59:26.120Z,91.50
2023-05-31T04:01:52.994Z,91.50
2023-05-31T04:04:20.113Z,91.50
2023-05-31T04:06:47.219Z,91.60
2023-05-31T04:09:14.267Z,91.60
2023-05-31T04:11:41.116Z,91.50
2023-05-31T04:14:07.918Z,91.50
2023-05-31T04:16:34.874Z,91.60
2023-05-31T04:19:02.138Z,91.60
2023-05-31T04:21:29.161Z,91.70
2023-05-31T04:23:56.872Z,91.70
2023-05-31T04:26:23.718Z,91.50
2023-05-31T04:28:53.024Z,91.70
2023-05-31T04:31:20.572Z,91.60
2023-05-31T04:33:47.482Z,91.60
2023-05-31T04:36:14.838Z,91.60
2023-05-31T04:38:41.668Z,91.70
2023-05-31T04:41:08.762Z,91.70
2023-05-31T04:43:35.567Z,91.80
2023-05-31T04:46:02.618Z,91.70
2023-05-31T04:48:29.720Z,91.70
2023-05-31T04:50:56.719Z,91.80
2023-05-31T04:53:25.031Z,91.80
2023-05-31T04:55:52.805Z,91.80
2023-05-31T04:58:20.553Z,91.80
2023-05-31T05:00:47.687Z,91.80
2023-05-31T05:03:15.285Z,91.90
2023-05-31T05:05:42.904Z,91.90
2023-05-31T05:08:10.366Z,91.80
2023-05-31T05:10:37.288Z,91.90
2023-05-31T05:13:04.403Z,91.90
2023-05-31T05:15:31.292Z,92.00
2023-05-31T05:17:58.197Z,92.00
2023-05-31T05:20:25.060Z,91.90
2023-05-31T05:22:55.571Z,91.90
2023-05-31T05:25:23.687Z,92.00
2023-05-31T05:27:50.953Z,92.00
2023-05-31T05:30:18.329Z,91.90
2023-05-31T05:32:45.334Z,91.90
2023-05-31T05:35:12.216Z,91.80
2023-05-31T05:37:39.037Z,91.90
2023-05-31T05:40:08.725Z,91.80
2023-05-31T05:42:37.798Z,91.70
2023-05-31T05:45:08.473Z,91.70
2023-05-31T05:47:36.820Z,91.70
2023-05-31T05:50:04.434Z,91.70
2023-05-31T05:52:31.353Z,91.80
2023-05-31T05:54:58.196Z,91.70
2023-05-31T05:57:26.224Z,91.80
2023-05-31T05:59:53.585Z,91.80
2023-05-31T06:02:21.841Z,91.60
2023-05-31T06:04:48.764Z,91.70
2023-05-31T06:07:15.602Z,91.80
2023-05-31T06:09:42.864Z,91.80
2023-05-31T06:12:10.542Z,91.70
2023-05-31T06:14:37.374Z,91.60
2023-05-31T06:17:04.426Z,91.50
2023-05-31T06:19:31.457Z,91.60
2023-05-31T06:21:59.091Z,91.60
2023-05-31T06:24:25.955Z,91.60
2023-05-31T06:26:52.925Z,91.60
2023-05-31T06:29:19.918Z,91.60
2023-05-31T06:31:46.817Z,91.60
2023-05-31T06:34:13.849Z,91.60
2023-05-31T06:36:41.996Z,91.60
2023-05-31T06:39:09.009Z,91.60
2023-05-31T06:41:36.265Z,91.60
2023-05-31T06:44:03.276Z,91.50
2023-05-31T06:46:30.361Z,91.40
2023-05-31T06:49:10.669Z,91.30
2023-05-31T06:51:39.083Z,91.20
2023-05-31T06:54:06.124Z,90.80
2023-05-31T06:56:33.072Z,90.90
2023-05-31T06:58:59.993Z,90.50
2023-05-31T07:01:26.899Z,90.40
2023-05-31T07:03:53.970Z,90.40
2023-05-31T07:06:22.406Z,90.20
2023-05-31T07:08:49.701Z,90.20
2023-05-31T07:11:16.919Z,90.10
2023-05-31T07:13:43.747Z,90.20
2023-05-31T07:16:10.987Z,90.20
2023-05-31T07:18:37.939Z,90.20
2023-05-31T07:21:04.989Z,90.30
2023-05-31T07:23:31.842Z,89.30
2023-05-31T07:25:58.741Z,88.90
2023-05-31T07:28:25.656Z,88.80
2023-05-31T07:30:52.691Z,88.10
2023-05-31T07:33:28.218Z,87.30
2023-05-31T07:35:59.338Z,86.10
2023-05-31T07:38:26.272Z,85.90
2023-05-31T07:40:53.771Z,85.80
2023-05-31T07:43:22.843Z,86.20
2023-05-31T07:45:50.566Z,85.80
2023-05-31T07:48:20.873Z,85.70
2023-05-31T07:50:48.325Z,85.50
2023-05-31T07:53:15.642Z,85.70
2023-05-31T07:55:42.815Z,86.30
2023-05-31T07:58:12.120Z,85.40
2023-05-31T08:00:40.166Z,85.40
2023-05-31T08:03:07.768Z,84.80
2023-05-31T08:05:34.871Z,85.00
2023-05-31T08:08:01.808Z,84.90
2023-05-31T08:10:28.732Z,85.00
2023-05-31T08:12:56.034Z,84.60
2023-05-31T08:15:23.131Z,85.00
2023-05-31T08:17:50.057Z,85.00
2023-05-31T08:20:18.146Z,85.40
2023-05-31T08:22:45.934Z,84.90
2023-05-31T08:25:15.203Z,85.10
2023-05-31T08:27:42.470Z,84.50
2023-05-31T08:30:13.465Z,84.90
2023-05-31T08:32:44.319Z,84.60
2023-05-31T08:35:11.409Z,84.70
2023-05-31T08:37:39.117Z,84.90
2023-05-31T08:40:07.134Z,85.10
2023-05-31T08:42:39.238Z,85.30
2023-05-31T08:45:06.672Z,84.60
2023-05-31T08:47:38.704Z,84.30
2023-05-31T08:50:06.494Z,84.30
2023-05-31T08:52:33.900Z,85.10
2023-05-31T08:55:02.381Z,84.80
2023-05-31T08:57:32.027Z,85.70
2023-05-31T09:00:02.078Z,85.90
2023-05-31T09:02:29.989Z,85.20
2023-05-31T09:04:57.559Z,85.10
2023-05-31T09:07:24.488Z,84.80
2023-05-31T09:09:51.781Z,84.90
2023-05-31T09:12:18.712Z,84.20
2023-05-31T09:14:45.936Z,84.30
2023-05-31T09:17:13.541Z,84.40
2023-05-31T09:19:52.325Z,84.30
2023-05-31T09:22:20.181Z,84.30
2023-05-31T09:25:01.296Z,84.70
2023-05-31T09:27:36.388Z,84.40
2023-05-31T09:30:10.933Z,84.50
2023-05-31T09:32:38.758Z,84.80
2023-05-31T09:35:16.638Z,84.20
2023-05-31T09:37:45.536Z,84.80
2023-05-31T09:40:16.726Z,85.00
2023-05-31T09:42:50.730Z,85.40
2023-05-31T09:45:18.328Z,85.20
2023-05-31T09:47:45.939Z,84.50
2023-05-31T09:50:17.433Z,84.10
2023-05-31T09:52:45.476Z,84.30
2023-05-31T09:55:17.779Z,84.00
2023-05-31T09:57:46.406Z,84.40
2023-05-31T10:00:18.663Z,84.20
2023-05-31T10:02:47.716Z,82.50
2023-05-31T10:05:16.397Z,83.30
2023-05-31T10:07:45.120Z,84.20
2023-05-31T10:10:12.690Z,84.00
2023-05-31T10:12:51.991Z,83.80
2023-05-31T10:15:23.162Z,84.10
2023-05-31T10:18:04.918Z,84.40
2023-05-31T10:20:49.741Z,83.70
2023-05-31T10:23:24.376Z,83.70
2023-05-31T10:26:14.369Z,83.90
2023-05-31T10:28:46.391Z,83.70
2023-05-31T10:31:14.136Z,83.40
2023-05-31T10:33:48.626Z,83.70
2023-05-31T10:36:16.255Z,84.10
2023-05-31T10:39:06.782Z,83.80
2023-05-31T10:41:42.092Z,83.80
2023-05-31T10:44:17.717Z,83.40
2023-05-31T10:46:46.918Z,83.60
2023-05-31T10:49:16.219Z,82.20
2023-05-31T10:51:47.622Z,82.90
2023-05-31T10:54:21.318Z,82.80
2023-05-31T10:56:58.744Z,82.50
2023-05-31T10:59:26.929Z,82.90
2023-05-31T11:01:54.451Z,83.30
2023-05-31T11:04:26.230Z,83.00
2023-05-31T11:06:54.801Z,82.90
2023-05-31T11:09:22.530Z,82.20
2023-05-31T11:11:50.948Z,81.50
2023-05-31T11:14:33.310Z,81.90
2023-05-31T11:17:07.583Z,82.80
2023-05-31T11:19:36.999Z,83.30
2023-05-31T11:22:09.342Z,82.10
2023-05-31T11:24:40.844Z,81.50
2023-05-31T11:27:13.081Z,80.70
2023-05-31T11:29:45.828Z,80.70
2023-05-31T11:32:13.384Z,81.00
2023-05-31T11:35:01.407Z,80.90
2023-05-31T11:37:29.584Z,81.20
2023-05-31T11:39:57.561Z,80.30
2023-05-31T11:42:24.564Z,80.70
2023-05-31T11:44:53.427Z,81.40
2023-05-31T11:47:22.170Z,78.90
2023-05-31T11:49:50.202Z,78.80
2023-05-31T11:52:19.322Z,79.60
2023-05-31T11:54:49.481Z,79.60
2023-05-31T11:57:21.762Z,79.30
2023-05-31T11:59:48.925Z,79.60
2023-05-31T12:02:15.848Z,79.90
2023-05-31T12:04:43.809Z,79.80
2023-05-31T12:07:20.754Z,78.70
2023-05-31T12:09:48.214Z,78.50
2023-05-31T12:12:15.779Z,77.80
2023-05-31T12:14:53.304Z,77.80
2023-05-31T12:17:20.215Z,77.20
2023-05-31T12:19:49.646Z,78.00
2023-05-31T12:22:16.757Z,77.20
2023-05-31T12:24:51.411Z,77.60
2023-05-31T12:27:29.597Z,77.60
2023-05-31T12:30:05.182Z,76.70
2023-05-31T12:32:32.139Z,77.10
2023-05-31T12:37:58.821Z,77.70
2023-05-31T12:39:05.511Z,78.50
2023-05-31T12:40:25.903Z,77.30
2023-05-31T12:43:01.499Z,77.30
2023-05-31T12:45:29.381Z,78.00
2023-05-31T12:47:59.896Z,76.80
2023-05-31T12:50:31.093Z,77.70
2023-05-31T12:52:59.099Z,77.40
2023-05-31T12:55:26.197Z,77.30
2023-05-31T12:57:53.973Z,76.20
2023-05-31T13:00:21.309Z,76.80
2023-05-31T13:02:49.164Z,77.00
2023-05-31T13:05:16.190Z,77.60
2023-05-31T13:07:43.054Z,77.50
2023-05-31T13:10:12.725Z,77.80
2023-05-31T13:12:39.979Z,77.30
2023-05-31T13:15:08.148Z,77.10
2023-05-31T13:17:35.189Z,77.20
2023-05-31T13:20:11.868Z,76.40
2023-05-31T13:22:39.985Z,77.20
2023-05-31T13:25:08.108Z,77.60
2023-05-31T13:27:35.079Z,76.60
2023-05-31T13:32:54.510Z,75.90
2023-05-31T13:35:21.694Z,76.20
2023-05-31T13:37:48.584Z,76.80
2023-05-31T13:40:15.559Z,77.00
2023-05-31T13:42:42.353Z,78.10
2023-05-31T13:45:09.894Z,77.60
2023-05-31T13:47:37.679Z,76.60
2023-05-31T13:50:04.900Z,77.10
2023-05-31T13:52:31.780Z,76.00
2023-05-31T13:54:59.275Z,76.50
2023-05-31T13:57:26.345Z,77.30
2023-05-31T13:59:53.180Z,77.60
2023-05-31T14:02:20.291Z,77.70
2023-05-31T14:04:47.708Z,78.10
2023-05-31T14:07:14.921Z,78.50
2023-05-31T14:09:43.415Z,78.90
2023-05-31T14:12:10.317Z,77.50
2023-05-31T14:14:37.457Z,77.00
2023-05-31T14:17:04.538Z,77.90
2023-05-31T14:19:31.434Z,77.50
2023-05-31T14:21:58.234Z,77.70
2023-05-31T14:24:25.090Z,76.40
2023-05-31T14:26:53.792Z,77.50
2023-05-31T14:29:21.380Z,76.70
2023-05-31T14:31:48.260Z,76.70
2023-05-31T14:34:16.674Z,76.90
2023-05-31T14:36:44.055Z,75.90
2023-05-31T14:39:11.432Z,76.10
2023-05-31T14:41:38.305Z,75.80
2023-05-31T14:44:05.229Z,76.10
2023-05-31T14:46:32.235Z,77.10
2023-05-31T14:48:59.054Z,78.00
2023-05-31T14:51:29.290Z,77.20
2023-05-31T14:53:56.434Z,77.40
2023-05-31T14:56:23.577Z,76.30
2023-05-31T14:58:50.618Z,75.70
2023-05-31T15:01:17.617Z,77.30
2023-05-31T15:03:45.586Z,76.20
2023-05-31T15:06:12.629Z,77.30
2023-05-31T15:08:39.491Z,77.20
2023-05-31T15:11:06.320Z,76.70
2023-05-31T15:13:33.875Z,77.10
2023-05-31T15:16:01.558Z,77.10
2023-05-31T15:18:28.517Z,76.00
2023-05-31T15:20:55.496Z,75.90
2023-05-31T15:23:22.949Z,75.90
2023-05-31T15:25:50.095Z,76.40
2023-05-31T15:28:16.945Z,76.70
2023-05-31T15:30:43.855Z,77.20
2023-05-31T15:33:10.880Z,76.20
2023-05-31T15:35:37.837Z,76.00
2023-05-31T15:38:04.710Z,76.20
2023-05-31T15:40:31.517Z,75.80
2023-05-31T15:42:58.565Z,75.10
2023-05-31T15:45:25.533Z,75.50
2023-05-31T15:47:52.626Z,76.60
2023-05-31T15:50:20.058Z,76.90
2023-05-31T15:52:46.899Z,76.00
2023-05-31T15:55:13.946Z,76.40
2023-05-31T15:57:41.310Z,76.30
2023-05-31T16:00:08.963Z,76.40
2023-05-31T16:02:36.063Z,76.40
2023-05-31T16:05:04.057Z,75.70
2023-05-31T16:07:30.979Z,76.40
2023-05-31T16:09:58.346Z,75.70
2023-05-31T16:12:25.398Z,75.80
2023-05-31T16:14:52.792Z,75.00
2023-05-31T16:17:19.852Z,75.80
2023-05-31T16:19:46.905Z,76.20
2023-05-31T16:22:13.754Z,76.50
2023-05-31T16:24:40.603Z,75.90
2023-05-31T16:27:07.646Z,75.80
2023-05-31T16:29:34.406Z,76.00
2023-05-31T16:32:01.357Z,76.00
2023-05-31T16:34:28.217Z,76.60
2023-05-31T16:36:55.358Z,76.20
2023-05-31T16:39:22.240Z,76.70
2023-05-31T16:41:49.007Z,75.50
2023-05-31T16:44:15.941Z,76.00
2023-05-31T16:46:43.821Z,76.70
2023-05-31T16:49:11.044Z,76.90
2023-05-31T16:51:37.990Z,75.80
2023-05-31T16:54:05.155Z,75.70
2023-05-31T16:56:32.358Z,75.70
2023-05-31T16:58:59.542Z,76.20
2023-05-31T17:01:28.040Z,77.10
2023-05-31T17:03:56.840Z,77.90
2023-05-31T17:06:24.062Z,77.50
2023-05-31T17:08:50.990Z,78.20
2023-05-31T17:11:18.264Z,78.70
2023-05-31T17:13:45.187Z,79.10
2023-05-31T17:16:13.633Z,79.20
2023-05-31T17:18:43.564Z,78.20
2023-05-31T17:21:11.924Z,78.80
2023-05-31T17:23:38.807Z,78.70
2023-05-31T17:26:05.680Z,78.80
2023-05-31T17:28:32.529Z,78.90
2023-05-31T17:30:59.443Z,78.90
2023-05-31T17:33:26.312Z,79.30
2023-05-31T17:35:55.329Z,79.90
2023-05-31T17:38:22.896Z,80.00
2023-05-31T17:40:49.786Z,80.80
2023-05-31T17:43:16.671Z,80.90
2023-05-31T17:45:44.442Z,81.20
2023-05-31T17:48:11.404Z,81.40
2023-05-31T17:50:38.357Z,81.30
2023-05-31T17:53:05.175Z,81.50
2023-05-31T17:55:31.998Z,81.80
2023-05-31T17:57:58.742Z,82.00
2023-05-31T18:00:25.537Z,82.50
2023-05-31T18:02:52.406Z,82.80
2023-05-31T18:05:19.589Z,82.70
2023-05-31T18:07:46.926Z,82.70
2023-05-31T18:10:13.830Z,82.80
2023-05-31T18:12:40.797Z,83.30
2023-05-31T18:15:08.018Z,83.30
2023-05-31T18:17:35.049Z,83.00
2023-05-31T18:20:02.971Z,83.40
2023-05-31T18:22:30.015Z,83.70
2023-05-31T18:24:56.785Z,85.10
2023-05-31T18:27:24.348Z,85.00
2023-05-31T18:29:51.245Z,85.60
2023-05-31T18:32:20.002Z,85.50
2023-05-31T18:34:47.032Z,85.60
2023-05-31T18:37:15.725Z,85.50
2023-05-31T18:39:43.886Z,85.60
2023-05-31T18:42:11.383Z,86.20
2023-05-31T18:44:38.323Z,86.20
2023-05-31T18:47:06.350Z,86.90
2023-05-31T18:49:33.633Z,87.20
2023-05-31T18:52:01.892Z,87.70
2023-05-31T18:54:28.770Z,88.20
2023-05-31T18:57:02.237Z,88.20
2023-05-31T18:59:30.431Z,88.10
2023-05-31T19:01:57.806Z,88.10
2023-05-31T19:04:25.056Z,88.20
2023-05-31T19:06:53.307Z,88.40
2023-05-31T19:09:20.574Z,88.30
2023-05-31T19:11:48.994Z,88.50
2023-05-31T19:14:17.051Z,89.20
2023-05-31T19:16:44.479Z,89.60
2023-05-31T19:19:11.616Z,89.70
2023-05-31T19:21:38.486Z,90.00
2023-05-31T19:24:06.715Z,90.10
2023-05-31T19:26:33.983Z,90.20
2023-05-31T19:29:00.890Z,90.40
2023-05-31T19:31:28.976Z,90.30
2023-05-31T19:33:58.333Z,90.30
2023-05-31T19:36:26.298Z,90.40
2023-05-31T19:38:53.323Z,90.60
2023-05-31T19:41:20.114Z,90.80
2023-05-31T19:43:47.112Z,90.90
2023-05-31T19:46:22.115Z,91.20
2023-05-31T19:48:49.052Z,91.30
2023-05-31T19:51:16.217Z,91.40
2023-05-31T19:53:43.283Z,91.60
2023-05-31T19:56:10.065Z,91.70
2023-05-31T19:58:37.247Z,91.70
2023-05-31T20:01:07.136Z,91.90
2023-05-31T20:03:34.104Z,91.90
2023-05-31T20:06:01.288Z,92.00
2023-05-31T20:08:28.331Z,92.10
2023-05-31T20:10:55.195Z,92.20
2023-05-31T20:13:22.534Z,92.40
2023-05-31T20:15:49.525Z,92.60
2023-05-31T20:18:19.459Z,92.70
2023-05-31T20:20:46.543Z,92.70
2023-05-31T20:23:13.367Z,92.80
2023-05-31T20:25:40.664Z,92.90
2023-05-31T20:28:07.670Z,93.00
2023-05-31T20:30:34.603Z,93.30
2023-05-31T20:33:01.512Z,93.40
2023-05-31T20:35:28.327Z,93.50
2023-05-31T20:37:55.361Z,93.50
2023-05-31T20:40:22.218Z,93.80
2023-05-31T20:42:49.242Z,93.90
2023-05-31T20:45:16.083Z,94.10
2023-05-31T20:47:42.970Z,94.20
2023-05-31T20:50:13.214Z,94.30
2023-05-31T20:52:40.248Z,94.30
2023-05-31T20:55:07.968Z,94.60
2023-05-31T20:57:35.603Z,94.70
2023-05-31T21:00:03.524Z,94.70
2023-05-31T21:02:30.708Z,94.80
2023-05-31T21:04:59.875Z,95.00
2023-05-31T21:07:27.322Z,95.00
2023-05-31T21:09:56.431Z,95.00
2023-05-31T21:12:23.644Z,95.20
2023-05-31T21:14:50.885Z,95.30
2023-05-31T21:17:17.768Z,95.50
2023-05-31T21:19:44.611Z,95.60
2023-05-31T21:22:11.538Z,95.70
2023-05-31T21:24:38.352Z,95.70
2023-05-31T21:27:05.538Z,95.80
2023-05-31T21:29:32.350Z,95.90
2023-05-31T21:31:59.267Z,96.00
2023-05-31T21:34:26.196Z,96.10
2023-05-31T21:36:53.134Z,96.10
2023-05-31T21:39:20.021Z,96.20
2023-05-31T21:41:46.942Z,96.20
2023-05-31T21:44:13.826Z,96.40
2023-05-31T21:46:40.727Z,96.50
2023-05-31T21:49:07.949Z,96.60
2023-05-31T21:51:34.833Z,96.50
2023-05-31T21:54:01.740Z,96.50
2023-05-31T21:56:28.578Z,96.50
2023-05-31T21:58:55.796Z,96.50
2023-05-31T22:01:24.014Z,96.60
2023-05-31T22:03:51.920Z,96.70
2023-05-31T22:06:22.773Z,96.70
2023-05-31T22:08:50.268Z,96.80
2023-05-31T22:11:20.838Z,97.00
2023-05-31T22:13:50.750Z,97.00
2023-05-31T22:16:22.046Z,97.00
2023-05-31T22:18:52.193Z,97.00
2023-05-31T22:21:27.035Z,97.10
2023-05-31T22:23:54.206Z,97.20
2023-05-31T22:26:21.846Z,97.20
2023-05-31T22:28:50.502Z,97.30
2023-05-31T22:31:18.351Z,97.30
2023-05-31T22:33:48.162Z,97.30
2023-05-31T22:36:15.242Z,97.30
2023-05-31T22:38:42.416Z,97.30
2023-05-31T22:41:09.222Z,97.40
2023-05-31T22:43:36.459Z,97.40
2023-05-31T22:46:03.397Z,97.60
2023-05-31T22:48:30.480Z,97.50
2023-05-31T22:51:02.022Z,97.70
2023-05-31T22:53:29.309Z,97.80
2023-05-31T22:55:56.216Z,97.70
2023-05-31T22:58:23.330Z,97.70
2023-05-31T23:00:50.133Z,97.80
2023-05-31T23:03:17.102Z,97.80
2023-05-31T23:05:43.996Z,97.80
2023-05-31T23:08:10.860Z,97.80
2023-05-31T23:10:37.669Z,97.90
2023-05-31T23:13:04.704Z,97.80
2023-05-31T23:15:37.079Z,97.90
2023-05-31T23:18:08.781Z,97.90
2023-05-31T23:20:39.263Z,97.90
2023-05-31T23:23:09.978Z,98.00
2023-05-31T23:25:36.830Z,97.90
2023-05-31T23:28:03.755Z,98.00
2023-05-31T23:30:30.656Z,98.00
2023-05-31T23:32:57.474Z,98.00
2023-05-31T23:35:24.536Z,98.00
2023-05-31T23:37:52.691Z,98.10
2023-05-31T23:40:19.794Z,98.10
2023-05-31T23:42:46.926Z,98.20
2023-05-31T23:45:13.945Z,98.20
2023-05-31T23:47:42.345Z,98.30
2023-05-31T23:50:09.993Z,98.40
2023-05-31T23:52:37.601Z,98.50
2023-05-31T23:55:07.545Z,98.50
2023-05-31T23:57:35.560Z,98.50
