createdAt,value
2018-07-31T00:00:51.493Z,99.99
2018-07-31T00:01:51.747Z,99.99
2018-07-31T00:02:51.745Z,99.99
2018-07-31T00:03:51.739Z,99.99
2018-07-31T00:04:51.465Z,99.99
2018-07-31T00:05:51.457Z,99.99
2018-07-31T00:06:51.717Z,99.99
2018-07-31T00:07:51.705Z,99.99
2018-07-31T00:08:51.701Z,99.99
2018-07-31T00:09:51.694Z,99.99
2018-07-31T00:10:51.424Z,99.99
2018-07-31T00:11:51.679Z,99.99
2018-07-31T00:12:51.406Z,99.99
2018-07-31T00:13:51.666Z,99.99
2018-07-31T00:14:51.394Z,99.99
2018-07-31T00:15:51.646Z,99.99
2018-07-31T00:16:51.646Z,99.99
2018-07-31T00:17:51.369Z,99.99
2018-07-31T00:18:51.624Z,99.99
2018-07-31T00:19:51.829Z,99.99
2018-07-31T00:20:51.610Z,99.99
2018-07-31T00:21:51.351Z,99.99
2018-07-31T00:22:51.600Z,99.99
2018-07-31T00:23:51.591Z,99.99
2018-07-31T00:24:51.581Z,99.99
2018-07-31T00:25:51.573Z,99.99
2018-07-31T00:26:51.573Z,99.99
2018-07-31T00:27:51.298Z,99.99
2018-07-31T00:28:51.289Z,99.99
2018-07-31T00:29:51.284Z,99.99
2018-07-31T00:30:51.275Z,99.99
2018-07-31T00:31:51.268Z,99.99
2018-07-31T00:32:51.520Z,99.99
2018-07-31T00:33:51.254Z,99.99
2018-07-31T00:34:51.246Z,99.99
2018-07-31T00:35:51.235Z,99.99
2018-07-31T00:36:51.493Z,99.99
2018-07-31T00:37:51.220Z,99.99
2018-07-31T00:38:51.487Z,99.99
2018-07-31T00:39:51.207Z,99.99
2018-07-31T00:40:51.200Z,99.99
2018-07-31T00:41:51.461Z,99.99
2018-07-31T00:42:51.448Z,99.99
2018-07-31T00:43:51.438Z,99.99
2018-07-31T00:44:51.431Z,99.99
2018-07-31T00:45:51.463Z,99.99
2018-07-31T00:46:51.420Z,99.99
2018-07-31T00:47:51.411Z,99.99
2018-07-31T00:48:51.137Z,99.99
2018-07-31T00:49:51.135Z,99.99
2018-07-31T00:50:51.391Z,99.99
2018-07-31T00:51:51.380Z,99.99
2018-07-31T00:52:51.107Z,99.99
2018-07-31T00:53:51.364Z,99.99
2018-07-31T00:54:51.089Z,99.99
2018-07-31T00:55:51.354Z,99.99
2018-07-31T00:56:51.344Z,99.99
2018-07-31T00:57:51.332Z,99.99
2018-07-31T00:58:51.069Z,99.99
2018-07-31T00:59:51.053Z,99.99
2018-07-31T01:00:51.311Z,99.99
2018-07-31T01:01:51.301Z,99.99
2018-07-31T01:02:51.038Z,99.99
2018-07-31T01:03:51.289Z,99.99
2018-07-31T01:04:51.018Z,99.99
2018-07-31T01:05:51.271Z,99.99
2018-07-31T01:06:50.997Z,99.99
2018-07-31T01:07:51.255Z,99.99
2018-07-31T01:08:50.988Z,99.99
2018-07-31T01:09:51.246Z,99.99
2018-07-31T01:10:51.276Z,99.99
2018-07-31T01:11:50.960Z,99.99
2018-07-31T01:12:50.958Z,99.99
2018-07-31T01:13:51.221Z,99.99
2018-07-31T01:14:50.939Z,99.99
2018-07-31T01:15:51.191Z,99.99
2018-07-31T01:16:51.187Z,99.99
2018-07-31T01:17:50.914Z,99.99
2018-07-31T01:18:51.175Z,99.99
2018-07-31T01:19:50.898Z,99.99
2018-07-31T01:20:51.157Z,99.99
2018-07-31T01:21:51.143Z,99.99
2018-07-31T01:22:50.874Z,99.99
2018-07-31T01:23:51.133Z,99.99
2018-07-31T01:24:51.120Z,99.99
2018-07-31T01:25:51.115Z,99.99
2018-07-31T01:26:50.845Z,99.99
2018-07-31T01:27:51.099Z,99.99
2018-07-31T01:28:51.090Z,99.99
2018-07-31T01:29:51.084Z,99.99
2018-07-31T01:30:51.071Z,99.99
2018-07-31T01:31:50.809Z,99.99
2018-07-31T01:32:50.798Z,99.99
2018-07-31T01:33:51.048Z,99.99
2018-07-31T01:34:51.045Z,99.99
2018-07-31T01:35:51.037Z,99.99
2018-07-31T01:36:50.765Z,99.99
2018-07-31T01:37:51.019Z,99.99
2018-07-31T01:38:51.015Z,99.99
2018-07-31T01:39:50.750Z,99.99
2018-07-31T01:40:50.998Z,99.99
2018-07-31T01:41:50.989Z,99.99
2018-07-31T01:42:50.995Z,99.99
2018-07-31T01:43:50.709Z,99.99
2018-07-31T01:44:50.961Z,99.99
2018-07-31T01:45:51.145Z,99.99
2018-07-31T01:46:50.683Z,99.99
2018-07-31T01:47:50.947Z,99.99
2018-07-31T01:48:50.668Z,99.99
2018-07-31T01:49:50.928Z,99.99
2018-07-31T01:50:50.653Z,99.99
2018-07-31T01:51:50.925Z,99.99
2018-07-31T01:52:50.633Z,99.99
2018-07-31T01:53:50.905Z,99.99
2018-07-31T01:54:50.885Z,99.99
2018-07-31T01:55:50.893Z,99.99
2018-07-31T01:56:50.602Z,99.99
2018-07-31T01:57:50.619Z,99.99
2018-07-31T01:58:50.585Z,99.99
2018-07-31T01:59:50.845Z,99.99
2018-07-31T02:00:50.567Z,99.99
2018-07-31T02:01:50.568Z,99.99
2018-07-31T02:02:50.816Z,99.99
2018-07-31T02:03:50.560Z,99.99
2018-07-31T02:04:50.535Z,99.99
2018-07-31T02:05:50.560Z,99.99
2018-07-31T02:06:50.529Z,99.99
2018-07-31T02:07:50.788Z,99.99
2018-07-31T02:08:50.773Z,99.99
2018-07-31T02:09:50.790Z,99.99
2018-07-31T02:10:50.760Z,99.99
2018-07-31T02:11:50.493Z,99.99
2018-07-31T02:12:50.734Z,99.99
2018-07-31T02:13:50.750Z,99.99
2018-07-31T02:14:50.455Z,99.99
2018-07-31T02:15:50.711Z,99.99
2018-07-31T02:16:50.443Z,99.99
2018-07-31T02:17:50.693Z,99.99
2018-07-31T02:18:50.688Z,99.99
2018-07-31T02:19:50.888Z,99.99
2018-07-31T02:20:50.404Z,99.99
2018-07-31T02:21:50.397Z,99.99
2018-07-31T02:22:50.661Z,99.99
2018-07-31T02:23:50.379Z,99.99
2018-07-31T02:24:50.643Z,99.99
2018-07-31T02:25:50.631Z,99.99
2018-07-31T02:26:50.617Z,99.99
2018-07-31T02:27:50.352Z,99.99
2018-07-31T02:28:50.606Z,99.99
2018-07-31T02:29:50.597Z,99.26
2018-07-31T02:30:50.600Z,99.99
2018-07-31T02:31:50.582Z,99.84
2018-07-31T02:32:50.304Z,99.55
2018-07-31T02:33:50.575Z,99.99
2018-07-31T02:34:50.291Z,99.74
2018-07-31T02:35:50.280Z,99.45
2018-07-31T02:36:50.281Z,99.35
2018-07-31T02:37:50.263Z,99.55
2018-07-31T02:38:50.517Z,98.97
2018-07-31T02:39:50.523Z,98.1
2018-07-31T02:40:50.234Z,96.03
2018-07-31T02:41:50.499Z,96.66
2018-07-31T02:42:50.224Z,97.33
2018-07-31T02:43:50.499Z,95.98
2018-07-31T02:44:50.483Z,95.79
2018-07-31T02:45:50.460Z,96.17
2018-07-31T02:46:50.540Z,96.75
2018-07-31T02:47:50.440Z,95.93
2018-07-31T02:48:50.170Z,95.4
2018-07-31T02:49:50.156Z,95.21
2018-07-31T02:50:50.155Z,93.66
2018-07-31T02:51:50.403Z,93.62
2018-07-31T02:52:50.407Z,93.81
2018-07-31T02:53:50.389Z,93.04
2018-07-31T02:54:50.387Z,92.46
2018-07-31T02:55:50.109Z,92.56
2018-07-31T02:56:50.104Z,91.6
2018-07-31T02:57:50.092Z,91.98
2018-07-31T02:58:50.083Z,92.27
2018-07-31T02:59:50.343Z,92.17
2018-07-31T03:00:50.335Z,90.92
2018-07-31T03:01:50.325Z,91.6
2018-07-31T03:02:50.047Z,90.82
2018-07-31T03:03:50.040Z,90.82
2018-07-31T03:04:50.297Z,90.53
2018-07-31T03:05:50.287Z,89.37
2018-07-31T03:06:50.283Z,87.83
2018-07-31T03:07:50.274Z,86.96
2018-07-31T03:08:49.996Z,87.45
2018-07-31T03:09:49.990Z,87.54
2018-07-31T03:10:50.251Z,86.68
2018-07-31T03:11:49.982Z,86
2018-07-31T03:12:49.962Z,86.1
2018-07-31T03:13:50.226Z,86.29
2018-07-31T03:14:50.215Z,85.52
2018-07-31T03:15:50.200Z,85.13
2018-07-31T03:16:49.932Z,84.65
2018-07-31T03:17:49.921Z,84.17
2018-07-31T03:18:50.179Z,79.16
2018-07-31T03:19:50.175Z,77.23
2018-07-31T03:20:50.158Z,78.48
2018-07-31T03:21:49.881Z,78.19
2018-07-31T03:22:50.155Z,78.86
2018-07-31T03:23:50.139Z,78.96
2018-07-31T03:24:50.117Z,77.23
2018-07-31T03:25:50.121Z,78.58
2018-07-31T03:26:50.109Z,78.58
2018-07-31T03:27:49.834Z,78.58
2018-07-31T03:28:49.821Z,77.38
2018-07-31T03:29:50.385Z,77.48
2018-07-31T03:30:49.819Z,74.05
2018-07-31T03:31:50.069Z,73.43
2018-07-31T03:32:50.061Z,74.1
2018-07-31T03:33:50.051Z,73.62
2018-07-31T03:34:50.034Z,73.82
2018-07-31T03:35:50.030Z,74.58
2018-07-31T03:36:49.754Z,74.01
2018-07-31T03:37:50.015Z,74.78
2018-07-31T03:38:49.995Z,74.4
2018-07-31T03:39:49.987Z,70.92
2018-07-31T03:40:49.986Z,71.98
2018-07-31T03:41:49.969Z,72.75
2018-07-31T03:42:49.970Z,72.37
2018-07-31T03:43:49.691Z,72.95
2018-07-31T03:44:49.941Z,72.75
2018-07-31T03:45:49.671Z,71.7
2018-07-31T03:46:49.666Z,71.7
2018-07-31T03:47:49.915Z,71.6
2018-07-31T03:48:49.913Z,71.5
2018-07-31T03:49:49.637Z,69.87
2018-07-31T03:50:49.894Z,70.15
2018-07-31T03:51:49.622Z,67.26
2018-07-31T03:52:49.613Z,67.36
2018-07-31T03:53:49.863Z,68.32
2018-07-31T03:54:49.592Z,67.36
2018-07-31T03:55:49.584Z,64.28
2018-07-31T03:56:49.841Z,65.14
2018-07-31T03:57:49.830Z,65.24
2018-07-31T03:58:49.826Z,64.47
2018-07-31T03:59:49.817Z,63.6
2018-07-31T04:00:49.539Z,63.5
2018-07-31T04:01:49.531Z,63.89
2018-07-31T04:02:49.783Z,63.12
2018-07-31T04:03:49.774Z,61.58
2018-07-31T04:04:49.768Z,58.69
2018-07-31T04:05:49.759Z,59.75
2018-07-31T04:06:49.751Z,58.97
2018-07-31T04:07:49.739Z,59.94
2018-07-31T04:08:49.729Z,59.65
2018-07-31T04:09:49.459Z,60.13
2018-07-31T04:10:49.712Z,59.36
2018-07-31T04:11:49.441Z,59.36
2018-07-31T04:12:49.694Z,58.2
2018-07-31T04:13:49.421Z,57.62
2018-07-31T04:14:49.679Z,56.27
2018-07-31T04:15:49.407Z,55.89
2018-07-31T04:16:49.817Z,56.09
2018-07-31T04:17:49.659Z,54.74
2018-07-31T04:18:49.377Z,54.93
2018-07-31T04:19:49.886Z,55.79
2018-07-31T04:20:49.621Z,55.6
2018-07-31T04:21:49.352Z,54.83
2018-07-31T04:22:49.342Z,53
2018-07-31T04:23:49.591Z,52.71
2018-07-31T04:24:49.687Z,52.33
2018-07-31T04:25:49.313Z,51.07
2018-07-31T04:26:49.571Z,47.22
2018-07-31T04:27:49.562Z,48.86
2018-07-31T04:28:49.549Z,46.35
2018-07-31T04:29:49.543Z,46.64
2018-07-31T04:30:49.272Z,45.77
2018-07-31T04:31:49.264Z,46.55
2018-07-31T04:32:49.515Z,47.51
2018-07-31T04:33:49.507Z,45.77
2018-07-31T04:34:49.496Z,46.55
2018-07-31T04:35:49.556Z,47.6
2018-07-31T04:36:49.482Z,45.68
2018-07-31T04:37:49.204Z,45.2
2018-07-31T04:38:49.474Z,45.97
2018-07-31T04:39:49.456Z,46.64
2018-07-31T04:40:49.450Z,47.6
2018-07-31T04:41:49.432Z,46.93
2018-07-31T04:42:49.172Z,47.7
2018-07-31T04:43:49.153Z,46.55
2018-07-31T04:44:49.143Z,42.59
2018-07-31T04:45:49.134Z,40.57
2018-07-31T04:46:49.125Z,40.86
2018-07-31T04:47:49.116Z,39.51
2018-07-31T04:48:49.107Z,39.7
2018-07-31T04:49:49.364Z,38.35
2018-07-31T04:50:49.365Z,36.33
2018-07-31T04:51:49.355Z,36.91
2018-07-31T04:52:49.076Z,37.29
2018-07-31T04:53:49.066Z,36.52
2018-07-31T04:54:49.320Z,36.52
2018-07-31T04:55:49.307Z,37.1
2018-07-31T04:56:49.390Z,37.29
2018-07-31T04:57:49.029Z,36.43
2018-07-31T04:58:49.282Z,36.91
2018-07-31T04:59:49.016Z,36.71
2018-07-31T05:00:49.266Z,35.36
2018-07-31T05:01:48.991Z,35.56
2018-07-31T05:02:48.983Z,35.65
2018-07-31T05:03:48.976Z,36.33
2018-07-31T05:04:48.967Z,35.65
2018-07-31T05:05:49.222Z,34.59
2018-07-31T05:06:49.209Z,34.21
2018-07-31T05:07:49.200Z,35.1
2018-07-31T05:08:49.198Z,35
2018-07-31T05:09:49.187Z,34.9
2018-07-31T05:10:48.914Z,34.9
2018-07-31T05:11:48.904Z,34.03
2018-07-31T05:12:48.894Z,34.8
2018-07-31T05:13:49.150Z,35.19
2018-07-31T05:14:49.148Z,35.1
2018-07-31T05:15:49.139Z,35.38
2018-07-31T05:16:49.123Z,35.58
2018-07-31T05:17:48.850Z,36.25
2018-07-31T05:18:48.844Z,36.15
2018-07-31T05:19:49.099Z,36.44
2018-07-31T05:20:49.090Z,36.15
2018-07-31T05:21:49.078Z,36.63
2018-07-31T05:22:49.072Z,37.12
2018-07-31T05:23:48.802Z,36.85
2018-07-31T05:24:49.054Z,36.85
2018-07-31T05:25:49.045Z,37.62
2018-07-31T05:26:48.774Z,37.81
2018-07-31T05:27:49.031Z,37.23
2018-07-31T05:28:48.755Z,38.01
2018-07-31T05:29:48.752Z,37.43
2018-07-31T05:30:48.998Z,37.81
2018-07-31T05:31:48.736Z,38.49
2018-07-31T05:32:49.274Z,38.68
2018-07-31T05:33:48.714Z,39.06
2018-07-31T05:34:48.702Z,40.32
2018-07-31T05:35:48.698Z,39.74
2018-07-31T05:36:48.948Z,39.84
2018-07-31T05:37:48.948Z,39.66
2018-07-31T05:38:48.933Z,38.87
2018-07-31T05:39:48.922Z,38.99
2018-07-31T05:40:48.920Z,39.57
2018-07-31T05:41:48.913Z,40.24
2018-07-31T05:42:48.632Z,39.66
2018-07-31T05:43:48.626Z,39.37
2018-07-31T05:44:48.881Z,39.37
2018-07-31T05:45:48.876Z,39.57
2018-07-31T05:46:48.606Z,40.44
2018-07-31T05:47:48.855Z,40.53
2018-07-31T05:48:48.582Z,41.02
2018-07-31T05:49:48.582Z,40.92
2018-07-31T05:50:48.567Z,41.2
2018-07-31T05:51:48.925Z,41.02
2018-07-31T05:52:48.553Z,40.65
2018-07-31T05:53:48.556Z,41.3
2018-07-31T05:54:48.531Z,41.78
2018-07-31T05:55:48.533Z,41.81
2018-07-31T05:56:48.788Z,41.81
2018-07-31T05:57:48.512Z,40.94
2018-07-31T05:58:48.762Z,40.72
2018-07-31T05:59:48.755Z,41.91
2018-07-31T06:00:48.743Z,41.81
2018-07-31T06:01:48.478Z,42.1
2018-07-31T06:02:48.464Z,41.42
2018-07-31T06:03:48.723Z,42.48
2018-07-31T06:04:48.714Z,42.48
2018-07-31T06:05:48.444Z,42.1
2018-07-31T06:06:48.699Z,42.39
2018-07-31T06:07:48.456Z,42.68
2018-07-31T06:08:48.681Z,43.64
2018-07-31T06:09:48.419Z,43.45
2018-07-31T06:10:48.663Z,44.03
2018-07-31T06:11:48.412Z,44.03
2018-07-31T06:12:48.656Z,45.48
2018-07-31T06:13:48.646Z,45.67
2018-07-31T06:14:48.629Z,46.54
2018-07-31T06:15:48.625Z,46.44
2018-07-31T06:16:48.612Z,46.44
2018-07-31T06:17:48.604Z,47.41
2018-07-31T06:18:48.600Z,47.43
2018-07-31T06:19:48.807Z,48.08
2018-07-31T06:20:48.321Z,48.01
2018-07-31T06:21:48.589Z,49.07
2018-07-31T06:22:48.304Z,48.49
2018-07-31T06:23:48.567Z,48.3
2018-07-31T06:24:48.565Z,47.05
2018-07-31T06:25:48.551Z,48.88
2018-07-31T06:26:48.538Z,50.81
2018-07-31T06:27:48.263Z,52.75
2018-07-31T06:28:48.254Z,52.84
2018-07-31T06:29:48.516Z,52.45
2018-07-31T06:30:48.504Z,53.42
2018-07-31T06:31:48.517Z,53.71
2018-07-31T06:32:48.240Z,54.19
2018-07-31T06:33:48.483Z,55.96
2018-07-31T06:34:48.209Z,56.35
2018-07-31T06:35:48.247Z,56.63
2018-07-31T06:36:48.452Z,55.47
2018-07-31T06:37:48.453Z,59.92
2018-07-31T06:38:48.174Z,59.73
2018-07-31T06:39:48.451Z,59.83
2018-07-31T06:40:48.421Z,59.83
2018-07-31T06:41:48.420Z,58.89
2018-07-31T06:42:48.405Z,59.83
2018-07-31T06:43:48.419Z,60.72
2018-07-31T06:44:48.391Z,61.3
2018-07-31T06:45:48.382Z,60.82
2018-07-31T06:46:48.116Z,62.37
2018-07-31T06:47:48.143Z,65.47
2018-07-31T06:48:48.365Z,66.75
2018-07-31T06:49:48.352Z,66.56
2018-07-31T06:50:48.085Z,69.27
2018-07-31T06:51:48.077Z,68.69
2018-07-31T06:52:48.072Z,68.69
2018-07-31T06:53:48.063Z,69.75
2018-07-31T06:54:48.317Z,69.46
2018-07-31T06:55:48.315Z,72.36
2018-07-31T06:56:48.504Z,71.24
2018-07-31T06:57:48.034Z,70.95
2018-07-31T06:58:48.296Z,70.27
2018-07-31T06:59:48.285Z,72.69
2018-07-31T07:00:48.011Z,74.96
2018-07-31T07:01:48.273Z,75.24
2018-07-31T07:02:48.002Z,76.12
2018-07-31T07:03:48.260Z,76.02
2018-07-31T07:04:48.263Z,77.61
2018-07-31T07:05:47.983Z,78.97
2018-07-31T07:06:48.240Z,78.67
2018-07-31T07:07:47.965Z,78.48
2018-07-31T07:08:48.223Z,77.94
2018-07-31T07:09:48.224Z,81.91
2018-07-31T07:10:48.212Z,83.27
2018-07-31T07:11:47.942Z,81.33
2018-07-31T07:12:48.209Z,84.05
2018-07-31T07:13:47.930Z,84.05
2018-07-31T07:14:47.927Z,87.15
2018-07-31T07:15:48.183Z,85.89
2018-07-31T07:16:47.917Z,87.19
2018-07-31T07:17:47.912Z,88.06
2018-07-31T07:18:47.906Z,86.8
2018-07-31T07:19:47.896Z,86.32
2018-07-31T07:20:48.151Z,88.26
2018-07-31T07:21:47.883Z,87.38
2018-07-31T07:22:47.878Z,88.74
2018-07-31T07:23:48.135Z,87.87
2018-07-31T07:24:47.864Z,87.68
2018-07-31T07:25:47.865Z,88.45
2018-07-31T07:26:48.119Z,88.45
2018-07-31T07:27:48.176Z,90
2018-07-31T07:28:48.120Z,89.52
2018-07-31T07:29:47.837Z,90.48
2018-07-31T07:30:48.100Z,91.11
2018-07-31T07:31:47.829Z,91.11
2018-07-31T07:32:48.084Z,94.6
2018-07-31T07:33:48.304Z,93.83
2018-07-31T07:34:47.810Z,93.93
2018-07-31T07:35:47.806Z,95.92
2018-07-31T07:36:48.104Z,97.91
2018-07-31T07:37:47.797Z,99.32
2018-07-31T07:38:48.058Z,99.99
2018-07-31T07:39:48.049Z,99.99
2018-07-31T07:40:48.043Z,99.99
2018-07-31T07:41:48.042Z,99.99
2018-07-31T07:42:48.041Z,99.99
2018-07-31T07:43:48.030Z,99.99
2018-07-31T07:44:47.765Z,99.99
2018-07-31T07:45:47.759Z,99.99
2018-07-31T07:46:48.024Z,99.99
2018-07-31T07:47:48.017Z,99.99
2018-07-31T07:48:48.012Z,99.99
2018-07-31T07:49:47.751Z,99.99
2018-07-31T07:50:47.738Z,99.99
2018-07-31T07:51:48.003Z,99.99
2018-07-31T07:52:47.995Z,99.99
2018-07-31T07:53:48.074Z,99.99
2018-07-31T07:54:47.989Z,99.99
2018-07-31T07:55:47.721Z,99.99
2018-07-31T07:56:47.720Z,99.99
2018-07-31T07:57:47.985Z,99.99
2018-07-31T07:58:47.978Z,96.63
2018-07-31T07:59:47.979Z,96.28
2018-07-31T08:00:47.969Z,85.32
2018-07-31T08:01:47.705Z,77.61
2018-07-31T08:02:47.969Z,73.46
2018-07-31T08:03:48.072Z,75.29
2018-07-31T08:04:47.711Z,77.08
2018-07-31T08:05:47.696Z,79.1
2018-07-31T08:06:47.694Z,79.35
2018-07-31T08:07:47.695Z,76.75
2018-07-31T08:08:47.959Z,75.02
2018-07-31T08:09:47.783Z,73.52
2018-07-31T08:10:47.952Z,72.19
2018-07-31T08:11:47.955Z,75.49
2018-07-31T08:12:47.954Z,75.55
2018-07-31T08:13:47.950Z,76.59
2018-07-31T08:14:47.952Z,78.02
2018-07-31T08:15:47.688Z,78.31
2018-07-31T08:16:47.697Z,77.67
2018-07-31T08:17:47.681Z,77.04
2018-07-31T08:18:47.681Z,78.28
2018-07-31T08:19:48.146Z,80.13
2018-07-31T08:20:47.943Z,81.17
2018-07-31T08:21:47.679Z,80.43
2018-07-31T08:22:47.679Z,83.18
2018-07-31T08:23:47.683Z,85.82
2018-07-31T08:24:47.675Z,79.66
2018-07-31T08:25:47.940Z,78.51
2018-07-31T08:26:47.941Z,74.27
2018-07-31T08:27:48.044Z,72.58
2018-07-31T08:28:47.939Z,72.55
2018-07-31T08:29:47.671Z,73.98
2018-07-31T08:30:47.673Z,75.48
2018-07-31T08:31:47.933Z,77.78
2018-07-31T08:32:47.666Z,80.78
2018-07-31T08:33:47.945Z,83.38
2018-07-31T08:34:47.923Z,83.58
2018-07-31T08:35:47.924Z,82.21
2018-07-31T08:36:47.925Z,80.6
2018-07-31T08:37:47.924Z,80.15
2018-07-31T08:38:47.921Z,77.65
2018-07-31T08:39:47.917Z,76.9
2018-07-31T08:40:47.919Z,75.42
2018-07-31T08:41:47.913Z,75.42
2018-07-31T08:42:47.909Z,76.26
2018-07-31T08:43:47.908Z,76.77
2018-07-31T08:44:47.645Z,79.41
2018-07-31T08:45:47.902Z,83.77
2018-07-31T08:46:47.913Z,81.13
2018-07-31T08:47:47.640Z,83.04
2018-07-31T08:48:47.905Z,85
2018-07-31T08:49:47.898Z,87.5
2018-07-31T08:50:47.895Z,87.44
2018-07-31T08:51:47.643Z,89.94
2018-07-31T08:52:47.894Z,89.94
2018-07-31T08:53:47.629Z,93.16
2018-07-31T08:54:47.623Z,90.72
2018-07-31T08:55:47.685Z,91.46
2018-07-31T08:56:47.642Z,94.19
2018-07-31T08:57:47.616Z,97.22
2018-07-31T08:58:47.877Z,97.12
2018-07-31T08:59:47.623Z,98
2018-07-31T09:00:47.865Z,97.12
2018-07-31T09:01:47.866Z,96.92
2018-07-31T09:02:47.959Z,99.07
2018-07-31T09:03:47.602Z,96.24
2018-07-31T09:04:47.861Z,99.99
2018-07-31T09:05:47.594Z,99.99
2018-07-31T09:06:47.589Z,93.41
2018-07-31T09:07:47.851Z,91.8
2018-07-31T09:08:47.930Z,99.99
2018-07-31T09:09:47.843Z,95.7
2018-07-31T09:10:47.864Z,92.09
2018-07-31T09:11:47.837Z,90.33
2018-07-31T09:12:47.568Z,87.6
2018-07-31T09:13:47.832Z,85.35
2018-07-31T09:14:47.828Z,83.98
2018-07-31T09:15:47.824Z,85.16
2018-07-31T09:16:47.558Z,85.25
2018-07-31T09:17:47.562Z,84.7
2018-07-31T09:18:47.822Z,82.46
2018-07-31T09:19:47.816Z,80.64
2018-07-31T09:20:47.841Z,82.99
2018-07-31T09:21:47.811Z,82.79
2018-07-31T09:22:47.814Z,81.92
2018-07-31T09:23:47.552Z,82.85
2018-07-31T09:24:47.863Z,82.6
2018-07-31T09:25:47.808Z,77.36
2018-07-31T09:26:47.802Z,77.43
2018-07-31T09:27:47.535Z,74.53
2018-07-31T09:28:47.795Z,73.13
2018-07-31T09:29:47.533Z,71.89
2018-07-31T09:30:47.612Z,71.21
2018-07-31T09:31:47.529Z,67.09
2018-07-31T09:32:47.792Z,67.05
2018-07-31T09:33:47.786Z,66.53
2018-07-31T09:34:47.789Z,66.24
2018-07-31T09:35:47.784Z,67.38
2018-07-31T09:36:47.522Z,68.33
2018-07-31T09:37:47.782Z,69.7
2018-07-31T09:38:47.822Z,69.79
2018-07-31T09:39:47.513Z,67.32
2018-07-31T09:40:47.775Z,70.06
2018-07-31T09:41:47.772Z,69.82
2018-07-31T09:42:47.597Z,70.02
2018-07-31T09:43:47.775Z,70.7
2018-07-31T09:44:47.770Z,69.82
2018-07-31T09:45:47.766Z,71.2
2018-07-31T09:46:47.504Z,70.97
2018-07-31T09:47:47.762Z,70.48
2018-07-31T09:48:47.499Z,70.48
2018-07-31T09:49:47.495Z,70.77
2018-07-31T09:50:47.763Z,72.72
2018-07-31T09:51:47.490Z,71.75
2018-07-31T09:52:47.489Z,72.82
2018-07-31T09:53:47.795Z,71.84
2018-07-31T09:54:47.482Z,72.63
2018-07-31T09:55:47.745Z,71.75
2018-07-31T09:56:47.744Z,70.97
2018-07-31T09:57:47.480Z,71.45
2018-07-31T09:58:47.475Z,71.75
2018-07-31T09:59:47.739Z,70.87
2018-07-31T10:00:47.732Z,71.26
2018-07-31T10:01:47.466Z,71.65
2018-07-31T10:02:47.726Z,70.83
2018-07-31T10:03:47.460Z,71.32
2018-07-31T10:04:47.459Z,70.93
2018-07-31T10:05:47.453Z,70.93
2018-07-31T10:06:47.455Z,71.71
2018-07-31T10:07:47.720Z,72.39
2018-07-31T10:08:47.724Z,73.66
2018-07-31T10:09:47.445Z,72.78
2018-07-31T10:10:47.444Z,73.47
2018-07-31T10:11:47.466Z,72.82
2018-07-31T10:12:47.708Z,70.97
2018-07-31T10:13:47.708Z,71.06
2018-07-31T10:14:47.433Z,69.5
2018-07-31T10:15:47.432Z,71.16
2018-07-31T10:16:47.433Z,69.14
2018-07-31T10:17:47.576Z,68.16
2018-07-31T10:18:47.427Z,68.07
2018-07-31T10:19:47.826Z,67.51
2018-07-31T10:20:47.685Z,65.98
2018-07-31T10:21:47.682Z,65
2018-07-31T10:22:47.416Z,65.88
2018-07-31T10:23:47.683Z,66.96
2018-07-31T10:24:47.682Z,66.93
2018-07-31T10:25:47.679Z,66.53
2018-07-31T10:26:47.678Z,65.75
2018-07-31T10:27:47.675Z,65.91
2018-07-31T10:28:47.408Z,66.2
2018-07-31T10:29:47.669Z,66.8
2018-07-31T10:30:47.459Z,66.01
2018-07-31T10:31:47.665Z,65.81
2018-07-31T10:32:47.663Z,66.3
2018-07-31T10:33:47.668Z,65.85
2018-07-31T10:34:47.660Z,64.94
2018-07-31T10:35:47.400Z,63.89
2018-07-31T10:36:47.657Z,64.28
2018-07-31T10:37:47.736Z,62.71
2018-07-31T10:38:47.393Z,61.83
2018-07-31T10:39:47.661Z,61.2
2018-07-31T10:40:47.396Z,60.08
2018-07-31T10:41:47.399Z,59.42
2018-07-31T10:42:47.398Z,57.49
2018-07-31T10:43:47.837Z,57.88
2018-07-31T10:44:47.663Z,58.37
2018-07-31T10:45:47.666Z,59.3
2018-07-31T10:46:47.672Z,60.64
2018-07-31T10:47:47.671Z,60.55
2018-07-31T10:48:47.412Z,61.3
2018-07-31T10:49:47.672Z,61
2018-07-31T10:50:47.409Z,60.88
2018-07-31T10:51:47.676Z,60.88
2018-07-31T10:52:47.680Z,60.97
2018-07-31T10:53:47.675Z,61.76
2018-07-31T10:54:47.418Z,62.9
2018-07-31T10:55:47.681Z,61.46
2018-07-31T10:56:47.421Z,58.54
2018-07-31T10:57:47.683Z,57.98
2018-07-31T10:58:47.457Z,58.6
2018-07-31T10:59:47.478Z,57.45
2018-07-31T11:00:47.692Z,55.87
2018-07-31T11:01:47.691Z,54.16
2018-07-31T11:02:47.504Z,52.83
2018-07-31T11:03:47.466Z,51.87
2018-07-31T11:04:47.435Z,50.21
2018-07-31T11:05:47.437Z,50.59
2018-07-31T11:06:47.702Z,49.79
2018-07-31T11:07:47.445Z,50.59
2018-07-31T11:08:47.719Z,50.85
2018-07-31T11:09:47.462Z,50.66
2018-07-31T11:10:47.728Z,52.16
2018-07-31T11:11:47.463Z,50.98
2018-07-31T11:12:47.737Z,50.81
2018-07-31T11:13:47.740Z,50.43
2018-07-31T11:14:47.742Z,50.71
2018-07-31T11:15:47.746Z,49.84
2018-07-31T11:16:47.486Z,50.56
2018-07-31T11:17:47.495Z,49.96
2018-07-31T11:18:47.502Z,49.3
2018-07-31T11:19:47.504Z,48.63
2018-07-31T11:20:47.511Z,46.97
2018-07-31T11:21:47.520Z,46.67
2018-07-31T11:22:47.525Z,46.7
2018-07-31T11:23:47.529Z,46.3
2018-07-31T11:24:47.806Z,45.73
2018-07-31T11:25:47.547Z,45.9
2018-07-31T11:26:47.809Z,46.4
2018-07-31T11:27:47.561Z,47.37
2018-07-31T11:28:47.825Z,46.55
2018-07-31T11:29:47.569Z,46.36
2018-07-31T11:30:47.843Z,46.16
2018-07-31T11:31:47.587Z,47.13
2018-07-31T11:32:47.589Z,47.03
2018-07-31T11:33:47.858Z,46.93
2018-07-31T11:34:47.607Z,46.33
2018-07-31T11:35:47.618Z,46.63
2018-07-31T11:36:47.879Z,46.41
2018-07-31T11:37:47.626Z,45.92
2018-07-31T11:38:47.629Z,46.51
2018-07-31T11:39:47.639Z,47.35
2018-07-31T11:40:47.910Z,46.96
2018-07-31T11:41:47.922Z,46.19
2018-07-31T11:42:47.923Z,45.94
2018-07-31T11:43:47.969Z,45.94
2018-07-31T11:44:47.672Z,45.57
2018-07-31T11:45:47.943Z,44.7
2018-07-31T11:46:47.948Z,44.56
2018-07-31T11:47:47.693Z,44.97
2018-07-31T11:48:47.708Z,44.28
2018-07-31T11:49:47.824Z,44.09
2018-07-31T11:50:47.985Z,44.58
2018-07-31T11:51:47.981Z,45.25
2018-07-31T11:52:47.726Z,45.07
2018-07-31T11:53:47.998Z,44.2
2018-07-31T11:54:48.011Z,44.7
2018-07-31T11:55:47.745Z,44.2
2018-07-31T11:56:48.015Z,43.04
2018-07-31T11:57:47.768Z,44.24
2018-07-31T11:58:47.768Z,44.28
2018-07-31T11:59:48.086Z,44.38
2018-07-31T12:00:48.043Z,44.38
2018-07-31T12:01:47.860Z,45.64
2018-07-31T12:02:48.062Z,45.27
2018-07-31T12:03:48.068Z,45.27
2018-07-31T12:04:48.120Z,45.64
2018-07-31T12:05:48.113Z,44.87
2018-07-31T12:06:48.088Z,44.31
2018-07-31T12:07:47.831Z,44.2
2018-07-31T12:08:48.128Z,44.1
2018-07-31T12:09:48.148Z,44.62
2018-07-31T12:10:48.126Z,44.84
2018-07-31T12:11:48.133Z,44.27
2018-07-31T12:12:48.140Z,43.3
2018-07-31T12:13:47.882Z,44.41
2018-07-31T12:14:47.881Z,43.3
2018-07-31T12:15:48.154Z,43.4
2018-07-31T12:16:47.895Z,44.56
2018-07-31T12:17:48.177Z,45.63
2018-07-31T12:18:47.909Z,45.68
2018-07-31T12:19:48.181Z,46.78
2018-07-31T12:20:48.231Z,47.81
2018-07-31T12:21:47.930Z,48.75
2018-07-31T12:22:48.211Z,49.77
2018-07-31T12:23:48.342Z,50.24
2018-07-31T12:24:48.252Z,50.34
2018-07-31T12:25:48.219Z,50.81
2018-07-31T12:26:48.230Z,51.76
2018-07-31T12:27:48.230Z,52.23
2018-07-31T12:28:48.230Z,52.03
2018-07-31T12:29:47.977Z,53.02
2018-07-31T12:30:48.241Z,52.11
2018-07-31T12:31:48.249Z,51.86
2018-07-31T12:32:48.306Z,51.67
2018-07-31T12:33:47.991Z,52.19
2018-07-31T12:34:48.257Z,51.72
2018-07-31T12:35:48.258Z,50.78
2018-07-31T12:36:48.274Z,48.44
2018-07-31T12:37:48.012Z,48.28
2018-07-31T12:38:48.274Z,48.19
2018-07-31T12:39:48.275Z,47.32
2018-07-31T12:40:48.022Z,47.13
2018-07-31T12:41:48.030Z,46.44
2018-07-31T12:42:48.293Z,47.34
2018-07-31T12:43:48.084Z,46.75
2018-07-31T12:44:48.304Z,47.72
2018-07-31T12:45:48.050Z,48.56
2018-07-31T12:46:48.324Z,48.36
2018-07-31T12:47:48.052Z,47.79
2018-07-31T12:48:48.370Z,49.22
2018-07-31T12:49:48.068Z,49.67
2018-07-31T12:50:48.065Z,49.48
2018-07-31T12:51:48.338Z,50.81
2018-07-31T12:52:48.347Z,51.57
2018-07-31T12:53:48.083Z,52.06
2018-07-31T12:54:48.346Z,51.57
2018-07-31T12:55:48.089Z,51.42