createdAt,value
2017-11-29T00:01:08.464Z,100100.15
2017-11-29T00:03:34.909Z,100102.83
2017-11-29T00:06:01.157Z,100102.44
2017-11-29T00:08:27.638Z,100105.94
2017-11-29T00:10:53.829Z,100109.44
2017-11-29T00:13:20.080Z,100110.31
2017-11-29T00:15:46.262Z,100107.75
2017-11-29T00:18:12.461Z,100110.75
2017-11-29T00:20:38.783Z,100106.27
2017-11-29T00:23:04.981Z,100110.17
2017-11-29T00:25:31.181Z,100108.37
2017-11-29T00:27:57.771Z,100106.14
2017-11-29T00:30:24.388Z,100114.94
2017-11-29T00:32:50.633Z,100115.37
2017-11-29T00:35:16.901Z,100112.36
2017-11-29T00:37:43.090Z,100111.33
2017-11-29T00:40:09.282Z,100111.86
2017-11-29T00:42:35.527Z,100115.37
2017-11-29T00:45:01.703Z,100118.91
2017-11-29T00:47:28.125Z,100116.72
2017-11-29T00:49:54.383Z,100119.34
2017-11-29T00:52:20.567Z,100126.39
2017-11-29T00:54:47.017Z,100126.98
2017-11-29T00:57:13.531Z,100124.56
2017-11-29T00:59:39.774Z,100128.64
2017-11-29T01:02:06.241Z,100124.23
2017-11-29T01:04:32.479Z,100126.84
2017-11-29T01:06:58.651Z,100128.20
2017-11-29T01:09:24.842Z,100125.97
2017-11-29T01:11:51.069Z,100129.41
2017-11-29T01:14:17.249Z,100131.42
2017-11-29T01:16:43.437Z,100133.01
2017-11-29T01:19:09.763Z,100130.33
2017-11-29T01:21:35.931Z,100132.97
2017-11-29T01:24:02.350Z,100133.25
2017-11-29T01:26:28.557Z,100131.89
2017-11-29T01:28:54.750Z,100132.37
2017-11-29T01:31:20.990Z,100137.19
2017-11-29T01:33:47.198Z,100140.25
2017-11-29T01:36:13.627Z,100140.20
2017-11-29T01:38:39.896Z,100137.28
2017-11-29T01:41:06.127Z,100135.20
2017-11-29T01:43:32.358Z,100138.80
2017-11-29T01:45:58.647Z,100141.43
2017-11-29T01:48:24.887Z,100133.07
2017-11-29T01:50:51.063Z,100135.79
2017-11-29T01:53:17.314Z,100137.53
2017-11-29T01:55:43.501Z,100145.51
2017-11-29T01:58:09.699Z,100139.23
2017-11-29T02:00:48.167Z,100147.49
2017-11-29T02:03:14.380Z,100148.02
2017-11-29T02:05:40.563Z,100150.22
2017-11-29T02:08:06.898Z,100151.05
2017-11-29T02:10:33.092Z,100154.94
2017-11-29T02:12:59.283Z,100153.66
2017-11-29T02:15:25.540Z,100153.66
2017-11-29T02:17:51.721Z,100150.66
2017-11-29T02:20:17.930Z,100149.73
2017-11-29T02:22:44.422Z,100150.22
2017-11-29T02:25:10.721Z,100146.72
2017-11-29T02:27:36.942Z,100145.41
2017-11-29T02:30:03.224Z,100147.59
2017-11-29T02:32:29.450Z,100151.95
2017-11-29T02:34:55.676Z,100149.00
2017-11-29T02:37:21.930Z,100141.56
2017-11-29T02:40:00.426Z,100145.94
2017-11-29T02:42:36.781Z,100147.35
2017-11-29T02:45:03.079Z,100156.63
2017-11-29T02:47:29.352Z,100156.05
2017-11-29T02:49:55.697Z,100152.06
2017-11-29T02:52:21.955Z,100150.02
2017-11-29T02:54:48.181Z,100154.01
2017-11-29T02:57:14.510Z,100154.84
2017-11-29T02:59:40.717Z,100150.95
2017-11-29T03:02:06.987Z,100155.81
2017-11-29T03:04:33.319Z,100153.18
2017-11-29T03:06:59.553Z,100157.47
2017-11-29T03:09:25.741Z,100153.53
2017-11-29T03:11:52.216Z,100151.72
2017-11-29T03:14:18.402Z,100152.69
2017-11-29T03:16:44.823Z,100147.50
2017-11-29T03:19:11.079Z,100149.24
2017-11-29T03:21:37.250Z,100144.44
2017-11-29T03:24:03.445Z,100150.08
2017-11-29T03:26:29.773Z,100151.88
2017-11-29T03:28:55.973Z,100150.56
2017-11-29T03:31:22.155Z,100149.69
2017-11-29T03:33:48.789Z,100152.31
2017-11-29T03:36:14.968Z,100155.33
2017-11-29T03:38:41.167Z,100159.25
2017-11-29T03:41:07.469Z,100159.31
2017-11-29T03:43:33.889Z,100162.85
2017-11-29T03:46:00.320Z,100164.94
2017-11-29T03:48:26.555Z,100160.42
2017-11-29T03:50:52.746Z,100166.98
2017-11-29T03:53:18.946Z,100158.64
2017-11-29T03:55:45.190Z,100164.65
2017-11-29T03:58:11.393Z,100167.77
2017-11-29T04:00:37.587Z,100170.34
2017-11-29T04:03:03.901Z,100173.31
2017-11-29T04:05:30.085Z,100166.30
2017-11-29T04:07:56.274Z,100168.64
2017-11-29T04:10:22.615Z,100166.80
2017-11-29T04:12:48.815Z,100174.62
2017-11-29T04:15:15.056Z,100174.77
2017-11-29T04:17:41.373Z,100172.58
2017-11-29T04:20:07.565Z,100175.65
2017-11-29T04:22:33.751Z,100176.13
2017-11-29T04:25:00.007Z,100174.39
2017-11-29T04:27:26.229Z,100173.02
2017-11-29T04:29:52.650Z,100176.03
2017-11-29T04:32:18.987Z,100173.27
2017-11-29T04:34:45.232Z,100163.64
2017-11-29T04:37:11.498Z,100169.72
2017-11-29T04:39:37.814Z,100173.70
2017-11-29T04:42:04.023Z,100176.07
2017-11-29T04:44:30.296Z,100170.93
2017-11-29T04:46:56.625Z,100167.52
2017-11-29T04:49:22.823Z,100169.28
2017-11-29T04:51:49.014Z,100172.23
2017-11-29T04:54:15.351Z,100178.32
2017-11-29T04:56:41.555Z,100180.55
2017-11-29T04:59:08.040Z,100184.09
2017-11-29T05:01:34.367Z,100187.59
2017-11-29T05:04:00.566Z,100184.49
2017-11-29T05:06:26.802Z,100192.08
2017-11-29T05:08:53.096Z,100185.95
2017-11-29T05:11:19.333Z,100186.63
2017-11-29T05:13:45.601Z,100186.97
2017-11-29T05:16:11.857Z,100192.13
2017-11-29T05:18:38.073Z,100189.54
2017-11-29T05:21:04.319Z,100195.13
2017-11-29T05:23:30.579Z,100194.27
2017-11-29T05:25:57.013Z,100193.39
2017-11-29T05:28:23.222Z,100191.25
2017-11-29T05:30:49.523Z,100200.53
2017-11-29T05:33:15.755Z,100204.91
2017-11-29T05:35:41.981Z,100203.44
2017-11-29T05:38:08.370Z,100203.40
2017-11-29T05:40:34.610Z,100201.70
2017-11-29T05:43:00.895Z,100196.44
2017-11-29T05:45:27.238Z,100206.91
2017-11-29T05:47:53.432Z,100209.14
2017-11-29T05:50:19.746Z,100206.12
2017-11-29T05:52:46.013Z,100207.14
2017-11-29T05:55:12.235Z,100208.06
2017-11-29T05:57:38.670Z,100203.74
2017-11-29T06:00:05.010Z,100211.23
2017-11-29T06:02:31.210Z,100216.47
2017-11-29T06:04:57.463Z,100215.20
2017-11-29T06:07:23.779Z,100213.37
2017-11-29T06:09:49.978Z,100218.56
2017-11-29T06:12:16.409Z,100220.80
2017-11-29T06:14:42.741Z,100217.30
2017-11-29T06:17:08.949Z,100227.84
2017-11-29T06:19:35.154Z,100227.41
2017-11-29T06:22:01.397Z,100228.28
2017-11-29T06:24:27.592Z,100236.06
2017-11-29T06:26:54.014Z,100232.52
2017-11-29T06:29:20.356Z,100232.17
2017-11-29T06:31:46.768Z,100235.25
2017-11-29T06:34:12.999Z,100231.79
2017-11-29T06:36:39.491Z,100230.42
2017-11-29T06:39:05.736Z,100238.73
2017-11-29T06:41:31.950Z,100240.73
2017-11-29T06:43:58.284Z,100243.75
2017-11-29T06:46:24.725Z,100254.73
2017-11-29T06:48:50.926Z,100245.50
2017-11-29T06:51:17.176Z,100247.78
2017-11-29T06:53:43.456Z,100250.45
2017-11-29T06:56:09.665Z,100250.12
2017-11-29T06:58:36.181Z,100248.46
2017-11-29T07:01:02.410Z,100256.58
2017-11-29T07:03:28.617Z,100259.55
2017-11-29T07:05:54.951Z,100263.78
2017-11-29T07:08:21.154Z,100269.77
2017-11-29T07:10:47.590Z,100265.05
2017-11-29T07:13:13.826Z,100265.59
2017-11-29T07:15:40.087Z,100273.02
2017-11-29T07:18:06.267Z,100274.03
2017-11-29T07:20:32.537Z,100276.23
2017-11-29T07:22:58.726Z,100279.38
2017-11-29T07:25:24.984Z,100283.22
2017-11-29T07:27:51.278Z,100289.78
2017-11-29T07:30:17.460Z,100287.64
2017-11-29T07:32:43.650Z,100283.70
2017-11-29T07:35:09.897Z,100291.92
2017-11-29T07:37:36.191Z,100288.72
2017-11-29T07:40:02.405Z,100291.79
2017-11-29T07:42:28.729Z,100296.16
2017-11-29T07:44:55.153Z,100293.94
2017-11-29T07:47:21.354Z,100297.43
2017-11-29T07:49:47.932Z,100304.86
2017-11-29T07:52:14.131Z,100305.20
2017-11-29T07:54:40.318Z,100306.88
2017-11-29T07:57:06.625Z,100303.42
2017-11-29T07:59:32.829Z,100313.88
2017-11-29T08:01:59.306Z,100310.86
2017-11-29T08:04:25.682Z,100312.16
2017-11-29T08:06:51.894Z,100306.48
2017-11-29T08:09:18.111Z,100305.64
2017-11-29T08:11:44.408Z,100309.94
2017-11-29T08:14:10.651Z,100311.25
2017-11-29T08:16:37.110Z,100308.67
2017-11-29T08:19:03.378Z,100317.80
2017-11-29T08:21:29.624Z,100309.94
2017-11-29T08:23:55.886Z,100315.23
2017-11-29T08:26:22.892Z,100313.13
2017-11-29T08:28:49.103Z,100312.20
2017-11-29T08:31:15.338Z,100318.30
2017-11-29T08:33:41.616Z,100318.20
2017-11-29T08:36:07.866Z,100319.95
2017-11-29T08:38:34.087Z,100318.69
2017-11-29T08:41:00.496Z,100317.77
2017-11-29T08:43:26.712Z,100325.69
2017-11-29T08:45:52.918Z,100323.50
2017-11-29T08:48:19.205Z,100326.22
2017-11-29T08:50:45.439Z,100331.41
2017-11-29T08:53:11.661Z,100333.08
2017-11-29T08:55:37.996Z,100329.67
2017-11-29T08:58:05.222Z,100331.41
2017-11-29T09:00:31.583Z,100337.84
2017-11-29T09:02:58.105Z,100337.02
2017-11-29T09:05:24.331Z,100347.39
2017-11-29T09:07:50.552Z,100350.92
2017-11-29T09:10:16.828Z,100346.11
2017-11-29T09:12:43.035Z,100345.59
2017-11-29T09:15:09.244Z,100351.67
2017-11-29T09:17:35.598Z,100354.25
2017-11-29T09:20:01.893Z,100350.44
2017-11-29T09:22:28.164Z,100355.22
2017-11-29T09:24:54.517Z,100351.63
2017-11-29T09:27:20.896Z,100358.19
2017-11-29T09:29:47.408Z,100360.86
2017-11-29T09:32:13.999Z,100360.42
2017-11-29T09:34:40.549Z,100360.33
2017-11-29T09:37:07.017Z,100363.39
2017-11-29T09:39:33.332Z,100359.02
2017-11-29T09:42:00.373Z,100346.34
2017-11-29T09:44:26.838Z,100364.41
2017-11-29T09:46:53.393Z,100367.86
2017-11-29T09:49:19.723Z,100363.00
2017-11-29T09:51:46.185Z,100359.84
2017-11-29T09:54:12.476Z,100357.52
2017-11-29T09:56:38.955Z,100356.98
2017-11-29T09:59:05.334Z,100367.15
2017-11-29T10:01:31.831Z,100363.73
2017-11-29T10:03:58.080Z,100366.32
2017-11-29T10:06:24.298Z,100369.34
2017-11-29T10:08:50.592Z,100356.20
2017-11-29T10:11:17.110Z,100354.89
2017-11-29T10:13:43.572Z,100359.66
2017-11-29T10:16:10.257Z,100355.77
2017-11-29T10:18:36.519Z,100356.98
2017-11-29T10:21:02.732Z,100357.81
2017-11-29T10:23:29.097Z,100359.96
2017-11-29T10:25:55.385Z,100358.21
2017-11-29T10:28:21.604Z,100362.92
2017-11-29T10:30:47.978Z,100362.10
2017-11-29T10:33:14.197Z,100367.40
2017-11-29T10:35:40.490Z,100363.55
2017-11-29T10:38:06.774Z,100357.86
2017-11-29T10:40:33.167Z,100361.94
2017-11-29T10:43:00.268Z,100369.34
2017-11-29T10:45:26.645Z,100365.39
2017-11-29T10:47:53.011Z,100364.95
2017-11-29T10:50:19.326Z,100367.10
2017-11-29T10:52:45.729Z,100364.91
2017-11-29T10:55:12.327Z,100368.50
2017-11-29T10:57:38.699Z,100365.39
2017-11-29T11:00:05.110Z,100367.20
2017-11-29T11:02:31.357Z,100370.34
2017-11-29T11:04:57.755Z,100360.68
2017-11-29T11:07:24.058Z,100365.87
2017-11-29T11:09:50.680Z,100360.28
2017-11-29T11:12:16.986Z,100360.20
2017-11-29T11:14:43.240Z,100368.94
2017-11-29T11:17:09.540Z,100366.62
2017-11-29T11:19:35.854Z,100363.90
2017-11-29T11:22:02.134Z,100371.73
2017-11-29T11:24:28.409Z,100362.88
2017-11-29T11:26:54.763Z,100363.32
2017-11-29T11:29:21.155Z,100366.25
2017-11-29T11:31:53.499Z,100362.70
2017-11-29T11:34:19.787Z,100364.53
2017-11-29T11:36:46.283Z,100366.20
2017-11-29T11:39:12.615Z,100361.24
2017-11-29T11:41:39.001Z,100364.34
2017-11-29T11:44:05.554Z,100363.05
2017-11-29T11:46:32.017Z,100363.13
2017-11-29T11:48:58.381Z,100357.14
2017-11-29T11:51:24.790Z,100360.81
2017-11-29T11:53:51.005Z,100354.14
2017-11-29T11:56:17.381Z,100356.33
2017-11-29T11:58:43.738Z,100351.46
2017-11-29T12:01:10.249Z,100346.65
2017-11-29T12:03:36.459Z,100350.58
2017-11-29T12:06:02.938Z,100351.46
2017-11-29T12:08:29.280Z,100356.77
2017-11-29T12:10:55.518Z,100350.73
2017-11-29T12:13:21.778Z,100352.92
2017-11-29T12:15:48.008Z,100345.23
2017-11-29T12:18:14.332Z,100348.91
2017-11-29T12:20:40.547Z,100354.81
2017-11-29T12:23:06.752Z,100355.69
2017-11-29T12:25:33.106Z,100350.97
2017-11-29T12:27:59.368Z,100352.66
2017-11-29T12:30:25.562Z,100358.27
2017-11-29T12:32:51.908Z,100357.30
2017-11-29T12:35:18.129Z,100350.69
2017-11-29T12:37:44.324Z,100344.99
2017-11-29T12:40:10.552Z,100345.05
2017-11-29T12:42:37.064Z,100352.05
2017-11-29T12:45:04.335Z,100353.84
2017-11-29T12:47:38.345Z,100356.03
2017-11-29T12:50:16.635Z,100354.18
2017-11-29T12:52:42.902Z,100356.77
2017-11-29T12:55:09.126Z,100353.66
2017-11-29T12:57:35.331Z,100350.55
2017-11-29T13:00:01.676Z,100354.47
2017-11-29T13:02:27.954Z,100351.03
2017-11-29T13:04:55.787Z,100352.92
2017-11-29T13:07:24.820Z,100352.44
2017-11-29T13:09:52.464Z,100345.91
2017-11-29T13:12:21.796Z,100354.24
2017-11-29T13:14:48.998Z,100352.66
2017-11-29T13:17:15.369Z,100357.54
2017-11-29T13:19:41.571Z,100353.73
2017-11-29T13:22:07.830Z,100355.40
2017-11-29T13:24:34.030Z,100356.84
2017-11-29T13:27:00.539Z,100359.13
2017-11-29T13:29:26.892Z,100362.15
2017-11-29T13:31:53.094Z,100360.45
2017-11-29T13:34:20.427Z,100358.69
2017-11-29T13:36:46.814Z,100358.70
2017-11-29T13:39:13.049Z,100367.02
2017-11-29T13:41:39.405Z,100363.98
2017-11-29T13:44:05.775Z,100360.93
2017-11-29T13:46:31.968Z,100363.50
2017-11-29T13:48:58.194Z,100363.12
2017-11-29T13:51:24.555Z,100366.09
2017-11-29T13:53:50.762Z,100370.47
2017-11-29T13:56:17.446Z,100375.46
2017-11-29T13:58:50.614Z,100379.89
2017-11-29T14:01:16.931Z,100369.08
2017-11-29T14:03:43.385Z,100376.52
2017-11-29T14:06:09.762Z,100382.17
2017-11-29T14:08:35.958Z,100383.97
2017-11-29T14:11:14.760Z,100384.45
2017-11-29T14:13:41.267Z,100384.50
2017-11-29T14:16:07.462Z,100385.85
2017-11-29T14:18:33.786Z,100390.23
2017-11-29T14:20:59.987Z,100393.69
2017-11-29T14:23:26.180Z,100386.73
2017-11-29T14:25:52.662Z,100386.37
2017-11-29T14:28:18.868Z,100391.72
2017-11-29T14:30:45.112Z,100388.66
2017-11-29T14:33:11.451Z,100392.16
2017-11-29T14:35:37.638Z,100386.95
2017-11-29T14:38:03.900Z,100388.35
2017-11-29T14:40:30.114Z,100390.50
2017-11-29T14:42:56.442Z,100389.66
2017-11-29T14:45:32.607Z,100391.06
2017-11-29T14:48:00.080Z,100391.46
2017-11-29T14:50:26.356Z,100395.84
2017-11-29T14:52:52.688Z,100391.08
2017-11-29T14:55:18.916Z,100391.50
2017-11-29T14:57:45.141Z,100398.42
2017-11-29T15:00:11.572Z,100394.53
2017-11-29T15:02:38.292Z,100393.78
2017-11-29T15:05:04.582Z,100400.48
2017-11-29T15:07:31.077Z,100399.08
2017-11-29T15:10:04.181Z,100399.61
2017-11-29T15:12:30.457Z,100400.05
2017-11-29T15:14:58.311Z,100399.69
2017-11-29T15:17:24.638Z,100401.09
2017-11-29T15:19:51.911Z,100398.91
2017-11-29T15:22:18.333Z,100401.01
2017-11-29T15:24:44.587Z,100404.07
2017-11-29T15:27:10.798Z,100405.78
2017-11-29T15:29:37.005Z,100400.58
2017-11-29T15:32:03.309Z,100401.45
2017-11-29T15:34:29.516Z,100403.23
2017-11-29T15:36:56.194Z,100402.75
2017-11-29T15:39:22.416Z,100403.59
2017-11-29T15:41:48.623Z,100402.67
2017-11-29T15:44:15.055Z,100404.33
2017-11-29T15:46:41.470Z,100399.96
2017-11-29T15:49:07.696Z,100402.23
2017-11-29T15:51:34.705Z,100404.50
2017-11-29T15:54:00.902Z,100397.59
2017-11-29T15:56:27.078Z,100399.61
2017-11-29T15:58:53.558Z,100407.52
2017-11-29T16:01:19.781Z,100401.84
2017-11-29T16:03:45.989Z,100408.45
2017-11-29T16:06:12.532Z,100403.28
2017-11-29T16:08:39.051Z,100408.53
2017-11-29T16:11:05.259Z,100415.53
2017-11-29T16:13:31.873Z,100412.43
2017-11-29T16:15:58.133Z,100410.28
2017-11-29T16:18:24.395Z,100413.39
2017-11-29T16:20:50.733Z,100421.22
2017-11-29T16:23:16.965Z,100429.58
2017-11-29T16:25:43.169Z,100423.48
2017-11-29T16:28:09.447Z,100428.78
2017-11-29T16:30:35.627Z,100432.38
2017-11-29T16:33:01.824Z,100431.05
2017-11-29T16:35:28.440Z,100435.52
2017-11-29T16:37:54.680Z,100434.20
2017-11-29T16:40:20.892Z,100433.85
2017-11-29T16:42:47.275Z,100430.79
2017-11-29T16:45:13.557Z,100436.48
2017-11-29T16:47:39.755Z,100432.94
2017-11-29T16:50:06.018Z,100436.48
2017-11-29T16:52:32.245Z,100432.94
2017-11-29T16:54:58.666Z,100429.44
2017-11-29T16:57:25.004Z,100422.92
2017-11-29T16:59:51.228Z,100429.00
2017-11-29T17:02:17.522Z,100426.42
2017-11-29T17:04:43.845Z,100431.71
2017-11-29T17:07:10.099Z,100431.27
2017-11-29T17:09:36.561Z,100433.45
2017-11-29T17:12:02.911Z,100433.11
2017-11-29T17:14:29.358Z,100429.17
2017-11-29T17:16:55.789Z,100435.69
2017-11-29T17:19:22.159Z,100437.60
2017-11-29T17:21:48.424Z,100436.60
2017-11-29T17:24:14.633Z,100430.97
2017-11-29T17:26:40.886Z,100426.63
2017-11-29T17:29:07.074Z,100436.66
2017-11-29T17:31:33.557Z,100430.97
2017-11-29T17:33:59.911Z,100432.80
2017-11-29T17:36:26.141Z,100431.89
2017-11-29T17:38:52.345Z,100430.58
2017-11-29T17:41:18.667Z,100432.36
2017-11-29T17:43:44.882Z,100429.65
2017-11-29T17:46:11.129Z,100432.80
2017-11-29T17:48:37.463Z,100434.95
2017-11-29T17:51:03.933Z,100432.77
2017-11-29T17:53:30.171Z,100436.30
2017-11-29T17:55:56.423Z,100433.55
2017-11-29T17:58:22.630Z,100435.25
2017-11-29T18:00:48.902Z,100438.36
2017-11-29T18:03:15.317Z,100432.27
2017-11-29T18:05:41.532Z,100429.35
2017-11-29T18:08:07.741Z,100432.77
2017-11-29T18:10:33.987Z,100431.88
2017-11-29T18:13:00.275Z,100427.55
2017-11-29T18:15:26.462Z,100433.19
2017-11-29T18:17:52.713Z,100434.81
2017-11-29T18:20:18.896Z,100438.27
2017-11-29T18:22:45.130Z,100440.54
2017-11-29T18:25:11.506Z,100439.19
2017-11-29T18:27:37.741Z,100439.75
2017-11-29T18:30:03.985Z,100444.52
2017-11-29T18:32:30.537Z,100443.20
2017-11-29T18:34:56.798Z,100449.77
2017-11-29T18:37:22.985Z,100446.31
2017-11-29T18:39:49.246Z,100444.09
2017-11-29T18:42:15.448Z,100441.95
2017-11-29T18:44:41.642Z,100447.59
2017-11-29T18:47:08.095Z,100449.65
2017-11-29T18:49:34.298Z,100453.23
2017-11-29T18:52:00.490Z,100448.55
2017-11-29T18:54:26.836Z,100444.58
2017-11-29T18:56:53.034Z,100443.61
2017-11-29T18:59:19.252Z,100442.85
2017-11-29T19:01:45.519Z,100451.95
2017-11-29T19:04:11.792Z,100443.16
2017-11-29T19:06:38.017Z,100442.21
2017-11-29T19:09:04.443Z,100446.63
2017-11-29T19:11:30.642Z,100444.27
2017-11-29T19:13:56.852Z,100445.10
2017-11-29T19:16:23.126Z,100445.94
2017-11-29T19:18:49.880Z,100451.58
2017-11-29T19:21:16.108Z,100447.25
2017-11-29T19:23:42.381Z,100451.22
2017-11-29T19:26:08.863Z,100447.77
2017-11-29T19:28:36.629Z,100447.64
2017-11-29T19:31:02.958Z,100445.89
2017-11-29T19:33:29.423Z,100446.85
2017-11-29T19:35:55.675Z,100449.48
2017-11-29T19:38:21.942Z,100450.95
2017-11-29T19:40:48.146Z,100453.94
2017-11-29T19:43:14.327Z,100455.56
2017-11-29T19:45:40.683Z,100453.72
2017-11-29T19:48:06.970Z,100453.16
2017-11-29T19:50:33.161Z,100457.70
2017-11-29T19:52:59.498Z,100455.47
2017-11-29T19:55:25.708Z,100459.76
2017-11-29T19:57:52.038Z,100461.08
2017-11-29T20:00:18.392Z,100458.28
2017-11-29T20:02:44.661Z,100458.68
2017-11-29T20:05:11.181Z,100459.50
2017-11-29T20:07:37.416Z,100454.52
2017-11-29T20:10:03.673Z,100458.50
2017-11-29T20:12:29.947Z,100457.84
2017-11-29T20:14:56.279Z,100454.39
2017-11-29T20:17:22.542Z,100455.22
2017-11-29T20:19:48.753Z,100447.34
2017-11-29T20:22:15.247Z,100448.61
2017-11-29T20:24:41.699Z,100445.95
2017-11-29T20:27:07.899Z,100445.98
2017-11-29T20:29:34.180Z,100447.25
2017-11-29T20:32:00.371Z,100454.69
2017-11-29T20:34:26.553Z,100456.48
2017-11-29T20:36:52.882Z,100454.38
2017-11-29T20:39:19.106Z,100458.72
2017-11-29T20:41:45.309Z,100452.55
2017-11-29T20:44:11.646Z,100453.08
2017-11-29T20:46:37.850Z,100451.32
2017-11-29T20:49:04.224Z,100455.43
2017-11-29T20:51:30.471Z,100457.14
2017-11-29T20:53:56.924Z,100458.84
2017-11-29T20:56:23.115Z,100460.20
2017-11-29T20:58:49.387Z,100461.52
2017-11-29T21:01:15.582Z,100462.91
2017-11-29T21:03:41.800Z,100466.89
2017-11-29T21:06:08.311Z,100469.34
2017-11-29T21:08:34.508Z,100471.09
2017-11-29T21:11:00.746Z,100472.45
2017-11-29T21:13:27.051Z,100472.41
2017-11-29T21:15:53.375Z,100474.16
2017-11-29T21:18:19.601Z,100473.72
2017-11-29T21:20:45.912Z,100475.87
2017-11-29T21:23:12.123Z,100469.30
2017-11-29T21:25:38.554Z,100474.51
2017-11-29T21:28:04.947Z,100476.22
2017-11-29T21:30:31.130Z,100474.43
2017-11-29T21:32:57.326Z,100477.97
2017-11-29T21:35:23.552Z,100474.91
2017-11-29T21:37:49.734Z,100470.02
2017-11-29T21:40:16.066Z,100470.88
2017-11-29T21:42:42.267Z,100470.92
2017-11-29T21:45:08.484Z,100469.66
2017-11-29T21:47:34.754Z,100472.80
2017-11-29T21:50:00.983Z,100471.80
2017-11-29T21:52:27.573Z,100472.46
2017-11-29T21:54:53.982Z,100467.65
2017-11-29T21:57:20.178Z,100468.65
2017-11-29T21:59:46.364Z,100464.80
2017-11-29T22:02:12.720Z,100465.02
2017-11-29T22:04:38.967Z,100471.51
2017-11-29T22:07:05.264Z,100467.52
2017-11-29T22:09:31.726Z,100477.15
2017-11-29T22:11:57.927Z,100476.75
2017-11-29T22:14:24.202Z,100482.40
2017-11-29T22:16:50.514Z,100481.08
2017-11-29T22:19:16.723Z,100471.86
2017-11-29T22:21:42.981Z,100471.41
2017-11-29T22:24:09.244Z,100475.39
2017-11-29T22:26:41.396Z,100470.15
2017-11-29T22:29:07.853Z,100467.52
2017-11-29T22:31:34.110Z,100470.58
2017-11-29T22:34:00.299Z,100467.95
2017-11-29T22:36:26.498Z,100472.38
2017-11-29T22:38:52.904Z,100469.75
2017-11-29T22:41:19.091Z,100470.63
2017-11-29T22:43:45.287Z,100465.02
2017-11-29T22:46:11.540Z,100466.42
2017-11-29T22:48:37.783Z,100459.77
2017-11-29T22:51:04.014Z,100462.27
2017-11-29T22:53:30.302Z,100457.50
2017-11-29T22:55:56.483Z,100458.86
2017-11-29T22:58:22.938Z,100456.31
2017-11-29T23:00:49.503Z,100452.90
2017-11-29T23:03:15.953Z,100457.28
2017-11-29T23:05:42.159Z,100458.55
2017-11-29T23:08:08.731Z,100455.44
2017-11-29T23:10:34.917Z,100452.77
2017-11-29T23:13:01.109Z,100448.48
2017-11-29T23:15:27.666Z,100442.39
2017-11-29T23:17:53.849Z,100444.20
2017-11-29T23:20:20.044Z,100441.09
2017-11-29T23:22:46.286Z,100441.56
2017-11-29T23:25:12.475Z,100433.21
2017-11-29T23:27:38.967Z,100434.52
2017-11-29T23:30:05.295Z,100426.20
2017-11-29T23:32:31.518Z,100431.89
2017-11-29T23:34:57.723Z,100434.92
2017-11-29T23:37:23.970Z,100431.77
2017-11-29T23:39:50.183Z,100430.50
2017-11-29T23:42:16.399Z,100426.17
2017-11-29T23:44:42.959Z,100425.25
2017-11-29T23:47:09.163Z,100426.56
2017-11-29T23:49:35.691Z,100426.42
2017-11-29T23:52:02.002Z,100428.61
2017-11-29T23:54:28.222Z,100429.14
2017-11-29T23:56:54.423Z,100429.14
2017-11-29T23:59:20.670Z,100423.45
