createdAt,value
2022-08-14T00:00:25.053Z,6.55
2022-08-14T00:05:31.651Z,5.57
2022-08-14T00:10:51.141Z,6.10
2022-08-14T00:16:41.070Z,5.85
2022-08-14T00:21:42.024Z,6.30
2022-08-14T00:26:43.868Z,6.97
2022-08-14T00:31:46.051Z,6.70
2022-08-14T00:36:48.622Z,10.00
2022-08-14T00:41:51.356Z,7.40
2022-08-14T00:46:54.427Z,8.35
2022-08-14T00:52:01.123Z,13.32
2022-08-14T00:57:03.341Z,7.68
2022-08-14T01:02:05.956Z,7.50
2022-08-14T01:07:14.292Z,7.28
2022-08-14T01:12:27.348Z,9.18
2022-08-14T01:17:59.210Z,8.93
2022-08-14T01:23:02.485Z,7.93
2022-08-14T01:28:06.930Z,8.23
2022-08-14T01:33:13.472Z,9.07
2022-08-14T01:38:15.388Z,8.75
2022-08-14T01:43:35.944Z,9.40
2022-08-14T01:48:40.462Z,9.63
2022-08-14T01:53:45.177Z,8.73
2022-08-14T01:58:57.632Z,8.55
2022-08-14T02:03:59.891Z,9.40
2022-08-14T02:09:04.412Z,8.20
2022-08-14T02:14:31.250Z,9.57
2022-08-14T02:19:35.840Z,8.80
2022-08-14T02:24:40.261Z,11.43
2022-08-14T02:29:56.307Z,8.25
2022-08-14T02:35:07.019Z,8.30
2022-08-14T02:40:12.746Z,9.45
2022-08-14T02:45:15.637Z,9.10
2022-08-14T02:50:20.087Z,9.48
2022-08-14T02:55:31.033Z,8.65
2022-08-14T03:00:39.919Z,9.27
2022-08-14T03:05:42.518Z,9.13
2022-08-14T03:10:49.050Z,10.65
2022-08-14T03:15:56.286Z,8.80
2022-08-14T03:21:02.816Z,10.38
2022-08-14T03:26:05.496Z,9.90
2022-08-14T03:31:13.142Z,13.00
2022-08-14T03:37:38.856Z,10.20
2022-08-14T03:41:39.493Z,9.30
2022-08-14T03:46:54.938Z,10.07
2022-08-14T03:52:00.803Z,9.27
2022-08-14T03:57:03.939Z,9.98
2022-08-14T04:02:09.550Z,10.48
2022-08-14T04:07:27.994Z,9.45
2022-08-14T04:12:36.061Z,9.23
2022-08-14T04:17:38.091Z,9.80
2022-08-14T04:22:44.153Z,9.75
2022-08-14T04:28:01.865Z,9.95
2022-08-14T04:33:13.375Z,9.65
2022-08-14T04:38:40.754Z,9.13
2022-08-14T04:43:42.972Z,9.70
2022-08-14T04:48:51.254Z,10.02
2022-08-14T04:53:57.485Z,9.52
2022-08-14T04:59:05.232Z,9.00
2022-08-14T05:04:16.074Z,9.02
2022-08-14T05:09:18.283Z,9.15
2022-08-14T05:14:45.561Z,9.80
2022-08-14T05:21:04.433Z,8.30
2022-08-14T05:25:07.457Z,8.98
2022-08-14T05:30:09.763Z,8.82
2022-08-14T05:35:11.992Z,7.97
2022-08-14T05:40:16.792Z,8.20
2022-08-14T05:45:20.454Z,8.10
2022-08-14T05:50:22.140Z,8.38
2022-08-14T05:55:26.174Z,7.07
2022-08-14T06:00:37.174Z,8.05
2022-08-14T06:05:41.728Z,8.82
2022-08-14T06:10:44.381Z,8.98
2022-08-14T06:15:47.640Z,8.45
2022-08-14T06:20:49.601Z,8.73
2022-08-14T06:25:52.710Z,8.85
2022-08-14T06:30:56.105Z,7.65
2022-08-14T06:35:58.320Z,8.02
2022-08-14T06:41:00.627Z,8.65
2022-08-14T06:46:04.021Z,7.93
2022-08-14T06:51:06.087Z,7.68
2022-08-14T06:56:07.800Z,8.30
2022-08-14T07:01:28.347Z,8.07
2022-08-14T07:06:46.586Z,7.97
2022-08-14T07:11:49.709Z,8.27
2022-08-14T07:16:51.393Z,8.55
2022-08-14T07:21:53.027Z,8.73
2022-08-14T07:26:55.075Z,9.25
2022-08-14T07:31:57.016Z,8.05
2022-08-14T07:37:01.098Z,7.72
2022-08-14T07:42:02.895Z,11.93
2022-08-14T07:47:05.286Z,8.68
2022-08-14T07:52:07.428Z,9.65
2022-08-14T07:57:12.176Z,9.25
2022-08-14T08:02:19.244Z,8.75
2022-08-14T08:07:24.916Z,8.13
2022-08-14T08:12:33.673Z,9.25
2022-08-14T08:17:39.018Z,11.57
2022-08-14T08:22:48.431Z,8.52
2022-08-14T08:28:08.603Z,8.65
2022-08-14T08:33:11.583Z,8.45
2022-08-14T08:39:15.646Z,8.10
2022-08-14T08:43:46.138Z,9.85
2022-08-14T08:54:19.907Z,7.60
2022-08-14T08:59:31.661Z,8.48
2022-08-14T09:04:45.221Z,8.07
2022-08-14T09:09:59.155Z,8.32
2022-08-14T09:15:09.057Z,8.55
2022-08-14T09:20:29.395Z,7.85
2022-08-14T09:26:00.315Z,7.30
2022-08-14T09:30:57.851Z,7.53
2022-08-14T09:36:18.721Z,9.05
2022-08-14T09:42:20.543Z,8.85
2022-08-14T09:47:21.296Z,7.75
2022-08-14T09:52:34.285Z,8.05
2022-08-14T09:57:36.261Z,8.35
2022-08-14T10:02:46.139Z,8.23
2022-08-14T10:07:53.721Z,7.47
2022-08-14T10:13:02.463Z,7.93
2022-08-14T10:18:04.468Z,7.60
2022-08-14T10:23:16.144Z,7.50
2022-08-14T10:28:57.448Z,8.00
2022-08-14T10:33:45.962Z,9.65
2022-08-14T10:38:58.271Z,7.50
2022-08-14T10:44:21.440Z,6.70
2022-08-14T10:49:26.531Z,7.70
2022-08-14T10:54:35.859Z,7.40
2022-08-14T11:00:13.621Z,7.78
2022-08-14T11:05:27.098Z,6.80
2022-08-14T11:10:48.817Z,6.57
2022-08-14T11:15:51.121Z,6.20
2022-08-14T11:20:56.780Z,6.03
2022-08-14T11:26:01.945Z,6.60
2022-08-14T11:31:08.504Z,7.38
2022-08-14T11:36:18.529Z,6.53
2022-08-14T11:41:21.091Z,6.35
2022-08-14T11:46:29.627Z,6.43
2022-08-14T11:51:36.112Z,6.80
2022-08-14T11:56:45.749Z,5.20
2022-08-14T12:01:48.890Z,5.97
2022-08-14T12:06:55.990Z,6.00
2022-08-14T12:11:58.287Z,5.43
2022-08-14T12:17:03.427Z,4.90
2022-08-14T12:22:06.871Z,4.90
2022-08-14T12:27:08.993Z,6.03
2022-08-14T12:32:12.739Z,4.57
2022-08-14T12:37:15.536Z,5.93
2022-08-14T12:42:27.262Z,5.53
2022-08-14T12:47:37.906Z,5.13
2022-08-14T12:52:54.080Z,3.70
2022-08-14T12:58:05.989Z,3.83
2022-08-14T13:03:29.398Z,3.75
2022-08-14T13:08:34.356Z,4.55
2022-08-14T13:13:37.783Z,3.85
2022-08-14T13:18:48.627Z,4.18
2022-08-14T13:24:02.996Z,5.82
2022-08-14T13:29:09.362Z,4.00
2022-08-14T13:34:13.432Z,4.28
2022-08-14T13:39:21.102Z,4.65
2022-08-14T13:44:26.667Z,4.83
2022-08-14T13:49:29.160Z,5.30
2022-08-14T13:54:34.557Z,4.88
2022-08-14T13:59:38.797Z,4.97
2022-08-14T14:04:42.767Z,4.68
2022-08-14T14:09:52.810Z,4.97
2022-08-14T14:15:48.353Z,5.05
2022-08-14T14:20:50.995Z,4.47
2022-08-14T14:25:56.956Z,4.50
2022-08-14T14:31:06.922Z,5.28
2022-08-14T14:36:14.066Z,4.63
2022-08-14T14:41:20.665Z,4.55
2022-08-14T14:46:36.630Z,4.95
2022-08-14T14:51:43.402Z,4.93
2022-08-14T14:56:50.316Z,4.82
2022-08-14T15:01:59.584Z,5.00
2022-08-14T15:07:01.475Z,4.90
2022-08-14T15:12:16.098Z,7.50
2022-08-14T15:17:28.403Z,6.15
2022-08-14T15:22:38.589Z,6.05
2022-08-14T15:27:45.906Z,5.45
2022-08-14T15:32:53.244Z,5.85
2022-08-14T15:37:56.018Z,5.35
2022-08-14T15:42:57.990Z,5.55
2022-08-14T15:48:01.657Z,7.30
2022-08-14T15:53:03.520Z,7.30
2022-08-14T15:58:08.139Z,6.50
2022-08-14T16:03:18.215Z,6.38
2022-08-14T16:08:30.822Z,7.07
2022-08-14T16:13:42.023Z,6.18
2022-08-14T16:18:44.425Z,5.80
2022-08-14T16:23:47.628Z,6.38
2022-08-14T16:29:04.990Z,7.65
2022-08-14T16:34:45.404Z,6.95
2022-08-14T16:39:30.611Z,7.03
2022-08-14T16:44:44.029Z,7.30
2022-08-14T16:50:03.033Z,8.32
2022-08-14T16:55:09.601Z,7.50
2022-08-14T17:00:28.706Z,7.95
2022-08-14T17:05:38.263Z,7.40
2022-08-14T17:10:42.770Z,6.57
2022-08-14T17:16:07.731Z,6.85
2022-08-14T17:21:38.086Z,7.13
2022-08-14T17:26:45.566Z,7.28
2022-08-14T17:32:02.236Z,5.93
2022-08-14T17:37:04.275Z,6.18
2022-08-14T17:42:08.055Z,7.38
2022-08-14T17:47:18.638Z,6.78
2022-08-14T17:52:34.137Z,7.22
2022-08-14T17:57:40.884Z,6.45
2022-08-14T18:02:51.094Z,7.82
2022-08-14T18:08:31.729Z,6.82
2022-08-14T18:13:16.480Z,6.57
2022-08-14T18:18:18.615Z,7.03
2022-08-14T18:23:21.720Z,6.68
2022-08-14T18:28:49.014Z,6.65
2022-08-14T18:34:31.174Z,6.53
2022-08-14T18:40:01.570Z,10.00
2022-08-14T18:45:29.487Z,5.97
2022-08-14T18:50:52.961Z,5.90
2022-08-14T18:56:09.793Z,8.52
2022-08-14T19:01:34.160Z,8.75
2022-08-14T19:06:45.788Z,8.57
2022-08-14T19:12:05.307Z,7.30
2022-08-14T19:17:42.132Z,7.13
2022-08-14T19:22:44.103Z,9.02
2022-08-14T19:28:31.010Z,7.03
2022-08-14T19:33:48.870Z,7.90
2022-08-14T19:38:57.648Z,10.98
2022-08-14T19:44:16.475Z,9.75
2022-08-14T19:50:08.617Z,8.55
2022-08-14T19:54:56.891Z,7.50
2022-08-14T20:00:29.553Z,8.02
2022-08-14T20:05:45.519Z,7.78
2022-08-14T20:11:08.411Z,8.15
2022-08-14T20:16:20.974Z,7.90
2022-08-14T20:21:35.313Z,8.57
2022-08-14T20:26:42.147Z,9.50
2022-08-14T20:31:48.811Z,7.63
2022-08-14T20:37:16.405Z,7.88
2022-08-14T20:42:49.514Z,8.43
2022-08-14T20:47:56.497Z,12.02
2022-08-14T20:53:05.820Z,9.85
2022-08-14T20:58:09.860Z,9.75
2022-08-14T21:03:56.356Z,7.80
2022-08-14T21:09:03.071Z,9.45
2022-08-14T21:14:21.054Z,9.43
2022-08-14T21:19:30.164Z,9.48
2022-08-14T21:24:39.227Z,12.38
2022-08-14T21:29:55.423Z,8.93
2022-08-14T21:35:02.103Z,9.02
2022-08-14T21:40:18.734Z,10.23
2022-08-14T21:45:35.800Z,8.73
2022-08-14T21:51:02.040Z,9.82
2022-08-14T21:56:03.917Z,8.15
2022-08-14T22:01:05.930Z,10.23
2022-08-14T22:06:13.277Z,8.43
2022-08-14T22:11:22.602Z,9.38
2022-08-14T22:17:01.992Z,10.35
2022-08-14T22:21:51.126Z,9.05
2022-08-14T22:26:52.849Z,9.60
2022-08-14T22:31:55.739Z,9.43
2022-08-14T22:36:57.904Z,9.07
2022-08-14T22:42:01.555Z,9.90
2022-08-14T22:47:03.837Z,9.82
2022-08-14T22:52:32.172Z,9.65
2022-08-14T22:57:37.855Z,9.40
2022-08-14T23:02:44.843Z,9.40
2022-08-14T23:08:57.859Z,10.00
2022-08-14T23:13:17.420Z,9.05
2022-08-14T23:18:24.264Z,9.90
2022-08-14T23:23:31.633Z,8.63
2022-08-14T23:28:56.946Z,9.63
2022-08-14T23:34:00.049Z,10.38
2022-08-14T23:39:07.035Z,9.68
2022-08-14T23:44:13.569Z,10.05
2022-08-14T23:49:16.559Z,10.00
2022-08-14T23:54:49.411Z,9.90
2022-08-14T23:59:45.040Z,9.63
