createdAt,value
2023-05-07T00:02:23.984Z,8.50
2023-05-07T00:04:54.107Z,8.40
2023-05-07T00:07:22.652Z,8.40
2023-05-07T00:09:56.825Z,8.30
2023-05-07T00:12:25.305Z,8.30
2023-05-07T00:14:53.803Z,8.20
2023-05-07T00:17:22.374Z,8.20
2023-05-07T00:19:51.028Z,8.20
2023-05-07T00:22:20.829Z,8.20
2023-05-07T00:24:49.493Z,8.10
2023-05-07T00:27:18.279Z,8.10
2023-05-07T00:29:46.803Z,8.10
2023-05-07T00:32:15.772Z,8.10
2023-05-07T00:34:45.475Z,8.10
2023-05-07T00:37:14.257Z,8.00
2023-05-07T00:39:44.193Z,8.00
2023-05-07T00:42:12.745Z,8.00
2023-05-07T00:44:41.432Z,8.00
2023-05-07T00:47:10.247Z,8.00
2023-05-07T00:49:43.408Z,8.00
2023-05-07T00:52:16.560Z,7.90
2023-05-07T00:54:46.860Z,7.80
2023-05-07T00:57:15.476Z,7.70
2023-05-07T00:59:44.400Z,7.70
2023-05-07T01:02:13.452Z,7.60
2023-05-07T01:04:42.012Z,7.60
2023-05-07T01:07:11.807Z,7.60
2023-05-07T01:09:41.404Z,7.60
2023-05-07T01:12:37.453Z,7.70
2023-05-07T01:15:08.623Z,7.70
2023-05-07T01:17:37.674Z,7.60
2023-05-07T01:20:09.485Z,7.60
2023-05-07T01:22:40.904Z,7.50
2023-05-07T01:25:10.652Z,7.50
2023-05-07T01:28:03.660Z,7.50
2023-05-07T01:30:33.231Z,7.50
2023-05-07T01:33:08.905Z,7.50
2023-05-07T01:35:45.003Z,7.50
2023-05-07T01:38:15.597Z,7.50
2023-05-07T01:40:45.088Z,7.60
2023-05-07T01:43:13.928Z,7.50
2023-05-07T01:45:43.636Z,7.50
2023-05-07T01:48:14.865Z,7.40
2023-05-07T01:50:45.446Z,7.30
2023-05-07T01:53:15.396Z,7.30
2023-05-07T01:55:47.161Z,7.30
2023-05-07T01:58:15.724Z,7.20
2023-05-07T02:00:44.327Z,7.30
2023-05-07T02:03:12.866Z,7.30
2023-05-07T02:05:41.546Z,7.20
2023-05-07T02:08:10.099Z,7.20
2023-05-07T02:10:39.972Z,7.20
2023-05-07T02:13:09.183Z,7.20
2023-05-07T02:15:37.770Z,7.20
2023-05-07T02:18:08.904Z,7.10
2023-05-07T02:20:38.041Z,7.00
2023-05-07T02:23:06.498Z,7.00
2023-05-07T02:25:35.121Z,7.00
2023-05-07T02:28:05.099Z,7.00
2023-05-07T02:30:34.690Z,6.90
2023-05-07T02:33:03.206Z,6.80
2023-05-07T02:35:32.090Z,6.80
2023-05-07T02:38:05.581Z,6.80
2023-05-07T02:40:39.712Z,6.80
2023-05-07T02:43:09.640Z,6.80
2023-05-07T02:45:38.870Z,6.80
2023-05-07T02:48:12.345Z,6.80
2023-05-07T02:50:40.966Z,6.80
2023-05-07T02:53:09.408Z,6.70
2023-05-07T02:55:37.918Z,6.70
2023-05-07T02:58:06.465Z,6.70
2023-05-07T03:00:36.657Z,6.70
2023-05-07T03:03:05.561Z,6.60
2023-05-07T03:05:34.008Z,6.60
2023-05-07T03:08:02.454Z,6.60
2023-05-07T03:10:30.943Z,6.70
2023-05-07T03:12:59.408Z,6.60
2023-05-07T03:15:27.968Z,6.60
2023-05-07T03:17:57.925Z,6.60
2023-05-07T03:20:26.531Z,6.70
2023-05-07T03:22:55.111Z,6.70
2023-05-07T03:25:23.904Z,6.80
2023-05-07T03:27:52.399Z,6.80
2023-05-07T03:30:21.231Z,6.80
2023-05-07T03:32:49.915Z,6.80
2023-05-07T03:35:20.061Z,6.80
2023-05-07T03:37:48.494Z,6.80
2023-05-07T03:40:17.240Z,6.90
2023-05-07T03:42:45.746Z,6.90
2023-05-07T03:45:14.535Z,7.00
2023-05-07T03:47:43.147Z,7.00
2023-05-07T03:50:12.786Z,7.00
2023-05-07T03:52:43.019Z,7.10
2023-05-07T03:55:12.043Z,7.10
2023-05-07T03:57:40.813Z,7.20
2023-05-07T04:00:10.875Z,7.20
2023-05-07T04:02:39.855Z,7.30
2023-05-07T04:05:58.342Z,7.40
2023-05-07T04:08:28.293Z,7.50
2023-05-07T04:11:01.212Z,7.60
2023-05-07T04:13:30.120Z,7.80
2023-05-07T04:15:58.773Z,8.00
2023-05-07T04:18:30.121Z,8.10
2023-05-07T04:20:58.681Z,8.20
2023-05-07T04:23:28.579Z,8.30
2023-05-07T04:25:57.122Z,8.40
2023-05-07T04:28:26.892Z,8.50
2023-05-07T04:30:55.451Z,8.70
2023-05-07T04:33:23.973Z,8.80
2023-05-07T04:35:52.606Z,8.90
2023-05-07T04:38:21.092Z,9.10
2023-05-07T04:40:51.125Z,9.20
2023-05-07T04:43:19.677Z,9.40
2023-05-07T04:45:48.306Z,9.60
2023-05-07T04:48:17.211Z,9.70
2023-05-07T04:50:45.961Z,9.90
2023-05-07T04:53:14.409Z,10.10
2023-05-07T04:55:43.017Z,10.30
2023-05-07T04:58:13.456Z,10.50
2023-05-07T05:00:43.425Z,10.60
2023-05-07T05:03:12.320Z,10.80
2023-05-07T05:05:40.894Z,11.00
2023-05-07T05:08:09.493Z,11.30
2023-05-07T05:10:37.999Z,11.50
2023-05-07T05:13:06.604Z,11.70
2023-05-07T05:15:36.638Z,11.90
2023-05-07T05:18:05.497Z,12.10
2023-05-07T05:20:34.224Z,12.20
2023-05-07T05:23:02.713Z,12.40
2023-05-07T05:25:31.687Z,12.60
2023-05-07T05:28:00.145Z,12.70
2023-05-07T05:30:28.642Z,12.90
2023-05-07T05:32:58.559Z,13.10
2023-05-07T05:35:27.134Z,13.20
2023-05-07T05:37:55.658Z,13.30
2023-05-07T05:40:24.135Z,13.40
2023-05-07T05:42:52.635Z,13.50
2023-05-07T05:45:21.167Z,13.50
2023-05-07T05:47:49.772Z,13.50
2023-05-07T05:50:19.844Z,13.60
2023-05-07T05:52:52.640Z,13.70
2023-05-07T05:55:21.892Z,13.70
2023-05-07T05:57:51.107Z,13.80
2023-05-07T06:00:20.043Z,14.10
2023-05-07T06:02:48.604Z,14.20
2023-05-07T06:05:17.412Z,14.30
2023-05-07T06:07:52.314Z,14.40
2023-05-07T06:10:20.886Z,14.40
2023-05-07T06:12:49.553Z,14.50
2023-05-07T06:15:36.368Z,14.50
2023-05-07T06:18:05.104Z,14.60
2023-05-07T06:20:33.592Z,14.80
2023-05-07T06:23:03.464Z,15.00
2023-05-07T06:25:31.951Z,15.10
2023-05-07T06:28:00.552Z,15.30
2023-05-07T06:30:29.133Z,15.30
2023-05-07T06:32:57.639Z,15.30
2023-05-07T06:35:26.142Z,15.40
2023-05-07T06:37:54.569Z,15.50
2023-05-07T06:40:24.503Z,15.60
2023-05-07T06:42:52.989Z,15.70
2023-05-07T06:45:37.298Z,15.90
2023-05-07T06:48:06.695Z,16.00
2023-05-07T06:50:35.161Z,16.20
2023-05-07T06:53:08.618Z,16.30
2023-05-07T06:55:39.248Z,16.30
2023-05-07T06:58:07.720Z,16.20
2023-05-07T07:00:36.234Z,16.20
2023-05-07T07:03:30.112Z,16.20
2023-05-07T07:05:58.569Z,16.40
2023-05-07T07:08:27.074Z,16.40
2023-05-07T07:10:56.982Z,16.50
2023-05-07T07:13:25.682Z,16.70
2023-05-07T07:15:54.939Z,16.90
2023-05-07T07:18:23.420Z,16.90
2023-05-07T07:20:52.070Z,16.90
2023-05-07T07:23:20.613Z,17.20
2023-05-07T07:25:49.420Z,17.50
2023-05-07T07:28:19.877Z,17.70
2023-05-07T07:30:48.715Z,17.90
2023-05-07T07:33:17.304Z,18.10
2023-05-07T07:35:45.848Z,18.20
2023-05-07T07:38:38.998Z,18.10
2023-05-07T07:41:07.584Z,18.30
2023-05-07T07:43:37.688Z,18.30
2023-05-07T07:46:06.581Z,18.30
2023-05-07T07:48:35.810Z,18.50
2023-05-07T07:51:05.941Z,18.70
2023-05-07T07:53:34.527Z,18.90
2023-05-07T07:56:05.646Z,19.10
2023-05-07T07:58:36.425Z,19.20
2023-05-07T08:01:06.570Z,19.30
2023-05-07T08:03:35.104Z,19.50
2023-05-07T08:06:03.653Z,19.50
2023-05-07T08:08:32.176Z,19.40
2023-05-07T08:11:00.746Z,19.40
2023-05-07T08:13:29.297Z,19.50
2023-05-07T08:15:57.788Z,19.70
2023-05-07T08:18:29.572Z,19.80
2023-05-07T08:20:58.053Z,20.00
2023-05-07T08:23:26.782Z,20.00
2023-05-07T08:25:55.563Z,20.10
2023-05-07T08:28:25.996Z,20.10
2023-05-07T08:30:54.593Z,20.30
2023-05-07T08:33:23.168Z,20.30
2023-05-07T08:35:53.041Z,20.50
2023-05-07T08:38:21.875Z,20.40
2023-05-07T08:40:50.420Z,20.30
2023-05-07T08:43:21.718Z,20.50
2023-05-07T08:45:56.071Z,20.60
2023-05-07T08:48:50.456Z,20.80
2023-05-07T08:51:22.750Z,21.10
2023-05-07T08:53:52.281Z,21.20
2023-05-07T08:56:22.528Z,21.40
2023-05-07T08:58:51.557Z,21.50
2023-05-07T09:01:20.232Z,21.70
2023-05-07T09:03:49.542Z,21.80
2023-05-07T09:06:19.665Z,21.90
2023-05-07T09:08:53.047Z,21.90
2023-05-07T09:11:24.086Z,22.00
2023-05-07T09:13:57.244Z,22.10
2023-05-07T09:16:27.508Z,22.10
2023-05-07T09:18:57.280Z,22.10
2023-05-07T09:21:27.444Z,22.20
2023-05-07T09:23:58.132Z,22.30
2023-05-07T09:26:29.276Z,22.50
2023-05-07T09:28:57.828Z,22.70
2023-05-07T09:31:27.158Z,22.70
2023-05-07T09:33:56.959Z,22.50
2023-05-07T09:36:26.914Z,22.30
2023-05-07T09:38:55.676Z,22.10
2023-05-07T09:41:24.795Z,21.90
2023-05-07T09:43:57.309Z,22.00
2023-05-07T09:46:32.658Z,22.10
2023-05-07T09:49:04.095Z,22.20
2023-05-07T09:52:12.105Z,22.30
2023-05-07T09:54:41.418Z,22.20
2023-05-07T09:57:12.747Z,22.10
2023-05-07T09:59:44.831Z,22.30
2023-05-07T10:02:15.692Z,22.30
2023-05-07T10:04:54.226Z,22.40
2023-05-07T10:07:25.360Z,22.50
2023-05-07T10:09:55.449Z,22.70
2023-05-07T10:12:25.407Z,22.90
2023-05-07T10:14:57.237Z,23.00
2023-05-07T10:17:26.704Z,23.00
2023-05-07T10:19:56.925Z,23.00
2023-05-07T10:22:29.035Z,23.10
2023-05-07T10:25:01.781Z,23.20
2023-05-07T10:27:31.302Z,23.20
2023-05-07T10:30:14.417Z,23.30
2023-05-07T10:32:47.923Z,23.40
2023-05-07T10:35:22.466Z,23.40
2023-05-07T10:38:20.116Z,23.50
2023-05-07T10:40:48.843Z,23.60
2023-05-07T10:43:17.371Z,23.50
2023-05-07T10:46:17.399Z,23.20
2023-05-07T10:49:13.697Z,23.20
2023-05-07T10:51:42.295Z,23.20
2023-05-07T10:54:25.882Z,23.40
2023-05-07T10:56:54.454Z,23.60
2023-05-07T10:59:47.915Z,23.80
2023-05-07T11:02:16.700Z,23.90
2023-05-07T11:04:45.780Z,24.10
2023-05-07T11:07:32.213Z,24.20
2023-05-07T11:10:06.554Z,24.20
2023-05-07T11:12:57.517Z,24.10
2023-05-07T11:15:43.010Z,23.90
2023-05-07T11:18:12.771Z,23.70
2023-05-07T11:21:08.689Z,23.60
2023-05-07T11:24:02.238Z,23.50
2023-05-07T11:26:44.488Z,23.50
2023-05-07T11:29:21.581Z,23.40
2023-05-07T11:31:55.398Z,23.30
2023-05-07T11:34:26.082Z,23.40
2023-05-07T11:36:56.087Z,23.50
2023-05-07T11:39:33.864Z,23.50
2023-05-07T11:42:09.204Z,23.60
2023-05-07T11:44:49.650Z,23.50
2023-05-07T11:47:21.204Z,23.60
2023-05-07T11:49:50.930Z,23.50
2023-05-07T11:52:20.867Z,23.50
2023-05-07T11:54:52.242Z,23.50
2023-05-07T11:57:22.155Z,23.50
2023-05-07T11:59:54.565Z,23.60
2023-05-07T12:02:47.965Z,23.70
2023-05-07T12:05:16.632Z,23.80
2023-05-07T12:07:45.170Z,23.90
2023-05-07T12:10:15.166Z,23.90
2023-05-07T12:12:50.085Z,24.00
2023-05-07T12:15:19.276Z,24.10
2023-05-07T12:17:48.042Z,24.10
2023-05-07T12:20:16.718Z,24.00
2023-05-07T12:22:45.720Z,24.00
2023-05-07T12:25:16.289Z,24.00
2023-05-07T12:27:45.365Z,24.00
2023-05-07T12:30:16.334Z,24.00
2023-05-07T12:32:47.506Z,23.90
2023-05-07T12:35:16.160Z,23.70
2023-05-07T12:37:44.563Z,23.70
2023-05-07T12:40:14.337Z,23.70
2023-05-07T12:42:43.444Z,23.70
2023-05-07T12:45:15.123Z,23.60
2023-05-07T12:47:47.142Z,23.20
2023-05-07T12:50:16.504Z,23.00
2023-05-07T12:52:46.517Z,23.00
2023-05-07T12:55:17.721Z,23.10
2023-05-07T12:57:51.474Z,23.20
2023-05-07T13:00:36.257Z,23.20
2023-05-07T13:03:04.880Z,23.30
2023-05-07T13:05:34.688Z,23.30
2023-05-07T13:08:03.379Z,23.50
2023-05-07T13:10:31.925Z,23.70
2023-05-07T13:13:00.783Z,23.90
2023-05-07T13:15:30.786Z,24.00
2023-05-07T13:17:59.340Z,24.30
2023-05-07T13:20:27.902Z,24.30
2023-05-07T13:22:56.603Z,24.10
2023-05-07T13:25:25.148Z,23.90
2023-05-07T13:28:02.854Z,23.70
2023-05-07T13:30:39.807Z,23.80
2023-05-07T13:33:08.905Z,23.80
2023-05-07T13:35:37.771Z,23.70
2023-05-07T13:38:06.453Z,23.50
2023-05-07T13:40:35.048Z,23.40
2023-05-07T13:43:04.020Z,23.50
2023-05-07T13:45:32.683Z,23.50
2023-05-07T13:48:02.673Z,23.40
2023-05-07T13:50:31.190Z,23.60
2023-05-07T13:52:59.724Z,23.80
2023-05-07T13:55:28.333Z,23.80
2023-05-07T13:58:01.539Z,23.70
2023-05-07T14:00:31.394Z,23.60
2023-05-07T14:03:01.413Z,23.70
2023-05-07T14:05:30.011Z,23.70
2023-05-07T14:08:00.607Z,23.70
2023-05-07T14:10:29.265Z,23.70
2023-05-07T14:12:57.808Z,23.60
2023-05-07T14:15:26.330Z,23.60
2023-05-07T14:17:54.866Z,23.50
2023-05-07T14:20:24.773Z,23.40
2023-05-07T14:22:53.243Z,23.30
2023-05-07T14:25:21.717Z,23.20
2023-05-07T14:27:50.180Z,23.20
2023-05-07T14:30:18.970Z,23.20
2023-05-07T14:32:47.503Z,23.30
2023-05-07T14:35:15.989Z,23.40
2023-05-07T14:37:53.785Z,23.50
2023-05-07T14:40:22.258Z,23.60
2023-05-07T14:42:50.679Z,23.70
2023-05-07T14:45:19.352Z,23.80
2023-05-07T14:47:47.777Z,23.80
2023-05-07T14:50:16.296Z,23.90
2023-05-07T14:52:44.743Z,23.90
2023-05-07T14:55:14.742Z,23.90
2023-05-07T14:57:43.423Z,23.90
2023-05-07T15:00:13.912Z,23.80
2023-05-07T15:02:42.459Z,23.70
2023-05-07T15:05:11.605Z,23.70
2023-05-07T15:07:40.144Z,23.70
2023-05-07T15:10:09.978Z,23.70
2023-05-07T15:12:39.885Z,23.80
2023-05-07T15:15:10.565Z,23.80
2023-05-07T15:17:39.338Z,23.90
2023-05-07T15:20:09.811Z,23.90
2023-05-07T15:22:38.928Z,23.80
2023-05-07T15:25:08.020Z,23.90
2023-05-07T15:27:39.959Z,23.90
2023-05-07T15:30:11.323Z,24.00
2023-05-07T15:32:40.558Z,24.00
2023-05-07T15:35:11.670Z,23.90
2023-05-07T15:37:40.403Z,23.90
2023-05-07T15:40:11.580Z,24.00
2023-05-07T15:42:41.385Z,24.00
2023-05-07T15:45:12.094Z,24.10
2023-05-07T15:47:40.956Z,24.10
2023-05-07T15:50:10.601Z,24.10
2023-05-07T15:52:39.393Z,24.10
2023-05-07T15:55:09.878Z,24.00
2023-05-07T15:57:38.412Z,24.00
2023-05-07T16:00:12.502Z,23.90
2023-05-07T16:02:41.386Z,23.90
2023-05-07T16:05:12.046Z,23.80
2023-05-07T16:07:44.149Z,23.70
2023-05-07T16:10:13.458Z,23.60
2023-05-07T16:12:41.957Z,23.40
2023-05-07T16:15:12.798Z,23.30
2023-05-07T16:17:41.664Z,23.20
2023-05-07T16:20:13.123Z,23.20
2023-05-07T16:22:41.748Z,23.10
2023-05-07T16:25:11.378Z,23.00
2023-05-07T16:27:39.932Z,23.00
2023-05-07T16:30:11.680Z,22.90
2023-05-07T16:32:40.137Z,22.80
2023-05-07T16:35:10.000Z,22.80
2023-05-07T16:37:41.645Z,22.70
2023-05-07T16:40:11.744Z,22.60
2023-05-07T16:42:40.401Z,22.40
2023-05-07T16:45:12.012Z,22.20
2023-05-07T16:47:40.540Z,22.00
2023-05-07T16:50:10.292Z,21.80
2023-05-07T16:52:38.847Z,21.70
2023-05-07T16:55:25.810Z,21.50
2023-05-07T16:57:54.451Z,21.20
2023-05-07T17:02:57.111Z,20.80
2023-05-07T17:05:25.706Z,20.60
2023-05-07T17:07:55.376Z,20.40
2023-05-07T17:10:24.265Z,20.30
2023-05-07T17:12:52.921Z,20.20
2023-05-07T17:15:21.526Z,20.10
2023-05-07T17:17:51.519Z,19.90
2023-05-07T17:20:20.072Z,19.80
2023-05-07T17:22:48.513Z,19.70
2023-05-07T17:25:25.137Z,19.60
2023-05-07T17:27:53.626Z,19.50
2023-05-07T17:30:22.451Z,19.40
2023-05-07T17:32:52.289Z,19.30
2023-05-07T17:35:20.887Z,19.10
2023-05-07T17:37:52.744Z,19.10
2023-05-07T17:40:22.376Z,18.90
2023-05-07T17:42:53.042Z,18.80
2023-05-07T17:45:24.297Z,18.70
2023-05-07T17:47:54.149Z,18.60
2023-05-07T17:50:22.572Z,18.50
2023-05-07T17:52:51.082Z,18.30
2023-05-07T17:55:19.532Z,18.10
2023-05-07T17:57:48.156Z,18.00
2023-05-07T18:00:20.351Z,17.90
2023-05-07T18:02:48.888Z,17.70
2023-05-07T18:05:18.828Z,17.60
2023-05-07T18:07:47.344Z,17.50
2023-05-07T18:10:15.844Z,17.40
2023-05-07T18:12:44.290Z,17.20
2023-05-07T18:15:13.483Z,17.10
2023-05-07T18:17:41.998Z,16.90
2023-05-07T18:20:11.845Z,16.80
2023-05-07T18:22:42.141Z,16.70
2023-05-07T18:25:11.291Z,16.60
2023-05-07T18:27:39.758Z,16.50
2023-05-07T18:30:10.031Z,16.40
2023-05-07T18:32:38.816Z,16.30
2023-05-07T18:35:08.567Z,16.20
2023-05-07T18:37:37.028Z,16.10
2023-05-07T18:40:08.566Z,16.00
2023-05-07T18:42:37.340Z,15.90
2023-05-07T18:45:06.897Z,15.90
2023-05-07T18:47:35.414Z,15.80
2023-05-07T18:50:05.091Z,15.70
2023-05-07T18:52:34.641Z,15.70
2023-05-07T18:55:03.129Z,15.60
2023-05-07T18:57:32.952Z,15.60
2023-05-07T19:00:01.459Z,15.60
2023-05-07T19:02:29.894Z,15.50
2023-05-07T19:04:58.478Z,15.50
2023-05-07T19:07:27.049Z,15.40
2023-05-07T19:10:18.824Z,15.30
2023-05-07T19:12:45.449Z,15.20
2023-05-07T19:15:14.003Z,15.10
2023-05-07T19:17:42.459Z,15.10
2023-05-07T19:20:12.643Z,15.00
2023-05-07T19:22:41.113Z,14.90
2023-05-07T19:25:11.274Z,14.90
2023-05-07T19:27:39.978Z,14.80
2023-05-07T19:30:13.729Z,14.80
2023-05-07T19:32:42.333Z,14.70
2023-05-07T19:35:23.146Z,14.70
2023-05-07T19:37:51.572Z,14.70
2023-05-07T19:40:20.333Z,14.70
2023-05-07T19:42:48.757Z,14.70
2023-05-07T19:45:32.769Z,14.70
2023-05-07T19:48:01.425Z,14.70
2023-05-07T19:50:29.984Z,14.70
2023-05-07T19:52:59.055Z,14.70
2023-05-07T19:55:27.618Z,14.60
2023-05-07T19:57:56.090Z,14.60
2023-05-07T20:00:27.047Z,14.50
2023-05-07T20:02:57.035Z,14.40
2023-05-07T20:05:28.040Z,14.40
2023-05-07T20:07:56.848Z,14.30
2023-05-07T20:10:25.292Z,14.20
2023-05-07T20:12:53.746Z,14.20
2023-05-07T20:15:23.421Z,14.10
2023-05-07T20:17:51.952Z,14.00
2023-05-07T20:20:53.075Z,13.90
2023-05-07T20:23:22.216Z,13.90
2023-05-07T20:25:51.335Z,13.80
2023-05-07T20:28:20.130Z,13.70
2023-05-07T20:30:48.661Z,13.60
2023-05-07T20:33:17.285Z,13.50
2023-05-07T20:35:45.689Z,13.40
2023-05-07T20:38:15.588Z,13.30
2023-05-07T20:40:54.999Z,13.20
2023-05-07T20:43:23.413Z,13.10
2023-05-07T20:46:01.606Z,13.10
2023-05-07T20:48:30.936Z,13.00
2023-05-07T20:51:01.194Z,12.80
2023-05-07T20:53:32.168Z,12.80
2023-05-07T20:56:01.322Z,12.80
2023-05-07T20:58:30.205Z,12.70
2023-05-07T21:00:58.968Z,12.60
2023-05-07T21:03:27.580Z,12.50
2023-05-07T21:05:57.861Z,12.50
2023-05-07T21:08:26.334Z,12.50
2023-05-07T21:10:56.683Z,12.50
2023-05-07T21:13:25.877Z,12.40
2023-05-07T21:15:54.406Z,12.40
2023-05-07T21:18:23.391Z,12.40
2023-05-07T21:20:51.917Z,12.30
2023-05-07T21:23:20.345Z,12.20
2023-05-07T21:25:49.742Z,12.20
2023-05-07T21:28:19.666Z,12.10
2023-05-07T21:30:48.095Z,12.10
2023-05-07T21:33:16.715Z,12.00
2023-05-07T21:35:45.255Z,12.00
2023-05-07T21:38:13.797Z,11.90
2023-05-07T21:40:42.240Z,11.80
2023-05-07T21:43:10.707Z,11.80
2023-05-07T21:45:41.941Z,11.80
2023-05-07T21:48:10.791Z,11.70
2023-05-07T21:50:39.332Z,11.70
2023-05-07T21:53:11.990Z,11.60
2023-05-07T21:55:40.436Z,11.60
2023-05-07T21:58:08.883Z,11.60
2023-05-07T22:00:37.414Z,11.60
2023-05-07T22:03:07.342Z,11.60
2023-05-07T22:05:40.887Z,11.60
2023-05-07T22:08:09.424Z,11.60
2023-05-07T22:10:38.236Z,11.50
2023-05-07T22:13:06.890Z,11.50
2023-05-07T22:15:58.000Z,11.50
2023-05-07T22:18:28.566Z,11.50
2023-05-07T22:20:57.049Z,11.40
2023-05-07T22:23:25.657Z,11.30
2023-05-07T22:25:54.097Z,11.30
2023-05-07T22:28:22.552Z,11.30
2023-05-07T22:30:52.235Z,11.20
2023-05-07T22:33:20.735Z,11.20
2023-05-07T22:35:50.606Z,11.20
2023-05-07T22:38:19.029Z,11.20
2023-05-07T22:40:47.411Z,11.20
2023-05-07T22:43:15.864Z,11.20
2023-05-07T22:45:44.393Z,11.10
2023-05-07T22:48:12.867Z,11.00
2023-05-07T22:50:41.398Z,11.00
2023-05-07T22:53:11.300Z,11.00
2023-05-07T22:55:44.312Z,10.90
2023-05-07T22:58:12.835Z,10.90
2023-05-07T23:00:41.537Z,10.90
2023-05-07T23:03:10.100Z,10.90
2023-05-07T23:05:38.640Z,10.80
2023-05-07T23:08:07.713Z,10.70
2023-05-07T23:10:37.583Z,10.70
2023-05-07T23:13:06.116Z,10.70
2023-05-07T23:15:34.690Z,10.70
2023-05-07T23:18:03.195Z,10.60
2023-05-07T23:20:32.819Z,10.50
2023-05-07T23:23:01.280Z,10.50
2023-05-07T23:25:30.458Z,10.50
2023-05-07T23:28:00.338Z,10.50
2023-05-07T23:30:47.493Z,10.50
2023-05-07T23:33:16.007Z,10.40
2023-05-07T23:36:08.223Z,10.40
2023-05-07T23:38:36.698Z,10.30
2023-05-07T23:41:05.172Z,10.30
2023-05-07T23:43:35.034Z,10.20
2023-05-07T23:46:04.093Z,10.20
2023-05-07T23:48:32.634Z,10.20
2023-05-07T23:51:01.095Z,10.10
2023-05-07T23:53:29.531Z,10.10
2023-05-07T23:55:57.973Z,10.00
2023-05-07T23:58:26.435Z,10.00
