createdAt,value
2019-03-26T09:30:50.795Z,30.87
2019-03-26T09:31:57.817Z,19.77
2019-03-26T09:33:05.240Z,9.18
2019-03-26T09:34:14.536Z,8.63
2019-03-26T09:36:00.176Z,17.60
2019-03-26T09:37:33.073Z,15.45
2019-03-26T09:38:39.787Z,8.78
2019-03-26T09:39:48.448Z,15.32
2019-03-26T09:40:54.633Z,12.88
2019-03-26T09:42:00.900Z,12.47
2019-03-26T09:43:07.311Z,8.50
2019-03-26T09:44:15.896Z,12.13
2019-03-26T09:45:53.412Z,15.48
2019-03-26T09:47:00.786Z,8.08
2019-03-26T09:48:47.409Z,9.78
2019-03-26T09:50:29.258Z,12.68
2019-03-26T09:52:00.162Z,11.05
2019-03-26T09:53:45.803Z,10.18
2019-03-26T09:57:26.630Z,7.10
2019-03-26T09:58:33.217Z,10.72
2019-03-26T10:00:12.338Z,9.25
2019-03-26T10:01:20.459Z,7.42
2019-03-26T10:02:26.162Z,12.13
2019-03-26T10:03:32.501Z,11.12
2019-03-26T10:04:57.774Z,15.80
2019-03-26T10:06:47.872Z,7.10
2019-03-26T10:08:33.200Z,9.93
2019-03-26T10:10:20.370Z,12.73
2019-03-26T10:12:07.034Z,11.93
2019-03-26T10:13:55.143Z,8.43
2019-03-26T10:15:43.125Z,7.40
2019-03-26T10:17:32.659Z,6.25
2019-03-26T10:19:20.587Z,6.53
2019-03-26T10:21:06.872Z,8.10
2019-03-26T10:22:54.095Z,7.70
2019-03-26T10:24:00.489Z,8.95
2019-03-26T10:25:11.344Z,7.30
2019-03-26T10:26:18.530Z,7.60
2019-03-26T10:27:42.464Z,9.23
2019-03-26T10:28:48.891Z,8.93
2019-03-26T10:30:14.618Z,9.85
2019-03-26T10:31:21.954Z,11.03
2019-03-26T10:32:29.580Z,11.10
2019-03-26T10:33:46.988Z,11.33
2019-03-26T10:35:35.535Z,7.87
2019-03-26T10:36:41.825Z,7.28
2019-03-26T10:37:48.869Z,6.10
2019-03-26T10:39:05.166Z,6.58
2019-03-26T10:40:40.683Z,6.10
2019-03-26T10:42:23.290Z,6.80
2019-03-26T10:44:10.665Z,6.53
2019-03-26T10:45:58.415Z,6.25
2019-03-26T10:47:46.466Z,6.25
2019-03-26T10:49:32.071Z,8.73
2019-03-26T10:51:18.795Z,9.63
2019-03-26T10:52:34.244Z,8.48
2019-03-26T10:53:42.553Z,10.05
2019-03-26T10:54:48.307Z,19.67
2019-03-26T10:56:33.980Z,16.07
2019-03-26T10:57:46.904Z,17.00
2019-03-26T10:58:52.787Z,10.68
2019-03-26T11:00:07.989Z,15.38
2019-03-26T11:01:14.519Z,9.43
2019-03-26T11:02:53.901Z,13.48
2019-03-26T11:04:37.849Z,8.43
2019-03-26T11:06:23.486Z,8.65
2019-03-26T11:08:11.617Z,6.67
2019-03-26T11:09:59.905Z,9.48
2019-03-26T11:11:46.387Z,12.10
2019-03-26T11:13:35.011Z,12.15
2019-03-26T11:15:24.731Z,9.28
2019-03-26T11:17:13.281Z,11.63
2019-03-26T11:18:58.775Z,6.65
2019-03-26T11:20:47.241Z,5.55
2019-03-26T11:22:33.271Z,7.92
2019-03-26T11:24:20.091Z,8.50
2019-03-26T11:26:03.563Z,9.08
2019-03-26T11:27:30.626Z,7.80
2019-03-26T11:28:37.263Z,5.45
2019-03-26T11:29:46.159Z,7.03
2019-03-26T11:30:51.897Z,4.33
2019-03-26T11:31:58.326Z,5.37
2019-03-26T11:33:04.949Z,4.28
2019-03-26T11:34:11.989Z,4.50
2019-03-26T11:35:19.659Z,5.85
2019-03-26T11:36:25.409Z,3.37
2019-03-26T11:37:31.475Z,4.50
2019-03-26T11:39:09.567Z,4.05
2019-03-26T11:40:55.143Z,5.67
2019-03-26T11:42:41.135Z,3.25
2019-03-26T11:44:27.923Z,4.05
2019-03-26T11:46:15.599Z,4.03
2019-03-26T11:48:02.462Z,3.72
2019-03-26T11:49:49.463Z,4.42
2019-03-26T11:51:36.015Z,3.10
2019-03-26T11:53:24.137Z,2.98
2019-03-26T11:54:30.581Z,3.22
2019-03-26T11:56:12.545Z,3.75
2019-03-26T11:57:18.300Z,4.20
2019-03-26T11:58:45.516Z,6.67
2019-03-26T11:59:51.899Z,163.12
2019-03-26T12:01:31.363Z,59.00
2019-03-26T12:02:37.691Z,10.45
2019-03-26T12:04:01.830Z,5.30
2019-03-26T12:05:31.586Z,3.40
2019-03-26T12:07:19.925Z,3.83
2019-03-26T12:09:07.491Z,2.72
2019-03-26T12:59:11.547Z,5.50
2019-03-26T13:00:26.585Z,25.08
2019-03-26T13:01:32.363Z,10.28
2019-03-26T13:02:40.107Z,7.10
2019-03-26T13:03:46.231Z,9.13
2019-03-26T13:04:53.707Z,15.55
2019-03-26T13:06:01.122Z,7.37
2019-03-26T13:07:08.177Z,14.23
2019-03-26T13:08:14.097Z,6.70
2019-03-26T13:09:19.979Z,40.65
2019-03-26T13:10:26.074Z,11.83
2019-03-26T13:11:34.049Z,14.00
2019-03-26T13:12:40.096Z,13.72
2019-03-26T13:13:46.256Z,45.20
2019-03-26T13:14:52.254Z,57.75
2019-03-26T13:16:00.130Z,53.75
2019-03-26T13:17:06.553Z,19.92
2019-03-26T13:18:13.880Z,105.32
2019-03-26T13:19:20.002Z,28.05
2019-03-26T13:20:25.953Z,6.40
2019-03-26T13:21:33.729Z,18.00
2019-03-26T13:22:40.091Z,6.17
2019-03-26T13:23:46.782Z,5.83
2019-03-26T13:24:53.000Z,4.70
2019-03-26T13:25:59.255Z,5.70
2019-03-26T13:27:06.628Z,6.78
2019-03-26T13:28:12.618Z,8.38
2019-03-26T13:29:18.971Z,6.12
2019-03-26T13:30:25.313Z,7.53
2019-03-26T13:31:31.339Z,7.90
2019-03-26T13:32:37.399Z,7.80
2019-03-26T13:33:43.559Z,5.55
2019-03-26T13:34:49.821Z,4.33
2019-03-26T13:35:56.861Z,5.95
2019-03-26T13:37:02.822Z,7.33
2019-03-26T13:38:08.959Z,5.85
2019-03-26T13:39:15.207Z,5.15
2019-03-26T13:40:27.089Z,5.67
2019-03-26T13:41:29.879Z,4.65
2019-03-26T13:42:37.994Z,6.03
2019-03-26T13:43:44.351Z,7.58
2019-03-26T13:44:50.584Z,7.40
2019-03-26T13:45:56.716Z,4.17
2019-03-26T13:47:02.969Z,4.50
2019-03-26T13:48:09.070Z,3.27
2019-03-26T13:49:15.195Z,3.30
2019-03-26T13:50:21.473Z,3.80
2019-03-26T13:51:27.411Z,1.97
2019-03-26T13:52:33.671Z,2.55
2019-03-26T13:53:39.930Z,3.08
2019-03-26T13:54:45.990Z,3.60
2019-03-26T13:55:52.524Z,4.17
2019-03-26T13:56:58.573Z,3.15
2019-03-26T13:58:04.958Z,2.40
2019-03-26T13:59:11.063Z,3.30
2019-03-26T14:00:20.397Z,6.10
2019-03-26T14:01:26.761Z,2.67
2019-03-26T14:02:32.906Z,3.20
2019-03-26T14:03:38.892Z,3.30
2019-03-26T14:04:45.046Z,3.33
2019-03-26T14:05:51.121Z,3.58
2019-03-26T14:06:57.125Z,6.55
2019-03-26T14:08:03.518Z,5.12
2019-03-26T14:09:10.206Z,3.72
2019-03-26T14:10:16.526Z,3.77
2019-03-26T14:11:22.722Z,8.05
2019-03-26T14:12:28.645Z,5.10
2019-03-26T14:13:35.006Z,7.03
2019-03-26T14:14:41.252Z,5.53
2019-03-26T14:15:47.395Z,2.80
2019-03-26T14:16:53.795Z,2.62
2019-03-26T14:18:00.319Z,11.93
2019-03-26T14:19:06.575Z,10.32
2019-03-26T14:20:12.739Z,7.95
2019-03-26T14:21:18.792Z,2.65
2019-03-26T14:22:25.960Z,6.33
2019-03-26T14:23:31.950Z,4.47
2019-03-26T14:24:37.821Z,2.85
2019-03-26T14:25:43.901Z,4.25
2019-03-26T14:26:50.245Z,4.90
2019-03-26T14:27:56.487Z,4.30
2019-03-26T14:29:02.812Z,6.12
2019-03-26T14:30:11.630Z,11.30
2019-03-26T14:31:17.731Z,2.95
2019-03-26T14:32:24.005Z,1.87
2019-03-26T14:33:30.255Z,1.92
2019-03-26T14:34:36.567Z,3.15
2019-03-26T14:35:44.144Z,2.67
2019-03-26T14:36:50.464Z,1.92
2019-03-26T14:37:56.569Z,5.92
2019-03-26T14:39:02.750Z,5.67
2019-03-26T14:40:09.853Z,3.70
2019-03-26T14:41:18.059Z,4.58
2019-03-26T14:42:24.158Z,16.02
2019-03-26T14:43:30.439Z,13.68
2019-03-26T14:44:36.821Z,4.25
2019-03-26T14:45:43.171Z,5.42
2019-03-26T14:46:50.699Z,7.97
2019-03-26T14:47:56.979Z,4.05
2019-03-26T14:49:03.443Z,5.12
2019-03-26T14:50:09.749Z,10.75
2019-03-26T14:51:15.995Z,7.10
2019-03-26T14:52:22.188Z,5.42
2019-03-26T14:53:28.532Z,8.75
2019-03-26T14:54:34.893Z,7.03
2019-03-26T14:55:42.201Z,6.08
2019-03-26T14:56:48.465Z,5.47
2019-03-26T14:57:54.669Z,4.75
2019-03-26T14:59:00.869Z,25.30
2019-03-26T15:00:11.236Z,30.65
2019-03-26T15:01:18.617Z,7.53
2019-03-26T15:02:24.877Z,5.90
2019-03-26T15:03:30.818Z,5.62
2019-03-26T15:04:37.000Z,9.43
2019-03-26T15:05:47.097Z,9.43
2019-03-26T15:06:53.485Z,8.10
2019-03-26T15:07:59.789Z,13.40
2019-03-26T15:09:08.401Z,15.43
2019-03-26T15:10:15.897Z,28.32
2019-03-26T15:11:23.757Z,10.38
2019-03-26T15:12:30.103Z,15.15
2019-03-26T15:13:36.343Z,8.43
2019-03-26T15:14:42.665Z,10.72
2019-03-26T15:15:50.315Z,18.25
2019-03-26T15:16:56.827Z,9.10
2019-03-26T15:18:03.420Z,10.00
2019-03-26T15:19:09.986Z,7.78
2019-03-26T15:20:16.383Z,8.18
2019-03-26T15:21:23.712Z,5.75
2019-03-26T15:22:31.245Z,10.35
2019-03-26T15:23:37.636Z,13.22
2019-03-26T15:24:46.104Z,13.58
2019-03-26T15:25:54.345Z,6.55
2019-03-26T15:27:01.100Z,9.48
2019-03-26T15:28:07.444Z,5.72
2019-03-26T15:29:13.595Z,6.00
2019-03-26T15:30:20.015Z,19.85
2019-03-26T15:31:26.516Z,36.53
2019-03-26T15:32:32.829Z,6.17
2019-03-26T15:33:38.990Z,20.32
2019-03-26T15:34:45.422Z,13.50
2019-03-26T15:35:51.675Z,8.85
2019-03-26T15:36:57.969Z,11.40
2019-03-26T15:38:05.684Z,23.05
2019-03-26T15:39:12.006Z,10.10
2019-03-26T15:40:18.614Z,10.32
2019-03-26T15:41:25.332Z,16.07
2019-03-26T15:42:31.615Z,26.35
2019-03-26T15:43:38.039Z,32.40
2019-03-26T15:44:45.611Z,17.45
2019-03-26T15:45:53.851Z,29.18
2019-03-26T15:47:00.102Z,25.35
2019-03-26T15:48:07.930Z,30.20
2019-03-26T15:49:17.933Z,28.85
2019-03-26T15:50:39.562Z,20.35
2019-03-26T15:51:47.470Z,14.00
2019-03-26T15:52:53.823Z,17.15
2019-03-26T15:54:00.210Z,8.88
2019-03-26T15:55:08.178Z,12.37
2019-03-26T15:56:14.454Z,20.32
2019-03-26T15:57:20.743Z,5.83
2019-03-26T15:58:26.958Z,7.05
2019-03-26T15:59:33.291Z,7.42
2019-03-26T16:00:40.415Z,8.23
2019-03-26T16:01:46.732Z,12.90
2019-03-26T16:02:52.940Z,4.00
2019-03-26T16:03:59.470Z,4.28
2019-03-26T16:05:07.588Z,6.62
2019-03-26T16:06:27.559Z,10.98
2019-03-26T16:07:33.902Z,29.52
2019-03-26T16:08:40.216Z,40.75
2019-03-26T16:09:48.464Z,26.73
2019-03-26T16:10:56.469Z,15.55
2019-03-26T16:12:02.909Z,6.62
2019-03-26T16:13:09.362Z,4.10
2019-03-26T16:14:15.824Z,16.65
2019-03-26T16:15:22.263Z,11.90
2019-03-26T16:16:28.576Z,21.00
2019-03-26T16:17:34.952Z,18.32
2019-03-26T16:18:41.136Z,12.23
2019-03-26T16:19:49.104Z,8.70
2019-03-26T16:20:56.253Z,22.85
2019-03-26T16:22:02.475Z,24.75
2019-03-26T16:23:08.667Z,8.50
2019-03-26T16:24:14.889Z,14.75
2019-03-26T16:25:23.175Z,17.20
2019-03-26T16:26:29.548Z,23.05
2019-03-26T16:27:35.735Z,10.35
2019-03-26T16:28:42.135Z,18.12
2019-03-26T16:29:49.054Z,16.55
2019-03-26T16:30:55.285Z,14.13
2019-03-26T16:32:02.804Z,9.98
2019-03-26T16:33:09.168Z,8.95
2019-03-26T16:34:15.498Z,17.32
2019-03-26T16:35:23.095Z,17.60
2019-03-26T16:36:29.526Z,16.90
2019-03-26T16:37:35.929Z,23.27
2019-03-26T16:38:42.250Z,22.80
2019-03-26T16:39:48.785Z,16.82
2019-03-26T16:40:55.363Z,18.17
2019-03-26T16:42:01.719Z,24.43
2019-03-26T16:43:09.852Z,24.32
2019-03-26T16:44:22.160Z,21.77
2019-03-26T16:45:28.465Z,14.70
2019-03-26T16:46:36.418Z,7.28
2019-03-26T16:47:42.837Z,9.25
2019-03-26T16:48:49.271Z,10.88
2019-03-26T16:49:55.727Z,17.65
2019-03-26T16:51:06.686Z,18.45
2019-03-26T16:52:13.793Z,31.97
2019-03-26T16:53:20.176Z,28.25
2019-03-26T16:54:26.627Z,21.15
2019-03-26T16:55:33.186Z,38.20
2019-03-26T16:56:39.861Z,32.53
2019-03-26T16:57:46.451Z,25.88
2019-03-26T16:58:56.385Z,64.47
2019-03-26T17:00:05.247Z,55.48
2019-03-26T17:01:15.035Z,61.18
2019-03-26T17:02:21.761Z,44.50
2019-03-26T17:03:31.604Z,22.40
2019-03-26T17:04:47.107Z,17.17
2019-03-26T17:05:54.064Z,16.97
2019-03-26T17:07:00.968Z,23.32
2019-03-26T17:08:15.547Z,37.08
2019-03-26T17:09:24.840Z,54.18
2019-03-26T17:10:43.481Z,41.60
2019-03-26T17:12:02.639Z,47.58
2019-03-26T17:13:08.153Z,32.73
2019-03-26T17:14:15.334Z,28.00
2019-03-26T17:15:24.465Z,14.03
2019-03-26T17:16:31.553Z,14.68
2019-03-26T17:17:38.245Z,19.62
2019-03-26T17:18:44.741Z,27.70
2019-03-26T17:19:51.213Z,29.67
2019-03-26T17:20:57.920Z,24.70
2019-03-26T17:22:04.657Z,26.35
2019-03-26T17:23:12.592Z,33.00
2019-03-26T17:24:19.479Z,31.77
2019-03-26T17:25:26.070Z,32.15
2019-03-26T17:26:32.937Z,30.30
2019-03-26T17:27:47.063Z,31.82
2019-03-26T17:28:54.311Z,36.03
2019-03-26T17:30:01.199Z,29.25
2019-03-26T17:31:08.000Z,29.25
2019-03-26T17:32:14.885Z,28.85
2019-03-26T17:34:08.847Z,62.10
2019-03-26T17:34:39.228Z,72.42
2019-03-26T17:35:48.629Z,50.98
2019-03-26T17:36:58.167Z,58.20
2019-03-26T17:38:11.025Z,47.38
2019-03-26T17:43:28.649Z,43.17
2019-03-26T17:44:35.115Z,39.95
2019-03-26T17:45:41.517Z,37.90
2019-03-26T17:48:13.087Z,31.07
2019-03-26T17:49:19.737Z,40.33
2019-03-26T17:50:26.178Z,47.67
2019-03-26T17:51:32.674Z,36.48
2019-03-26T17:52:39.081Z,45.83
2019-03-26T17:53:45.566Z,42.80
2019-03-26T17:54:52.169Z,68.65
2019-03-26T17:55:58.873Z,37.20
2019-03-26T17:57:06.787Z,39.70
2019-03-26T17:58:13.228Z,28.57
2019-03-26T17:59:20.694Z,46.90
2019-03-26T18:00:44.271Z,18.30
2019-03-26T18:01:54.355Z,17.37
2019-03-26T18:02:59.253Z,17.98
2019-03-26T18:04:05.656Z,18.80
2019-03-26T18:05:29.581Z,21.37
2019-03-26T18:06:36.099Z,22.27
2019-03-26T18:07:42.739Z,25.17
2019-03-26T18:08:50.265Z,26.85
2019-03-26T18:09:57.717Z,25.15
2019-03-26T18:11:04.677Z,25.17
2019-03-26T18:12:11.069Z,40.90
2019-03-26T18:13:17.491Z,37.48
2019-03-26T18:14:23.922Z,45.50
2019-03-26T18:15:30.481Z,73.20
2019-03-26T18:16:36.836Z,55.12
2019-03-26T18:17:43.238Z,123.15
2019-03-26T18:18:49.785Z,88.42
2019-03-26T18:19:56.259Z,67.30
2019-03-26T18:21:02.681Z,65.32
2019-03-26T18:22:09.325Z,80.47
2019-03-26T18:23:15.721Z,74.97
2019-03-26T18:24:22.469Z,61.45
2019-03-26T18:25:28.891Z,62.27
2019-03-26T18:26:35.489Z,58.42
2019-03-26T18:27:41.784Z,70.65
2019-03-26T18:28:48.353Z,72.50
2019-03-26T18:29:54.723Z,88.72
2019-03-26T18:31:02.681Z,70.52
2019-03-26T18:32:09.028Z,78.67
2019-03-26T18:33:15.485Z,98.95
2019-03-26T18:34:21.980Z,111.30
2019-03-26T18:35:29.946Z,94.52
2019-03-26T18:36:36.394Z,101.87
2019-03-26T18:37:42.841Z,88.78
2019-03-26T18:38:49.671Z,77.85
2019-03-26T18:39:55.994Z,72.97
2019-03-26T18:41:02.353Z,70.65
2019-03-26T18:42:11.093Z,57.30
2019-03-26T18:43:18.056Z,42.60
2019-03-26T18:44:26.753Z,48.52
2019-03-26T18:45:33.867Z,50.60
2019-03-26T18:46:40.321Z,52.45
2019-03-26T18:47:46.659Z,46.60
2019-03-26T18:48:54.345Z,39.83
2019-03-26T18:50:00.707Z,42.23
2019-03-26T18:51:09.453Z,43.87
2019-03-26T18:52:16.743Z,36.50
2019-03-26T18:53:24.565Z,51.13
2019-03-26T18:54:30.955Z,49.90
2019-03-26T18:55:37.560Z,43.28
2019-03-26T18:56:45.307Z,52.60
2019-03-26T18:57:51.940Z,53.13
2019-03-26T18:58:59.553Z,49.05
2019-03-26T19:00:12.905Z,53.85
2019-03-26T19:01:20.859Z,47.13
2019-03-26T19:02:27.308Z,41.28
2019-03-26T19:03:33.579Z,36.88
2019-03-26T19:04:40.107Z,29.32
2019-03-26T19:05:46.595Z,21.48
2019-03-26T19:06:52.926Z,36.95
2019-03-26T19:08:00.310Z,24.55
2019-03-26T19:09:07.612Z,22.13
2019-03-26T19:10:26.828Z,17.30
2019-03-26T19:11:34.799Z,14.13
2019-03-26T19:12:42.217Z,18.60
2019-03-26T19:13:48.622Z,23.47
2019-03-26T19:14:54.899Z,27.45
2019-03-26T19:16:01.272Z,20.97
2019-03-26T19:17:09.008Z,26.00
2019-03-26T19:18:17.483Z,21.20
2019-03-26T19:19:25.220Z,25.55
2019-03-26T19:20:31.671Z,24.45
2019-03-26T19:21:38.369Z,20.62
2019-03-26T19:22:44.976Z,27.58
2019-03-26T19:24:03.522Z,49.77
2019-03-26T19:25:00.793Z,26.27
2019-03-26T19:26:08.207Z,31.02
2019-03-26T19:27:14.468Z,23.02
2019-03-26T19:28:20.875Z,18.95
2019-03-26T19:29:27.116Z,28.00
2019-03-26T19:30:33.518Z,30.02
2019-03-26T19:31:39.827Z,18.98
2019-03-26T19:32:47.698Z,23.85
2019-03-26T19:33:55.194Z,32.42
2019-03-26T19:35:01.594Z,55.20
2019-03-26T19:36:08.115Z,37.58
2019-03-26T19:37:14.426Z,30.23
2019-03-26T19:38:20.769Z,28.40
2019-03-26T19:39:27.198Z,26.50
2019-03-26T19:40:34.630Z,20.70
2019-03-26T19:41:42.335Z,20.85
2019-03-26T19:42:48.633Z,22.42
2019-03-26T19:43:55.005Z,22.17
2019-03-26T19:45:01.327Z,23.07
2019-03-26T19:46:07.768Z,25.00
2019-03-26T19:47:16.497Z,29.18
2019-03-26T19:48:22.871Z,36.10
2019-03-26T19:49:29.188Z,25.80
2019-03-26T19:50:35.624Z,26.17
2019-03-26T19:51:43.435Z,34.05
2019-03-26T19:52:50.857Z,31.50
2019-03-26T19:53:57.321Z,30.17
2019-03-26T19:55:06.902Z,35.50
2019-03-26T19:56:14.529Z,32.42
2019-03-26T19:57:25.924Z,19.00
2019-03-26T19:58:57.252Z,19.40
2019-03-26T20:00:28.483Z,16.52
2019-03-26T20:01:47.036Z,15.70
2019-03-26T20:02:53.469Z,17.52
2019-03-26T20:04:08.370Z,24.35
2019-03-26T20:05:14.770Z,27.93
2019-03-26T20:06:21.826Z,30.08
2019-03-26T20:07:28.794Z,27.20
2019-03-26T20:08:35.061Z,23.20
2019-03-26T20:09:42.327Z,23.50
2019-03-26T20:10:48.760Z,22.62
2019-03-26T20:11:55.232Z,21.97
2019-03-26T20:13:02.994Z,20.82
2019-03-26T20:14:09.319Z,21.15
2019-03-26T20:15:16.420Z,17.75
2019-03-26T20:16:27.095Z,17.05
2019-03-26T20:17:32.005Z,16.85
2019-03-26T20:18:38.338Z,16.35
2019-03-26T20:19:45.727Z,18.92
2019-03-26T20:20:52.796Z,13.78
2019-03-26T20:21:59.168Z,13.72
2019-03-26T20:23:05.488Z,14.45
2019-03-26T20:24:11.812Z,12.00
2019-03-26T20:25:19.824Z,11.63
2019-03-26T20:26:28.776Z,10.13
2019-03-26T20:27:35.103Z,9.88
2019-03-26T20:28:43.369Z,9.70
2019-03-26T20:29:51.162Z,11.25
2019-03-26T20:30:57.465Z,6.47
2019-03-26T20:32:03.796Z,7.22
2019-03-26T20:33:10.170Z,7.50
2019-03-26T20:34:17.988Z,7.30
2019-03-26T20:35:24.946Z,7.30
2019-03-26T20:36:31.323Z,6.60
2019-03-26T20:37:37.617Z,6.15
2019-03-26T20:38:43.854Z,4.55
2019-03-26T20:51:19.532Z,4.75
2019-03-26T20:52:25.821Z,3.98
2019-03-26T20:53:32.106Z,4.17
2019-03-26T20:54:40.689Z,4.92
2019-03-26T20:55:54.230Z,4.62
2019-03-26T20:56:54.972Z,4.58
2019-03-26T20:58:01.232Z,4.47
2019-03-26T20:59:08.585Z,4.42
2019-03-26T21:00:18.173Z,5.08
2019-03-26T21:01:24.869Z,4.97
2019-03-26T21:02:31.204Z,5.15
2019-03-26T21:03:37.672Z,5.70
2019-03-26T21:04:44.491Z,5.37
2019-03-26T21:05:51.332Z,8.30
2019-03-26T21:07:00.385Z,5.62
2019-03-26T21:08:06.999Z,6.47
2019-03-26T21:09:13.280Z,6.20
2019-03-26T21:10:20.741Z,6.30
2019-03-26T21:11:27.093Z,5.58
2019-03-26T21:12:33.427Z,5.50
2019-03-26T21:13:50.194Z,5.53
2019-03-26T21:14:47.653Z,5.03
2019-03-26T21:15:57.415Z,5.50
2019-03-26T21:17:01.822Z,6.08
2019-03-26T21:18:08.119Z,5.22
2019-03-26T21:19:15.439Z,5.80
2019-03-26T21:20:21.634Z,5.90
2019-03-26T21:21:27.983Z,5.37
2019-03-26T21:22:36.733Z,6.25
2019-03-26T21:23:43.051Z,6.50
2019-03-26T21:24:49.464Z,7.28
2019-03-26T21:25:55.730Z,7.50
2019-03-26T21:27:01.998Z,7.17
2019-03-26T21:28:08.331Z,7.22
2019-03-26T21:29:14.589Z,7.42
2019-03-26T21:30:20.868Z,5.20
2019-03-26T21:31:27.245Z,6.50
2019-03-26T21:32:34.596Z,5.80
2019-03-26T21:33:41.033Z,6.30
2019-03-26T21:34:48.540Z,11.28
2019-03-26T21:35:55.079Z,11.48
2019-03-26T21:37:01.540Z,9.85
2019-03-26T21:38:07.539Z,7.87
2019-03-26T21:39:14.104Z,6.75
2019-03-26T21:40:20.467Z,5.83
2019-03-26T21:41:27.343Z,6.20
2019-03-26T21:42:33.561Z,6.08
2019-03-26T21:43:39.601Z,5.92
2019-03-26T21:44:45.867Z,5.83
2019-03-26T21:45:52.046Z,5.33
2019-03-26T21:46:58.375Z,7.35
2019-03-26T21:48:07.628Z,6.05
2019-03-26T21:49:13.706Z,6.58
2019-03-26T21:50:19.823Z,6.50
2019-03-26T21:51:26.307Z,6.90
2019-03-26T21:52:32.543Z,6.60
2019-03-26T21:53:38.384Z,6.17
2019-03-26T21:54:44.339Z,6.80
2019-03-26T21:55:51.316Z,6.28
2019-03-26T21:56:57.366Z,7.45
2019-03-26T21:58:03.269Z,7.58
2019-03-26T21:59:09.136Z,7.37
2019-03-26T22:00:15.166Z,6.95
2019-03-26T22:01:21.245Z,8.83
2019-03-26T22:02:27.271Z,10.60
2019-03-26T22:03:34.799Z,10.68
2019-03-26T22:04:40.492Z,10.70
2019-03-26T22:05:47.913Z,9.83
2019-03-26T22:06:53.923Z,9.75
2019-03-26T22:07:59.815Z,9.33
2019-03-26T22:09:07.629Z,9.65
2019-03-26T22:10:14.953Z,10.03
2019-03-26T22:11:20.692Z,8.38
2019-03-26T22:12:26.427Z,9.65
2019-03-26T22:13:32.147Z,9.25
2019-03-26T22:14:37.893Z,10.65
2019-03-26T22:15:43.602Z,10.82
2019-03-26T22:16:49.325Z,9.78
2019-03-26T22:17:55.188Z,10.68
2019-03-26T22:19:01.052Z,8.05
2019-03-26T22:20:09.507Z,8.10
2019-03-26T22:21:15.386Z,8.40
2019-03-26T22:22:21.651Z,8.63
2019-03-26T22:23:27.637Z,8.43
2019-03-26T22:24:33.386Z,9.10
2019-03-26T22:25:39.237Z,9.48
2019-03-26T22:26:45.133Z,9.08
2019-03-26T22:27:50.984Z,9.45
2019-03-26T22:28:56.743Z,10.08
2019-03-26T22:30:02.559Z,9.23
2019-03-26T22:31:09.429Z,8.35
2019-03-26T22:32:15.254Z,10.08
2019-03-26T22:33:20.951Z,8.63
2019-03-26T22:34:26.815Z,8.55
2019-03-26T22:35:34.757Z,8.50
2019-03-26T22:36:40.488Z,8.20
2019-03-26T22:37:46.186Z,8.48
2019-03-26T22:38:51.946Z,7.97
2019-03-26T22:39:57.750Z,7.83
2019-03-26T22:41:03.536Z,9.10
2019-03-26T22:42:09.366Z,8.73
2019-03-26T22:43:15.119Z,8.13
2019-03-26T22:44:30.842Z,11.22
2019-03-26T22:45:28.355Z,11.12
2019-03-26T22:46:36.321Z,11.65
2019-03-26T22:47:42.025Z,11.05
2019-03-26T22:48:47.799Z,10.72
2019-03-26T22:49:53.537Z,11.53
2019-03-26T22:50:59.542Z,11.83
2019-03-26T22:52:05.335Z,10.23
2019-03-26T22:53:11.137Z,10.98
2019-03-26T22:54:18.496Z,11.60
2019-03-26T22:55:24.957Z,10.70
2019-03-26T22:56:30.805Z,11.33
2019-03-26T22:57:36.844Z,10.43
2019-03-26T22:58:42.655Z,11.38
2019-03-26T22:59:48.487Z,11.73
2019-03-26T23:00:55.369Z,11.55
2019-03-26T23:02:02.662Z,11.38
2019-03-26T23:03:09.537Z,11.20
2019-03-26T23:04:15.456Z,11.55
2019-03-26T23:05:21.333Z,12.98
2019-03-26T23:06:27.795Z,12.78
2019-03-26T23:07:33.533Z,11.93
2019-03-26T23:08:39.312Z,12.13
2019-03-26T23:09:45.095Z,12.68
2019-03-26T23:10:50.965Z,12.73
2019-03-26T23:11:57.889Z,13.72
2019-03-26T23:13:04.699Z,12.50
2019-03-26T23:14:11.522Z,12.35
2019-03-26T23:15:21.771Z,12.88
2019-03-26T23:16:27.515Z,13.38
2019-03-26T23:17:33.298Z,11.40
2019-03-26T23:18:39.081Z,12.10
2019-03-26T23:19:44.907Z,12.03
2019-03-26T23:20:50.653Z,13.18
2019-03-26T23:21:57.498Z,11.55
2019-03-26T23:23:03.356Z,11.70
2019-03-26T23:24:09.139Z,11.90
2019-03-26T23:25:15.553Z,12.05
2019-03-26T23:26:21.409Z,11.78
2019-03-26T23:27:27.516Z,11.70
2019-03-26T23:28:33.434Z,11.30
2019-03-26T23:29:39.282Z,11.48
2019-03-26T23:30:45.138Z,11.80
2019-03-26T23:31:50.927Z,11.63
2019-03-26T23:32:56.757Z,12.23
2019-03-26T23:34:04.643Z,12.43
2019-03-26T23:35:10.531Z,13.18
2019-03-26T23:36:16.292Z,12.53
2019-03-26T23:37:21.983Z,12.05
2019-03-26T23:38:28.773Z,12.25
2019-03-26T23:39:34.573Z,12.07
2019-03-26T23:40:40.268Z,11.88
2019-03-26T23:41:45.991Z,11.75
2019-03-26T23:42:51.723Z,11.45
2019-03-26T23:43:57.522Z,11.50
2019-03-26T23:45:03.261Z,11.18
2019-03-26T23:46:09.079Z,11.25
2019-03-26T23:47:14.795Z,10.53
2019-03-26T23:48:20.793Z,10.28
2019-03-26T23:49:26.483Z,10.90
2019-03-26T23:50:32.335Z,10.55
2019-03-26T23:51:39.127Z,10.38
2019-03-26T23:52:44.950Z,10.10
2019-03-26T23:53:50.686Z,11.20
2019-03-26T23:54:56.493Z,11.38
2019-03-26T23:56:02.263Z,11.45
2019-03-26T23:57:08.012Z,12.68
2019-03-26T23:58:13.925Z,12.78
2019-03-26T23:59:19.797Z,13.40
