createdAt,value
2023-04-30T00:00:43.981Z,7.5
2023-04-30T00:01:44.612Z,8.3
2023-04-30T00:02:45.263Z,6.2
2023-04-30T00:03:45.946Z,6.4
2023-04-30T00:04:46.576Z,8.9
2023-04-30T00:05:47.167Z,9.7
2023-04-30T00:06:47.793Z,6.8
2023-04-30T00:07:48.368Z,13.5
2023-04-30T00:08:48.970Z,8.5
2023-04-30T00:09:49.573Z,8.6
2023-04-30T00:10:50.152Z,5.7
2023-04-30T00:11:50.756Z,7.7
2023-04-30T00:12:51.360Z,5.8
2023-04-30T00:13:51.964Z,5.4
2023-04-30T00:14:52.545Z,7.7
2023-04-30T00:15:53.179Z,9.0
2023-04-30T00:16:53.747Z,11.4
2023-04-30T00:17:54.360Z,9.5
2023-04-30T00:18:54.930Z,8.4
2023-04-30T00:19:55.889Z,6.2
2023-04-30T00:20:56.145Z,9.7
2023-04-30T00:21:56.731Z,6.5
2023-04-30T00:22:57.318Z,21.1
2023-04-30T00:23:57.917Z,6.8
2023-04-30T00:24:58.526Z,11.9
2023-04-30T00:25:59.120Z,10.6
2023-04-30T00:26:59.738Z,6.4
2023-04-30T00:28:00.343Z,5.9
2023-04-30T00:29:00.944Z,10.7
2023-04-30T00:30:01.533Z,8.9
2023-04-30T00:31:02.128Z,8.8
2023-04-30T00:32:02.758Z,8.3
2023-04-30T00:33:03.382Z,10.3
2023-04-30T00:34:03.919Z,7.8
2023-04-30T00:35:04.548Z,11.0
2023-04-30T00:36:05.132Z,14.6
2023-04-30T00:37:05.720Z,9.8
2023-04-30T00:38:06.315Z,9.6
2023-04-30T00:39:06.928Z,13.8
2023-04-30T00:40:07.521Z,13.8
2023-04-30T00:41:08.131Z,7.4
2023-04-30T00:42:08.737Z,9.4
2023-04-30T00:43:09.319Z,9.8
2023-04-30T00:44:09.936Z,9.9
2023-04-30T00:45:10.528Z,9.0
2023-04-30T00:46:11.163Z,10.6
2023-04-30T00:47:11.717Z,13.3
2023-04-30T00:48:12.379Z,9.1
2023-04-30T00:49:12.938Z,9.9
2023-04-30T00:50:13.537Z,12.4
2023-04-30T00:51:14.148Z,8.0
2023-04-30T00:52:14.743Z,8.1
2023-04-30T00:53:15.364Z,6.0
2023-04-30T00:54:15.950Z,9.5
2023-04-30T00:55:16.550Z,14.1
2023-04-30T00:56:17.142Z,11.7
2023-04-30T00:57:17.755Z,11.6
2023-04-30T00:58:18.323Z,7.2
2023-04-30T00:59:18.940Z,11.8
2023-04-30T01:00:19.509Z,12.9
2023-04-30T01:01:20.143Z,10.5
2023-04-30T01:02:20.750Z,14.8
2023-04-30T01:03:21.361Z,6.1
2023-04-30T01:04:21.917Z,12.8
2023-04-30T01:05:22.507Z,7.9
2023-04-30T01:06:23.164Z,11.7
2023-04-30T01:07:23.764Z,8.6
2023-04-30T01:08:24.355Z,9.4
2023-04-30T01:09:24.966Z,7.3
2023-04-30T01:10:25.543Z,10.6
2023-04-30T01:11:26.134Z,7.7
2023-04-30T01:12:26.731Z,12.4
2023-04-30T01:13:27.326Z,11.9
2023-04-30T01:14:27.998Z,15.1
2023-04-30T01:15:28.523Z,11.8
2023-04-30T01:16:29.220Z,11.6
2023-04-30T01:17:29.794Z,12.7
2023-04-30T01:18:30.513Z,10.8
2023-04-30T01:19:31.003Z,11.7
2023-04-30T01:20:31.610Z,13.6
2023-04-30T01:21:32.207Z,11.5
2023-04-30T01:22:32.799Z,9.2
2023-04-30T01:23:33.392Z,12.2
2023-04-30T01:24:34.012Z,12.8
2023-04-30T01:25:34.598Z,9.6
2023-04-30T01:26:35.192Z,9.5
2023-04-30T01:27:35.785Z,11.5
2023-04-30T01:28:36.440Z,12.2
2023-04-30T01:29:36.973Z,12.5
2023-04-30T01:30:37.573Z,5.6
2023-04-30T01:31:38.223Z,15.1
2023-04-30T01:32:38.822Z,8.3
2023-04-30T01:33:39.407Z,9.4
2023-04-30T01:34:40.019Z,17.1
2023-04-30T01:35:40.635Z,7.9
2023-04-30T01:36:41.230Z,8.9
2023-04-30T01:37:41.823Z,11.5
2023-04-30T01:38:42.462Z,9.5
2023-04-30T01:39:43.006Z,11.4
2023-04-30T01:40:43.605Z,11.3
2023-04-30T01:41:44.194Z,6.7
2023-04-30T01:42:44.792Z,4.7
2023-04-30T01:43:45.397Z,12.0
2023-04-30T01:44:45.996Z,6.6
2023-04-30T01:45:46.633Z,9.7
2023-04-30T01:46:47.219Z,8.4
2023-04-30T01:47:47.878Z,9.7
2023-04-30T01:48:48.428Z,8.8
2023-04-30T01:49:49.017Z,10.5
2023-04-30T01:50:49.635Z,14.4
2023-04-30T01:51:50.240Z,6.2
2023-04-30T01:52:50.841Z,7.0
2023-04-30T01:53:51.433Z,7.7
2023-04-30T01:54:52.055Z,9.5
2023-04-30T01:55:52.665Z,16.6
2023-04-30T01:56:53.236Z,9.3
2023-04-30T01:57:53.827Z,8.1
2023-04-30T01:58:54.418Z,8.1
2023-04-30T01:59:55.231Z,7.4
2023-04-30T02:00:56.062Z,9.7
2023-04-30T02:01:56.692Z,11.0
2023-04-30T02:02:57.334Z,5.4
2023-04-30T02:03:58.010Z,6.5
2023-04-30T02:04:58.549Z,6.1
2023-04-30T02:05:59.217Z,9.1
2023-04-30T02:06:59.758Z,8.2
2023-04-30T02:08:00.356Z,10.4
2023-04-30T02:09:00.947Z,6.5
2023-04-30T02:10:01.538Z,7.5
2023-04-30T02:11:02.129Z,5.2
2023-04-30T02:12:02.724Z,8.1
2023-04-30T02:13:03.325Z,15.3
2023-04-30T02:14:03.915Z,10.3
2023-04-30T02:15:04.508Z,8.9
2023-04-30T02:16:05.148Z,9.5
2023-04-30T02:17:05.700Z,6.8
2023-04-30T02:18:06.347Z,9.1
2023-04-30T02:19:06.937Z,9.7
2023-04-30T02:20:07.530Z,12.3
2023-04-30T02:21:08.146Z,10.6
2023-04-30T02:22:08.738Z,5.2
2023-04-30T02:23:09.330Z,9.2
2023-04-30T02:24:09.924Z,8.8
2023-04-30T02:25:10.516Z,8.8
2023-04-30T02:26:11.113Z,7.7
2023-04-30T02:27:11.707Z,9.3
2023-04-30T02:28:12.298Z,9.4
2023-04-30T02:29:12.892Z,13.2
2023-04-30T02:30:13.488Z,12.9
2023-04-30T02:31:14.105Z,11.0
2023-04-30T02:32:14.688Z,7.4
2023-04-30T02:33:15.270Z,9.6
2023-04-30T02:34:15.866Z,19.0
2023-04-30T02:35:16.468Z,11.2
2023-04-30T02:36:17.055Z,14.2
2023-04-30T02:37:17.666Z,11.6
2023-04-30T02:38:18.256Z,7.5
2023-04-30T02:39:18.854Z,8.2
2023-04-30T02:40:19.448Z,10.6
2023-04-30T02:41:20.056Z,9.5
2023-04-30T02:42:20.654Z,13.9
2023-04-30T02:43:21.268Z,12.2
2023-04-30T02:44:21.855Z,13.1
2023-04-30T02:45:22.453Z,9.5
2023-04-30T02:46:23.053Z,11.0
2023-04-30T02:47:23.647Z,9.2
2023-04-30T02:48:24.240Z,8.9
2023-04-30T02:49:24.832Z,7.4
2023-04-30T02:50:25.421Z,13.3
2023-04-30T02:51:26.018Z,7.9
2023-04-30T02:52:26.607Z,8.6
2023-04-30T02:53:27.221Z,12.1
2023-04-30T02:54:27.809Z,8.3
2023-04-30T02:55:28.410Z,11.0
2023-04-30T02:56:29.012Z,10.9
2023-04-30T02:57:29.602Z,12.5
2023-04-30T02:58:30.196Z,10.1
2023-04-30T02:59:30.812Z,9.6
2023-04-30T03:00:31.397Z,11.7
2023-04-30T03:01:32.057Z,11.6
2023-04-30T03:02:32.685Z,12.4
2023-04-30T03:03:33.358Z,15.6
2023-04-30T03:04:33.936Z,16.6
2023-04-30T03:05:34.530Z,13.7
2023-04-30T03:06:35.158Z,12.8
2023-04-30T03:07:35.716Z,11.4
2023-04-30T03:08:36.311Z,14.4
2023-04-30T03:09:36.909Z,12.1
2023-04-30T03:10:37.497Z,12.6
2023-04-30T03:11:38.092Z,12.3
2023-04-30T03:12:38.685Z,9.4
2023-04-30T03:13:39.286Z,11.8
2023-04-30T03:14:39.874Z,8.2
2023-04-30T03:15:40.497Z,9.0
2023-04-30T03:16:41.240Z,12.0
2023-04-30T03:17:43.751Z,11.1
2023-04-30T03:18:43.471Z,15.9
2023-04-30T03:19:44.068Z,13.0
2023-04-30T03:20:44.673Z,12.7
2023-04-30T03:21:45.258Z,20.2
2023-04-30T03:22:45.860Z,11.4
2023-04-30T03:23:46.458Z,14.5
2023-04-30T03:24:47.044Z,15.6
2023-04-30T03:25:47.641Z,13.8
2023-04-30T03:26:48.240Z,13.5
2023-04-30T03:27:48.853Z,8.8
2023-04-30T03:28:49.454Z,15.1
2023-04-30T03:29:50.040Z,14.3
2023-04-30T03:32:04.013Z,16.6
2023-04-30T03:33:04.718Z,10.4
2023-04-30T03:34:05.310Z,8.0
2023-04-30T03:35:05.896Z,15.5
2023-04-30T03:36:06.508Z,13.0
2023-04-30T03:37:07.085Z,9.8
2023-04-30T03:38:07.683Z,14.0
2023-04-30T03:39:08.277Z,9.8
2023-04-30T03:40:08.874Z,9.8
2023-04-30T03:41:09.467Z,14.8
2023-04-30T03:42:10.065Z,12.3
2023-04-30T03:43:10.662Z,13.9
2023-04-30T03:44:11.277Z,10.5
2023-04-30T03:45:11.874Z,16.1
2023-04-30T03:46:12.517Z,15.9
2023-04-30T03:47:13.071Z,12.2
2023-04-30T03:48:13.691Z,14.5
2023-04-30T03:49:14.276Z,12.1
2023-04-30T03:50:14.879Z,12.4
2023-04-30T03:51:15.475Z,16.5
2023-04-30T03:52:16.079Z,13.4
2023-04-30T03:53:16.693Z,13.2
2023-04-30T03:54:17.327Z,12.9
2023-04-30T03:55:17.911Z,19.5
2023-04-30T03:56:18.518Z,15.3
2023-04-30T03:57:19.118Z,11.0
2023-04-30T03:58:19.710Z,9.7
2023-04-30T03:59:20.304Z,12.5
2023-04-30T04:00:20.923Z,8.2
2023-04-30T04:01:21.495Z,14.7
2023-04-30T04:02:22.172Z,11.5
2023-04-30T04:03:22.762Z,11.4
2023-04-30T04:04:23.436Z,12.0
2023-04-30T04:05:24.080Z,12.1
2023-04-30T04:06:24.781Z,12.6
2023-04-30T04:07:25.296Z,15.7
2023-04-30T04:08:25.891Z,9.1
2023-04-30T04:09:26.494Z,16.7
2023-04-30T04:10:27.090Z,15.9
2023-04-30T04:11:27.689Z,16.1
2023-04-30T04:12:28.281Z,17.7
2023-04-30T04:13:28.896Z,14.3
2023-04-30T04:14:29.518Z,19.3
2023-04-30T04:15:30.136Z,12.5
2023-04-30T04:16:30.765Z,16.1
2023-04-30T04:17:31.388Z,14.7
2023-04-30T04:18:31.989Z,11.4
2023-04-30T04:19:32.589Z,12.2
2023-04-30T04:20:33.188Z,16.7
2023-04-30T04:21:33.782Z,12.9
2023-04-30T04:22:34.404Z,13.3
2023-04-30T04:23:34.995Z,8.4
2023-04-30T04:24:35.594Z,12.9
2023-04-30T04:25:36.189Z,12.1
2023-04-30T04:26:36.791Z,17.1
2023-04-30T04:27:37.388Z,17.0
2023-04-30T04:28:37.989Z,11.6
2023-04-30T04:29:38.596Z,9.3
2023-04-30T04:30:39.185Z,11.7
2023-04-30T04:31:39.823Z,16.2
2023-04-30T04:32:40.457Z,12.5
2023-04-30T04:33:41.036Z,23.4
2023-04-30T04:34:41.628Z,18.7
2023-04-30T04:35:42.220Z,18.8
2023-04-30T04:36:42.821Z,14.6
2023-04-30T04:37:43.423Z,17.3
2023-04-30T04:38:44.018Z,16.5
2023-04-30T04:39:44.620Z,15.9
2023-04-30T04:40:45.217Z,12.7
2023-04-30T04:41:45.823Z,21.3
2023-04-30T04:42:46.415Z,21.3
2023-04-30T04:43:47.014Z,18.7
2023-04-30T04:44:47.615Z,14.6
2023-04-30T04:45:48.214Z,16.6
2023-04-30T04:46:48.890Z,18.5
2023-04-30T04:47:49.545Z,18.8
2023-04-30T04:48:50.096Z,13.3
2023-04-30T04:49:50.713Z,14.9
2023-04-30T04:50:51.322Z,18.8
2023-04-30T04:51:51.910Z,19.0
2023-04-30T04:52:52.517Z,20.3
2023-04-30T04:53:53.122Z,16.8
2023-04-30T04:54:53.703Z,16.4
2023-04-30T04:55:54.301Z,15.9
2023-04-30T04:56:54.917Z,21.8
2023-04-30T04:57:55.507Z,15.1
2023-04-30T04:58:56.106Z,21.0
2023-04-30T04:59:56.877Z,19.4
2023-04-30T05:00:57.653Z,18.5
2023-04-30T05:01:58.305Z,14.5
2023-04-30T05:02:58.981Z,16.8
2023-04-30T05:03:59.713Z,15.3
2023-04-30T05:05:00.474Z,12.5
2023-04-30T05:06:01.141Z,17.8
2023-04-30T05:07:01.707Z,15.2
2023-04-30T05:08:02.318Z,15.8
2023-04-30T05:09:02.936Z,15.1
2023-04-30T05:10:03.542Z,18.3
2023-04-30T05:11:04.139Z,15.6
2023-04-30T05:12:04.752Z,18.0
2023-04-30T05:13:05.360Z,18.1
2023-04-30T05:14:05.973Z,18.6
2023-04-30T05:15:06.564Z,15.4
2023-04-30T05:16:07.207Z,17.3
2023-04-30T05:17:07.761Z,15.2
2023-04-30T05:18:08.397Z,13.6
2023-04-30T05:19:08.975Z,22.6
2023-04-30T05:20:09.593Z,12.9
2023-04-30T05:21:10.178Z,14.5
2023-04-30T05:22:10.798Z,16.3
2023-04-30T05:23:11.386Z,17.3
2023-04-30T05:24:11.979Z,17.6
2023-04-30T05:25:12.589Z,17.8
2023-04-30T05:26:13.200Z,16.6
2023-04-30T05:27:13.808Z,15.2
2023-04-30T05:28:14.404Z,16.9
2023-04-30T05:29:15.024Z,12.4
2023-04-30T05:30:15.637Z,21.8
2023-04-30T05:31:16.268Z,16.8
2023-04-30T05:32:16.949Z,15.4
2023-04-30T05:33:17.545Z,23.2
2023-04-30T05:34:18.075Z,11.7
2023-04-30T05:35:18.674Z,17.6
2023-04-30T05:36:19.274Z,16.9
2023-04-30T05:37:19.884Z,14.1
2023-04-30T05:38:20.497Z,8.3
2023-04-30T05:39:21.099Z,8.2
2023-04-30T05:40:21.688Z,6.2
2023-04-30T05:41:22.306Z,5.6
2023-04-30T05:42:22.942Z,4.9
2023-04-30T05:43:23.546Z,5.7
2023-04-30T05:44:24.142Z,7.5
2023-04-30T05:45:24.741Z,7.5
2023-04-30T05:46:25.355Z,9.3
2023-04-30T05:47:25.960Z,4.3
2023-04-30T05:48:26.556Z,5.1
2023-04-30T05:49:27.196Z,5.3
2023-04-30T05:50:27.800Z,3.3
2023-04-30T05:51:28.397Z,5.0
2023-04-30T05:52:28.992Z,3.4
2023-04-30T05:53:29.616Z,4.3
2023-04-30T05:54:30.238Z,5.9
2023-04-30T05:55:30.851Z,6.1
2023-04-30T05:56:31.450Z,3.0
2023-04-30T05:57:32.072Z,4.6
2023-04-30T05:58:32.687Z,7.0
2023-04-30T05:59:33.284Z,5.5
2023-04-30T06:00:33.882Z,4.6
2023-04-30T06:01:34.514Z,5.2
2023-04-30T06:02:35.284Z,4.6
2023-04-30T06:03:36.046Z,3.0
2023-04-30T06:04:36.649Z,5.1
2023-04-30T06:05:37.338Z,12.1
2023-04-30T06:06:38.005Z,7.9
2023-04-30T06:07:38.548Z,9.1
2023-04-30T06:08:39.136Z,5.5
2023-04-30T06:09:39.738Z,5.4
2023-04-30T06:10:40.356Z,8.6
2023-04-30T06:11:42.528Z,7.1
2023-04-30T06:12:42.550Z,6.9
2023-04-30T06:13:43.147Z,5.6
2023-04-30T06:14:43.823Z,4.2
2023-04-30T06:15:44.447Z,5.4
2023-04-30T06:16:45.110Z,6.8
2023-04-30T06:17:45.677Z,4.6
2023-04-30T06:18:46.267Z,3.9
2023-04-30T06:19:46.870Z,4.5
2023-04-30T06:20:47.460Z,4.7
2023-04-30T06:21:48.077Z,6.6
2023-04-30T06:22:48.679Z,6.6
2023-04-30T06:23:49.275Z,3.1
2023-04-30T06:24:49.874Z,6.8
2023-04-30T06:25:50.496Z,5.4
2023-04-30T06:26:51.088Z,5.4
2023-04-30T06:27:51.742Z,6.3
2023-04-30T06:28:52.279Z,5.6
2023-04-30T06:29:53.135Z,5.5
2023-04-30T06:30:53.774Z,5.7
2023-04-30T06:31:54.415Z,4.8
2023-04-30T06:32:55.061Z,6.2
2023-04-30T06:33:55.608Z,5.9
2023-04-30T06:34:56.239Z,4.8
2023-04-30T06:35:56.826Z,8.4
2023-04-30T06:36:57.422Z,5.1
2023-04-30T06:37:58.023Z,5.3
2023-04-30T06:38:58.624Z,4.0
2023-04-30T06:39:59.241Z,5.5
2023-04-30T06:40:59.869Z,6.8
2023-04-30T06:42:00.460Z,4.1
2023-04-30T06:43:01.069Z,5.8
2023-04-30T06:44:01.662Z,7.8
2023-04-30T06:45:02.260Z,3.0
2023-04-30T06:46:02.887Z,6.1
2023-04-30T06:47:03.475Z,5.6
2023-04-30T06:48:04.135Z,10.3
2023-04-30T06:49:04.693Z,4.3
2023-04-30T06:50:05.308Z,6.5
2023-04-30T06:51:05.927Z,7.6
2023-04-30T06:52:06.528Z,9.7
2023-04-30T06:53:07.124Z,5.4
2023-04-30T06:54:07.727Z,6.0
2023-04-30T06:55:08.348Z,6.3
2023-04-30T06:56:08.969Z,8.0
2023-04-30T06:57:09.566Z,4.7
2023-04-30T06:58:10.191Z,5.8
2023-04-30T06:59:10.784Z,7.7
2023-04-30T07:00:11.389Z,6.8
2023-04-30T07:01:11.993Z,6.2
2023-04-30T07:02:12.635Z,7.7
2023-04-30T07:03:13.299Z,5.2
2023-04-30T07:04:14.039Z,6.0
2023-04-30T07:05:14.642Z,6.8
2023-04-30T07:06:15.261Z,4.2
2023-04-30T07:07:15.835Z,5.4
2023-04-30T07:08:16.439Z,6.0
2023-04-30T07:09:17.044Z,5.3
2023-04-30T07:10:17.655Z,6.3
2023-04-30T07:11:18.258Z,8.3
2023-04-30T07:12:18.855Z,6.1
2023-04-30T07:13:19.457Z,5.4
2023-04-30T07:14:20.061Z,8.5
2023-04-30T07:15:20.679Z,4.1
2023-04-30T07:16:21.353Z,3.5
2023-04-30T07:17:22.065Z,5.7
2023-04-30T07:18:22.658Z,10.3
2023-04-30T07:19:23.265Z,7.4
2023-04-30T07:20:23.864Z,6.5
2023-04-30T07:21:24.468Z,10.7
2023-04-30T07:22:25.076Z,8.3
2023-04-30T07:23:26.871Z,6.9
2023-04-30T07:24:27.284Z,7.8
2023-04-30T07:25:27.902Z,7.2
2023-04-30T07:26:28.512Z,9.1
2023-04-30T07:27:29.102Z,8.5
2023-04-30T07:28:29.726Z,4.5
2023-04-30T07:29:30.363Z,5.3
2023-04-30T07:30:30.948Z,6.5
2023-04-30T07:31:31.560Z,5.3
2023-04-30T07:32:32.216Z,6.4
2023-04-30T07:33:32.819Z,5.5
2023-04-30T07:34:33.418Z,9.0
2023-04-30T07:35:34.020Z,6.7
2023-04-30T07:36:34.622Z,9.1
2023-04-30T07:37:36.040Z,6.2
2023-04-30T07:38:35.836Z,6.1
2023-04-30T07:39:36.436Z,8.4
2023-04-30T07:40:37.036Z,6.6
2023-04-30T07:41:37.636Z,7.7
2023-04-30T07:42:38.250Z,3.8
2023-04-30T07:43:38.846Z,4.9
2023-04-30T07:44:39.437Z,6.3
2023-04-30T07:45:40.203Z,6.1
2023-04-30T07:46:40.938Z,6.4
2023-04-30T07:47:41.545Z,11.0
2023-04-30T07:48:42.119Z,5.6
2023-04-30T07:49:42.765Z,2.6
2023-04-30T07:50:43.341Z,7.9
2023-04-30T07:51:43.941Z,6.8
2023-04-30T07:52:44.541Z,7.9
2023-04-30T07:53:45.143Z,6.3
2023-04-30T07:54:45.798Z,5.8
2023-04-30T07:55:46.381Z,6.4
2023-04-30T07:56:46.978Z,7.7
2023-04-30T07:57:47.602Z,6.9
2023-04-30T07:58:48.180Z,6.4
2023-04-30T07:59:51.339Z,5.7
2023-04-30T08:00:50.376Z,8.8
2023-04-30T08:01:51.064Z,11.4
2023-04-30T08:02:51.690Z,6.5
2023-04-30T08:03:52.380Z,7.7
2023-04-30T08:04:53.023Z,7.1
2023-04-30T08:05:53.604Z,7.3
2023-04-30T08:06:54.223Z,9.7
2023-04-30T08:07:54.847Z,10.7
2023-04-30T08:08:55.456Z,8.9
2023-04-30T08:09:56.301Z,8.1
2023-04-30T08:10:57.065Z,8.5
2023-04-30T08:11:57.669Z,5.5
2023-04-30T08:12:58.286Z,9.9
2023-04-30T08:13:58.897Z,4.7
2023-04-30T08:14:59.484Z,8.2
2023-04-30T08:16:00.179Z,10.4
2023-04-30T08:17:00.797Z,6.0
2023-04-30T08:18:01.475Z,11.1
2023-04-30T08:19:02.064Z,9.4
2023-04-30T08:20:02.681Z,8.2
2023-04-30T08:21:03.307Z,8.4
2023-04-30T08:22:03.903Z,4.9
2023-04-30T08:23:04.502Z,7.6
2023-04-30T08:24:05.102Z,7.2
2023-04-30T08:25:05.707Z,8.3
2023-04-30T08:26:06.334Z,5.6
2023-04-30T08:27:06.948Z,8.4
2023-04-30T08:28:07.570Z,8.9
2023-04-30T08:29:08.170Z,8.3
2023-04-30T08:30:08.782Z,8.1
2023-04-30T08:31:09.410Z,9.5
2023-04-30T08:32:10.054Z,8.9
2023-04-30T08:33:10.655Z,7.8
2023-04-30T08:34:11.273Z,8.5
2023-04-30T08:35:11.874Z,6.5
2023-04-30T08:36:12.500Z,11.4
2023-04-30T08:37:13.097Z,7.7
2023-04-30T08:38:13.690Z,6.8
2023-04-30T08:39:14.291Z,14.3
2023-04-30T08:40:14.912Z,8.5
2023-04-30T08:41:15.525Z,5.3
2023-04-30T08:42:16.133Z,7.1
2023-04-30T08:43:16.734Z,11.5
2023-04-30T08:44:17.336Z,7.4
2023-04-30T08:45:17.936Z,7.5
2023-04-30T08:46:18.572Z,5.8
2023-04-30T08:47:19.178Z,7.8
2023-04-30T08:48:19.765Z,5.9
2023-04-30T08:49:20.368Z,5.6
2023-04-30T08:50:20.972Z,9.0
2023-04-30T08:51:21.583Z,7.3
2023-04-30T08:52:22.175Z,7.3
2023-04-30T08:53:22.797Z,10.7
2023-04-30T08:54:23.416Z,6.3
2023-04-30T08:55:24.043Z,7.9
2023-04-30T08:56:25.565Z,8.5
2023-04-30T08:57:26.227Z,7.1
2023-04-30T08:58:26.827Z,6.1
2023-04-30T08:59:27.428Z,5.5
2023-04-30T09:00:28.028Z,7.3
2023-04-30T09:01:28.638Z,7.3
2023-04-30T09:02:29.412Z,5.7
2023-04-30T09:03:30.151Z,7.3
2023-04-30T09:04:30.741Z,9.8
2023-04-30T09:05:31.366Z,8.4
2023-04-30T09:06:31.997Z,7.0
2023-04-30T09:07:32.562Z,6.6
2023-04-30T09:08:33.165Z,8.5
2023-04-30T09:09:33.765Z,6.0
2023-04-30T09:10:34.369Z,8.4
2023-04-30T09:11:34.969Z,4.7
2023-04-30T09:12:35.569Z,5.8
2023-04-30T09:13:36.167Z,7.5
2023-04-30T09:14:36.781Z,10.4
2023-04-30T09:15:37.429Z,10.8
2023-04-30T09:16:38.044Z,9.2
2023-04-30T09:17:38.674Z,9.1
2023-04-30T09:18:39.253Z,10.3
2023-04-30T09:19:39.850Z,7.7
2023-04-30T09:20:40.499Z,7.1
2023-04-30T09:21:41.075Z,3.5
2023-04-30T09:22:41.675Z,6.2
2023-04-30T09:23:42.281Z,6.1
2023-04-30T09:24:42.883Z,7.7
2023-04-30T09:25:43.511Z,8.7
2023-04-30T09:26:44.126Z,11.2
2023-04-30T09:27:44.729Z,5.2
2023-04-30T09:28:45.345Z,4.3
2023-04-30T09:29:45.947Z,4.1
2023-04-30T09:30:46.570Z,10.1
2023-04-30T09:31:47.343Z,9.7
2023-04-30T09:32:48.017Z,5.7
2023-04-30T09:33:48.605Z,9.1
2023-04-30T09:34:49.213Z,6.2
2023-04-30T09:35:49.820Z,7.4
2023-04-30T09:36:50.427Z,7.6
2023-04-30T09:37:51.027Z,7.3
2023-04-30T09:38:51.641Z,4.2
2023-04-30T09:39:52.740Z,8.1
2023-04-30T09:40:53.553Z,5.4
2023-04-30T09:41:54.157Z,6.9
2023-04-30T09:42:54.781Z,5.7
2023-04-30T09:43:55.351Z,4.1
2023-04-30T09:44:55.956Z,6.7
2023-04-30T09:45:56.552Z,7.4
2023-04-30T09:46:57.254Z,7.0
2023-04-30T09:48:09.058Z,6.8
2023-04-30T09:48:59.385Z,5.7
2023-04-30T09:50:00.092Z,9.1
2023-04-30T09:51:00.732Z,6.1
2023-04-30T09:52:01.425Z,5.2
2023-04-30T09:53:02.027Z,5.1
2023-04-30T09:54:02.634Z,8.1
2023-04-30T09:55:03.259Z,8.4
2023-04-30T09:56:03.849Z,5.1
2023-04-30T09:57:04.450Z,5.2
2023-04-30T09:58:05.053Z,4.1
2023-04-30T09:59:05.679Z,7.0
2023-04-30T10:00:06.296Z,8.2
2023-04-30T10:01:06.963Z,3.0
2023-04-30T10:02:07.541Z,7.7
2023-04-30T10:03:08.230Z,6.5
2023-04-30T10:04:08.928Z,11.4
2023-04-30T10:05:09.519Z,4.9
2023-04-30T10:06:10.230Z,4.7
2023-04-30T10:07:11.329Z,4.4
2023-04-30T10:08:12.322Z,5.6
2023-04-30T10:09:12.926Z,6.7
2023-04-30T10:10:13.527Z,4.1
2023-04-30T10:11:14.129Z,3.5
2023-04-30T10:12:14.731Z,5.3
2023-04-30T10:13:15.351Z,2.6
2023-04-30T10:14:15.973Z,6.1
2023-04-30T10:15:16.640Z,9.6
2023-04-30T10:16:17.260Z,3.5
2023-04-30T10:17:17.837Z,5.8
2023-04-30T10:18:18.429Z,4.1
2023-04-30T10:19:19.050Z,5.3
2023-04-30T10:20:19.646Z,4.3
2023-04-30T10:21:20.236Z,6.6
2023-04-30T10:22:20.838Z,9.4
2023-04-30T10:23:21.449Z,6.9
2023-04-30T10:24:22.088Z,5.7
2023-04-30T10:25:22.676Z,3.9
2023-04-30T10:26:23.281Z,5.4
2023-04-30T10:27:23.879Z,5.7
2023-04-30T10:28:24.493Z,11.5
2023-04-30T10:29:25.104Z,4.6
2023-04-30T10:30:25.715Z,2.9
2023-04-30T10:31:26.347Z,9.4
2023-04-30T10:32:27.079Z,4.7
2023-04-30T10:33:27.736Z,5.1
2023-04-30T10:34:28.338Z,5.0
2023-04-30T10:35:28.939Z,3.3
2023-04-30T10:36:29.542Z,6.6
2023-04-30T10:37:30.145Z,6.7
2023-04-30T10:38:30.747Z,6.4
2023-04-30T10:39:31.379Z,7.6
2023-04-30T10:40:31.981Z,2.9
2023-04-30T10:41:32.607Z,8.7
2023-04-30T10:42:33.187Z,6.0
2023-04-30T10:43:33.792Z,5.9
2023-04-30T10:44:34.395Z,8.0
2023-04-30T10:45:35.158Z,4.9
2023-04-30T10:46:35.862Z,5.5
2023-04-30T10:47:36.432Z,3.4
2023-04-30T10:48:37.004Z,3.2
2023-04-30T10:49:37.607Z,9.0
2023-04-30T10:50:38.228Z,4.7
2023-04-30T10:51:38.832Z,3.9
2023-04-30T10:52:39.435Z,9.8
2023-04-30T10:53:40.040Z,3.7
2023-04-30T10:54:40.641Z,5.7
2023-04-30T10:55:41.242Z,6.3
2023-04-30T10:56:41.847Z,6.6
2023-04-30T10:57:42.498Z,6.2
2023-04-30T10:58:43.093Z,4.5
2023-04-30T10:59:43.695Z,6.9
2023-04-30T11:00:45.015Z,7.7
2023-04-30T11:01:45.658Z,5.5
2023-04-30T11:02:46.290Z,5.1
2023-04-30T11:03:46.844Z,5.9
2023-04-30T11:04:47.536Z,6.3
2023-04-30T11:05:48.098Z,6.5
2023-04-30T11:06:48.831Z,5.5
2023-04-30T11:07:49.513Z,5.0
2023-04-30T11:08:50.140Z,5.5
2023-04-30T11:09:50.749Z,3.6
2023-04-30T11:10:51.351Z,7.0
2023-04-30T11:11:51.953Z,4.8
2023-04-30T11:12:52.564Z,6.4
2023-04-30T11:13:53.163Z,3.9
2023-04-30T11:14:53.811Z,4.9
2023-04-30T11:15:54.405Z,3.9
2023-04-30T11:16:54.985Z,5.7
2023-04-30T11:17:55.626Z,10.1
2023-04-30T11:18:56.188Z,5.8
2023-04-30T11:19:57.009Z,6.0
2023-04-30T11:20:57.648Z,4.8
2023-04-30T11:21:58.251Z,5.2
2023-04-30T11:22:58.851Z,8.6
2023-04-30T11:23:59.455Z,4.0
2023-04-30T11:25:00.061Z,5.4
2023-04-30T11:26:00.659Z,5.8
2023-04-30T11:27:01.263Z,6.0
2023-04-30T11:28:01.892Z,5.1
2023-04-30T11:29:02.509Z,3.6
2023-04-30T11:30:03.108Z,4.8
2023-04-30T11:31:03.745Z,6.7
2023-04-30T11:32:04.312Z,6.9
2023-04-30T11:33:04.956Z,3.4
2023-04-30T11:34:05.559Z,3.8
2023-04-30T11:35:06.237Z,2.1
2023-04-30T11:36:06.884Z,2.4
2023-04-30T11:37:07.477Z,3.0
2023-04-30T11:38:08.090Z,3.7
2023-04-30T11:39:08.697Z,4.5
2023-04-30T11:40:09.293Z,2.5
2023-04-30T11:41:09.886Z,3.0
2023-04-30T11:42:10.488Z,4.0
2023-04-30T11:43:11.109Z,3.3
2023-04-30T11:44:11.715Z,2.4
2023-04-30T11:45:12.327Z,2.0
2023-04-30T11:46:12.946Z,1.7
2023-04-30T11:47:13.540Z,4.2
2023-04-30T11:48:14.217Z,3.5
2023-04-30T11:49:14.822Z,3.7
2023-04-30T11:50:15.447Z,3.8
2023-04-30T11:51:16.060Z,2.7
2023-04-30T11:52:16.653Z,2.4
2023-04-30T11:53:17.248Z,2.7
2023-04-30T11:54:17.853Z,2.6
2023-04-30T11:55:18.492Z,3.4
2023-04-30T11:56:19.083Z,4.3
2023-04-30T11:57:19.679Z,1.7
2023-04-30T11:58:20.284Z,4.6
2023-04-30T11:59:20.887Z,2.8
2023-04-30T12:00:21.549Z,6.1
2023-04-30T12:01:22.101Z,1.2
2023-04-30T12:02:22.766Z,3.6
2023-04-30T12:03:23.512Z,4.0
2023-04-30T12:04:24.156Z,4.2
2023-04-30T12:05:24.758Z,1.5
2023-04-30T12:06:25.485Z,1.3
2023-04-30T12:07:26.075Z,1.7
2023-04-30T12:08:26.708Z,2.3
2023-04-30T12:09:27.289Z,1.2
2023-04-30T12:10:27.899Z,1.9
2023-04-30T12:11:28.485Z,2.9
2023-04-30T12:12:29.086Z,2.6
2023-04-30T12:13:29.694Z,5.0
2023-04-30T12:14:30.297Z,1.3
2023-04-30T12:15:30.901Z,3.5
2023-04-30T12:16:31.570Z,2.2
2023-04-30T12:17:32.142Z,1.4
2023-04-30T12:18:32.786Z,3.5
2023-04-30T12:19:33.386Z,2.4
2023-04-30T12:20:33.994Z,4.7
2023-04-30T12:21:34.611Z,2.4
2023-04-30T12:22:35.213Z,2.1
2023-04-30T12:23:35.820Z,2.8
2023-04-30T12:24:36.423Z,3.8
2023-04-30T12:25:37.024Z,3.9
2023-04-30T12:26:37.630Z,1.4
2023-04-30T12:27:38.250Z,3.3
2023-04-30T12:28:38.848Z,3.6
2023-04-30T12:29:39.452Z,2.4
2023-04-30T12:30:40.052Z,2.5
2023-04-30T12:31:40.682Z,3.6
2023-04-30T12:32:41.305Z,4.5
2023-04-30T12:33:41.891Z,3.8
2023-04-30T12:34:42.496Z,1.7
2023-04-30T12:35:43.093Z,2.2
2023-04-30T12:36:43.702Z,6.1
2023-04-30T12:37:44.315Z,3.8
2023-04-30T12:38:44.905Z,1.7
2023-04-30T12:39:45.507Z,2.8
2023-04-30T12:40:46.108Z,3.7
2023-04-30T12:41:46.715Z,3.5
2023-04-30T12:42:47.315Z,3.4
2023-04-30T12:43:47.953Z,1.7
2023-04-30T12:44:48.536Z,2.0
2023-04-30T12:45:49.160Z,2.7
2023-04-30T12:46:49.755Z,5.9
2023-04-30T12:47:50.356Z,2.2
2023-04-30T12:48:50.972Z,3.1
2023-04-30T12:49:51.577Z,3.7
2023-04-30T12:50:52.181Z,2.2
2023-04-30T12:51:52.782Z,4.2
2023-04-30T12:52:53.395Z,6.4
2023-04-30T12:53:53.984Z,2.4
2023-04-30T12:54:54.599Z,2.8
2023-04-30T12:55:55.209Z,3.2
2023-04-30T12:56:55.806Z,2.9
2023-04-30T12:57:56.410Z,4.0
2023-04-30T12:58:57.026Z,4.0
2023-04-30T12:59:57.871Z,3.7
2023-04-30T13:00:58.235Z,2.1
2023-04-30T13:01:58.888Z,4.3
2023-04-30T13:02:59.565Z,3.5
2023-04-30T13:04:00.260Z,4.9
2023-04-30T13:05:00.865Z,3.4
2023-04-30T13:06:01.513Z,3.8
2023-04-30T13:07:02.090Z,2.7
2023-04-30T13:08:02.693Z,2.8
2023-04-30T13:09:03.315Z,2.5
2023-04-30T13:10:03.918Z,5.9
2023-04-30T13:11:04.513Z,3.4
2023-04-30T13:12:05.125Z,3.3
2023-04-30T13:13:05.730Z,3.3
2023-04-30T13:14:06.346Z,3.8
2023-04-30T13:15:06.967Z,2.4
2023-04-30T13:16:07.633Z,2.8
2023-04-30T13:17:08.252Z,3.6
2023-04-30T13:18:08.961Z,3.5
2023-04-30T13:19:09.578Z,3.1
2023-04-30T13:20:10.171Z,5.9
2023-04-30T13:21:10.809Z,4.0
2023-04-30T13:22:11.377Z,4.4
2023-04-30T13:23:12.441Z,3.9
2023-04-30T13:24:13.035Z,6.8
2023-04-30T13:25:13.632Z,10.9
2023-04-30T13:26:14.274Z,5.6
2023-04-30T13:27:14.843Z,3.5
2023-04-30T13:28:15.464Z,1.5
2023-04-30T13:29:16.062Z,4.0
2023-04-30T13:30:16.666Z,2.1
2023-04-30T13:31:17.342Z,2.9
2023-04-30T13:32:17.959Z,3.6
2023-04-30T13:33:18.561Z,1.7
2023-04-30T13:34:19.162Z,3.3
2023-04-30T13:35:19.778Z,7.3
2023-04-30T13:36:20.378Z,2.6
2023-04-30T13:37:20.993Z,5.4
2023-04-30T13:38:21.599Z,4.5
2023-04-30T13:39:22.202Z,1.8
2023-04-30T13:40:22.820Z,3.9
2023-04-30T13:41:23.405Z,2.9
2023-04-30T13:42:24.010Z,2.6
2023-04-30T13:43:24.636Z,4.4
2023-04-30T13:44:25.231Z,6.5
2023-04-30T13:45:25.834Z,6.1
2023-04-30T13:46:26.479Z,3.5
2023-04-30T13:47:27.117Z,3.6