createdAt,value
2023-03-23T00:00:07.705Z,13.26
2023-03-23T00:01:07.682Z,13.23
2023-03-23T00:02:07.654Z,13.23
2023-03-23T00:03:07.633Z,13.24
2023-03-23T00:04:07.690Z,13.23
2023-03-23T00:05:07.641Z,13.23
2023-03-23T00:06:07.604Z,13.23
2023-03-23T00:07:07.598Z,13.23
2023-03-23T00:08:07.600Z,13.23
2023-03-23T00:09:07.619Z,13.23
2023-03-23T00:10:07.589Z,13.24
2023-03-23T00:11:07.648Z,13.23
2023-03-23T00:12:07.657Z,13.20
2023-03-23T00:13:07.540Z,13.19
2023-03-23T00:14:07.515Z,13.17
2023-03-23T00:15:07.574Z,13.17
2023-03-23T00:16:07.574Z,13.17
2023-03-23T00:17:08.178Z,13.17
2023-03-23T00:18:07.471Z,13.14
2023-03-23T00:19:07.510Z,13.14
2023-03-23T00:20:07.434Z,13.17
2023-03-23T00:21:07.633Z,13.19
2023-03-23T00:22:07.460Z,13.21
2023-03-23T00:23:07.508Z,13.21
2023-03-23T00:24:07.449Z,13.23
2023-03-23T00:25:07.404Z,13.26
2023-03-23T00:26:07.345Z,13.26
2023-03-23T00:27:07.392Z,13.23
2023-03-23T00:28:07.440Z,13.19
2023-03-23T00:29:07.346Z,13.19
2023-03-23T00:30:07.368Z,13.23
2023-03-23T00:31:07.342Z,13.21
2023-03-23T00:32:07.294Z,13.20
2023-03-23T00:33:07.368Z,13.20
2023-03-23T00:34:07.303Z,13.20
2023-03-23T00:35:07.291Z,13.23
2023-03-23T00:36:07.410Z,13.23
2023-03-23T00:37:07.306Z,13.21
2023-03-23T00:38:07.267Z,13.24
2023-03-23T00:39:07.343Z,13.21
2023-03-23T00:40:07.230Z,13.20
2023-03-23T00:41:07.286Z,13.21
2023-03-23T00:42:07.229Z,13.19
2023-03-23T00:43:07.218Z,13.20
2023-03-23T00:44:07.197Z,13.20
2023-03-23T00:45:07.255Z,13.20
2023-03-23T00:46:07.184Z,13.20
2023-03-23T00:47:07.232Z,13.19
2023-03-23T00:48:07.153Z,13.19
2023-03-23T00:49:07.280Z,13.17
2023-03-23T00:50:07.135Z,13.17
2023-03-23T00:51:07.141Z,13.19
2023-03-23T00:52:07.180Z,13.19
2023-03-23T00:53:07.106Z,13.19
2023-03-23T00:54:07.115Z,13.17
2023-03-23T00:55:07.051Z,13.16
2023-03-23T00:56:07.105Z,13.14
2023-03-23T00:57:07.093Z,13.14
2023-03-23T00:58:07.051Z,13.14
2023-03-23T00:59:07.059Z,13.13
2023-03-23T01:00:07.055Z,13.14
2023-03-23T01:01:07.019Z,13.13
2023-03-23T01:02:06.956Z,13.08
2023-03-23T01:03:07.040Z,13.11
2023-03-23T01:04:07.051Z,13.08
2023-03-23T01:05:07.005Z,13.11
2023-03-23T01:06:06.935Z,13.09
2023-03-23T01:07:06.914Z,13.08
2023-03-23T01:08:06.955Z,13.06
2023-03-23T01:09:06.916Z,13.09
2023-03-23T01:10:06.929Z,13.13
2023-03-23T01:11:06.885Z,13.11
2023-03-23T01:12:06.917Z,13.08
2023-03-23T01:13:06.854Z,13.09
2023-03-23T01:14:06.909Z,13.09
2023-03-23T01:15:06.887Z,13.09
2023-03-23T01:16:06.858Z,13.09
2023-03-23T01:17:06.857Z,13.08
2023-03-23T01:18:06.801Z,13.09
2023-03-23T01:19:06.778Z,13.11
2023-03-23T01:20:06.835Z,13.09
2023-03-23T01:21:06.825Z,13.09
2023-03-23T01:22:06.772Z,13.06
2023-03-23T01:23:06.769Z,13.08
2023-03-23T01:24:06.766Z,13.08
2023-03-23T01:25:06.817Z,13.06
2023-03-23T01:26:06.733Z,13.13
2023-03-23T01:27:06.797Z,13.09
2023-03-23T01:28:06.690Z,13.09
2023-03-23T01:29:06.693Z,13.08
2023-03-23T01:30:06.692Z,13.06
2023-03-23T01:31:14.287Z,13.05
2023-03-23T01:32:06.744Z,13.05
2023-03-23T01:33:06.712Z,13.06
2023-03-23T01:34:06.643Z,13.05
2023-03-23T01:35:06.651Z,13.05
2023-03-23T01:36:06.615Z,13.04
2023-03-23T01:37:06.585Z,13.04
2023-03-23T01:38:06.604Z,13.01
2023-03-23T01:39:06.596Z,13.02
2023-03-23T01:40:06.599Z,13.02
2023-03-23T01:41:06.588Z,13.02
2023-03-23T01:42:06.607Z,13.01
2023-03-23T01:43:06.624Z,13.01
2023-03-23T01:44:06.527Z,12.99
2023-03-23T01:45:06.524Z,12.99
2023-03-23T01:46:06.554Z,12.98
2023-03-23T01:47:06.504Z,12.98
2023-03-23T01:48:06.535Z,12.96
2023-03-23T01:49:06.512Z,12.96
2023-03-23T01:50:06.457Z,12.95
2023-03-23T01:51:06.485Z,12.91
2023-03-23T01:52:06.485Z,12.91
2023-03-23T01:53:06.458Z,12.95
2023-03-23T01:54:06.432Z,12.93
2023-03-23T01:55:06.463Z,12.95
2023-03-23T01:56:06.395Z,12.91
2023-03-23T01:57:06.392Z,12.91
2023-03-23T01:58:06.422Z,12.91
2023-03-23T01:59:06.359Z,12.95
2023-03-23T02:00:06.383Z,12.93
2023-03-23T02:01:06.372Z,12.95
2023-03-23T02:02:06.334Z,12.95
2023-03-23T02:03:06.312Z,12.93
2023-03-23T02:04:06.329Z,12.95
2023-03-23T02:05:06.335Z,12.96
2023-03-23T02:06:06.297Z,12.95
2023-03-23T02:07:06.306Z,12.95
2023-03-23T02:08:06.259Z,12.96
2023-03-23T02:09:10.610Z,12.95
2023-03-23T02:10:06.278Z,12.96
2023-03-23T02:11:06.264Z,12.96
2023-03-23T02:12:06.200Z,12.95
2023-03-23T02:13:06.219Z,12.96
2023-03-23T02:14:06.219Z,12.96
2023-03-23T02:15:06.204Z,12.98
2023-03-23T02:16:06.212Z,12.96
2023-03-23T02:17:06.166Z,12.98
2023-03-23T02:18:06.177Z,12.96
2023-03-23T02:19:06.144Z,12.96
2023-03-23T02:20:06.180Z,12.98
2023-03-23T02:21:06.131Z,12.99
2023-03-23T02:22:06.137Z,13.01
2023-03-23T02:23:06.126Z,13.02
2023-03-23T02:24:06.128Z,12.99
2023-03-23T02:25:06.088Z,12.99
2023-03-23T02:26:06.165Z,13.02
2023-03-23T02:27:06.137Z,13.02
2023-03-23T02:28:06.128Z,13.04
2023-03-23T02:29:06.032Z,13.02
2023-03-23T02:30:06.036Z,13.05
2023-03-23T02:31:06.071Z,13.05
2023-03-23T02:32:06.057Z,13.04
2023-03-23T02:33:06.086Z,13.04
2023-03-23T02:34:06.032Z,13.04
2023-03-23T02:35:05.968Z,13.05
2023-03-23T02:36:05.995Z,13.04
2023-03-23T02:37:05.955Z,13.05
2023-03-23T02:38:05.951Z,13.02
2023-03-23T02:39:05.937Z,12.96
2023-03-23T02:40:05.936Z,12.93
2023-03-23T02:41:05.916Z,12.90
2023-03-23T02:42:14.197Z,12.84
2023-03-23T02:43:05.952Z,12.80
2023-03-23T02:44:05.879Z,12.73
2023-03-23T02:45:05.913Z,12.71
2023-03-23T02:46:05.851Z,12.66
2023-03-23T02:47:05.858Z,12.61
2023-03-23T02:48:05.848Z,12.51
2023-03-23T02:49:05.801Z,12.47
2023-03-23T02:50:05.894Z,12.38
2023-03-23T02:51:05.866Z,12.25
2023-03-23T02:52:05.876Z,12.15
2023-03-23T02:53:05.853Z,12.05
2023-03-23T02:54:05.787Z,11.99
2023-03-23T02:55:05.812Z,11.91
2023-03-23T02:56:05.755Z,11.82
2023-03-23T02:57:05.763Z,11.76
2023-03-23T02:58:05.734Z,11.71
2023-03-23T02:59:05.795Z,11.64
2023-03-23T03:00:05.680Z,11.56
2023-03-23T03:01:05.727Z,11.52
2023-03-23T03:02:05.700Z,11.43
2023-03-23T03:03:05.712Z,11.34
2023-03-23T03:04:05.684Z,11.30
2023-03-23T03:05:05.656Z,11.27
2023-03-23T03:06:05.623Z,11.25
2023-03-23T03:07:05.665Z,11.25
2023-03-23T03:08:05.613Z,11.23
2023-03-23T03:09:05.623Z,11.23
2023-03-23T03:10:05.686Z,11.27
2023-03-23T03:11:05.659Z,11.27
2023-03-23T03:12:05.567Z,11.25
2023-03-23T03:13:05.544Z,11.23
2023-03-23T03:14:05.599Z,11.23
2023-03-23T03:15:05.585Z,11.27
2023-03-23T03:16:05.556Z,11.27
2023-03-23T03:17:05.524Z,11.28
2023-03-23T03:18:05.553Z,11.25
2023-03-23T03:19:05.580Z,11.23
2023-03-23T03:20:05.488Z,11.23
2023-03-23T03:21:05.470Z,11.23
2023-03-23T03:22:05.496Z,11.25
2023-03-23T03:23:05.455Z,11.25
2023-03-23T03:24:05.457Z,11.23
2023-03-23T03:25:18.029Z,11.22
2023-03-23T03:26:05.466Z,11.20
2023-03-23T03:27:05.449Z,11.22
2023-03-23T03:28:05.439Z,11.23
2023-03-23T03:29:05.430Z,11.23
2023-03-23T03:30:05.448Z,11.27
2023-03-23T03:31:05.373Z,11.27
2023-03-23T03:32:05.416Z,11.27
2023-03-23T03:33:05.365Z,11.27
2023-03-23T03:34:05.342Z,11.27
2023-03-23T03:35:05.363Z,11.27
2023-03-23T03:36:05.317Z,11.27
2023-03-23T03:37:05.310Z,11.25
2023-03-23T03:38:05.316Z,11.25
2023-03-23T03:39:05.385Z,11.23
2023-03-23T03:40:05.311Z,11.25
2023-03-23T03:41:05.308Z,11.23
2023-03-23T03:42:05.274Z,11.22
2023-03-23T03:43:05.219Z,11.20
2023-03-23T03:44:05.253Z,11.20
2023-03-23T03:45:05.292Z,11.19
2023-03-23T03:46:05.199Z,11.20
2023-03-23T03:47:05.219Z,11.22
2023-03-23T03:48:05.235Z,11.20
2023-03-23T03:49:05.188Z,11.22
2023-03-23T03:50:05.218Z,11.23
2023-03-23T03:51:05.150Z,11.23
2023-03-23T03:52:05.156Z,11.22
2023-03-23T03:53:05.164Z,11.22
2023-03-23T03:54:05.148Z,11.22
2023-03-23T03:55:05.151Z,11.22
2023-03-23T03:56:05.098Z,11.22
2023-03-23T03:57:05.173Z,11.23
2023-03-23T03:58:05.063Z,11.25
2023-03-23T03:59:21.614Z,11.25
2023-03-23T04:00:05.059Z,11.25
2023-03-23T04:01:05.031Z,11.25
2023-03-23T04:02:05.064Z,11.23
2023-03-23T04:03:05.070Z,11.23
2023-03-23T04:04:05.022Z,11.22
2023-03-23T04:05:05.021Z,11.25
2023-03-23T04:06:05.022Z,11.28
2023-03-23T04:07:05.020Z,11.31
2023-03-23T04:08:09.603Z,11.33
2023-03-23T04:09:08.327Z,11.33
2023-03-23T04:10:04.983Z,11.34
2023-03-23T04:11:04.950Z,11.36
2023-03-23T04:12:04.903Z,11.36
2023-03-23T04:13:04.940Z,11.36
2023-03-23T04:14:05.008Z,11.36
2023-03-23T04:15:06.377Z,11.34
2023-03-23T04:16:10.415Z,11.37
2023-03-23T04:17:04.956Z,11.36
2023-03-23T04:18:04.935Z,11.36
2023-03-23T04:19:04.939Z,11.36
2023-03-23T04:20:04.853Z,11.33
2023-03-23T04:21:04.837Z,11.36
2023-03-23T04:22:04.864Z,11.33
2023-03-23T04:23:04.785Z,11.31
2023-03-23T04:24:04.891Z,11.31
2023-03-23T04:25:04.864Z,11.33
2023-03-23T04:26:04.801Z,11.33
2023-03-23T04:27:04.794Z,11.33
2023-03-23T04:28:04.724Z,11.33
2023-03-23T04:29:04.728Z,11.31
2023-03-23T04:30:04.767Z,11.31
2023-03-23T04:31:06.192Z,11.31
2023-03-23T04:32:04.733Z,11.31
2023-03-23T04:33:04.726Z,11.31
2023-03-23T04:34:04.718Z,11.30
2023-03-23T04:35:12.940Z,11.27
2023-03-23T04:36:04.788Z,11.27
2023-03-23T04:37:04.661Z,11.27
2023-03-23T04:38:04.666Z,11.27
2023-03-23T04:39:04.637Z,11.25
2023-03-23T04:40:04.657Z,11.23
2023-03-23T04:41:04.648Z,11.22
2023-03-23T04:42:04.642Z,11.22
2023-03-23T04:43:04.657Z,11.22
2023-03-23T04:44:04.646Z,11.22
2023-03-23T04:45:04.563Z,11.23
2023-03-23T04:46:04.580Z,11.23
2023-03-23T04:47:04.566Z,11.23
2023-03-23T04:48:04.573Z,11.23
2023-03-23T04:49:04.642Z,11.25
2023-03-23T04:50:04.601Z,11.25
2023-03-23T04:51:04.551Z,11.25
2023-03-23T04:52:04.698Z,11.27
2023-03-23T04:53:04.471Z,11.28
2023-03-23T04:54:04.503Z,11.27
2023-03-23T04:55:04.494Z,11.27
2023-03-23T04:56:04.540Z,11.25
2023-03-23T04:57:04.451Z,11.25
2023-03-23T04:58:04.443Z,11.25
2023-03-23T04:59:04.467Z,11.27
2023-03-23T05:00:04.430Z,11.25
2023-03-23T05:01:04.326Z,11.25
2023-03-23T05:02:14.438Z,11.25
2023-03-23T05:03:04.778Z,11.27
2023-03-23T05:04:04.325Z,11.28
2023-03-23T05:05:04.324Z,11.27
2023-03-23T05:06:04.327Z,11.27
2023-03-23T05:07:04.311Z,11.28
2023-03-23T05:08:04.270Z,11.28
2023-03-23T05:09:04.296Z,11.28
2023-03-23T05:10:04.279Z,11.28
2023-03-23T05:11:04.253Z,11.27
2023-03-23T05:12:04.221Z,11.25
2023-03-23T05:13:04.246Z,11.27
2023-03-23T05:14:04.192Z,11.27
2023-03-23T05:15:04.231Z,11.30
2023-03-23T05:16:04.187Z,11.33
2023-03-23T05:17:04.209Z,11.33
2023-03-23T05:18:04.182Z,11.34
2023-03-23T05:19:04.120Z,11.36
2023-03-23T05:20:04.203Z,11.34
2023-03-23T05:21:04.162Z,11.36
2023-03-23T05:22:04.099Z,11.34
2023-03-23T05:23:04.136Z,11.36
2023-03-23T05:24:04.140Z,11.36
2023-03-23T05:25:04.146Z,11.38
2023-03-23T05:26:04.073Z,11.38
2023-03-23T05:27:04.060Z,11.45
2023-03-23T05:28:04.088Z,11.43
2023-03-23T05:29:04.119Z,11.43
2023-03-23T05:30:04.201Z,11.43
2023-03-23T05:31:03.999Z,11.40
2023-03-23T05:32:04.006Z,11.37
2023-03-23T05:33:03.984Z,11.36
2023-03-23T05:34:04.113Z,11.31
2023-03-23T05:35:04.046Z,11.31
2023-03-23T05:36:04.050Z,11.28
2023-03-23T05:37:03.959Z,11.28
2023-03-23T05:38:03.990Z,11.25
2023-03-23T05:39:03.917Z,11.22
2023-03-23T05:40:03.943Z,11.20
2023-03-23T05:41:03.965Z,11.20
2023-03-23T05:42:04.018Z,11.19
2023-03-23T05:43:03.965Z,11.19
2023-03-23T05:44:03.851Z,11.15
2023-03-23T05:45:03.910Z,11.15
2023-03-23T05:46:03.851Z,11.15
2023-03-23T05:47:03.897Z,11.15
2023-03-23T05:48:03.848Z,11.15
2023-03-23T05:49:03.807Z,11.15
2023-03-23T05:50:03.784Z,11.15
2023-03-23T05:51:03.799Z,11.16
2023-03-23T05:52:03.781Z,11.16
2023-03-23T05:53:03.774Z,11.18
2023-03-23T05:54:03.771Z,11.19
2023-03-23T05:55:03.799Z,11.18
2023-03-23T05:56:03.826Z,11.16
2023-03-23T05:57:03.728Z,11.18
2023-03-23T05:58:03.705Z,11.16
2023-03-23T05:59:03.845Z,11.16
2023-03-23T06:00:03.673Z,11.16
2023-03-23T06:01:03.655Z,11.16
2023-03-23T06:02:03.690Z,11.16
2023-03-23T06:03:03.654Z,11.19
2023-03-23T06:04:03.650Z,11.18
2023-03-23T06:05:03.624Z,11.18
2023-03-23T06:06:03.634Z,11.19
2023-03-23T06:07:03.586Z,11.20
2023-03-23T06:08:03.592Z,11.22
2023-03-23T06:09:03.609Z,11.23
2023-03-23T06:10:03.582Z,11.23
2023-03-23T06:11:03.585Z,11.23
2023-03-23T06:12:03.546Z,11.25
2023-03-23T06:13:03.546Z,11.25
2023-03-23T06:14:03.523Z,11.27
2023-03-23T06:15:03.513Z,11.31
2023-03-23T06:16:03.538Z,11.34
2023-03-23T06:17:03.528Z,11.36
2023-03-23T06:18:03.476Z,11.36
2023-03-23T06:19:03.583Z,11.36
2023-03-23T06:20:03.474Z,11.34
2023-03-23T06:21:03.620Z,11.37
2023-03-23T06:22:03.492Z,11.37
2023-03-23T06:23:03.490Z,11.37
2023-03-23T06:24:03.422Z,11.34
2023-03-23T06:25:03.422Z,11.36
2023-03-23T06:26:04.409Z,11.34
2023-03-23T06:27:03.409Z,11.36
2023-03-23T06:28:03.405Z,11.36
2023-03-23T06:29:03.412Z,11.37
2023-03-23T06:30:03.356Z,11.38
2023-03-23T06:31:03.367Z,11.37
2023-03-23T06:32:03.450Z,11.34
2023-03-23T06:33:03.345Z,11.30
2023-03-23T06:34:03.361Z,11.30
2023-03-23T06:35:03.325Z,11.28
2023-03-23T06:36:03.330Z,11.31
2023-03-23T06:37:03.282Z,11.28
2023-03-23T06:38:03.300Z,11.27
2023-03-23T06:39:03.278Z,11.27
2023-03-23T06:40:03.238Z,11.25
2023-03-23T06:41:04.068Z,11.27
2023-03-23T06:42:03.273Z,11.25
2023-03-23T06:43:03.200Z,11.27
2023-03-23T06:44:03.237Z,11.27
2023-03-23T06:45:03.216Z,11.27
2023-03-23T06:46:03.196Z,11.28
2023-03-23T06:47:03.159Z,11.28
2023-03-23T06:48:03.192Z,11.31
2023-03-23T06:49:03.138Z,11.31
2023-03-23T06:50:03.158Z,11.31
2023-03-23T06:51:03.160Z,11.31
2023-03-23T06:52:03.149Z,11.31
2023-03-23T06:53:03.116Z,11.33
2023-03-23T06:54:03.082Z,11.34
2023-03-23T06:55:03.105Z,11.34
2023-03-23T06:56:03.078Z,11.36
2023-03-23T06:57:03.073Z,11.40
2023-03-23T06:58:03.069Z,11.38
2023-03-23T06:59:03.053Z,11.40
2023-03-23T07:00:03.027Z,11.41
2023-03-23T07:01:03.006Z,11.41
2023-03-23T07:02:03.028Z,11.43
2023-03-23T07:03:03.020Z,11.46
2023-03-23T07:04:02.986Z,11.48
2023-03-23T07:05:02.997Z,11.51
2023-03-23T07:06:02.964Z,11.49
2023-03-23T07:07:02.959Z,11.51
2023-03-23T07:08:02.983Z,11.51
2023-03-23T07:09:02.947Z,11.51
2023-03-23T07:10:02.938Z,11.51
2023-03-23T07:11:02.896Z,11.54
2023-03-23T07:12:02.935Z,11.55
2023-03-23T07:13:02.894Z,11.55
2023-03-23T07:14:02.912Z,11.56
2023-03-23T07:15:02.917Z,11.52
2023-03-23T07:16:02.859Z,11.54
2023-03-23T07:17:02.830Z,11.52
2023-03-23T07:18:02.829Z,11.49
2023-03-23T07:19:02.832Z,11.48
2023-03-23T07:20:02.841Z,11.48
2023-03-23T07:21:02.807Z,11.48
2023-03-23T07:22:02.823Z,11.45
2023-03-23T07:23:03.008Z,11.43
2023-03-23T07:24:02.779Z,11.40
2023-03-23T07:25:02.782Z,11.33
2023-03-23T07:26:02.771Z,11.33
2023-03-23T07:27:02.771Z,11.31
2023-03-23T07:28:02.780Z,11.28
2023-03-23T07:29:02.750Z,11.27
2023-03-23T07:30:02.757Z,11.27
2023-03-23T07:31:02.697Z,11.27
2023-03-23T07:32:02.725Z,11.27
2023-03-23T07:33:02.685Z,11.25
2023-03-23T07:34:02.686Z,11.23
2023-03-23T07:35:02.670Z,11.23
2023-03-23T07:36:02.814Z,11.23
2023-03-23T07:37:02.648Z,11.27
2023-03-23T07:38:02.638Z,11.23
2023-03-23T07:39:02.627Z,11.25
2023-03-23T07:40:02.612Z,11.27
2023-03-23T07:41:02.582Z,11.27
2023-03-23T07:42:02.589Z,11.28
2023-03-23T07:43:02.561Z,11.28
2023-03-23T07:44:02.651Z,11.30
2023-03-23T07:45:02.553Z,11.31
2023-03-23T07:46:02.557Z,11.33
2023-03-23T07:47:02.520Z,11.33
2023-03-23T07:48:05.218Z,11.33
2023-03-23T07:49:02.514Z,11.36
2023-03-23T07:50:02.544Z,11.36
2023-03-23T07:51:02.490Z,11.38
2023-03-23T07:52:02.486Z,11.40
2023-03-23T07:53:02.445Z,11.38
2023-03-23T07:54:04.115Z,11.41
2023-03-23T07:55:02.432Z,11.41
2023-03-23T07:56:02.444Z,11.40
2023-03-23T07:57:02.455Z,11.43
2023-03-23T07:58:02.418Z,11.45
2023-03-23T07:59:02.394Z,11.46
2023-03-23T08:00:02.431Z,11.46
2023-03-23T08:01:02.395Z,11.48
2023-03-23T08:02:02.378Z,11.48
2023-03-23T08:03:02.385Z,11.48
2023-03-23T08:04:02.355Z,11.48
2023-03-23T08:05:02.422Z,11.51
2023-03-23T08:06:02.316Z,11.49
2023-03-23T08:07:02.303Z,11.52
2023-03-23T08:08:02.331Z,11.52
2023-03-23T08:09:02.394Z,11.54
2023-03-23T08:10:02.258Z,11.54
2023-03-23T08:11:02.252Z,11.54
2023-03-23T08:12:02.245Z,11.54
2023-03-23T08:13:02.264Z,11.56
2023-03-23T08:14:02.299Z,11.58
2023-03-23T08:15:02.236Z,11.59
2023-03-23T08:16:02.190Z,11.58
2023-03-23T08:17:02.217Z,11.58
2023-03-23T08:18:02.291Z,11.58
2023-03-23T08:19:08.454Z,11.58
2023-03-23T08:20:02.168Z,11.59
2023-03-23T08:21:02.276Z,11.59
2023-03-23T08:22:02.164Z,11.59
2023-03-23T08:23:02.134Z,11.62
2023-03-23T08:24:02.130Z,11.62
2023-03-23T08:25:02.166Z,11.64
2023-03-23T08:26:02.110Z,11.64
2023-03-23T08:27:02.125Z,11.62
2023-03-23T08:28:02.062Z,11.62
2023-03-23T08:29:02.087Z,11.62
2023-03-23T08:30:02.086Z,11.61
2023-03-23T08:31:02.051Z,11.59
2023-03-23T08:32:02.135Z,11.61
2023-03-23T08:33:02.041Z,11.61
2023-03-23T08:34:02.044Z,11.62
2023-03-23T08:35:02.024Z,11.62
2023-03-23T08:36:02.056Z,11.64
2023-03-23T08:37:01.980Z,11.67
2023-03-23T08:38:01.968Z,11.67
2023-03-23T08:39:01.985Z,11.69
2023-03-23T08:40:02.005Z,11.70
2023-03-23T08:41:01.931Z,11.71
2023-03-23T08:42:02.230Z,11.74
2023-03-23T08:43:01.925Z,11.76
2023-03-23T08:44:01.899Z,11.77
2023-03-23T08:45:01.950Z,11.79
2023-03-23T08:46:01.887Z,11.80
2023-03-23T08:47:01.865Z,11.82
2023-03-23T08:48:01.939Z,11.80
2023-03-23T08:49:01.869Z,11.85
2023-03-23T08:50:01.859Z,11.82
2023-03-23T08:51:01.958Z,11.84
2023-03-23T08:52:01.832Z,11.87
2023-03-23T08:53:01.829Z,11.88
2023-03-23T08:54:01.806Z,11.91
2023-03-23T08:55:01.795Z,11.93
2023-03-23T08:56:01.819Z,11.91
2023-03-23T08:57:01.891Z,11.93
2023-03-23T08:58:01.802Z,11.89
2023-03-23T08:59:01.731Z,11.89
2023-03-23T09:00:01.727Z,11.89
2023-03-23T09:01:01.754Z,11.89
2023-03-23T09:02:01.790Z,11.88
2023-03-23T09:03:01.712Z,11.93
2023-03-23T09:04:01.747Z,11.95
2023-03-23T09:05:01.687Z,11.96
2023-03-23T09:06:01.673Z,11.97
2023-03-23T09:07:01.694Z,12.00
2023-03-23T09:08:01.655Z,11.99
2023-03-23T09:09:01.650Z,12.03
2023-03-23T09:10:01.667Z,12.04
2023-03-23T09:11:01.682Z,12.05
2023-03-23T09:12:01.606Z,12.07
2023-03-23T09:13:01.650Z,12.07
2023-03-23T09:14:01.660Z,12.05
2023-03-23T09:15:01.642Z,12.08
2023-03-23T09:16:01.843Z,12.10
2023-03-23T09:17:01.544Z,12.08
2023-03-23T09:18:02.458Z,12.10
2023-03-23T09:19:01.598Z,12.13
2023-03-23T09:20:01.594Z,12.14
2023-03-23T09:21:01.527Z,12.17
2023-03-23T09:22:01.544Z,12.21
2023-03-23T09:23:01.479Z,12.23
2023-03-23T09:24:01.471Z,12.26
2023-03-23T09:25:01.488Z,12.28
2023-03-23T09:26:01.454Z,12.30
2023-03-23T09:27:01.458Z,12.32
2023-03-23T09:28:01.534Z,12.35
2023-03-23T09:29:01.414Z,12.40
2023-03-23T09:30:01.405Z,12.40
2023-03-23T09:31:01.413Z,12.41
2023-03-23T09:32:01.440Z,12.44
2023-03-23T09:33:01.395Z,12.47
2023-03-23T09:34:01.444Z,12.51
2023-03-23T09:35:01.452Z,12.54
2023-03-23T09:36:01.407Z,12.54
2023-03-23T09:37:01.361Z,12.58
2023-03-23T09:38:01.372Z,12.61
2023-03-23T09:39:01.365Z,12.66
2023-03-23T09:40:06.917Z,12.73
2023-03-23T09:41:01.295Z,12.79
2023-03-23T09:42:01.303Z,12.83
2023-03-23T09:43:01.293Z,12.93
2023-03-23T09:44:01.264Z,13.05
2023-03-23T09:45:01.360Z,13.14
2023-03-23T09:46:01.311Z,13.21
2023-03-23T09:47:01.230Z,13.27
2023-03-23T09:48:01.202Z,13.32
2023-03-23T09:49:01.223Z,13.39
2023-03-23T09:50:01.217Z,13.49
2023-03-23T09:51:01.218Z,13.71
2023-03-23T09:52:01.229Z,13.94
2023-03-23T09:53:01.161Z,14.09
2023-03-23T09:54:01.151Z,13.97
2023-03-23T09:55:01.162Z,13.96
2023-03-23T09:56:01.155Z,14.01
2023-03-23T09:57:01.183Z,14.03
2023-03-23T09:58:01.101Z,13.96
2023-03-23T09:59:01.081Z,13.96
2023-03-23T10:00:01.094Z,13.98
2023-03-23T10:01:01.133Z,13.94
2023-03-23T10:02:01.083Z,13.93
2023-03-23T10:03:01.078Z,13.91
2023-03-23T10:04:01.083Z,13.88
2023-03-23T10:05:01.020Z,13.83
2023-03-23T10:06:01.113Z,13.72
2023-03-23T10:07:01.035Z,13.68
2023-03-23T10:08:01.047Z,13.68
2023-03-23T10:09:01.010Z,13.58
2023-03-23T10:10:00.999Z,13.49
2023-03-23T10:11:01.002Z,13.38
2023-03-23T10:12:01.016Z,13.29
2023-03-23T10:13:00.971Z,13.21
2023-03-23T10:14:00.965Z,13.14
2023-03-23T10:15:00.935Z,13.06
2023-03-23T10:16:00.934Z,12.98
2023-03-23T10:17:00.965Z,12.91
2023-03-23T10:18:00.968Z,12.87
2023-03-23T10:19:00.929Z,12.86
2023-03-23T10:20:00.898Z,12.83
2023-03-23T10:21:00.863Z,12.77
2023-03-23T10:22:00.914Z,12.73
2023-03-23T10:23:00.917Z,12.69
2023-03-23T10:24:00.825Z,12.69
2023-03-23T10:25:00.825Z,12.68
2023-03-23T10:26:00.795Z,12.66
2023-03-23T10:27:00.832Z,12.65
2023-03-23T10:28:00.769Z,12.66
2023-03-23T10:29:00.771Z,12.69
2023-03-23T10:30:00.783Z,12.69
2023-03-23T10:31:00.772Z,12.65
2023-03-23T10:32:00.737Z,12.59
2023-03-23T10:33:00.717Z,12.61
2023-03-23T10:34:00.746Z,12.58
2023-03-23T10:35:00.763Z,12.59
2023-03-23T10:36:00.722Z,12.55
2023-03-23T10:37:00.718Z,12.54
2023-03-23T10:38:00.694Z,12.51
2023-03-23T10:39:00.648Z,12.51
2023-03-23T10:40:00.648Z,12.51
2023-03-23T10:41:00.661Z,12.58
2023-03-23T10:42:00.648Z,12.59
2023-03-23T10:43:00.644Z,12.62
2023-03-23T10:44:00.712Z,12.59
2023-03-23T10:45:00.633Z,12.59
2023-03-23T10:46:01.056Z,12.55
2023-03-23T10:47:00.582Z,12.59
2023-03-23T10:48:00.595Z,12.55
2023-03-23T10:49:00.564Z,12.58
2023-03-23T10:50:00.591Z,12.62
2023-03-23T10:51:00.676Z,12.65
2023-03-23T10:52:00.536Z,12.68
2023-03-23T10:53:00.555Z,12.73
2023-03-23T10:54:00.625Z,12.69
2023-03-23T10:55:00.555Z,12.71
2023-03-23T10:56:00.539Z,12.66
2023-03-23T10:57:02.605Z,12.66
2023-03-23T10:58:00.448Z,12.68
2023-03-23T10:59:00.496Z,12.72
2023-03-23T11:00:00.457Z,12.77
2023-03-23T11:01:00.477Z,12.79
2023-03-23T11:02:00.569Z,12.80
2023-03-23T11:03:00.471Z,12.83
2023-03-23T11:04:00.417Z,12.81
2023-03-23T11:05:03.110Z,12.80
2023-03-23T11:06:00.380Z,12.81
2023-03-23T11:07:00.361Z,12.81
2023-03-23T11:08:00.330Z,12.81
2023-03-23T11:09:00.380Z,12.83
2023-03-23T11:10:00.332Z,12.83
2023-03-23T11:11:00.370Z,12.80
2023-03-23T11:12:02.601Z,12.79
2023-03-23T11:13:00.512Z,12.79
2023-03-23T11:14:00.263Z,12.77
2023-03-23T11:15:00.269Z,12.73
2023-03-23T11:16:00.272Z,12.69
2023-03-23T11:17:10.370Z,12.68
2023-03-23T11:18:00.230Z,12.65
2023-03-23T11:19:00.262Z,12.63
2023-03-23T11:20:00.219Z,12.62
2023-03-23T11:21:00.266Z,12.63
2023-03-23T11:22:00.200Z,12.68
2023-03-23T11:23:00.201Z,12.71
2023-03-23T11:24:09.225Z,12.71
2023-03-23T11:25:00.175Z,12.73
2023-03-23T11:26:00.299Z,12.79
2023-03-23T11:27:00.177Z,12.80
2023-03-23T11:28:00.130Z,12.86
2023-03-23T11:29:00.140Z,12.93
2023-03-23T11:30:00.183Z,12.93
2023-03-23T11:31:00.118Z,12.95
2023-03-23T11:32:00.122Z,13.02
2023-03-23T11:33:00.200Z,13.11
2023-03-23T11:34:05.777Z,13.19
2023-03-23T11:35:13.826Z,13.29
2023-03-23T11:36:00.076Z,13.40
2023-03-23T11:37:00.111Z,13.47
2023-03-23T11:38:00.038Z,13.57
2023-03-23T11:39:00.004Z,13.72
2023-03-23T11:40:00.010Z,13.96
2023-03-23T11:41:00.056Z,14.22
2023-03-23T11:42:08.950Z,14.34
2023-03-23T11:42:59.967Z,14.33
2023-03-23T11:43:59.995Z,14.38
2023-03-23T11:44:59.932Z,14.28
2023-03-23T11:45:59.988Z,14.22
2023-03-23T11:46:59.917Z,14.22
2023-03-23T11:47:59.965Z,14.22
2023-03-23T11:48:59.902Z,14.26
2023-03-23T11:49:59.930Z,14.18
2023-03-23T11:50:59.934Z,14.15
2023-03-23T11:51:59.880Z,14.16
2023-03-23T11:52:59.858Z,14.22
2023-03-23T11:53:59.862Z,14.15
2023-03-23T11:54:59.885Z,14.15
2023-03-23T11:55:59.833Z,14.12
2023-03-23T11:56:59.809Z,14.11
2023-03-23T11:57:59.804Z,14.05
2023-03-23T11:58:59.793Z,14.01
2023-03-23T11:59:59.779Z,14.03
2023-03-23T12:00:59.783Z,14.03
2023-03-23T12:02:11.596Z,13.97
2023-03-23T12:02:59.743Z,13.98
2023-03-23T12:03:59.782Z,14.12
2023-03-23T12:04:59.769Z,14.22
2023-03-23T12:05:59.719Z,14.37
2023-03-23T12:06:59.679Z,14.73
2023-03-23T12:07:59.683Z,15.08
2023-03-23T12:08:59.694Z,15.35
2023-03-23T12:09:59.692Z,15.23
2023-03-23T12:11:01.623Z,15.08
2023-03-23T12:11:59.697Z,14.83
2023-03-23T12:12:59.645Z,14.63
2023-03-23T12:13:59.644Z,14.58
2023-03-23T12:14:59.700Z,14.56
2023-03-23T12:15:59.616Z,14.51
2023-03-23T12:16:59.580Z,14.44
2023-03-23T12:17:59.595Z,14.38
2023-03-23T12:18:59.551Z,14.31
2023-03-23T12:19:59.555Z,14.18
2023-03-23T12:20:59.553Z,14.18
2023-03-23T12:21:59.593Z,14.18
2023-03-23T12:22:59.563Z,14.13
2023-03-23T12:24:01.433Z,14.05
2023-03-23T12:24:59.487Z,13.98
2023-03-23T12:25:59.485Z,13.90
2023-03-23T12:26:59.483Z,13.80
2023-03-23T12:27:59.525Z,13.80
2023-03-23T12:28:59.461Z,13.76
2023-03-23T12:29:59.489Z,13.67
2023-03-23T12:30:59.444Z,13.65
2023-03-23T12:31:59.454Z,13.67
2023-03-23T12:32:59.414Z,13.72
2023-03-23T12:33:59.430Z,13.79
2023-03-23T12:34:59.409Z,13.86
2023-03-23T12:35:59.399Z,13.93
2023-03-23T12:36:59.401Z,14.05
2023-03-23T12:37:59.362Z,14.16
2023-03-23T12:38:59.355Z,14.19
2023-03-23T12:39:59.366Z,14.23
2023-03-23T12:40:59.325Z,14.38
2023-03-23T12:41:59.350Z,14.45
2023-03-23T12:42:59.321Z,14.41
2023-03-23T12:43:59.334Z,14.34
2023-03-23T12:44:59.281Z,14.26
2023-03-23T12:45:59.271Z,14.36
2023-03-23T12:46:59.289Z,14.48
2023-03-23T12:47:59.279Z,14.44
2023-03-23T12:48:59.254Z,14.41
2023-03-23T12:49:59.226Z,14.41
2023-03-23T12:50:59.341Z,14.34
2023-03-23T12:51:59.261Z,14.36