createdAt,value
2022-10-09T00:01:40.734Z,14.29
2022-10-09T00:04:11.474Z,14.36
2022-10-09T00:06:42.066Z,14.45
2022-10-09T00:09:14.961Z,14.42
2022-10-09T00:11:42.964Z,14.36
2022-10-09T00:14:13.658Z,14.37
2022-10-09T00:16:47.260Z,14.33
2022-10-09T00:19:17.514Z,14.32
2022-10-09T00:21:47.393Z,14.35
2022-10-09T00:24:19.279Z,14.13
2022-10-09T00:26:48.354Z,14.12
2022-10-09T00:29:18.560Z,14.16
2022-10-09T00:31:50.678Z,14.24
2022-10-09T00:34:19.862Z,14.19
2022-10-09T00:36:48.687Z,14.08
2022-10-09T00:39:17.654Z,14.14
2022-10-09T00:41:46.834Z,14.06
2022-10-09T00:44:57.119Z,14.09
2022-10-09T00:47:31.800Z,14.18
2022-10-09T00:50:07.907Z,14.04
2022-10-09T00:52:39.358Z,14.09
2022-10-09T00:55:09.454Z,14.05
2022-10-09T00:57:43.336Z,13.99
2022-10-09T01:00:22.610Z,14.06
2022-10-09T01:02:51.499Z,14.00
2022-10-09T01:05:23.171Z,14.00
2022-10-09T01:08:12.059Z,13.89
2022-10-09T01:11:23.135Z,13.87
2022-10-09T01:14:05.479Z,13.88
2022-10-09T01:17:07.466Z,13.74
2022-10-09T01:20:14.838Z,13.79
2022-10-09T01:23:20.370Z,13.84
2022-10-09T01:26:30.324Z,13.79
2022-10-09T01:29:07.125Z,13.77
2022-10-09T01:31:43.180Z,13.80
2022-10-09T01:34:14.240Z,13.76
2022-10-09T01:36:45.178Z,13.68
2022-10-09T01:39:23.384Z,13.71
2022-10-09T01:41:54.155Z,13.66
2022-10-09T01:44:27.932Z,13.73
2022-10-09T01:46:57.227Z,13.62
2022-10-09T01:49:42.745Z,13.63
2022-10-09T01:52:22.441Z,13.69
2022-10-09T01:55:28.195Z,13.62
2022-10-09T01:58:28.859Z,13.66
2022-10-09T02:01:07.329Z,13.70
2022-10-09T02:03:38.938Z,13.68
2022-10-09T02:06:12.388Z,13.66
2022-10-09T02:08:54.179Z,13.75
2022-10-09T02:11:32.506Z,13.68
2022-10-09T02:14:02.922Z,13.63
2022-10-09T02:16:37.632Z,13.69
2022-10-09T02:19:36.002Z,13.68
2022-10-09T02:22:24.527Z,13.70
2022-10-09T02:24:54.433Z,13.67
2022-10-09T02:27:23.437Z,13.58
2022-10-09T02:29:53.532Z,13.50
2022-10-09T02:32:23.125Z,13.62
2022-10-09T02:34:54.025Z,13.46
2022-10-09T02:37:23.239Z,13.49
2022-10-09T02:39:52.205Z,13.52
2022-10-09T02:42:23.325Z,13.48
2022-10-09T02:44:52.867Z,13.45
2022-10-09T02:47:23.117Z,13.57
2022-10-09T02:49:52.080Z,13.49
2022-10-09T02:52:20.892Z,13.51
2022-10-09T02:54:52.154Z,13.47
2022-10-09T02:57:20.952Z,13.44
2022-10-09T02:59:51.469Z,13.50
2022-10-09T03:02:19.855Z,13.47
2022-10-09T03:04:52.134Z,13.50
2022-10-09T03:07:22.273Z,13.40
2022-10-09T03:09:51.802Z,13.43
2022-10-09T03:12:22.373Z,13.35
2022-10-09T03:14:54.699Z,13.44
2022-10-09T03:17:22.667Z,13.42
2022-10-09T03:19:51.475Z,13.38
2022-10-09T03:22:19.642Z,13.45
2022-10-09T03:24:48.713Z,13.57
2022-10-09T03:27:16.720Z,13.64
2022-10-09T03:29:47.534Z,13.60
2022-10-09T03:32:17.437Z,13.70
2022-10-09T03:34:55.386Z,13.58
2022-10-09T03:37:23.703Z,13.69
2022-10-09T03:39:52.867Z,13.77
2022-10-09T03:42:20.533Z,13.76
2022-10-09T03:44:51.748Z,13.80
2022-10-09T03:47:21.652Z,13.73
2022-10-09T03:49:50.796Z,13.79
2022-10-09T03:52:18.707Z,13.83
2022-10-09T03:54:47.647Z,13.90
2022-10-09T03:57:16.607Z,13.88
2022-10-09T03:59:45.652Z,13.88
2022-10-09T04:02:15.784Z,13.90
2022-10-09T04:04:43.741Z,13.96
2022-10-09T04:07:12.321Z,13.95
2022-10-09T04:09:41.714Z,13.99
2022-10-09T04:12:10.511Z,13.95
2022-10-09T04:14:38.671Z,13.93
2022-10-09T04:17:08.444Z,14.03
2022-10-09T04:19:37.032Z,14.05
2022-10-09T04:22:06.478Z,14.00
2022-10-09T04:24:34.719Z,14.07
2022-10-09T04:27:07.987Z,14.11
2022-10-09T04:29:37.326Z,14.14
2022-10-09T04:32:06.471Z,14.10
2022-10-09T04:34:34.795Z,14.11
2022-10-09T04:37:02.825Z,14.15
2022-10-09T04:39:33.127Z,14.17
2022-10-09T04:42:08.666Z,14.27
2022-10-09T04:44:37.666Z,14.21
2022-10-09T04:47:10.535Z,14.30
2022-10-09T04:49:40.555Z,14.27
2022-10-09T04:52:12.661Z,14.13
2022-10-09T04:54:44.157Z,14.24
2022-10-09T04:57:16.376Z,14.31
2022-10-09T04:59:46.792Z,14.45
2022-10-09T05:02:15.239Z,14.33
2022-10-09T05:04:45.147Z,14.35
2022-10-09T05:07:13.939Z,14.54
2022-10-09T05:09:46.810Z,14.56
2022-10-09T05:12:14.926Z,14.60
2022-10-09T05:14:43.756Z,14.65
2022-10-09T05:17:17.207Z,14.75
2022-10-09T05:19:48.358Z,14.72
2022-10-09T05:22:22.934Z,14.74
2022-10-09T05:24:51.281Z,14.77
2022-10-09T05:27:20.977Z,14.74
2022-10-09T05:29:51.585Z,14.86
2022-10-09T05:32:31.926Z,14.95
2022-10-09T05:35:00.778Z,15.03
2022-10-09T05:37:46.650Z,15.24
2022-10-09T05:40:17.064Z,15.37
2022-10-09T05:42:47.154Z,15.42
2022-10-09T05:45:16.690Z,15.56
2022-10-09T05:47:44.734Z,15.56
2022-10-09T05:50:15.646Z,15.65
2022-10-09T05:52:46.559Z,15.79
2022-10-09T05:55:15.944Z,15.91
2022-10-09T05:57:46.081Z,15.96
2022-10-09T06:00:20.951Z,16.00
2022-10-09T06:02:55.482Z,16.21
2022-10-09T06:05:24.814Z,16.24
2022-10-09T06:07:57.485Z,16.33
2022-10-09T06:10:32.470Z,16.35
2022-10-09T06:13:04.420Z,16.43
2022-10-09T06:15:33.996Z,16.57
2022-10-09T06:18:02.973Z,16.73
2022-10-09T06:20:31.729Z,16.78
2022-10-09T06:23:00.930Z,16.93
2022-10-09T06:25:29.984Z,17.10
2022-10-09T06:27:58.914Z,17.12
2022-10-09T06:30:27.192Z,17.22
2022-10-09T06:32:56.314Z,17.34
2022-10-09T06:35:27.391Z,17.48
2022-10-09T06:37:56.446Z,17.65
2022-10-09T06:40:24.935Z,17.51
2022-10-09T06:42:54.787Z,17.63
2022-10-09T06:45:27.356Z,17.79
2022-10-09T06:47:56.604Z,17.96
2022-10-09T06:50:24.738Z,18.12
2022-10-09T06:52:54.136Z,18.14
2022-10-09T06:55:24.104Z,18.12
2022-10-09T06:57:57.104Z,18.22
2022-10-09T07:00:26.053Z,18.28
2022-10-09T07:02:54.346Z,18.43
2022-10-09T07:05:22.739Z,18.55
2022-10-09T07:07:51.681Z,18.70
2022-10-09T07:10:25.051Z,18.69
2022-10-09T07:12:53.736Z,18.79
2022-10-09T07:15:22.525Z,18.85
2022-10-09T07:17:50.685Z,18.85
2022-10-09T07:20:25.333Z,18.74
2022-10-09T07:22:53.623Z,18.70
2022-10-09T07:25:22.666Z,18.72
2022-10-09T07:27:51.793Z,18.86
2022-10-09T07:30:20.519Z,18.82
2022-10-09T07:32:48.922Z,18.74
2022-10-09T07:35:18.361Z,18.80
2022-10-09T07:37:46.722Z,18.85
2022-10-09T07:40:15.859Z,18.95
2022-10-09T07:42:43.515Z,19.05
2022-10-09T07:45:12.622Z,18.97
2022-10-09T07:47:42.752Z,18.96
2022-10-09T07:50:11.657Z,19.30
2022-10-09T07:52:40.549Z,19.52
2022-10-09T07:55:09.622Z,19.47
2022-10-09T07:57:38.669Z,19.40
2022-10-09T08:00:07.894Z,19.31
2022-10-09T08:02:36.861Z,19.21
2022-10-09T08:05:05.061Z,19.10
2022-10-09T08:07:35.032Z,19.13
2022-10-09T08:10:09.438Z,19.35
2022-10-09T08:12:38.035Z,19.46
2022-10-09T08:15:11.310Z,19.64
2022-10-09T08:17:40.383Z,19.74
2022-10-09T08:20:09.511Z,20.02
2022-10-09T08:22:38.793Z,20.13
2022-10-09T08:25:07.101Z,20.20
2022-10-09T08:27:36.871Z,20.24
2022-10-09T08:30:05.426Z,20.50
2022-10-09T08:32:34.843Z,20.58
2022-10-09T08:35:07.523Z,20.69
2022-10-09T08:37:35.789Z,20.71
2022-10-09T08:40:07.572Z,20.77
2022-10-09T08:42:50.138Z,20.81
2022-10-09T08:45:20.279Z,20.92
2022-10-09T08:47:57.414Z,21.08
2022-10-09T08:50:32.443Z,20.98
2022-10-09T08:53:29.228Z,21.04
2022-10-09T08:56:01.475Z,21.21
2022-10-09T08:58:37.266Z,20.98
2022-10-09T09:01:42.663Z,20.91
2022-10-09T09:04:38.095Z,20.79
2022-10-09T09:07:30.964Z,20.95
2022-10-09T09:10:50.108Z,21.31
2022-10-09T09:13:40.227Z,21.35
2022-10-09T09:16:50.513Z,21.22
2022-10-09T09:19:25.457Z,20.88
2022-10-09T09:21:54.101Z,20.79
2022-10-09T09:24:32.747Z,20.54
2022-10-09T09:27:11.062Z,20.47
2022-10-09T09:29:52.301Z,20.60
2022-10-09T09:32:23.602Z,20.50
2022-10-09T09:34:55.818Z,20.33
2022-10-09T09:37:25.088Z,20.32
2022-10-09T09:40:34.998Z,20.17
2022-10-09T09:42:47.590Z,20.33
2022-10-09T09:45:29.731Z,20.38
2022-10-09T09:48:12.427Z,20.42
2022-10-09T09:51:05.081Z,20.53
2022-10-09T09:53:44.716Z,20.45
2022-10-09T09:56:12.855Z,20.41
2022-10-09T09:58:47.690Z,20.56
2022-10-09T10:01:25.636Z,20.55
2022-10-09T10:03:56.921Z,20.52
2022-10-09T10:06:41.800Z,20.52
2022-10-09T10:09:19.189Z,20.60
2022-10-09T10:12:04.124Z,20.43
2022-10-09T10:14:37.769Z,20.47
2022-10-09T10:17:05.830Z,20.57
2022-10-09T10:19:39.719Z,20.59
2022-10-09T10:22:26.554Z,20.52
2022-10-09T10:24:59.194Z,20.45
2022-10-09T10:27:30.946Z,20.54
2022-10-09T10:30:07.800Z,20.65
2022-10-09T10:33:10.788Z,20.62
2022-10-09T10:35:43.554Z,20.51
2022-10-09T10:38:42.350Z,20.56
2022-10-09T10:41:21.526Z,20.46
2022-10-09T10:44:11.214Z,20.47
2022-10-09T10:46:53.245Z,20.49
2022-10-09T10:49:23.045Z,20.30
2022-10-09T10:52:10.994Z,20.48
2022-10-09T10:54:57.545Z,20.53
2022-10-09T10:58:00.385Z,20.66
2022-10-09T11:00:29.507Z,20.66
2022-10-09T11:03:06.501Z,20.69
2022-10-09T11:05:41.665Z,20.59
2022-10-09T11:08:43.805Z,20.79
2022-10-09T11:11:50.866Z,21.13
2022-10-09T11:14:43.212Z,21.08
2022-10-09T11:17:31.535Z,20.95
2022-10-09T11:20:21.125Z,20.95
2022-10-09T11:23:03.308Z,20.87
2022-10-09T11:26:04.374Z,20.84
2022-10-09T11:28:57.814Z,20.95
2022-10-09T11:32:01.865Z,20.95
2022-10-09T11:34:55.723Z,20.74
2022-10-09T11:37:30.420Z,20.84
2022-10-09T11:39:58.867Z,20.92
2022-10-09T11:42:28.218Z,20.72
2022-10-09T11:45:36.671Z,20.90
2022-10-09T11:48:44.849Z,20.87
2022-10-09T11:51:30.688Z,20.80
2022-10-09T11:54:00.289Z,20.71
2022-10-09T11:56:32.233Z,20.63
2022-10-09T11:59:07.469Z,20.67
2022-10-09T12:01:39.906Z,20.50
2022-10-09T12:04:23.908Z,20.56
2022-10-09T12:07:04.381Z,20.49
2022-10-09T12:09:42.947Z,20.39
2022-10-09T12:12:15.810Z,20.38
2022-10-09T12:14:50.665Z,20.43
2022-10-09T12:17:22.952Z,20.45
2022-10-09T12:20:02.380Z,20.48
2022-10-09T12:22:52.406Z,20.38
2022-10-09T12:25:50.523Z,20.40
2022-10-09T12:28:28.337Z,20.39
2022-10-09T12:31:01.501Z,20.43
2022-10-09T12:33:41.425Z,20.35
2022-10-09T12:36:28.627Z,20.48
2022-10-09T12:38:58.535Z,20.46
2022-10-09T12:41:32.730Z,20.52
2022-10-09T12:44:03.443Z,20.56
2022-10-09T12:46:38.830Z,20.54
2022-10-09T12:49:20.029Z,20.57
2022-10-09T12:51:56.388Z,20.60
2022-10-09T12:54:30.094Z,20.58
2022-10-09T12:56:59.446Z,20.54
2022-10-09T12:59:29.588Z,20.56
2022-10-09T13:02:00.391Z,20.52
2022-10-09T13:04:34.034Z,20.39
2022-10-09T13:07:07.734Z,20.36
2022-10-09T13:09:40.700Z,20.33
2022-10-09T13:12:19.898Z,20.31
2022-10-09T13:14:58.372Z,20.23
2022-10-09T13:17:41.706Z,20.22
2022-10-09T13:20:15.295Z,20.23
2022-10-09T13:22:58.662Z,20.14
2022-10-09T13:25:32.204Z,20.14
2022-10-09T13:28:02.365Z,20.09
2022-10-09T13:30:31.547Z,20.05
2022-10-09T13:32:59.731Z,20.10
2022-10-09T13:35:28.544Z,20.09
2022-10-09T13:37:56.785Z,20.02
2022-10-09T13:40:24.876Z,19.97
2022-10-09T13:42:56.386Z,19.93
2022-10-09T13:45:24.924Z,19.98
2022-10-09T13:47:54.542Z,19.88
2022-10-09T13:50:23.067Z,19.80
2022-10-09T13:52:51.947Z,19.82
2022-10-09T13:55:20.789Z,19.77
2022-10-09T13:57:49.155Z,19.78
2022-10-09T14:00:17.664Z,19.66
2022-10-09T14:02:46.364Z,19.61
2022-10-09T14:05:14.842Z,19.44
2022-10-09T14:07:42.854Z,19.50
2022-10-09T14:10:11.824Z,19.51
2022-10-09T14:12:40.815Z,19.49
2022-10-09T14:15:09.809Z,19.38
2022-10-09T14:17:38.316Z,19.53
2022-10-09T14:20:08.759Z,19.43
2022-10-09T14:22:37.038Z,19.42
2022-10-09T14:25:06.927Z,19.36
2022-10-09T14:30:03.084Z,19.34
2022-10-09T14:32:32.054Z,19.34
2022-10-09T14:35:00.667Z,19.31
2022-10-09T14:37:41.100Z,19.25
2022-10-09T14:40:11.807Z,19.20
2022-10-09T14:42:40.361Z,19.23
2022-10-09T14:45:10.344Z,19.10
2022-10-09T14:47:38.740Z,19.02
2022-10-09T14:50:07.159Z,19.03
2022-10-09T14:52:38.750Z,19.03
2022-10-09T14:55:09.462Z,19.00
2022-10-09T14:57:38.275Z,19.06
2022-10-09T15:00:08.770Z,19.02
2022-10-09T15:02:38.547Z,19.04
2022-10-09T15:05:07.109Z,18.93
2022-10-09T15:07:34.709Z,18.91
2022-10-09T15:10:05.077Z,18.83
2022-10-09T15:12:33.941Z,18.83
2022-10-09T15:15:03.538Z,18.85
2022-10-09T15:17:32.673Z,18.83
2022-10-09T15:20:01.471Z,18.79
2022-10-09T15:22:35.271Z,18.75
2022-10-09T15:25:05.474Z,18.73
2022-10-09T15:27:34.748Z,18.73
2022-10-09T15:30:04.355Z,18.72
2022-10-09T15:32:32.738Z,18.67
2022-10-09T15:35:02.420Z,18.61
2022-10-09T15:37:30.976Z,18.60
2022-10-09T15:39:58.813Z,18.59
2022-10-09T15:42:28.237Z,18.58
2022-10-09T15:44:57.260Z,18.52
2022-10-09T15:47:49.964Z,18.54
2022-10-09T15:50:17.946Z,18.50
2022-10-09T15:52:45.993Z,18.53
2022-10-09T15:55:15.283Z,18.51
2022-10-09T15:57:43.901Z,18.43
2022-10-09T16:00:13.803Z,18.47
2022-10-09T16:02:42.867Z,18.49
2022-10-09T16:05:11.785Z,18.45
2022-10-09T16:07:39.796Z,18.46
2022-10-09T16:10:10.253Z,18.43
2022-10-09T16:12:42.543Z,18.45
2022-10-09T16:15:11.181Z,18.51
2022-10-09T16:17:40.039Z,18.50
2022-10-09T16:20:08.176Z,18.48
2022-10-09T16:22:39.644Z,18.43
2022-10-09T16:25:08.076Z,18.42
2022-10-09T16:27:37.232Z,18.45
2022-10-09T16:30:06.427Z,18.42
2022-10-09T16:32:35.403Z,18.38
2022-10-09T16:35:05.142Z,18.38
2022-10-09T16:37:34.299Z,18.34
2022-10-09T16:40:02.832Z,18.32
2022-10-09T16:42:33.144Z,18.41
2022-10-09T16:45:02.678Z,18.40
2022-10-09T16:47:32.232Z,18.38
2022-10-09T16:50:02.095Z,18.36
2022-10-09T16:52:31.114Z,18.35
2022-10-09T16:55:00.764Z,18.35
2022-10-09T16:57:28.828Z,18.41
2022-10-09T16:59:59.305Z,18.36
2022-10-09T17:02:28.918Z,18.38
2022-10-09T17:04:58.694Z,18.31
2022-10-09T17:07:29.132Z,18.32
2022-10-09T17:09:58.255Z,18.31
2022-10-09T17:12:29.720Z,18.25
2022-10-09T17:14:59.541Z,18.24
2022-10-09T17:17:27.865Z,18.25
2022-10-09T17:19:59.591Z,18.28
2022-10-09T17:22:28.588Z,18.26
2022-10-09T17:24:59.389Z,18.21
2022-10-09T17:27:28.445Z,18.19
2022-10-09T17:29:59.643Z,18.18
2022-10-09T17:32:28.552Z,18.18
2022-10-09T17:34:59.765Z,18.13
2022-10-09T17:37:28.665Z,18.11
2022-10-09T17:39:59.430Z,18.13
2022-10-09T17:42:28.824Z,18.15
2022-10-09T17:44:57.711Z,18.12
2022-10-09T17:47:25.853Z,18.10
2022-10-09T17:49:55.490Z,18.04
2022-10-09T17:52:23.877Z,18.00
2022-10-09T17:54:51.825Z,18.03
2022-10-09T17:57:20.933Z,18.02
2022-10-09T17:59:48.754Z,18.00
2022-10-09T18:02:18.398Z,17.99
2022-10-09T18:04:47.168Z,18.04
2022-10-09T18:07:19.249Z,17.99
2022-10-09T18:09:50.891Z,17.96
2022-10-09T18:12:20.579Z,17.95
2022-10-09T18:14:48.090Z,17.91
2022-10-09T18:17:18.796Z,17.92
2022-10-09T18:19:47.719Z,17.91
2022-10-09T18:22:16.669Z,17.81
2022-10-09T18:24:45.862Z,17.87
2022-10-09T18:27:18.606Z,17.86
2022-10-09T18:29:48.989Z,17.80
2022-10-09T18:32:19.788Z,17.81
2022-10-09T18:34:48.835Z,17.78
2022-10-09T18:37:21.547Z,17.80
2022-10-09T18:39:50.716Z,17.75
2022-10-09T18:42:18.754Z,17.75
2022-10-09T18:44:47.579Z,17.75
2022-10-09T18:47:19.985Z,17.75
2022-10-09T18:49:54.476Z,17.74
2022-10-09T18:52:24.021Z,17.73
2022-10-09T18:54:55.170Z,17.64
2022-10-09T18:57:26.184Z,17.58
2022-10-09T18:59:56.256Z,17.54
2022-10-09T19:02:27.204Z,17.52
2022-10-09T19:04:56.866Z,17.55
2022-10-09T19:07:30.471Z,17.46
2022-10-09T19:09:59.115Z,17.43
2022-10-09T19:12:28.825Z,17.42
2022-10-09T19:15:00.321Z,17.40
2022-10-09T19:17:28.974Z,17.38
2022-10-09T19:19:59.785Z,17.39
2022-10-09T19:22:29.357Z,17.35
2022-10-09T19:25:00.710Z,17.38
2022-10-09T19:27:30.112Z,17.31
2022-10-09T19:29:59.369Z,17.29
2022-10-09T19:32:27.858Z,17.37
2022-10-09T19:34:56.999Z,17.32
2022-10-09T19:37:30.392Z,17.35
2022-10-09T19:40:00.852Z,17.28
2022-10-09T19:42:28.865Z,17.26
2022-10-09T19:44:58.330Z,17.24
2022-10-09T19:47:26.768Z,17.26
2022-10-09T19:49:55.935Z,17.26
2022-10-09T19:52:24.319Z,17.23
2022-10-09T19:54:56.042Z,17.28
2022-10-09T19:57:23.814Z,17.28
2022-10-09T19:59:52.689Z,17.20
2022-10-09T20:02:24.488Z,17.21
2022-10-09T20:04:53.842Z,17.16
2022-10-09T20:07:21.979Z,17.18
2022-10-09T20:09:50.594Z,17.18
2022-10-09T20:12:19.473Z,17.17
2022-10-09T20:14:50.698Z,17.25
2022-10-09T20:17:19.058Z,17.15
2022-10-09T20:19:50.193Z,17.10
2022-10-09T20:22:18.887Z,17.08
2022-10-09T20:24:47.627Z,17.04
2022-10-09T20:27:15.700Z,16.96
2022-10-09T20:29:44.552Z,16.95
2022-10-09T20:32:12.783Z,16.91
2022-10-09T20:34:42.420Z,16.85
2022-10-09T20:37:10.697Z,16.91
2022-10-09T20:39:41.011Z,16.86
2022-10-09T20:42:10.047Z,16.86
2022-10-09T20:44:38.713Z,16.83
2022-10-09T20:47:10.102Z,16.83
2022-10-09T20:49:39.929Z,16.78
2022-10-09T20:52:10.609Z,16.79
2022-10-09T20:54:39.738Z,16.70
2022-10-09T20:57:08.416Z,16.61
2022-10-09T20:59:36.711Z,16.68
2022-10-09T21:02:06.602Z,16.68
2022-10-09T21:04:35.737Z,16.58
2022-10-09T21:07:04.694Z,16.42
2022-10-09T21:09:33.480Z,16.52
2022-10-09T21:12:05.198Z,16.45
2022-10-09T21:14:33.769Z,16.31
2022-10-09T21:17:02.457Z,16.24
2022-10-09T21:19:32.688Z,16.28
2022-10-09T21:22:01.300Z,16.22
2022-10-09T21:24:29.869Z,16.21
2022-10-09T21:26:59.102Z,16.19
2022-10-09T21:29:30.694Z,16.21
2022-10-09T21:31:59.528Z,16.18
2022-10-09T21:34:30.922Z,16.12
2022-10-09T21:37:20.328Z,16.14
2022-10-09T21:39:49.822Z,16.13
2022-10-09T21:42:18.650Z,16.17
2022-10-09T21:44:46.743Z,16.15
2022-10-09T21:47:20.909Z,16.27
2022-10-09T21:49:49.123Z,16.23
2022-10-09T21:52:18.883Z,16.21
2022-10-09T21:54:46.784Z,16.14
2022-10-09T21:57:15.810Z,16.15
2022-10-09T21:59:44.738Z,16.16
2022-10-09T22:02:13.757Z,16.14
2022-10-09T22:04:41.759Z,16.13
2022-10-09T22:07:09.685Z,16.13
2022-10-09T22:09:37.698Z,16.15
2022-10-09T22:12:06.715Z,16.16
2022-10-09T22:14:36.679Z,16.14
2022-10-09T22:17:06.456Z,16.21
2022-10-09T22:19:35.896Z,16.31
2022-10-09T22:22:04.592Z,16.24
2022-10-09T22:24:32.860Z,16.28
2022-10-09T22:27:03.937Z,16.30
2022-10-09T22:29:31.966Z,16.28
2022-10-09T22:32:00.577Z,16.29
2022-10-09T22:34:28.697Z,16.07
2022-10-09T22:36:59.382Z,16.05
2022-10-09T22:39:28.492Z,16.02
2022-10-09T22:41:59.464Z,15.99
2022-10-09T22:44:28.405Z,15.93
2022-10-09T22:46:59.394Z,15.91
2022-10-09T22:49:27.777Z,15.96
2022-10-09T22:51:58.824Z,15.88
2022-10-09T22:54:26.769Z,15.82
2022-10-09T22:56:55.691Z,15.79
2022-10-09T22:59:24.410Z,15.71
2022-10-09T23:01:57.521Z,15.75
2022-10-09T23:04:25.982Z,15.74
2022-10-09T23:06:58.377Z,15.62
2022-10-09T23:09:30.734Z,15.57
2022-10-09T23:12:00.389Z,15.50
2022-10-09T23:14:29.211Z,15.41
2022-10-09T23:16:59.072Z,15.45
2022-10-09T23:19:30.908Z,15.35
2022-10-09T23:21:58.920Z,15.37
2022-10-09T23:24:28.454Z,15.30
2022-10-09T23:26:56.818Z,15.31
2022-10-09T23:29:25.394Z,15.25
2022-10-09T23:31:55.628Z,15.22
2022-10-09T23:34:23.726Z,15.21
2022-10-09T23:36:53.812Z,15.17
2022-10-09T23:39:21.883Z,15.16
2022-10-09T23:41:50.504Z,14.97
2022-10-09T23:44:22.192Z,15.09
2022-10-09T23:46:51.258Z,15.04
2022-10-09T23:49:19.849Z,14.95
2022-10-09T23:51:48.016Z,14.89
2022-10-09T23:54:19.215Z,14.80
2022-10-09T23:56:47.745Z,14.75
2022-10-09T23:59:16.632Z,14.83
