createdAt,value
2022-09-04T00:01:45.670Z,24.60
2022-09-04T00:04:25.710Z,24.60
2022-09-04T00:07:12.441Z,24.70
2022-09-04T00:10:06.175Z,24.60
2022-09-04T00:12:43.862Z,24.70
2022-09-04T00:15:27.946Z,24.60
2022-09-04T00:18:07.128Z,24.60
2022-09-04T00:20:46.808Z,24.60
2022-09-04T00:23:34.349Z,24.60
2022-09-04T00:26:16.131Z,24.60
2022-09-04T00:28:56.421Z,24.60
2022-09-04T00:31:37.184Z,24.60
2022-09-04T00:34:10.031Z,24.60
2022-09-04T00:36:45.799Z,24.60
2022-09-04T00:39:28.888Z,24.60
2022-09-04T00:41:58.781Z,24.60
2022-09-04T00:45:03.218Z,24.60
2022-09-04T00:47:48.707Z,24.60
2022-09-04T00:50:51.002Z,24.60
2022-09-04T00:53:50.235Z,24.50
2022-09-04T00:56:54.940Z,24.50
2022-09-04T00:59:37.164Z,24.50
2022-09-04T01:02:46.603Z,24.50
2022-09-04T01:05:53.276Z,24.40
2022-09-04T01:09:00.970Z,24.50
2022-09-04T01:11:43.404Z,24.50
2022-09-04T01:14:29.535Z,24.40
2022-09-04T01:17:38.828Z,24.40
2022-09-04T01:20:38.935Z,24.50
2022-09-04T01:23:41.038Z,24.40
2022-09-04T01:26:43.537Z,24.40
2022-09-04T01:29:18.584Z,24.40
2022-09-04T01:32:11.103Z,24.40
2022-09-04T01:34:49.410Z,24.40
2022-09-04T01:37:34.684Z,24.40
2022-09-04T01:40:35.193Z,24.40
2022-09-04T01:43:18.598Z,24.40
2022-09-04T01:46:00.840Z,24.40
2022-09-04T01:48:32.506Z,24.40
2022-09-04T01:51:13.265Z,24.30
2022-09-04T01:53:46.054Z,24.30
2022-09-04T01:56:16.391Z,24.30
2022-09-04T01:59:10.249Z,24.30
2022-09-04T02:02:25.722Z,24.30
2022-09-04T02:05:20.570Z,24.30
2022-09-04T02:08:09.521Z,24.30
2022-09-04T02:10:57.397Z,24.30
2022-09-04T02:13:53.917Z,24.30
2022-09-04T02:16:20.661Z,24.30
2022-09-04T02:19:05.252Z,24.20
2022-09-04T02:21:51.820Z,24.30
2022-09-04T02:24:21.390Z,24.30
2022-09-04T02:26:48.191Z,24.20
2022-09-04T02:29:33.715Z,24.20
2022-09-04T02:32:00.451Z,24.20
2022-09-04T02:34:45.408Z,24.20
2022-09-04T02:37:12.278Z,24.20
2022-09-04T02:40:06.780Z,24.20
2022-09-04T02:42:51.676Z,24.20
2022-09-04T02:45:37.580Z,24.20
2022-09-04T02:48:25.512Z,24.20
2022-09-04T02:51:04.308Z,24.20
2022-09-04T02:54:02.307Z,24.20
2022-09-04T02:56:50.484Z,24.20
2022-09-04T02:59:28.705Z,24.20
2022-09-04T03:02:02.454Z,24.20
2022-09-04T03:05:03.144Z,24.20
2022-09-04T03:07:41.182Z,24.20
2022-09-04T03:10:45.873Z,24.20
2022-09-04T03:13:43.924Z,24.20
2022-09-04T03:16:47.976Z,24.20
2022-09-04T03:19:33.853Z,24.10
2022-09-04T03:22:28.766Z,24.20
2022-09-04T03:25:32.798Z,24.20
2022-09-04T03:28:00.458Z,24.10
2022-09-04T03:30:31.829Z,24.10
2022-09-04T03:33:19.188Z,24.20
2022-09-04T03:36:08.793Z,24.20
2022-09-04T03:39:09.974Z,24.10
2022-09-04T03:41:57.050Z,24.10
2022-09-04T03:44:58.243Z,24.10
2022-09-04T03:47:35.986Z,24.10
2022-09-04T03:50:24.252Z,24.10
2022-09-04T03:53:14.925Z,24.10
2022-09-04T03:56:46.347Z,24.10
2022-09-04T03:59:25.428Z,24.10
2022-09-04T04:02:20.193Z,24.10
2022-09-04T04:04:56.246Z,24.10
2022-09-04T04:07:38.901Z,24.10
2022-09-04T04:10:33.735Z,24.10
2022-09-04T04:13:15.621Z,24.10
2022-09-04T04:16:11.146Z,24.00
2022-09-04T04:18:44.891Z,24.10
2022-09-04T04:21:19.100Z,24.10
2022-09-04T04:24:07.669Z,24.00
2022-09-04T04:26:50.602Z,24.10
2022-09-04T04:29:40.875Z,24.00
2022-09-04T04:32:24.333Z,24.00
2022-09-04T04:35:05.089Z,24.10
2022-09-04T04:37:46.672Z,24.00
2022-09-04T04:40:28.644Z,24.10
2022-09-04T04:43:13.072Z,24.00
2022-09-04T04:45:59.438Z,24.10
2022-09-04T04:48:51.010Z,24.00
2022-09-04T04:51:49.995Z,24.00
2022-09-04T04:54:43.327Z,24.00
2022-09-04T04:57:35.548Z,24.00
2022-09-04T05:00:26.757Z,24.00
2022-09-04T05:03:16.153Z,24.00
2022-09-04T05:06:02.637Z,24.00
2022-09-04T05:08:50.388Z,24.00
2022-09-04T05:11:26.640Z,24.00
2022-09-04T05:14:32.704Z,24.00
2022-09-04T05:17:17.410Z,24.00
2022-09-04T05:20:19.721Z,24.00
2022-09-04T05:22:57.652Z,24.00
2022-09-04T05:26:05.943Z,24.00
2022-09-04T05:28:59.835Z,24.00
2022-09-04T05:31:42.037Z,24.10
2022-09-04T05:34:16.566Z,24.10
2022-09-04T05:37:03.565Z,24.10
2022-09-04T05:39:48.896Z,24.10
2022-09-04T05:42:41.722Z,24.10
2022-09-04T05:45:23.887Z,24.20
2022-09-04T05:48:06.912Z,24.20
2022-09-04T05:50:50.768Z,24.00
2022-09-04T05:53:27.503Z,24.10
2022-09-04T05:56:30.070Z,24.20
2022-09-04T05:59:15.522Z,24.20
2022-09-04T06:02:21.631Z,24.30
2022-09-04T06:05:09.763Z,24.30
2022-09-04T06:07:51.581Z,24.30
2022-09-04T06:10:29.935Z,24.40
2022-09-04T06:13:04.589Z,24.30
2022-09-04T06:15:58.926Z,24.30
2022-09-04T06:18:48.879Z,24.40
2022-09-04T06:21:33.669Z,24.40
2022-09-04T06:24:00.881Z,24.40
2022-09-04T06:26:59.068Z,24.40
2022-09-04T06:29:54.713Z,24.30
2022-09-04T06:32:34.580Z,24.30
2022-09-04T06:35:14.925Z,24.30
2022-09-04T06:38:00.437Z,24.30
2022-09-04T06:40:45.798Z,24.30
2022-09-04T06:43:19.869Z,24.30
2022-09-04T06:46:11.764Z,24.40
2022-09-04T06:49:29.420Z,24.40
2022-09-04T06:52:47.149Z,24.60
2022-09-04T06:55:17.019Z,24.70
2022-09-04T06:57:55.942Z,24.90
2022-09-04T07:00:25.333Z,25.00
2022-09-04T07:03:11.092Z,25.00
2022-09-04T07:05:57.603Z,25.00
2022-09-04T07:08:42.328Z,25.10
2022-09-04T07:11:28.738Z,25.10
2022-09-04T07:14:17.089Z,25.20
2022-09-04T07:17:12.096Z,25.10
2022-09-04T07:20:05.152Z,25.20
2022-09-04T07:22:58.143Z,25.20
2022-09-04T07:25:37.656Z,25.20
2022-09-04T07:28:29.018Z,25.10
2022-09-04T07:31:13.787Z,25.10
2022-09-04T07:34:05.460Z,25.10
2022-09-04T07:36:57.966Z,25.00
2022-09-04T07:39:55.087Z,25.00
2022-09-04T07:42:41.516Z,24.90
2022-09-04T07:45:30.314Z,24.90
2022-09-04T07:48:15.700Z,24.80
2022-09-04T07:51:04.861Z,24.80
2022-09-04T07:53:55.831Z,24.70
2022-09-04T07:56:40.538Z,24.70
2022-09-04T07:59:32.287Z,24.70
2022-09-04T08:02:08.097Z,24.70
2022-09-04T08:04:59.808Z,24.70
2022-09-04T08:07:38.843Z,24.70
2022-09-04T08:10:26.577Z,24.80
2022-09-04T08:13:13.476Z,24.80
2022-09-04T08:15:49.324Z,24.80
2022-09-04T08:18:53.039Z,24.80
2022-09-04T08:21:53.051Z,24.80
2022-09-04T08:24:44.750Z,24.80
2022-09-04T08:27:23.211Z,24.90
2022-09-04T08:30:08.197Z,24.90
2022-09-04T08:32:53.966Z,24.90
2022-09-04T08:35:20.709Z,24.90
2022-09-04T08:37:54.251Z,24.90
2022-09-04T08:41:00.366Z,25.00
2022-09-04T08:43:56.488Z,25.00
2022-09-04T08:46:45.097Z,25.00
2022-09-04T08:49:52.088Z,25.10
2022-09-04T08:52:37.563Z,25.30
2022-09-04T08:55:04.710Z,25.30
2022-09-04T08:57:53.477Z,25.40
2022-09-04T09:00:48.840Z,25.40
2022-09-04T09:03:37.296Z,25.40
2022-09-04T09:06:31.308Z,25.40
2022-09-04T09:09:16.826Z,25.50
2022-09-04T09:12:17.558Z,25.60
2022-09-04T09:15:09.994Z,25.60
2022-09-04T09:17:48.052Z,25.60
2022-09-04T09:20:56.221Z,25.70
2022-09-04T09:23:58.424Z,25.60
2022-09-04T09:26:38.842Z,25.70
2022-09-04T09:29:37.138Z,25.60
2022-09-04T09:32:41.290Z,25.60
2022-09-04T09:35:08.874Z,25.60
2022-09-04T09:37:54.066Z,25.70
2022-09-04T09:40:49.179Z,25.80
2022-09-04T09:43:29.909Z,25.70
2022-09-04T09:46:07.352Z,25.80
2022-09-04T09:48:53.349Z,25.80
2022-09-04T09:51:32.268Z,25.80
2022-09-04T09:54:16.976Z,25.90
2022-09-04T09:56:59.030Z,25.90
2022-09-04T09:59:37.858Z,25.90
2022-09-04T10:02:29.705Z,25.90
2022-09-04T10:05:33.429Z,25.90
2022-09-04T10:08:19.185Z,25.90
2022-09-04T10:11:26.845Z,25.90
2022-09-04T10:14:15.484Z,25.90
2022-09-04T10:16:48.881Z,25.90
2022-09-04T10:19:40.263Z,25.90
2022-09-04T10:22:52.774Z,26.00
2022-09-04T10:25:25.536Z,26.00
2022-09-04T10:28:20.280Z,25.90
2022-09-04T10:31:12.393Z,25.90
2022-09-04T10:33:47.894Z,25.90
2022-09-04T10:36:49.539Z,26.00
2022-09-04T10:39:52.249Z,26.00
2022-09-04T10:42:35.720Z,26.00
2022-09-04T10:45:14.445Z,26.10
2022-09-04T10:48:13.180Z,26.00
2022-09-04T10:51:05.029Z,26.00
2022-09-04T10:53:53.230Z,26.00
2022-09-04T10:56:36.887Z,26.00
2022-09-04T10:59:10.296Z,26.00
2022-09-04T11:01:55.300Z,25.90
2022-09-04T11:04:59.928Z,25.90
2022-09-04T11:07:56.394Z,26.00
2022-09-04T11:10:27.393Z,26.00
2022-09-04T11:13:31.811Z,25.90
2022-09-04T11:16:24.120Z,25.90
2022-09-04T11:19:10.661Z,25.80
2022-09-04T11:21:49.996Z,25.80
2022-09-04T11:25:07.372Z,25.80
2022-09-04T11:27:53.048Z,25.80
2022-09-04T11:30:30.133Z,25.90
2022-09-04T11:33:26.856Z,25.90
2022-09-04T11:36:19.151Z,26.00
2022-09-04T11:38:55.091Z,26.00
2022-09-04T11:41:44.629Z,26.00
2022-09-04T11:44:23.423Z,26.00
2022-09-04T11:47:38.583Z,26.00
2022-09-04T11:50:05.410Z,26.00
2022-09-04T11:53:03.532Z,26.10
2022-09-04T11:56:32.415Z,26.10
2022-09-04T11:59:21.138Z,26.00
2022-09-04T12:02:33.499Z,25.90
2022-09-04T12:05:46.606Z,26.00
2022-09-04T12:09:00.187Z,26.00
2022-09-04T12:12:08.121Z,26.00
2022-09-04T12:15:08.637Z,26.00
2022-09-04T12:18:08.619Z,26.00
2022-09-04T12:20:35.854Z,26.00
2022-09-04T12:23:29.858Z,25.90
2022-09-04T12:26:21.522Z,25.90
2022-09-04T12:29:02.289Z,25.90
2022-09-04T12:32:26.812Z,25.80
2022-09-04T12:35:42.267Z,25.90
2022-09-04T12:38:59.854Z,25.80
2022-09-04T12:45:49.796Z,25.80
2022-09-04T12:48:33.273Z,25.80
2022-09-04T12:51:39.171Z,25.90
2022-09-04T12:54:26.185Z,25.80
2022-09-04T12:57:23.080Z,25.90
2022-09-04T13:00:47.172Z,25.80
2022-09-04T13:03:44.055Z,25.90
2022-09-04T13:06:53.256Z,25.90
2022-09-04T13:09:33.193Z,25.90
2022-09-04T13:12:08.676Z,25.90
2022-09-04T13:14:49.177Z,25.90
2022-09-04T13:17:23.606Z,25.90
2022-09-04T13:20:06.005Z,25.90
2022-09-04T13:22:58.175Z,25.80
2022-09-04T13:25:33.990Z,25.80
2022-09-04T13:28:19.509Z,25.80
2022-09-04T13:30:57.868Z,25.90
2022-09-04T13:33:49.297Z,25.80
2022-09-04T13:36:36.198Z,25.80
2022-09-04T13:39:10.791Z,25.80
2022-09-04T13:42:07.177Z,25.80
2022-09-04T13:44:46.661Z,25.70
2022-09-04T13:47:32.096Z,25.70
2022-09-04T13:50:08.401Z,25.80
2022-09-04T13:52:45.603Z,25.80
2022-09-04T13:55:27.533Z,25.70
2022-09-04T13:58:11.938Z,25.70
2022-09-04T14:00:50.299Z,25.70
2022-09-04T14:03:46.099Z,25.70
2022-09-04T14:06:16.841Z,25.60
2022-09-04T14:08:57.960Z,25.60
2022-09-04T14:11:55.061Z,25.60
2022-09-04T14:15:22.719Z,25.70
2022-09-04T14:18:25.259Z,25.70
2022-09-04T14:21:05.297Z,25.70
2022-09-04T14:23:44.828Z,25.70
2022-09-04T14:26:28.952Z,25.70
2022-09-04T14:29:37.774Z,25.70
2022-09-04T14:32:22.542Z,25.70
2022-09-04T14:35:30.478Z,25.70
2022-09-04T14:38:16.132Z,25.70
2022-09-04T14:41:04.014Z,25.70
2022-09-04T14:43:59.179Z,25.60
2022-09-04T14:46:51.218Z,25.70
2022-09-04T14:49:26.380Z,25.70
2022-09-04T14:51:56.793Z,25.70
2022-09-04T14:54:37.120Z,25.70
2022-09-04T14:57:24.024Z,25.80
2022-09-04T15:00:09.781Z,25.80
2022-09-04T15:02:56.811Z,25.80
2022-09-04T15:05:29.497Z,25.80
2022-09-04T15:08:07.476Z,25.80
2022-09-04T15:10:37.012Z,25.80
2022-09-04T15:13:28.097Z,25.80
2022-09-04T15:16:09.348Z,25.80
2022-09-04T15:18:54.036Z,25.80
2022-09-04T15:21:42.128Z,25.90
2022-09-04T15:24:25.802Z,25.90
2022-09-04T15:27:12.737Z,25.90
2022-09-04T15:29:59.712Z,25.80
2022-09-04T15:32:41.893Z,25.80
2022-09-04T15:35:21.979Z,25.80
2022-09-04T15:37:53.034Z,25.80
2022-09-04T15:41:05.819Z,25.80
2022-09-04T15:44:01.884Z,25.80
2022-09-04T15:47:04.333Z,25.80
2022-09-04T15:49:56.673Z,25.80
2022-09-04T15:52:37.745Z,25.80
2022-09-04T15:55:08.642Z,25.80
2022-09-04T15:58:05.455Z,25.80
2022-09-04T16:00:41.988Z,25.80
2022-09-04T16:03:18.270Z,25.90
2022-09-04T16:05:57.234Z,25.80
2022-09-04T16:08:52.110Z,25.80
2022-09-04T16:11:37.842Z,25.80
2022-09-04T16:14:25.940Z,25.80
2022-09-04T16:17:00.276Z,25.80
2022-09-04T16:19:45.095Z,25.80
2022-09-04T16:22:36.337Z,25.90
2022-09-04T16:25:11.340Z,25.90
2022-09-04T16:27:54.624Z,25.80
2022-09-04T16:30:47.546Z,25.90
2022-09-04T16:33:35.150Z,25.90
2022-09-04T16:36:46.099Z,25.90
2022-09-04T16:39:41.413Z,25.80
2022-09-04T16:42:28.593Z,25.80
2022-09-04T16:45:11.896Z,25.90
2022-09-04T16:48:15.754Z,25.90
2022-09-04T16:51:41.471Z,25.80
2022-09-04T16:54:29.103Z,25.80
2022-09-04T16:57:19.564Z,25.80
2022-09-04T16:59:59.018Z,25.80
2022-09-04T17:02:49.167Z,25.80
2022-09-04T17:05:21.205Z,25.80
2022-09-04T17:08:12.395Z,25.80
2022-09-04T17:10:53.172Z,25.80
2022-09-04T17:13:37.129Z,25.80
2022-09-04T17:16:28.156Z,25.80
2022-09-04T17:18:58.800Z,25.70
2022-09-04T17:27:35.748Z,25.80
2022-09-04T17:28:56.584Z,25.80
2022-09-04T17:29:13.593Z,25.80
2022-09-04T17:31:34.929Z,25.80
2022-09-04T17:40:33.312Z,25.80
2022-09-04T17:40:38.566Z,25.80
2022-09-04T17:41:52.116Z,25.80
2022-09-04T17:44:27.262Z,25.80
2022-09-04T17:47:21.930Z,25.80
2022-09-04T17:49:51.902Z,25.80
2022-09-04T17:52:35.574Z,25.80
2022-09-04T17:55:12.964Z,25.80
2022-09-04T17:57:44.403Z,25.80
2022-09-04T18:00:21.349Z,25.80
2022-09-04T18:03:02.824Z,25.80
2022-09-04T18:05:42.546Z,25.80
2022-09-04T18:08:31.364Z,25.80
2022-09-04T18:11:01.366Z,25.80
2022-09-04T18:13:38.804Z,25.80
2022-09-04T18:16:18.162Z,25.80
2022-09-04T18:18:54.726Z,25.80
2022-09-04T18:21:31.537Z,25.80
2022-09-04T18:24:10.830Z,25.80
2022-09-04T18:37:11.313Z,25.70
2022-09-04T18:37:21.676Z,25.70
2022-09-04T18:37:26.562Z,25.70
2022-09-04T18:39:32.118Z,25.70
2022-09-04T18:47:46.562Z,25.70
2022-09-04T18:50:23.296Z,25.80
2022-09-04T18:50:36.448Z,25.70
2022-09-04T18:51:30.657Z,25.70
2022-09-04T18:54:10.220Z,25.70
2022-09-04T18:56:49.678Z,25.70
2022-09-04T18:59:42.845Z,25.70
2022-09-04T19:02:19.968Z,25.70
2022-09-04T19:04:56.857Z,25.70
2022-09-04T19:07:50.664Z,25.70
2022-09-04T19:10:50.872Z,25.70
2022-09-04T19:13:22.249Z,25.70
2022-09-04T19:16:15.099Z,25.70
2022-09-04T19:18:43.830Z,25.60
2022-09-04T19:21:14.930Z,25.60
2022-09-04T19:23:50.239Z,25.60
2022-09-04T19:26:35.239Z,25.60
2022-09-04T19:29:18.929Z,25.60
2022-09-04T19:32:07.576Z,25.60
2022-09-04T19:34:44.325Z,25.60
2022-09-04T19:41:42.976Z,25.60
2022-09-04T19:46:01.097Z,25.60
2022-09-04T19:46:11.955Z,25.60
2022-09-04T19:47:30.632Z,25.60
2022-09-04T19:53:18.761Z,25.60
2022-09-04T19:53:39.638Z,25.60
2022-09-04T19:56:32.590Z,25.60
2022-09-04T19:59:32.062Z,25.60
2022-09-04T20:02:03.686Z,25.60
2022-09-04T20:04:42.029Z,25.60
2022-09-04T20:07:23.501Z,25.60
2022-09-04T20:09:56.627Z,25.60
2022-09-04T20:12:35.322Z,25.60
2022-09-04T20:15:14.397Z,25.60
2022-09-04T20:18:19.804Z,25.60
2022-09-04T20:21:18.138Z,25.60
2022-09-04T20:24:01.790Z,25.60
2022-09-04T20:26:49.476Z,25.70
2022-09-04T20:29:42.236Z,25.60
2022-09-04T20:32:18.384Z,25.60
2022-09-04T20:34:56.480Z,25.60
2022-09-04T20:37:33.055Z,25.60
2022-09-04T20:40:12.189Z,25.60
2022-09-04T20:42:56.452Z,25.60
2022-09-04T20:52:38.945Z,25.60
2022-09-04T20:52:49.400Z,25.60
2022-09-04T20:52:50.655Z,25.60
2022-09-04T20:55:06.816Z,25.60
2022-09-04T21:03:05.537Z,25.60
2022-09-04T21:03:18.061Z,25.50
2022-09-04T21:04:42.535Z,25.50
2022-09-04T21:07:29.523Z,25.50
2022-09-04T21:10:09.565Z,25.40
2022-09-04T21:12:48.854Z,25.40
2022-09-04T21:15:42.463Z,25.40
2022-09-04T21:18:23.552Z,25.40
2022-09-04T21:21:21.950Z,25.40
2022-09-04T21:24:33.387Z,25.30
2022-09-04T21:27:22.163Z,25.30
2022-09-04T21:30:10.199Z,25.30
2022-09-04T21:32:54.481Z,25.30
2022-09-04T21:35:45.701Z,25.30
2022-09-04T21:38:56.990Z,25.30
2022-09-04T21:41:45.507Z,25.30
2022-09-04T21:44:27.710Z,25.20
2022-09-04T21:47:16.951Z,25.20
2022-09-04T21:50:18.032Z,25.20
2022-09-04T21:53:36.726Z,25.30
2022-09-04T22:01:46.817Z,25.40
2022-09-04T22:02:38.280Z,25.40
2022-09-04T22:02:59.276Z,25.40
2022-09-04T22:05:58.116Z,25.40
2022-09-04T22:13:34.109Z,25.30
2022-09-04T22:13:37.502Z,25.30
2022-09-04T22:14:57.250Z,25.40
2022-09-04T22:17:53.469Z,25.40
2022-09-04T22:20:52.931Z,25.30
2022-09-04T22:23:31.760Z,25.30
2022-09-04T22:26:23.904Z,25.30
2022-09-04T22:29:03.541Z,25.30
2022-09-04T22:31:30.790Z,25.30
2022-09-04T22:34:29.637Z,25.30
2022-09-04T22:37:11.774Z,25.20
2022-09-04T22:40:12.668Z,25.20
2022-09-04T22:42:47.405Z,25.10
2022-09-04T22:45:51.397Z,25.20
2022-09-04T22:48:36.335Z,25.10
2022-09-04T22:51:28.106Z,25.10
2022-09-04T22:54:12.185Z,25.20
2022-09-04T22:57:07.219Z,25.20
2022-09-04T23:00:07.150Z,25.10
2022-09-04T23:06:06.764Z,25.00
2022-09-04T23:13:53.252Z,25.10
2022-09-04T23:13:54.052Z,25.00
2022-09-04T23:15:18.125Z,25.10
2022-09-04T23:20:02.016Z,25.00
2022-09-04T23:26:44.828Z,25.00
2022-09-04T23:26:54.103Z,25.00
2022-09-04T23:27:39.679Z,25.00
2022-09-04T23:30:14.114Z,25.00
2022-09-04T23:33:11.635Z,25.00
2022-09-04T23:36:05.123Z,25.00
2022-09-04T23:39:07.579Z,25.00
2022-09-04T23:41:54.651Z,25.00
2022-09-04T23:44:59.642Z,25.00
2022-09-04T23:47:48.414Z,25.00
2022-09-04T23:50:16.069Z,25.00
2022-09-04T23:53:27.963Z,24.90
2022-09-04T23:56:23.391Z,24.80
2022-09-04T23:59:38.835Z,24.90
