createdAt,value
2019-03-22T00:01:13.213Z,29.98
2019-03-22T00:03:44.625Z,32.23
2019-03-22T00:06:16.626Z,29.40
2019-03-22T00:08:47.644Z,32.63
2019-03-22T00:11:18.963Z,30.68
2019-03-22T00:13:50.229Z,36.25
2019-03-22T00:16:22.049Z,30.00
2019-03-22T00:19:02.073Z,36.95
2019-03-22T00:21:34.671Z,35.73
2019-03-22T00:24:05.773Z,40.78
2019-03-22T00:26:37.126Z,40.20
2019-03-22T00:29:08.272Z,50.48
2019-03-22T00:31:39.401Z,36.10
2019-03-22T00:34:11.064Z,32.90
2019-03-22T00:36:45.138Z,35.88
2019-03-22T00:39:16.226Z,34.85
2019-03-22T00:41:47.577Z,43.13
2019-03-22T00:44:26.228Z,60.43
2019-03-22T00:47:01.092Z,43.83
2019-03-22T00:49:34.357Z,47.85
2019-03-22T00:52:07.330Z,42.08
2019-03-22T00:54:39.803Z,39.03
2019-03-22T00:57:13.143Z,47.90
2019-03-22T00:59:45.202Z,63.85
2019-03-22T01:02:17.313Z,49.58
2019-03-22T01:04:48.797Z,48.80
2019-03-22T01:07:19.810Z,40.85
2019-03-22T01:09:50.986Z,47.15
2019-03-22T01:12:22.163Z,43.87
2019-03-22T01:14:53.221Z,45.30
2019-03-22T01:17:24.261Z,52.62
2019-03-22T01:19:55.407Z,43.98
2019-03-22T01:22:26.463Z,42.98
2019-03-22T01:24:57.496Z,42.00
2019-03-22T01:27:39.522Z,39.48
2019-03-22T01:30:02.440Z,43.13
2019-03-22T01:32:36.503Z,40.58
2019-03-22T01:35:09.882Z,35.43
2019-03-22T01:37:42.365Z,39.45
2019-03-22T01:40:15.056Z,35.85
2019-03-22T01:42:46.502Z,33.58
2019-03-22T01:45:17.672Z,34.63
2019-03-22T01:47:48.756Z,35.23
2019-03-22T01:50:19.889Z,35.35
2019-03-22T01:52:50.883Z,35.45
2019-03-22T01:55:21.998Z,32.28
2019-03-22T01:57:54.095Z,30.75
2019-03-22T02:00:25.447Z,33.85
2019-03-22T02:02:56.679Z,28.62
2019-03-22T02:05:28.742Z,29.55
2019-03-22T02:08:01.914Z,26.77
2019-03-22T02:11:05.495Z,30.72
2019-03-22T02:13:37.149Z,32.10
2019-03-22T02:16:08.199Z,37.05
2019-03-22T02:18:40.943Z,32.98
2019-03-22T02:21:33.609Z,32.75
2019-03-22T02:24:05.516Z,31.25
2019-03-22T02:26:37.560Z,31.12
2019-03-22T02:29:08.548Z,37.17
2019-03-22T02:31:39.642Z,34.25
2019-03-22T02:34:10.732Z,38.25
2019-03-22T02:36:41.870Z,47.43
2019-03-22T02:39:13.769Z,47.70
2019-03-22T02:41:45.275Z,62.73
2019-03-22T02:44:16.488Z,63.17
2019-03-22T02:46:47.707Z,59.30
2019-03-22T02:49:18.776Z,54.98
2019-03-22T02:51:49.922Z,64.03
2019-03-22T02:54:20.963Z,58.00
2019-03-22T02:56:52.116Z,55.48
2019-03-22T02:59:23.350Z,57.78
2019-03-22T03:01:54.483Z,56.80
2019-03-22T03:04:26.632Z,58.75
2019-03-22T03:06:59.383Z,61.48
2019-03-22T03:09:30.898Z,62.13
2019-03-22T03:12:02.344Z,65.03
2019-03-22T03:14:33.565Z,68.15
2019-03-22T03:17:04.620Z,71.00
2019-03-22T03:19:36.775Z,59.18
2019-03-22T03:22:07.767Z,70.35
2019-03-22T03:24:38.788Z,74.70
2019-03-22T03:27:09.933Z,63.15
2019-03-22T03:29:40.970Z,70.10
2019-03-22T03:32:12.154Z,74.70
2019-03-22T03:34:43.149Z,89.32
2019-03-22T03:37:14.200Z,88.35
2019-03-22T03:39:45.228Z,98.60
2019-03-22T03:42:16.350Z,91.67
2019-03-22T03:44:47.322Z,84.47
2019-03-22T03:47:18.465Z,89.13
2019-03-22T03:49:49.583Z,74.72
2019-03-22T03:52:20.633Z,80.47
2019-03-22T03:54:51.686Z,64.35
2019-03-22T03:57:22.976Z,71.62
2019-03-22T03:59:53.950Z,80.40
2019-03-22T04:02:25.483Z,74.70
2019-03-22T04:04:58.841Z,77.53
2019-03-22T04:07:30.004Z,70.10
2019-03-22T04:10:05.865Z,67.10
2019-03-22T04:12:39.995Z,58.90
2019-03-22T04:17:41.373Z,71.95
2019-03-22T04:20:12.452Z,60.23
2019-03-22T04:22:43.482Z,74.32
2019-03-22T04:25:14.621Z,62.73
2019-03-22T04:27:45.676Z,82.20
2019-03-22T04:30:17.156Z,84.60
2019-03-22T04:32:50.973Z,72.25
2019-03-22T04:35:22.774Z,83.40
2019-03-22T04:37:54.154Z,107.25
2019-03-22T04:40:26.894Z,90.12
2019-03-22T04:42:58.031Z,87.60
2019-03-22T04:45:33.658Z,115.82
2019-03-22T04:48:11.063Z,126.47
2019-03-22T04:50:42.125Z,113.77
2019-03-22T04:53:14.171Z,131.97
2019-03-22T04:55:46.654Z,140.22
2019-03-22T04:58:17.861Z,103.65
2019-03-22T05:00:49.990Z,103.87
2019-03-22T05:03:21.152Z,109.03
2019-03-22T05:05:54.425Z,133.27
2019-03-22T05:08:25.411Z,128.30
2019-03-22T05:10:56.434Z,129.25
2019-03-22T05:13:27.727Z,118.22
2019-03-22T05:16:01.259Z,134.20
2019-03-22T05:18:34.350Z,110.95
2019-03-22T05:21:05.407Z,103.87
2019-03-22T05:23:36.527Z,102.72
2019-03-22T05:26:08.076Z,94.70
2019-03-22T05:28:39.588Z,105.32
2019-03-22T05:31:19.572Z,102.02
2019-03-22T05:33:50.726Z,100.75
2019-03-22T05:36:22.547Z,99.13
2019-03-22T05:38:54.594Z,118.37
2019-03-22T05:44:34.802Z,142.28
2019-03-22T05:47:06.867Z,122.35
2019-03-22T05:50:03.245Z,123.33
2019-03-22T05:52:43.303Z,116.82
2019-03-22T05:55:14.365Z,120.17
2019-03-22T05:57:45.494Z,102.58
2019-03-22T06:00:17.910Z,107.17
2019-03-22T06:02:49.006Z,100.80
2019-03-22T06:05:20.144Z,99.62
2019-03-22T06:07:51.258Z,84.75
2019-03-22T06:10:22.341Z,86.85
2019-03-22T06:12:53.825Z,73.05
2019-03-22T06:15:24.903Z,71.07
2019-03-22T06:17:57.841Z,76.50
2019-03-22T06:20:32.139Z,66.02
2019-03-22T06:23:03.512Z,73.28
2019-03-22T06:25:34.691Z,62.20
2019-03-22T06:28:05.965Z,60.28
2019-03-22T06:30:42.415Z,52.48
2019-03-22T06:33:13.497Z,54.35
2019-03-22T06:35:44.626Z,52.30
2019-03-22T06:38:15.619Z,57.90
2019-03-22T06:40:46.613Z,51.40
2019-03-22T06:43:17.696Z,58.48
2019-03-22T06:45:48.792Z,57.30
2019-03-22T06:48:19.882Z,48.87
2019-03-22T06:50:50.973Z,55.98
2019-03-22T06:53:22.181Z,63.02
2019-03-22T06:55:54.808Z,51.57
2019-03-22T06:58:32.875Z,46.48
2019-03-22T07:01:03.948Z,64.27
2019-03-22T07:03:35.040Z,47.65
2019-03-22T07:06:07.084Z,70.00
2019-03-22T07:08:38.199Z,67.30
2019-03-22T07:11:09.343Z,88.42
2019-03-22T07:13:40.449Z,106.15
2019-03-22T07:16:11.451Z,137.22
2019-03-22T07:18:42.589Z,131.15
2019-03-22T07:21:13.613Z,103.22
2019-03-22T07:23:44.748Z,102.58
2019-03-22T07:26:15.809Z,83.27
2019-03-22T07:28:46.835Z,86.97
2019-03-22T07:31:17.970Z,80.15
2019-03-22T07:33:49.027Z,83.47
2019-03-22T07:36:23.337Z,83.65
2019-03-22T07:38:54.537Z,74.60
2019-03-22T07:41:25.633Z,61.00
2019-03-22T07:43:56.618Z,61.48
2019-03-22T07:46:27.713Z,61.20
2019-03-22T07:48:58.824Z,56.53
2019-03-22T07:51:29.795Z,66.25
2019-03-22T07:54:03.542Z,58.10
2019-03-22T07:56:33.620Z,61.05
2019-03-22T07:59:04.630Z,47.53
2019-03-22T08:01:35.721Z,54.23
2019-03-22T08:04:06.755Z,54.30
2019-03-22T08:06:37.787Z,60.10
2019-03-22T08:09:09.446Z,53.92
2019-03-22T08:11:40.604Z,54.88
2019-03-22T08:14:11.693Z,62.58
2019-03-22T08:16:42.665Z,43.23
2019-03-22T08:19:13.720Z,44.73
2019-03-22T08:23:59.413Z,41.63
2019-03-22T08:26:30.536Z,42.53
2019-03-22T08:29:02.898Z,38.48
2019-03-22T08:31:33.912Z,37.55
2019-03-22T08:34:05.073Z,32.38
2019-03-22T08:36:36.188Z,33.88
2019-03-22T08:39:08.648Z,34.65
2019-03-22T08:41:39.688Z,36.08
2019-03-22T08:44:10.729Z,35.13
2019-03-22T08:46:44.962Z,29.32
2019-03-22T08:49:15.811Z,30.23
2019-03-22T08:51:49.515Z,29.25
2019-03-22T08:54:19.609Z,29.70
2019-03-22T08:56:50.741Z,29.90
2019-03-22T08:59:21.802Z,31.95
2019-03-22T09:01:52.962Z,32.75
2019-03-22T09:04:23.952Z,31.23
2019-03-22T09:06:54.928Z,23.45
2019-03-22T09:09:26.090Z,47.43
2019-03-22T09:11:57.141Z,31.10
2019-03-22T09:14:28.239Z,36.68
2019-03-22T09:16:59.634Z,27.42
2019-03-22T09:19:31.043Z,25.40
2019-03-22T09:22:02.154Z,27.27
2019-03-22T09:24:39.012Z,23.73
2019-03-22T09:27:06.150Z,37.38
2019-03-22T09:29:37.835Z,29.90
2019-03-22T09:32:08.973Z,25.08
2019-03-22T09:34:40.065Z,22.95
2019-03-22T09:37:11.243Z,26.05
2019-03-22T09:39:42.328Z,24.82
2019-03-22T09:42:13.375Z,28.25
2019-03-22T09:44:45.301Z,36.28
2019-03-22T09:47:17.033Z,35.95
2019-03-22T09:49:51.034Z,30.12
2019-03-22T09:52:21.528Z,26.05
2019-03-22T09:54:54.221Z,28.73
2019-03-22T09:57:25.277Z,34.35
2019-03-22T09:59:56.631Z,25.57
2019-03-22T10:02:27.840Z,37.40
2019-03-22T10:04:59.211Z,52.62
2019-03-22T10:07:30.346Z,50.45
2019-03-22T10:10:02.559Z,64.22
2019-03-22T10:12:33.867Z,37.73
2019-03-22T10:15:06.627Z,30.17
2019-03-22T10:17:37.708Z,36.83
2019-03-22T10:20:08.799Z,30.72
2019-03-22T10:22:39.938Z,29.70
2019-03-22T10:25:11.090Z,28.55
2019-03-22T10:27:42.166Z,44.33
2019-03-22T10:30:15.070Z,33.90
2019-03-22T10:32:46.103Z,32.70
2019-03-22T10:35:25.918Z,27.67
2019-03-22T10:37:49.943Z,39.37
2019-03-22T10:40:20.991Z,33.20
2019-03-22T10:42:51.956Z,34.63
2019-03-22T10:45:23.084Z,43.10
2019-03-22T10:47:54.562Z,34.35
2019-03-22T10:50:25.949Z,45.12
2019-03-22T10:52:57.080Z,33.28
2019-03-22T10:55:30.343Z,35.33
2019-03-22T10:58:01.076Z,46.58
2019-03-22T11:00:32.502Z,41.20
2019-03-22T11:03:03.670Z,34.18
2019-03-22T11:05:34.756Z,29.90
2019-03-22T11:08:05.901Z,40.45
2019-03-22T11:10:36.954Z,37.13
2019-03-22T11:13:08.104Z,37.25
2019-03-22T11:15:48.102Z,38.90
2019-03-22T11:18:12.073Z,46.70
2019-03-22T11:20:43.042Z,40.00
2019-03-22T11:23:14.100Z,44.00
2019-03-22T11:25:45.139Z,34.98
2019-03-22T11:28:16.550Z,44.33
2019-03-22T11:30:47.771Z,32.73
2019-03-22T11:33:18.886Z,35.15
2019-03-22T11:35:50.028Z,36.38
2019-03-22T11:38:22.925Z,37.63
2019-03-22T11:40:53.945Z,50.40
2019-03-22T11:43:25.668Z,45.80
2019-03-22T11:45:56.847Z,46.85
2019-03-22T11:48:28.063Z,29.25
2019-03-22T11:50:59.052Z,35.90
2019-03-22T11:53:30.073Z,32.83
2019-03-22T11:56:01.108Z,53.63
2019-03-22T11:58:32.272Z,37.50
2019-03-22T12:01:03.468Z,38.80
2019-03-22T12:03:34.552Z,36.63
2019-03-22T12:06:05.770Z,37.80
2019-03-22T12:08:37.207Z,36.15
2019-03-22T12:11:08.287Z,32.35
2019-03-22T12:13:39.342Z,36.53
2019-03-22T12:16:10.476Z,38.35
2019-03-22T12:18:41.510Z,32.83
2019-03-22T12:21:12.553Z,27.60
2019-03-22T12:23:43.607Z,37.75
2019-03-22T12:26:14.954Z,27.60
2019-03-22T12:28:46.398Z,34.55
2019-03-22T12:31:19.419Z,39.73
2019-03-22T12:33:50.420Z,36.45
2019-03-22T12:36:21.523Z,33.85
2019-03-22T12:38:52.683Z,47.80
2019-03-22T12:41:24.125Z,38.10
2019-03-22T12:43:55.177Z,25.23
2019-03-22T12:46:26.286Z,28.95
2019-03-22T12:48:57.410Z,21.50
2019-03-22T12:51:28.437Z,29.55
2019-03-22T12:53:59.490Z,24.45
2019-03-22T12:56:30.553Z,26.55
2019-03-22T12:59:01.661Z,29.85
2019-03-22T13:01:32.805Z,31.77
2019-03-22T13:04:03.846Z,42.15
2019-03-22T13:06:34.888Z,44.93
2019-03-22T13:09:08.098Z,49.63
2019-03-22T13:11:39.223Z,46.02
2019-03-22T13:14:10.272Z,34.50
2019-03-22T13:16:41.486Z,41.55
2019-03-22T13:19:14.071Z,44.23
2019-03-22T13:21:45.128Z,34.20
2019-03-22T13:24:16.257Z,37.88
2019-03-22T13:26:47.239Z,44.00
2019-03-22T13:29:18.360Z,41.63
2019-03-22T13:31:49.398Z,48.42
2019-03-22T13:34:20.478Z,50.70
2019-03-22T13:36:51.672Z,56.90
2019-03-22T13:39:22.769Z,37.38
2019-03-22T13:41:53.873Z,40.12
2019-03-22T13:44:25.019Z,38.55
2019-03-22T13:46:56.052Z,22.52
2019-03-22T13:49:27.042Z,34.33
2019-03-22T13:51:58.134Z,26.23
2019-03-22T13:54:29.277Z,29.57
2019-03-22T13:57:00.326Z,28.95
2019-03-22T13:59:31.574Z,32.20
2019-03-22T14:02:02.777Z,27.80
2019-03-22T14:04:33.898Z,35.80
2019-03-22T14:07:04.997Z,35.08
2019-03-22T14:09:36.189Z,34.80
2019-03-22T14:12:07.355Z,33.10
2019-03-22T14:14:38.447Z,34.00
2019-03-22T14:17:09.492Z,35.98
2019-03-22T14:19:40.573Z,33.60
2019-03-22T14:22:11.664Z,31.27
2019-03-22T14:24:42.697Z,30.55
2019-03-22T14:27:13.905Z,31.80
2019-03-22T14:29:45.097Z,32.63
2019-03-22T14:32:16.202Z,30.77
2019-03-22T14:34:47.268Z,27.77
2019-03-22T14:37:18.315Z,31.65
2019-03-22T14:39:49.386Z,27.35
2019-03-22T14:42:20.402Z,27.52
2019-03-22T14:44:51.434Z,26.82
2019-03-22T14:47:22.602Z,35.60
2019-03-22T14:49:53.733Z,36.42
2019-03-22T14:52:24.885Z,42.30
2019-03-22T14:54:55.931Z,81.70
2019-03-22T14:57:26.927Z,102.85
2019-03-22T14:59:59.207Z,110.80
2019-03-22T15:02:30.415Z,108.32
2019-03-22T15:05:01.509Z,75.90
2019-03-22T15:07:33.702Z,67.85
2019-03-22T15:10:13.223Z,63.58
2019-03-22T15:12:44.363Z,64.58
2019-03-22T15:15:26.221Z,52.15
2019-03-22T15:17:58.846Z,43.55
2019-03-22T15:20:31.467Z,47.80
2019-03-22T15:23:06.991Z,48.77
2019-03-22T15:25:45.590Z,54.40
2019-03-22T15:28:30.576Z,50.98
2019-03-22T15:31:03.359Z,59.88
2019-03-22T15:33:36.068Z,53.23
2019-03-22T15:36:08.818Z,71.53
2019-03-22T15:38:58.481Z,60.70
2019-03-22T15:41:29.833Z,57.70
2019-03-22T15:44:00.975Z,47.70
2019-03-22T15:46:31.992Z,43.60
2019-03-22T15:49:03.330Z,51.68
2019-03-22T15:51:34.510Z,55.60
2019-03-22T15:54:05.668Z,55.35
2019-03-22T15:56:36.843Z,64.72
2019-03-22T15:59:08.145Z,68.15
2019-03-22T16:01:39.207Z,54.88
2019-03-22T16:04:10.251Z,49.23
2019-03-22T16:06:41.385Z,45.38
2019-03-22T16:09:12.500Z,13.30
2019-03-22T16:11:43.702Z,11.20
2019-03-22T16:14:14.734Z,6.62
2019-03-22T16:16:45.845Z,3.70
2019-03-22T16:19:17.346Z,4.17
2019-03-22T16:21:48.220Z,5.92
2019-03-22T16:24:19.176Z,2.85
2019-03-22T16:26:50.169Z,12.35
2019-03-22T16:29:21.518Z,6.80
2019-03-22T16:31:52.636Z,6.12
2019-03-22T16:34:23.550Z,8.43
2019-03-22T16:36:54.664Z,5.85
2019-03-22T16:39:25.658Z,11.55
2019-03-22T16:41:56.848Z,9.18
2019-03-22T16:44:27.897Z,11.12
2019-03-22T16:46:59.156Z,9.58
2019-03-22T16:49:37.667Z,20.82
2019-03-22T16:52:16.065Z,18.73
2019-03-22T16:54:47.491Z,24.60
2019-03-22T16:57:20.686Z,23.40
2019-03-22T16:59:51.851Z,14.00
2019-03-22T17:02:23.020Z,16.97
2019-03-22T17:04:54.237Z,17.37
2019-03-22T17:07:25.734Z,15.25
2019-03-22T17:09:56.823Z,15.40
2019-03-22T17:12:27.963Z,15.50
2019-03-22T17:14:59.148Z,17.20
2019-03-22T17:17:31.471Z,15.08
2019-03-22T17:20:02.644Z,14.18
2019-03-22T17:22:34.155Z,17.52
2019-03-22T17:25:07.052Z,11.95
2019-03-22T17:27:39.037Z,8.53
2019-03-22T17:30:11.411Z,12.47
2019-03-22T17:32:42.485Z,9.55
2019-03-22T17:35:13.574Z,11.85
2019-03-22T17:37:44.596Z,10.55
2019-03-22T17:40:16.097Z,16.15
2019-03-22T17:42:47.430Z,13.55
2019-03-22T17:45:19.487Z,11.97
2019-03-22T17:47:50.520Z,20.40
2019-03-22T17:50:22.068Z,14.15
2019-03-22T17:52:53.057Z,28.50
2019-03-22T17:55:24.146Z,16.42
2019-03-22T17:57:55.269Z,14.65
2019-03-22T18:00:27.869Z,20.95
2019-03-22T18:02:59.578Z,12.70
2019-03-22T18:05:30.654Z,18.80
2019-03-22T18:08:01.628Z,20.62
2019-03-22T18:10:32.978Z,15.05
2019-03-22T18:13:05.907Z,13.22
2019-03-22T18:15:37.067Z,14.03
2019-03-22T18:18:08.306Z,9.75
2019-03-22T18:20:39.496Z,15.30
2019-03-22T18:23:10.587Z,18.35
2019-03-22T18:25:41.831Z,12.50
2019-03-22T18:28:14.064Z,16.05
2019-03-22T18:30:45.265Z,23.98
2019-03-22T18:33:16.572Z,44.70
2019-03-22T18:35:47.762Z,18.07
2019-03-22T18:38:19.370Z,27.95
2019-03-22T18:40:50.426Z,18.07
2019-03-22T18:43:22.018Z,11.75
2019-03-22T18:45:53.132Z,10.05
2019-03-22T18:48:24.516Z,15.25
2019-03-22T18:50:57.037Z,18.05
2019-03-22T18:53:29.702Z,12.90
2019-03-22T18:56:01.023Z,12.05
2019-03-22T18:58:32.202Z,11.85
2019-03-22T19:01:03.458Z,9.15
2019-03-22T19:03:34.697Z,17.02
2019-03-22T19:06:05.805Z,12.10
2019-03-22T19:08:36.969Z,13.05
2019-03-22T19:11:08.287Z,11.43
2019-03-22T19:13:39.527Z,8.68
2019-03-22T19:16:10.701Z,4.78
2019-03-22T19:18:42.745Z,7.20
2019-03-22T19:21:13.769Z,3.25
2019-03-22T19:23:44.921Z,8.68
2019-03-22T19:26:16.189Z,6.90
2019-03-22T19:28:47.296Z,3.92
2019-03-22T19:31:18.570Z,8.00
2019-03-22T19:33:49.741Z,43.63
2019-03-22T19:36:21.057Z,19.92
2019-03-22T19:38:52.199Z,37.85
2019-03-22T19:41:23.359Z,8.43
2019-03-22T19:43:54.379Z,6.37
2019-03-22T19:46:25.421Z,5.90
2019-03-22T19:48:56.461Z,8.95
2019-03-22T19:51:27.491Z,23.25
2019-03-22T19:53:58.484Z,18.57
2019-03-22T19:56:29.807Z,16.07
2019-03-22T19:59:01.383Z,19.32
2019-03-22T20:01:32.595Z,15.48
2019-03-22T20:04:03.600Z,11.53
2019-03-22T20:06:34.903Z,13.93
2019-03-22T20:09:08.749Z,11.15
2019-03-22T20:11:39.997Z,9.93
2019-03-22T20:14:11.043Z,14.73
2019-03-22T20:16:42.085Z,13.75
2019-03-22T20:19:13.099Z,18.95
2019-03-22T20:21:44.211Z,15.20
2019-03-22T20:24:15.410Z,13.75
2019-03-22T20:26:46.486Z,11.63
2019-03-22T20:29:19.108Z,11.38
2019-03-22T20:31:50.104Z,12.28
2019-03-22T20:34:21.065Z,12.10
2019-03-22T20:36:52.206Z,11.48
2019-03-22T20:39:23.115Z,15.63
2019-03-22T20:41:54.131Z,15.53
2019-03-22T20:44:33.586Z,15.72
2019-03-22T20:46:57.924Z,18.90
2019-03-22T20:49:29.070Z,16.62
2019-03-22T20:52:00.244Z,20.17
2019-03-22T20:54:31.386Z,15.50
2019-03-22T20:57:02.587Z,16.90
2019-03-22T20:59:33.659Z,17.45
2019-03-22T21:02:04.734Z,15.65
2019-03-22T21:04:35.907Z,15.13
2019-03-22T21:07:07.105Z,19.07
2019-03-22T21:09:38.216Z,20.97
2019-03-22T21:12:09.435Z,20.08
2019-03-22T21:14:40.681Z,22.05
2019-03-22T21:17:12.036Z,29.25
2019-03-22T21:19:43.247Z,20.35
2019-03-22T21:22:14.317Z,18.98
2019-03-22T21:24:45.425Z,12.75
2019-03-22T21:27:16.484Z,12.68
2019-03-22T21:29:47.717Z,13.60
2019-03-22T21:32:18.814Z,12.78
2019-03-22T21:34:49.816Z,15.23
2019-03-22T21:37:20.926Z,12.18
2019-03-22T21:39:52.124Z,7.90
2019-03-22T21:42:23.626Z,9.63
2019-03-22T21:44:55.147Z,10.60
2019-03-22T21:47:26.165Z,8.05
2019-03-22T21:49:57.240Z,9.20
2019-03-22T21:52:28.181Z,8.43
2019-03-22T21:54:59.199Z,8.33
2019-03-22T21:57:30.188Z,9.43
2019-03-22T22:00:01.282Z,8.25
2019-03-22T22:02:32.217Z,8.23
2019-03-22T22:05:03.152Z,13.60
2019-03-22T22:07:34.177Z,12.25
2019-03-22T22:10:06.814Z,12.03
2019-03-22T22:12:37.954Z,8.63
2019-03-22T22:15:13.325Z,7.37
2019-03-22T22:17:44.763Z,7.70
2019-03-22T22:20:15.738Z,5.45
2019-03-22T22:22:46.708Z,7.33
2019-03-22T22:25:17.714Z,6.45
2019-03-22T22:27:48.658Z,9.40
2019-03-22T22:30:20.274Z,8.08
2019-03-22T22:32:51.621Z,6.10
2019-03-22T22:35:22.845Z,6.53
2019-03-22T22:37:54.210Z,8.63
2019-03-22T22:40:25.312Z,7.28
2019-03-22T22:42:56.570Z,5.12
2019-03-22T22:45:27.596Z,6.25
2019-03-22T22:47:58.633Z,8.00
2019-03-22T22:50:29.625Z,11.43
2019-03-22T22:53:00.613Z,10.78
2019-03-22T22:55:31.646Z,13.30
2019-03-22T22:58:02.606Z,7.15
2019-03-22T23:00:33.618Z,8.53
2019-03-22T23:03:05.111Z,7.03
2019-03-22T23:05:36.402Z,14.28
2019-03-22T23:08:08.336Z,12.55
2019-03-22T23:10:39.614Z,12.65
2019-03-22T23:13:10.634Z,10.23
2019-03-22T23:15:41.734Z,8.75
2019-03-22T23:18:12.673Z,8.00
2019-03-22T23:20:43.655Z,9.10
2019-03-22T23:23:14.734Z,8.25
2019-03-22T23:25:45.703Z,10.48
2019-03-22T23:28:16.841Z,5.55
2019-03-22T23:30:48.911Z,6.60
2019-03-22T23:33:20.966Z,8.45
2019-03-22T23:35:52.015Z,5.08
2019-03-22T23:38:23.057Z,5.70
2019-03-22T23:40:54.262Z,3.22
2019-03-22T23:43:25.299Z,6.47
2019-03-22T23:45:56.485Z,9.18
2019-03-22T23:48:27.502Z,11.95
2019-03-22T23:50:58.469Z,11.65
2019-03-22T23:53:29.424Z,6.83
2019-03-22T23:56:00.430Z,6.42
2019-03-22T23:58:31.553Z,5.87
