createdAt,value
2023-03-27T00:02:16.418Z,0.90
2023-03-27T00:04:44.373Z,0.97
2023-03-27T00:07:12.353Z,1.00
2023-03-27T00:09:40.667Z,0.90
2023-03-27T00:12:09.928Z,0.87
2023-03-27T00:14:37.841Z,1.00
2023-03-27T00:17:05.904Z,0.90
2023-03-27T00:19:34.343Z,1.10
2023-03-27T00:22:02.205Z,1.00
2023-03-27T00:24:30.055Z,1.10
2023-03-27T00:26:58.212Z,1.00
2023-03-27T00:29:27.750Z,1.00
2023-03-27T00:31:56.116Z,1.00
2023-03-27T00:34:24.032Z,1.10
2023-03-27T00:36:53.646Z,0.90
2023-03-27T00:39:21.609Z,0.97
2023-03-27T00:41:49.544Z,0.90
2023-03-27T00:44:22.605Z,1.40
2023-03-27T00:46:52.263Z,1.20
2023-03-27T00:49:20.156Z,1.20
2023-03-27T00:51:48.394Z,1.03
2023-03-27T00:54:17.471Z,1.27
2023-03-27T00:56:45.704Z,1.07
2023-03-27T00:59:15.484Z,1.30
2023-03-27T01:01:43.478Z,1.30
2023-03-27T01:04:13.707Z,1.40
2023-03-27T01:06:42.516Z,1.10
2023-03-27T01:09:11.025Z,1.37
2023-03-27T01:11:53.500Z,1.47
2023-03-27T01:14:25.350Z,1.30
2023-03-27T01:17:00.040Z,1.50
2023-03-27T01:19:51.936Z,1.40
2023-03-27T01:22:32.625Z,1.33
2023-03-27T01:25:29.156Z,1.40
2023-03-27T01:28:23.083Z,1.40
2023-03-27T01:30:52.473Z,1.30
2023-03-27T01:33:33.650Z,1.40
2023-03-27T01:36:27.372Z,1.40
2023-03-27T01:39:18.562Z,1.37
2023-03-27T01:41:50.256Z,1.30
2023-03-27T01:44:20.253Z,1.60
2023-03-27T01:46:50.077Z,1.40
2023-03-27T01:49:19.321Z,1.60
2023-03-27T01:51:49.110Z,1.53
2023-03-27T01:54:21.645Z,1.33
2023-03-27T01:56:53.735Z,1.40
2023-03-27T01:59:24.813Z,1.60
2023-03-27T02:01:54.681Z,1.50
2023-03-27T02:04:23.457Z,1.37
2023-03-27T02:06:52.744Z,1.40
2023-03-27T02:09:23.407Z,1.40
2023-03-27T02:11:52.441Z,1.70
2023-03-27T02:14:21.974Z,1.50
2023-03-27T02:16:52.426Z,1.37
2023-03-27T02:19:23.199Z,1.50
2023-03-27T02:21:51.177Z,1.50
2023-03-27T02:24:19.358Z,1.50
2023-03-27T02:26:49.363Z,1.43
2023-03-27T02:29:32.580Z,1.40
2023-03-27T02:32:11.376Z,1.30
2023-03-27T02:35:09.882Z,1.30
2023-03-27T02:37:46.389Z,1.10
2023-03-27T02:40:22.757Z,1.30
2023-03-27T02:43:00.212Z,1.77
2023-03-27T02:45:32.574Z,1.20
2023-03-27T02:48:02.310Z,1.43
2023-03-27T02:50:33.084Z,1.40
2023-03-27T02:53:09.396Z,1.40
2023-03-27T02:55:38.674Z,1.53
2023-03-27T02:58:13.663Z,1.53
2023-03-27T03:00:55.955Z,1.40
2023-03-27T03:03:36.146Z,1.53
2023-03-27T03:06:14.224Z,1.40
2023-03-27T03:08:43.237Z,1.30
2023-03-27T03:11:14.209Z,1.40
2023-03-27T03:13:44.051Z,1.37
2023-03-27T03:16:12.334Z,1.50
2023-03-27T03:18:41.195Z,1.40
2023-03-27T03:21:09.541Z,1.23
2023-03-27T03:23:39.178Z,1.33
2023-03-27T03:26:07.806Z,1.40
2023-03-27T03:29:00.707Z,1.37
2023-03-27T03:31:44.083Z,1.20
2023-03-27T03:34:12.946Z,1.40
2023-03-27T03:36:41.971Z,1.40
2023-03-27T03:39:11.322Z,1.40
2023-03-27T03:41:39.333Z,1.37
2023-03-27T03:44:08.716Z,1.33
2023-03-27T03:46:36.772Z,1.20
2023-03-27T03:49:05.240Z,1.40
2023-03-27T03:51:33.283Z,1.17
2023-03-27T03:54:01.884Z,1.23
2023-03-27T03:56:30.885Z,1.30
2023-03-27T03:58:59.001Z,1.50
2023-03-27T04:01:28.387Z,1.20
2023-03-27T04:04:02.153Z,1.30
2023-03-27T04:06:43.153Z,1.33
2023-03-27T04:09:11.598Z,1.30
2023-03-27T04:11:57.749Z,1.20
2023-03-27T04:14:42.876Z,1.30
2023-03-27T04:17:33.270Z,1.30
2023-03-27T04:20:05.739Z,1.03
2023-03-27T04:22:37.783Z,1.20
2023-03-27T04:25:09.397Z,1.30
2023-03-27T04:27:37.313Z,1.27
2023-03-27T04:30:16.522Z,1.10
2023-03-27T04:33:06.480Z,1.17
2023-03-27T04:36:06.105Z,1.40
2023-03-27T04:38:49.779Z,1.30
2023-03-27T04:41:18.582Z,1.30
2023-03-27T04:43:46.566Z,1.30
2023-03-27T04:46:14.674Z,1.20
2023-03-27T04:48:45.921Z,1.20
2023-03-27T04:51:27.490Z,1.10
2023-03-27T04:53:56.425Z,1.13
2023-03-27T04:56:25.783Z,1.23
2023-03-27T04:58:55.916Z,1.33
2023-03-27T05:01:25.202Z,1.30
2023-03-27T05:04:12.630Z,1.20
2023-03-27T05:06:50.053Z,1.33
2023-03-27T05:09:20.129Z,1.33
2023-03-27T05:11:49.861Z,1.10
2023-03-27T05:14:18.056Z,1.30
2023-03-27T05:16:46.169Z,1.33
2023-03-27T05:19:16.208Z,1.37
2023-03-27T05:21:53.820Z,1.13
2023-03-27T05:24:21.741Z,1.20
2023-03-27T05:26:50.042Z,1.30
2023-03-27T05:29:17.949Z,1.20
2023-03-27T05:31:48.171Z,1.30
2023-03-27T05:34:38.461Z,1.43
2023-03-27T05:37:08.313Z,1.50
2023-03-27T05:39:49.568Z,1.50
2023-03-27T05:42:17.827Z,1.30
2023-03-27T05:44:46.082Z,1.20
2023-03-27T05:47:14.492Z,1.23
2023-03-27T05:49:44.548Z,1.40
2023-03-27T05:52:14.072Z,1.20
2023-03-27T05:54:42.181Z,1.50
2023-03-27T05:57:11.808Z,1.40
2023-03-27T05:59:41.694Z,1.20
2023-03-27T06:02:23.983Z,1.30
2023-03-27T06:04:59.116Z,1.10
2023-03-27T06:07:31.098Z,1.43
2023-03-27T06:10:04.432Z,1.50
2023-03-27T06:12:45.258Z,1.37
2023-03-27T06:15:25.682Z,1.30
2023-03-27T06:18:11.594Z,1.23
2023-03-27T06:20:42.635Z,1.50
2023-03-27T06:23:10.543Z,1.50
2023-03-27T06:25:39.345Z,1.40
2023-03-27T06:28:09.359Z,1.23
2023-03-27T06:30:43.118Z,1.40
2023-03-27T06:33:27.197Z,1.50
2023-03-27T06:36:00.735Z,1.17
2023-03-27T06:38:34.636Z,1.20
2023-03-27T06:41:04.230Z,1.30
2023-03-27T06:44:07.593Z,1.30
2023-03-27T06:46:48.726Z,1.30
2023-03-27T06:49:33.362Z,1.40
2023-03-27T06:52:11.392Z,1.30
2023-03-27T06:54:39.815Z,1.30
2023-03-27T06:57:07.759Z,1.20
2023-03-27T06:59:58.529Z,1.27
2023-03-27T07:02:44.434Z,1.30
2023-03-27T07:05:33.766Z,1.30
2023-03-27T07:08:11.240Z,1.10
2023-03-27T07:10:59.783Z,1.67
2023-03-27T07:13:28.517Z,1.50
2023-03-27T07:15:59.255Z,1.40
2023-03-27T07:18:28.708Z,1.30
2023-03-27T07:20:56.906Z,1.30
2023-03-27T07:23:27.298Z,1.50
2023-03-27T07:26:02.154Z,1.17
2023-03-27T07:28:50.394Z,1.30
2023-03-27T07:33:49.609Z,1.60
2023-03-27T07:36:19.764Z,1.37
2023-03-27T07:38:57.847Z,1.37
2023-03-27T07:41:30.006Z,1.13
2023-03-27T07:44:00.771Z,1.27
2023-03-27T07:46:37.644Z,1.60
2023-03-27T07:49:05.952Z,1.30
2023-03-27T07:51:35.824Z,1.30
2023-03-27T07:54:05.723Z,1.23
2023-03-27T07:56:39.416Z,1.50
2023-03-27T07:59:33.311Z,1.40
2023-03-27T08:02:13.927Z,1.70
2023-03-27T08:04:42.213Z,1.50
2023-03-27T08:07:11.624Z,1.30
2023-03-27T08:09:43.633Z,1.50
2023-03-27T08:12:12.210Z,1.50
2023-03-27T08:14:45.654Z,1.40
2023-03-27T08:17:22.064Z,1.40
2023-03-27T08:19:50.588Z,1.17
2023-03-27T08:22:21.006Z,1.33
2023-03-27T08:25:10.094Z,1.63
2023-03-27T08:27:39.343Z,1.50
2023-03-27T08:30:09.240Z,1.57
2023-03-27T08:32:43.880Z,1.53
2023-03-27T08:35:12.550Z,1.50
2023-03-27T08:37:41.719Z,1.47
2023-03-27T08:40:30.869Z,1.77
2023-03-27T08:43:22.617Z,1.70
2023-03-27T08:45:52.853Z,1.40
2023-03-27T08:48:25.522Z,1.70
2023-03-27T08:50:54.950Z,1.47
2023-03-27T08:53:29.596Z,1.70
2023-03-27T08:56:00.776Z,1.50
2023-03-27T08:58:38.054Z,1.40
2023-03-27T09:01:29.451Z,1.40
2023-03-27T09:04:04.143Z,1.43
2023-03-27T09:06:39.513Z,1.57
2023-03-27T09:09:10.720Z,1.53
2023-03-27T09:11:47.889Z,1.60
2023-03-27T09:14:25.950Z,1.30
2023-03-27T09:16:54.019Z,1.57
2023-03-27T09:19:36.657Z,1.50
2023-03-27T09:22:06.253Z,1.60
2023-03-27T09:24:56.373Z,1.50
2023-03-27T09:27:57.969Z,1.40
2023-03-27T09:30:37.444Z,1.40
2023-03-27T09:33:28.031Z,1.50
2023-03-27T09:35:56.324Z,1.70
2023-03-27T09:38:27.340Z,1.70
2023-03-27T09:40:58.159Z,1.63
2023-03-27T09:43:31.731Z,1.50
2023-03-27T09:46:02.135Z,1.40
2023-03-27T09:48:36.465Z,1.40
2023-03-27T09:51:41.879Z,1.80
2023-03-27T09:54:17.891Z,1.60
2023-03-27T09:56:47.496Z,1.50
2023-03-27T09:59:27.900Z,1.67
2023-03-27T10:02:10.152Z,1.83
2023-03-27T10:04:39.361Z,1.87
2023-03-27T10:07:08.208Z,1.30
2023-03-27T10:10:07.175Z,1.60
2023-03-27T10:12:41.581Z,1.57
2023-03-27T10:15:28.890Z,1.90
2023-03-27T10:17:56.902Z,1.70
2023-03-27T10:20:27.568Z,1.83
2023-03-27T10:22:56.497Z,1.67
2023-03-27T10:25:32.022Z,1.67
2023-03-27T10:28:18.378Z,1.63
2023-03-27T10:31:10.146Z,1.50
2023-03-27T10:34:04.960Z,1.60
2023-03-27T10:36:51.281Z,1.90
2023-03-27T10:39:22.076Z,1.90
2023-03-27T10:42:14.178Z,1.73
2023-03-27T10:44:47.169Z,1.80
2023-03-27T10:47:20.416Z,1.43
2023-03-27T10:49:52.414Z,1.63
2023-03-27T10:52:34.710Z,1.73
2023-03-27T10:55:41.459Z,1.80
2023-03-27T10:58:23.514Z,1.40
2023-03-27T11:00:54.606Z,1.93
2023-03-27T11:03:26.501Z,1.50
2023-03-27T11:06:00.396Z,1.50
2023-03-27T11:08:36.668Z,1.80
2023-03-27T11:11:08.561Z,1.57
2023-03-27T11:13:47.577Z,1.60
2023-03-27T11:16:19.541Z,1.50
2023-03-27T11:19:25.710Z,1.50
2023-03-27T11:22:16.181Z,1.80
2023-03-27T11:24:50.877Z,1.90
2023-03-27T11:27:21.011Z,1.70
2023-03-27T11:29:51.817Z,1.60
2023-03-27T11:32:22.409Z,1.77
2023-03-27T11:35:00.911Z,1.70
2023-03-27T11:37:41.729Z,1.50
2023-03-27T11:40:13.744Z,1.40
2023-03-27T11:42:43.470Z,1.50
2023-03-27T11:45:16.646Z,1.60
2023-03-27T11:48:11.073Z,1.50
2023-03-27T11:50:50.393Z,1.60
2023-03-27T11:53:45.531Z,1.70
2023-03-27T11:56:32.851Z,1.50
2023-03-27T11:59:22.631Z,1.80
2023-03-27T12:02:01.932Z,1.43
2023-03-27T12:04:44.751Z,1.73
2023-03-27T12:07:47.363Z,1.60
2023-03-27T12:10:29.154Z,1.37
2023-03-27T12:13:40.679Z,1.90
2023-03-27T12:16:41.083Z,1.53
2023-03-27T12:19:28.562Z,1.50
2023-03-27T12:22:25.516Z,1.60
2023-03-27T12:25:06.637Z,1.40
2023-03-27T12:28:02.344Z,1.37
2023-03-27T12:30:43.408Z,1.20
2023-03-27T12:33:30.577Z,1.67
2023-03-27T12:35:59.511Z,1.50
2023-03-27T12:38:28.744Z,1.50
2023-03-27T12:41:10.875Z,1.40
2023-03-27T12:44:03.499Z,1.40
2023-03-27T12:46:39.306Z,1.57
2023-03-27T12:49:47.750Z,1.30
2023-03-27T12:52:25.501Z,1.50
2023-03-27T12:55:09.275Z,1.60
2023-03-27T12:58:02.791Z,1.20
2023-03-27T13:00:54.419Z,1.30
2023-03-27T13:03:44.047Z,1.20
2023-03-27T13:06:22.543Z,1.27
2023-03-27T13:08:59.610Z,1.20
2023-03-27T13:11:41.417Z,1.40
2023-03-27T13:14:23.172Z,1.40
2023-03-27T13:17:07.093Z,1.40
2023-03-27T13:19:49.661Z,1.23
2023-03-27T13:22:30.158Z,1.40
2023-03-27T13:25:17.436Z,1.40
2023-03-27T13:27:51.521Z,1.10
2023-03-27T13:30:41.972Z,1.30
2023-03-27T13:33:30.714Z,1.20
2023-03-27T13:36:08.455Z,1.07
2023-03-27T13:38:48.435Z,1.30
2023-03-27T13:41:41.278Z,1.20
2023-03-27T13:44:19.062Z,1.13
2023-03-27T13:46:51.700Z,1.27
2023-03-27T13:49:25.167Z,1.23
2023-03-27T13:52:29.128Z,1.13
2023-03-27T13:55:25.298Z,1.20
2023-03-27T13:58:26.811Z,1.30
2023-03-27T14:01:20.953Z,1.00
2023-03-27T14:04:18.521Z,1.10
2023-03-27T14:07:12.634Z,1.20
2023-03-27T14:10:10.819Z,1.00
2023-03-27T14:12:58.321Z,1.10
2023-03-27T14:15:57.029Z,1.10
2023-03-27T14:19:08.538Z,1.10
2023-03-27T14:21:50.523Z,1.00
2023-03-27T14:24:25.555Z,0.90
2023-03-27T14:27:01.150Z,1.10
2023-03-27T14:29:29.594Z,1.17
2023-03-27T14:32:03.249Z,1.20
2023-03-27T14:34:47.220Z,1.00
2023-03-27T14:37:41.867Z,1.10
2023-03-27T14:40:31.601Z,1.10
2023-03-27T14:43:03.078Z,1.00
2023-03-27T14:45:32.905Z,1.10
2023-03-27T14:48:06.202Z,1.10
2023-03-27T14:50:46.395Z,1.00
2023-03-27T14:53:17.812Z,0.90
2023-03-27T14:56:24.135Z,1.10
2023-03-27T14:58:55.799Z,1.00
2023-03-27T15:01:24.289Z,0.90
2023-03-27T15:03:55.613Z,1.13
2023-03-27T15:06:26.370Z,1.13
2023-03-27T15:09:05.115Z,0.90
2023-03-27T15:11:59.987Z,1.20
2023-03-27T15:14:32.437Z,0.90
2023-03-27T15:17:06.713Z,0.90
2023-03-27T15:19:43.116Z,1.10
2023-03-27T15:22:16.761Z,1.00
2023-03-27T15:24:46.044Z,0.83
2023-03-27T15:27:17.623Z,1.20
2023-03-27T15:29:46.499Z,1.00
2023-03-27T15:32:17.916Z,1.00
2023-03-27T15:34:47.443Z,1.10
2023-03-27T15:37:21.575Z,1.00
2023-03-27T15:40:36.514Z,1.00
2023-03-27T15:43:06.541Z,1.20
2023-03-27T15:45:39.842Z,1.10
2023-03-27T15:48:17.634Z,1.00
2023-03-27T15:50:55.340Z,0.90
2023-03-27T15:53:43.146Z,0.90
2023-03-27T15:56:21.767Z,1.10
2023-03-27T15:58:51.898Z,1.20
2023-03-27T16:01:21.496Z,1.10
2023-03-27T16:03:51.299Z,1.10
2023-03-27T16:06:28.041Z,1.23
2023-03-27T16:08:57.386Z,1.10
2023-03-27T16:11:42.845Z,1.10
2023-03-27T16:14:20.968Z,1.00
2023-03-27T16:16:49.584Z,1.10
2023-03-27T16:19:17.517Z,1.00
2023-03-27T16:21:54.936Z,0.90
2023-03-27T16:24:24.202Z,0.90
2023-03-27T16:26:54.376Z,0.90
2023-03-27T16:29:22.851Z,1.00
2023-03-27T16:31:50.867Z,1.20
2023-03-27T16:34:22.918Z,1.17
2023-03-27T16:36:51.499Z,1.00
2023-03-27T16:39:19.434Z,0.90
2023-03-27T16:41:48.708Z,1.00
2023-03-27T16:44:17.207Z,1.30
2023-03-27T16:46:46.459Z,1.10
2023-03-27T16:49:14.425Z,1.17
2023-03-27T16:51:43.480Z,1.00
2023-03-27T16:54:11.424Z,1.00
2023-03-27T16:56:39.373Z,1.10
2023-03-27T16:59:08.748Z,0.90
2023-03-27T17:01:36.706Z,1.00
2023-03-27T17:04:04.732Z,1.00
2023-03-27T17:06:33.254Z,0.93
2023-03-27T17:09:01.234Z,1.10
2023-03-27T17:11:29.146Z,1.20
2023-03-27T17:13:57.269Z,0.80
2023-03-27T17:16:26.596Z,0.83
2023-03-27T17:18:55.691Z,0.90
2023-03-27T17:21:23.697Z,1.30
2023-03-27T17:23:52.703Z,0.93
2023-03-27T17:26:26.712Z,1.20
2023-03-27T17:28:54.792Z,1.10
2023-03-27T17:31:22.896Z,1.00
2023-03-27T17:33:52.261Z,1.07
2023-03-27T17:36:29.816Z,1.13
2023-03-27T17:39:06.124Z,1.00
2023-03-27T17:41:34.049Z,1.10
2023-03-27T17:44:01.978Z,0.90
2023-03-27T17:46:30.042Z,1.20
2023-03-27T17:48:59.312Z,1.20
2023-03-27T17:51:27.323Z,1.40
2023-03-27T17:53:55.480Z,1.07
2023-03-27T17:56:23.642Z,1.00
2023-03-27T17:58:51.751Z,1.10
2023-03-27T18:01:20.851Z,1.00
2023-03-27T18:03:48.989Z,1.00
2023-03-27T18:06:18.848Z,1.20
2023-03-27T18:08:47.337Z,1.20
2023-03-27T18:11:19.105Z,1.00
2023-03-27T18:13:51.232Z,1.20
2023-03-27T18:16:20.017Z,1.10
2023-03-27T18:18:48.029Z,0.90
2023-03-27T18:21:19.210Z,1.00
2023-03-27T18:23:47.199Z,1.00
2023-03-27T18:26:15.427Z,1.10
2023-03-27T18:28:43.511Z,1.20
2023-03-27T18:31:12.230Z,1.20
2023-03-27T18:33:40.271Z,1.10
2023-03-27T18:36:11.428Z,0.97
2023-03-27T18:38:41.613Z,1.20
2023-03-27T18:41:09.720Z,1.13
2023-03-27T18:43:37.738Z,1.10
2023-03-27T18:46:06.692Z,0.97
2023-03-27T18:48:35.033Z,1.20
2023-03-27T18:51:03.598Z,1.17
2023-03-27T18:53:31.892Z,1.30
2023-03-27T18:56:01.663Z,1.50
2023-03-27T18:58:30.176Z,1.37
2023-03-27T19:00:58.171Z,1.23
2023-03-27T19:03:30.111Z,1.30
2023-03-27T19:06:00.814Z,1.63
2023-03-27T19:08:28.766Z,1.30
2023-03-27T19:10:57.348Z,1.50
2023-03-27T19:13:45.494Z,1.60
2023-03-27T19:16:18.628Z,1.30
2023-03-27T19:19:12.511Z,1.27
2023-03-27T19:21:52.678Z,1.37
2023-03-27T19:24:41.002Z,1.40
2023-03-27T19:27:24.151Z,1.87
2023-03-27T19:29:53.941Z,1.70
2023-03-27T19:32:23.378Z,1.60
2023-03-27T19:34:51.332Z,1.60
2023-03-27T19:37:19.257Z,1.80
2023-03-27T19:39:47.207Z,1.97
2023-03-27T19:42:15.408Z,1.90
2023-03-27T19:44:43.326Z,1.93
2023-03-27T19:47:12.595Z,1.93
2023-03-27T19:49:42.496Z,1.90
2023-03-27T19:52:20.557Z,2.10
2023-03-27T19:54:48.507Z,2.40
2023-03-27T19:57:16.493Z,1.87
2023-03-27T19:59:46.440Z,1.90
2023-03-27T20:02:15.884Z,1.93
2023-03-27T20:04:43.884Z,2.03
2023-03-27T20:07:12.728Z,2.20
2023-03-27T20:09:43.704Z,2.10
2023-03-27T20:12:14.331Z,2.40
2023-03-27T20:14:43.601Z,1.80
2023-03-27T20:17:28.118Z,2.00
2023-03-27T20:19:56.402Z,2.37
2023-03-27T20:22:24.392Z,2.40
2023-03-27T20:24:54.415Z,2.70
2023-03-27T20:27:29.973Z,3.10
2023-03-27T20:29:58.065Z,3.00
2023-03-27T20:32:27.429Z,3.37
2023-03-27T20:34:57.818Z,2.87
2023-03-27T20:37:26.965Z,3.30
2023-03-27T20:40:11.594Z,3.40
2023-03-27T20:42:46.844Z,3.50
2023-03-27T20:45:19.126Z,3.57
2023-03-27T20:47:48.827Z,2.80
2023-03-27T20:50:17.092Z,3.20
2023-03-27T20:52:45.650Z,3.63
2023-03-27T20:55:22.910Z,3.50
2023-03-27T20:58:00.658Z,3.33
2023-03-27T21:00:31.569Z,3.17
2023-03-27T21:03:00.981Z,3.37
2023-03-27T21:05:32.551Z,2.80
2023-03-27T21:08:00.494Z,3.10
2023-03-27T21:10:28.379Z,3.10
2023-03-27T21:12:57.496Z,2.93
2023-03-27T21:15:25.622Z,3.00
2023-03-27T21:17:53.557Z,3.00
2023-03-27T21:20:23.119Z,3.10
2023-03-27T21:22:52.677Z,3.30
2023-03-27T21:25:20.941Z,2.90
2023-03-27T21:27:53.363Z,2.90
2023-03-27T21:30:22.071Z,3.13
2023-03-27T21:32:50.695Z,2.80
2023-03-27T21:35:18.923Z,2.53
2023-03-27T21:37:48.469Z,2.80
2023-03-27T21:40:16.504Z,2.83
2023-03-27T21:42:44.427Z,2.90
2023-03-27T21:45:12.349Z,3.03
2023-03-27T21:47:47.620Z,2.90
2023-03-27T21:50:16.139Z,2.77
2023-03-27T21:52:44.063Z,2.83
2023-03-27T21:55:13.370Z,2.70
2023-03-27T21:57:41.297Z,2.70
2023-03-27T22:00:10.222Z,2.60
2023-03-27T22:02:43.179Z,2.40
2023-03-27T22:05:11.149Z,2.50
2023-03-27T22:07:39.167Z,2.67
2023-03-27T22:10:08.021Z,2.77
2023-03-27T22:12:37.548Z,2.70
2023-03-27T22:15:06.257Z,2.60
2023-03-27T22:17:35.895Z,2.47
2023-03-27T22:20:04.001Z,2.50
2023-03-27T22:22:31.933Z,2.60
2023-03-27T22:24:59.915Z,2.80
2023-03-27T22:27:28.014Z,2.60
2023-03-27T22:29:57.344Z,2.60
2023-03-27T22:32:25.505Z,2.60
2023-03-27T22:34:53.454Z,2.50
2023-03-27T22:37:21.598Z,2.67
2023-03-27T22:39:49.455Z,2.50
2023-03-27T22:42:20.194Z,2.40
2023-03-27T22:44:48.102Z,2.50
2023-03-27T22:47:17.360Z,2.60
2023-03-27T22:49:45.274Z,2.63
2023-03-27T22:52:13.200Z,2.67
2023-03-27T22:54:41.107Z,2.77
2023-03-27T22:57:09.046Z,2.63
2023-03-27T22:59:38.664Z,2.63
2023-03-27T23:02:07.021Z,2.60
2023-03-27T23:04:36.535Z,2.20
2023-03-27T23:07:04.469Z,2.50
2023-03-27T23:09:32.393Z,2.50
2023-03-27T23:12:00.387Z,2.37
2023-03-27T23:14:28.297Z,1.97
2023-03-27T23:16:56.283Z,1.90
2023-03-27T23:19:24.251Z,2.20
2023-03-27T23:21:53.556Z,2.50
2023-03-27T23:24:21.538Z,2.23
2023-03-27T23:26:49.437Z,2.30
2023-03-27T23:29:17.346Z,2.50
2023-03-27T23:31:45.350Z,2.40
2023-03-27T23:34:13.304Z,2.40
2023-03-27T23:36:41.205Z,2.13
2023-03-27T23:39:10.472Z,2.30
2023-03-27T23:41:38.420Z,2.40
2023-03-27T23:44:06.416Z,2.40
2023-03-27T23:46:34.376Z,2.10
2023-03-27T23:49:02.358Z,2.33
2023-03-27T23:51:33.334Z,2.37
2023-03-27T23:54:01.267Z,2.40
2023-03-27T23:56:30.972Z,2.60
2023-03-27T23:58:58.902Z,2.07
