createdAt,value
2018-02-22T00:00:05.204Z,46.33
2018-02-22T00:02:31.983Z,51.40
2018-02-22T00:05:09.327Z,59.80
2018-02-22T00:07:36.102Z,47.53
2018-02-22T00:10:02.939Z,50.03
2018-02-22T00:12:30.665Z,68.47
2018-02-22T00:14:58.389Z,70.77
2018-02-22T00:17:27.972Z,68.40
2018-02-22T00:19:55.198Z,59.37
2018-02-22T00:22:21.954Z,55.90
2018-02-22T00:24:48.732Z,57.03
2018-02-22T00:27:19.698Z,42.70
2018-02-22T00:29:46.713Z,50.97
2018-02-22T00:32:13.643Z,50.13
2018-02-22T00:34:40.403Z,51.27
2018-02-22T00:37:07.156Z,49.70
2018-02-22T00:39:33.936Z,57.73
2018-02-22T00:42:01.483Z,44.70
2018-02-22T00:44:28.240Z,48.27
2018-02-22T00:46:55.021Z,46.27
2018-02-22T00:49:31.882Z,50.27
2018-02-22T00:51:58.663Z,53.43
2018-02-22T00:54:25.663Z,50.40
2018-02-22T00:56:52.529Z,45.47
2018-02-22T00:59:19.316Z,52.43
2018-02-22T01:01:46.093Z,53.97
2018-02-22T01:04:12.857Z,52.33
2018-02-22T01:06:39.634Z,46.70
2018-02-22T01:09:06.441Z,54.67
2018-02-22T01:11:33.236Z,47.47
2018-02-22T01:14:00.019Z,45.47
2018-02-22T01:16:26.839Z,39.77
2018-02-22T01:18:53.566Z,58.17
2018-02-22T01:21:20.317Z,46.30
2018-02-22T01:23:47.162Z,47.53
2018-02-22T01:26:13.911Z,46.80
2018-02-22T01:28:40.676Z,44.17
2018-02-22T01:31:07.438Z,49.30
2018-02-22T01:33:34.198Z,42.63
2018-02-22T01:36:00.974Z,48.53
2018-02-22T01:38:27.718Z,56.20
2018-02-22T01:40:54.597Z,44.17
2018-02-22T01:43:21.347Z,42.80
2018-02-22T01:45:48.112Z,42.93
2018-02-22T01:48:14.872Z,38.87
2018-02-22T01:50:42.223Z,46.57
2018-02-22T01:53:08.971Z,37.17
2018-02-22T01:55:35.753Z,47.27
2018-02-22T01:58:02.544Z,47.33
2018-02-22T02:00:29.298Z,37.30
2018-02-22T02:02:56.090Z,37.97
2018-02-22T02:05:22.983Z,46.33
2018-02-22T02:07:49.729Z,44.93
2018-02-22T02:10:16.473Z,46.27
2018-02-22T02:12:43.225Z,33.70
2018-02-22T02:15:09.991Z,45.57
2018-02-22T02:17:36.750Z,39.17
2018-02-22T02:20:03.513Z,40.17
2018-02-22T02:22:30.272Z,47.80
2018-02-22T02:24:57.055Z,42.77
2018-02-22T02:27:23.876Z,36.17
2018-02-22T02:29:50.634Z,41.77
2018-02-22T02:32:17.402Z,32.27
2018-02-22T02:34:44.159Z,37.73
2018-02-22T02:37:10.917Z,39.13
2018-02-22T02:39:37.668Z,37.23
2018-02-22T02:42:04.429Z,31.80
2018-02-22T02:44:31.208Z,41.23
2018-02-22T02:46:57.957Z,31.83
2018-02-22T02:49:24.722Z,29.27
2018-02-22T02:51:51.484Z,33.83
2018-02-22T02:54:18.263Z,36.97
2018-02-22T02:56:45.067Z,35.40
2018-02-22T02:59:11.843Z,34.83
2018-02-22T03:01:38.634Z,38.40
2018-02-22T03:04:05.428Z,29.83
2018-02-22T03:06:32.272Z,33.00
2018-02-22T03:08:59.022Z,44.93
2018-02-22T03:11:25.770Z,38.37
2018-02-22T03:13:52.559Z,40.20
2018-02-22T03:16:19.323Z,37.43
2018-02-22T03:18:46.096Z,26.67
2018-02-22T03:21:12.865Z,42.17
2018-02-22T03:23:39.626Z,32.93
2018-02-22T03:26:06.531Z,31.07
2018-02-22T03:28:33.294Z,43.07
2018-02-22T03:31:00.073Z,35.90
2018-02-22T03:33:26.835Z,36.60
2018-02-22T03:35:53.683Z,30.73
2018-02-22T03:38:20.526Z,39.17
2018-02-22T03:40:47.274Z,31.93
2018-02-22T03:43:14.034Z,32.30
2018-02-22T03:45:40.786Z,23.97
2018-02-22T03:48:07.551Z,32.07
2018-02-22T03:50:34.318Z,31.13
2018-02-22T03:53:01.091Z,40.23
2018-02-22T03:55:27.870Z,28.27
2018-02-22T03:57:54.638Z,32.37
2018-02-22T04:00:21.427Z,29.20
2018-02-22T04:02:48.186Z,34.70
2018-02-22T04:05:14.944Z,42.10
2018-02-22T04:07:41.692Z,40.63
2018-02-22T04:10:08.446Z,36.57
2018-02-22T04:12:35.205Z,42.17
2018-02-22T04:15:01.966Z,36.10
2018-02-22T04:17:28.729Z,34.83
2018-02-22T04:19:55.538Z,38.83
2018-02-22T04:22:22.341Z,32.50
2018-02-22T04:24:49.125Z,33.47
2018-02-22T04:27:16.291Z,29.43
2018-02-22T04:29:43.050Z,39.93
2018-02-22T04:32:09.953Z,32.00
2018-02-22T04:34:36.709Z,30.00
2018-02-22T04:37:03.497Z,38.10
2018-02-22T04:39:30.252Z,33.33
2018-02-22T04:41:57.000Z,36.67
2018-02-22T04:44:23.794Z,36.10
2018-02-22T04:46:50.566Z,35.60
2018-02-22T04:49:17.327Z,32.87
2018-02-22T04:51:44.105Z,41.97
2018-02-22T04:54:10.908Z,27.67
2018-02-22T04:56:37.676Z,29.77
2018-02-22T04:59:04.418Z,32.33
2018-02-22T05:01:31.342Z,35.10
2018-02-22T05:03:58.086Z,32.67
2018-02-22T05:06:24.877Z,30.90
2018-02-22T05:08:51.657Z,31.57
2018-02-22T05:11:18.442Z,31.77
2018-02-22T05:13:45.235Z,36.43
2018-02-22T05:16:11.980Z,35.13
2018-02-22T05:18:38.862Z,99.43
2018-02-22T05:21:05.619Z,117.30
2018-02-22T05:23:32.417Z,59.63
2018-02-22T05:25:59.209Z,52.93
2018-02-22T05:28:25.950Z,45.27
2018-02-22T05:30:52.712Z,54.80
2018-02-22T05:33:19.474Z,53.97
2018-02-22T05:35:46.257Z,50.33
2018-02-22T05:38:13.192Z,59.57
2018-02-22T05:40:39.970Z,62.33
2018-02-22T05:43:06.751Z,43.70
2018-02-22T05:45:33.536Z,57.70
2018-02-22T05:48:00.305Z,45.40
2018-02-22T05:50:27.091Z,104.03
2018-02-22T05:52:53.887Z,44.67
2018-02-22T05:55:20.666Z,38.53
2018-02-22T05:57:47.470Z,34.23
2018-02-22T06:00:14.268Z,47.47
2018-02-22T06:02:41.050Z,55.53
2018-02-22T06:05:07.850Z,43.20
2018-02-22T06:07:34.595Z,51.73
2018-02-22T06:10:01.477Z,32.90
2018-02-22T06:12:28.449Z,55.90
2018-02-22T06:14:55.236Z,50.00
2018-02-22T06:17:22.228Z,56.07
2018-02-22T06:19:49.006Z,129.23
2018-02-22T06:22:15.799Z,69.03
2018-02-22T06:24:42.585Z,50.20
2018-02-22T06:27:09.518Z,47.20
2018-02-22T06:29:36.246Z,50.70
2018-02-22T06:32:03.028Z,41.57
2018-02-22T06:34:29.779Z,58.43
2018-02-22T06:36:56.662Z,45.10
2018-02-22T06:39:23.414Z,33.83
2018-02-22T06:41:50.182Z,55.27
2018-02-22T06:44:16.970Z,44.37
2018-02-22T06:46:43.749Z,47.27
2018-02-22T06:49:10.509Z,57.97
2018-02-22T06:51:37.254Z,89.13
2018-02-22T06:54:04.380Z,40.33
2018-02-22T06:56:31.146Z,29.03
2018-02-22T06:58:57.932Z,46.00
2018-02-22T07:01:24.724Z,48.33
2018-02-22T07:03:51.484Z,53.40
2018-02-22T07:06:18.224Z,56.10
2018-02-22T07:08:45.016Z,37.43
2018-02-22T07:11:11.790Z,42.53
2018-02-22T07:13:38.583Z,49.30
2018-02-22T07:16:05.334Z,42.83
2018-02-22T07:18:33.791Z,30.80
2018-02-22T07:21:00.550Z,40.43
2018-02-22T07:23:27.311Z,65.10
2018-02-22T07:25:54.180Z,31.43
2018-02-22T07:28:20.962Z,39.03
2018-02-22T07:30:47.821Z,33.20
2018-02-22T07:33:15.071Z,39.33
2018-02-22T07:35:41.872Z,35.03
2018-02-22T07:38:08.894Z,42.50
2018-02-22T07:40:35.650Z,31.80
2018-02-22T07:43:02.434Z,30.00
2018-02-22T07:45:29.223Z,53.10
2018-02-22T07:47:56.247Z,33.50
2018-02-22T07:50:23.086Z,28.73
2018-02-22T07:52:49.847Z,30.53
2018-02-22T07:55:19.204Z,26.17
2018-02-22T07:57:45.995Z,31.03
2018-02-22T08:00:12.781Z,77.30
2018-02-22T08:02:39.663Z,36.50
2018-02-22T08:05:06.598Z,38.47
2018-02-22T08:07:33.462Z,43.37
2018-02-22T08:10:00.519Z,27.03
2018-02-22T08:12:27.299Z,29.60
2018-02-22T08:14:54.027Z,28.70
2018-02-22T08:17:20.872Z,28.80
2018-02-22T08:19:47.647Z,28.00
2018-02-22T08:22:14.414Z,29.60
2018-02-22T08:24:41.183Z,31.30
2018-02-22T08:27:08.010Z,29.67
2018-02-22T08:29:36.795Z,36.80
2018-02-22T08:32:03.584Z,45.87
2018-02-22T08:34:30.377Z,31.00
2018-02-22T08:36:57.168Z,26.53
2018-02-22T08:39:24.038Z,28.03
2018-02-22T08:41:50.940Z,23.27
2018-02-22T08:44:18.440Z,24.77
2018-02-22T08:46:45.226Z,25.63
2018-02-22T08:49:12.025Z,23.13
2018-02-22T08:51:38.821Z,24.70
2018-02-22T08:54:05.596Z,28.40
2018-02-22T08:56:32.390Z,25.97
2018-02-22T08:58:59.167Z,24.10
2018-02-22T09:01:25.954Z,22.87
2018-02-22T09:03:52.715Z,31.87
2018-02-22T09:06:19.466Z,34.17
2018-02-22T09:08:46.275Z,20.50
2018-02-22T09:11:13.042Z,31.07
2018-02-22T09:13:39.825Z,19.13
2018-02-22T09:16:06.600Z,23.43
2018-02-22T09:18:33.370Z,26.40
2018-02-22T09:21:00.155Z,22.23
2018-02-22T09:23:26.934Z,22.23
2018-02-22T09:25:53.898Z,24.07
2018-02-22T09:28:20.650Z,22.90
2018-02-22T09:30:47.394Z,21.60
2018-02-22T09:33:14.387Z,25.63
2018-02-22T09:35:41.233Z,18.70
2018-02-22T09:38:07.995Z,45.40
2018-02-22T09:40:34.764Z,18.53
2018-02-22T09:43:01.539Z,19.37
2018-02-22T09:45:34.947Z,19.07
2018-02-22T09:48:01.913Z,20.80
2018-02-22T09:50:28.930Z,17.53
2018-02-22T09:52:55.695Z,23.00
2018-02-22T09:55:22.438Z,16.83
2018-02-22T09:57:49.194Z,19.07
2018-02-22T10:00:15.990Z,80.77
2018-02-22T10:02:42.751Z,39.37
2018-02-22T10:05:09.638Z,31.70
2018-02-22T10:07:36.514Z,22.07
2018-02-22T10:10:03.314Z,25.40
2018-02-22T10:12:30.222Z,20.87
2018-02-22T10:14:57.149Z,18.10
2018-02-22T10:17:23.920Z,17.90
2018-02-22T10:19:50.702Z,16.73
2018-02-22T10:22:17.460Z,13.47
2018-02-22T10:24:44.227Z,17.60
2018-02-22T10:27:11.017Z,12.00
2018-02-22T10:29:37.766Z,20.37
2018-02-22T10:32:04.537Z,32.87
2018-02-22T10:34:31.299Z,18.93
2018-02-22T10:36:58.094Z,18.77
2018-02-22T10:39:24.893Z,15.30
2018-02-22T10:41:51.643Z,15.27
2018-02-22T10:44:18.447Z,17.47
2018-02-22T10:46:45.204Z,15.43
2018-02-22T10:49:12.045Z,18.13
2018-02-22T10:51:39.421Z,11.67
2018-02-22T10:54:06.184Z,12.83
2018-02-22T10:56:32.946Z,9.77
2018-02-22T10:58:59.700Z,9.00
2018-02-22T11:01:32.342Z,13.70
2018-02-22T11:03:59.197Z,9.67
2018-02-22T11:06:25.965Z,11.63
2018-02-22T11:08:52.715Z,10.70
2018-02-22T11:11:19.516Z,10.23
2018-02-22T11:13:46.310Z,8.33
2018-02-22T11:16:13.120Z,16.13
2018-02-22T11:18:39.976Z,9.43
2018-02-22T11:21:06.779Z,12.13
2018-02-22T11:23:34.455Z,10.60
2018-02-22T11:26:01.251Z,18.50
2018-02-22T11:28:28.006Z,11.30
2018-02-22T11:30:54.897Z,15.00
2018-02-22T11:33:22.356Z,20.60
2018-02-22T11:35:49.134Z,31.20
2018-02-22T11:38:16.097Z,15.13
2018-02-22T11:40:42.890Z,21.13
2018-02-22T11:43:10.282Z,18.73
2018-02-22T11:45:38.267Z,15.80
2018-02-22T11:48:05.065Z,13.43
2018-02-22T11:50:31.831Z,16.67
2018-02-22T11:52:58.616Z,19.40
2018-02-22T11:55:25.938Z,20.57
2018-02-22T11:57:52.694Z,14.50
2018-02-22T12:00:19.743Z,17.73
2018-02-22T12:02:46.822Z,15.43
2018-02-22T12:05:13.656Z,15.20
2018-02-22T12:07:40.506Z,18.47
2018-02-22T12:10:07.911Z,20.73
2018-02-22T12:12:34.685Z,17.97
2018-02-22T12:15:01.466Z,12.27
2018-02-22T12:17:29.126Z,16.20
2018-02-22T12:19:56.617Z,19.77
2018-02-22T12:22:23.401Z,12.97
2018-02-22T12:24:50.955Z,13.03
2018-02-22T12:27:18.625Z,16.30
2018-02-22T12:29:45.401Z,23.73
2018-02-22T12:32:12.199Z,16.47
2018-02-22T12:34:38.977Z,15.87
2018-02-22T12:37:06.058Z,17.00
2018-02-22T12:39:32.799Z,14.77
2018-02-22T12:41:59.595Z,15.13
2018-02-22T12:44:26.372Z,16.27
2018-02-22T12:46:53.128Z,18.63
2018-02-22T12:49:19.975Z,20.37
2018-02-22T12:51:46.735Z,16.70
2018-02-22T12:54:13.564Z,11.37
2018-02-22T12:56:40.343Z,14.63
2018-02-22T12:59:07.127Z,11.67
2018-02-22T13:01:33.918Z,14.83
2018-02-22T13:04:00.682Z,17.97
2018-02-22T13:06:27.471Z,11.63
2018-02-22T13:08:54.223Z,11.10
2018-02-22T13:11:21.055Z,15.33
2018-02-22T13:13:47.817Z,13.30
2018-02-22T13:16:15.268Z,14.67
2018-02-22T13:18:42.050Z,21.80
2018-02-22T13:21:08.839Z,10.60
2018-02-22T13:23:35.643Z,15.47
2018-02-22T13:26:02.522Z,13.20
2018-02-22T13:28:29.305Z,16.03
2018-02-22T13:30:57.026Z,14.33
2018-02-22T13:33:29.954Z,17.50
2018-02-22T13:35:56.858Z,14.60
2018-02-22T13:38:29.486Z,14.33
2018-02-22T13:40:57.402Z,16.57
2018-02-22T13:43:24.154Z,14.47
2018-02-22T13:45:50.931Z,12.70
2018-02-22T13:48:17.688Z,13.57
2018-02-22T13:50:50.428Z,16.00
2018-02-22T13:53:17.198Z,14.70
2018-02-22T13:55:43.996Z,13.27
2018-02-22T13:58:10.800Z,13.93
2018-02-22T14:00:43.487Z,15.73
2018-02-22T14:03:10.264Z,16.57
2018-02-22T14:05:37.725Z,17.90
2018-02-22T14:08:04.699Z,21.53
2018-02-22T14:10:31.461Z,18.63
2018-02-22T14:12:58.358Z,19.73
2018-02-22T14:15:25.163Z,21.63
2018-02-22T14:17:51.914Z,17.93
2018-02-22T14:20:18.709Z,17.73
2018-02-22T14:22:45.490Z,18.53
2018-02-22T14:25:12.605Z,17.00
2018-02-22T14:27:39.365Z,35.43
2018-02-22T14:30:06.422Z,24.13
2018-02-22T14:32:33.206Z,16.73
2018-02-22T14:34:59.970Z,22.60
2018-02-22T14:37:26.727Z,17.53
2018-02-22T14:39:53.523Z,11.33
2018-02-22T14:42:20.320Z,20.47
2018-02-22T14:44:47.081Z,17.10
2018-02-22T14:47:13.851Z,17.20
2018-02-22T14:49:40.648Z,18.73
2018-02-22T14:52:07.419Z,23.37
2018-02-22T14:54:34.464Z,23.77
2018-02-22T14:57:01.230Z,31.33
2018-02-22T14:59:27.991Z,22.73
2018-02-22T15:01:54.790Z,24.83
2018-02-22T15:04:22.394Z,24.80
2018-02-22T15:06:49.130Z,20.60
2018-02-22T15:09:15.903Z,22.10
2018-02-22T15:11:42.982Z,17.80
2018-02-22T15:14:09.878Z,18.80
2018-02-22T15:16:36.654Z,30.13
2018-02-22T15:19:03.430Z,20.80
2018-02-22T15:21:30.262Z,24.13
2018-02-22T15:23:57.078Z,33.10
2018-02-22T15:26:24.072Z,23.97
2018-02-22T15:28:50.854Z,14.50
2018-02-22T15:31:17.609Z,18.57
2018-02-22T15:33:44.512Z,22.93
2018-02-22T15:36:11.403Z,17.43
2018-02-22T15:38:38.214Z,17.60
2018-02-22T15:41:04.996Z,23.50
2018-02-22T15:43:32.543Z,32.80
2018-02-22T15:45:59.325Z,17.37
2018-02-22T15:48:26.994Z,30.90
2018-02-22T15:50:53.934Z,18.10
2018-02-22T15:53:20.746Z,22.87
2018-02-22T15:55:47.549Z,21.43
2018-02-22T15:58:14.336Z,18.37
2018-02-22T16:00:41.155Z,21.03
2018-02-22T16:03:07.986Z,17.27
2018-02-22T16:05:34.903Z,35.30
2018-02-22T16:08:01.655Z,26.37
2018-02-22T16:10:31.213Z,38.80
2018-02-22T16:29:13.633Z,20.97
2018-02-22T16:31:40.429Z,26.63
2018-02-22T16:34:07.236Z,22.50
2018-02-22T16:36:34.031Z,31.93
2018-02-22T16:39:00.899Z,59.70
2018-02-22T16:41:27.738Z,39.67
2018-02-22T16:43:54.521Z,33.03
2018-02-22T16:46:21.486Z,43.47
2018-02-22T16:48:48.385Z,45.60
2018-02-22T16:51:16.322Z,50.93
2018-02-22T16:53:43.226Z,34.80
2018-02-22T16:56:10.941Z,35.77
2018-02-22T16:58:37.714Z,34.83
2018-02-22T17:01:04.511Z,28.90
2018-02-22T17:03:31.274Z,43.03
2018-02-22T17:05:58.034Z,70.73
2018-02-22T17:08:25.446Z,62.03
2018-02-22T17:10:52.394Z,25.77
2018-02-22T17:13:19.542Z,35.63
2018-02-22T17:15:46.753Z,66.20
2018-02-22T17:18:13.525Z,59.77
2018-02-22T17:20:40.348Z,169.37
2018-02-22T17:23:07.162Z,40.77
2018-02-22T17:25:33.532Z,79.37
2018-02-22T17:28:08.646Z,88.23
2018-02-22T17:30:41.137Z,23.40
2018-02-22T17:33:07.883Z,24.00
2018-02-22T17:35:40.678Z,27.37
2018-02-22T17:38:08.450Z,27.33
2018-02-22T17:40:35.194Z,26.17
2018-02-22T17:43:01.985Z,16.87
2018-02-22T17:45:28.824Z,27.00
2018-02-22T17:47:55.677Z,27.40
2018-02-22T17:50:22.477Z,27.27
2018-02-22T17:52:49.349Z,30.83
2018-02-22T17:55:16.447Z,24.13
2018-02-22T17:57:43.311Z,24.77
2018-02-22T18:00:10.488Z,22.07
2018-02-22T18:02:37.301Z,25.07
2018-02-22T18:05:05.193Z,27.10
2018-02-22T18:07:31.982Z,24.90
2018-02-22T18:09:58.797Z,27.77
2018-02-22T18:12:25.577Z,36.87
2018-02-22T18:14:52.389Z,41.60
2018-02-22T18:17:19.261Z,22.57
2018-02-22T18:19:46.074Z,27.80
2018-02-22T18:22:12.868Z,23.73
2018-02-22T18:24:39.678Z,24.20
2018-02-22T18:27:06.476Z,27.90
2018-02-22T18:29:38.012Z,28.27
2018-02-22T18:32:04.782Z,39.40
2018-02-22T18:34:31.560Z,31.37
2018-02-22T18:36:58.301Z,32.97
2018-02-22T18:39:30.744Z,26.10
2018-02-22T18:42:15.481Z,29.40
2018-02-22T18:44:48.189Z,52.47
2018-02-22T18:47:15.032Z,36.33
2018-02-22T18:49:46.904Z,33.53
2018-02-22T18:52:13.918Z,32.97
2018-02-22T18:54:41.565Z,34.77
2018-02-22T18:57:08.345Z,35.90
2018-02-22T18:59:36.305Z,36.10
2018-02-22T19:02:03.401Z,35.97
2018-02-22T19:04:30.166Z,36.50
2018-02-22T19:06:59.138Z,33.07
2018-02-22T19:09:26.793Z,38.20
2018-02-22T19:11:55.651Z,29.17
2018-02-22T19:14:22.771Z,46.63
2018-02-22T19:16:50.591Z,31.40
2018-02-22T19:19:17.351Z,33.87
2018-02-22T19:21:44.135Z,40.70
2018-02-22T19:24:10.943Z,29.07
2018-02-22T19:26:38.964Z,27.47
2018-02-22T19:29:06.597Z,45.63
2018-02-22T19:31:34.977Z,31.83
2018-02-22T19:37:04.022Z,41.10
2018-02-22T19:39:31.600Z,97.43
2018-02-22T19:41:58.385Z,53.67
2018-02-22T19:44:25.774Z,31.37
2018-02-22T19:47:10.021Z,28.47
2018-02-22T19:49:37.774Z,31.43
2018-02-22T19:52:04.946Z,36.50
2018-02-22T19:54:31.780Z,36.13
2018-02-22T19:56:59.804Z,38.10
2018-02-22T19:59:27.137Z,38.13
2018-02-22T20:01:54.703Z,35.80
2018-02-22T20:04:23.779Z,46.77
2018-02-22T20:07:12.198Z,43.63
2018-02-22T20:09:39.022Z,42.57
2018-02-22T20:12:05.808Z,46.33
2018-02-22T20:14:32.832Z,41.90
2018-02-22T20:16:59.776Z,36.60
2018-02-22T20:19:26.558Z,34.33
2018-02-22T20:21:53.546Z,30.13
2018-02-22T20:24:20.332Z,32.90
2018-02-22T20:26:47.093Z,36.60
2018-02-22T20:29:14.214Z,58.30
2018-02-22T20:31:41.017Z,67.27
2018-02-22T20:34:07.804Z,78.03
2018-02-22T20:36:34.669Z,381.37
2018-02-22T20:39:01.935Z,294.23
2018-02-22T20:41:29.075Z,116.60
2018-02-22T20:43:55.923Z,56.40
2018-02-22T20:46:22.759Z,54.80
2018-02-22T20:48:49.596Z,50.37
2018-02-22T20:51:21.066Z,119.17
2018-02-22T20:53:47.870Z,501.17
2018-02-22T20:56:14.668Z,1149.67
2018-02-22T20:58:41.479Z,1107.93
2018-02-22T21:01:08.290Z,782.97
2018-02-22T21:03:36.712Z,197.03
2018-02-22T21:06:03.503Z,68.70
2018-02-22T21:08:30.451Z,74.27
2018-02-22T21:10:57.262Z,71.80
2018-02-22T21:13:24.721Z,65.53
2018-02-22T21:15:52.138Z,58.03
2018-02-22T21:18:18.902Z,57.27
2018-02-22T21:20:45.721Z,40.53
2018-02-22T21:23:12.539Z,190.77
2018-02-22T21:25:40.357Z,185.00
2018-02-22T21:28:07.306Z,549.47
2018-02-22T21:30:34.219Z,522.33
2018-02-22T21:33:01.137Z,93.13
2018-02-22T21:35:27.948Z,79.90
2018-02-22T21:37:55.577Z,79.13
2018-02-22T21:40:23.152Z,63.40
2018-02-22T21:42:50.303Z,45.63
2018-02-22T21:45:17.118Z,48.10
2018-02-22T21:47:43.890Z,51.60
2018-02-22T21:50:10.681Z,48.60
2018-02-22T21:52:37.439Z,49.50
2018-02-22T21:55:04.219Z,90.27
2018-02-22T21:57:30.981Z,114.30
2018-02-22T21:59:57.781Z,235.30
2018-02-22T22:02:25.953Z,206.70
2018-02-22T22:05:03.112Z,383.90
2018-02-22T22:07:29.894Z,105.40
2018-02-22T22:09:56.660Z,57.60
2018-02-22T22:12:23.453Z,63.47
2018-02-22T22:14:50.312Z,47.83
2018-02-22T22:17:17.150Z,50.77
2018-02-22T22:19:43.933Z,50.33
2018-02-22T22:22:10.812Z,54.53
2018-02-22T22:24:37.602Z,53.60
2018-02-22T22:27:04.733Z,53.30
2018-02-22T22:29:31.502Z,49.77
2018-02-22T22:31:58.278Z,47.33
2018-02-22T22:34:25.295Z,146.33
2018-02-22T22:36:52.209Z,133.67
2018-02-22T22:39:18.994Z,86.37
2018-02-22T22:41:45.759Z,197.00
2018-02-22T22:44:26.835Z,49.50
2018-02-22T22:46:53.651Z,55.07
2018-02-22T22:49:20.426Z,56.13
2018-02-22T22:51:47.203Z,61.60
2018-02-22T22:54:13.955Z,50.37
2018-02-22T22:56:40.707Z,44.57
2018-02-22T22:59:08.273Z,44.47
2018-02-22T23:01:35.026Z,43.50
2018-02-22T23:04:01.811Z,48.27
2018-02-22T23:06:28.710Z,43.53
2018-02-22T23:08:55.473Z,48.17
2018-02-22T23:11:22.269Z,108.37
2018-02-22T23:13:49.038Z,71.53
2018-02-22T23:16:15.838Z,67.53
2018-02-22T23:18:42.682Z,77.47
2018-02-22T23:21:10.274Z,79.40
2018-02-22T23:23:47.138Z,74.00
2018-02-22T23:26:14.088Z,57.40
2018-02-22T23:28:40.923Z,42.23
2018-02-22T23:31:08.330Z,51.83
2018-02-22T23:33:40.629Z,60.37
2018-02-22T23:36:32.058Z,57.90
2018-02-22T23:39:04.943Z,55.60
2018-02-22T23:41:37.487Z,32.73
2018-02-22T23:44:05.188Z,62.50
2018-02-22T23:46:32.224Z,44.33
2018-02-22T23:48:59.362Z,109.70
2018-02-22T23:51:26.179Z,66.53
2018-02-22T23:53:53.011Z,61.90
2018-02-22T23:56:19.838Z,61.50
2018-02-22T23:58:46.645Z,53.90
