createdAt,value
2022-08-08T00:01:15.015Z,17.80
2022-08-08T00:03:51.151Z,17.80
2022-08-08T00:06:38.064Z,17.70
2022-08-08T00:09:24.660Z,17.60
2022-08-08T00:12:12.336Z,17.50
2022-08-08T00:15:00.384Z,17.50
2022-08-08T00:17:58.264Z,17.50
2022-08-08T00:20:43.129Z,17.50
2022-08-08T00:23:28.518Z,17.40
2022-08-08T00:26:26.161Z,17.30
2022-08-08T00:29:45.069Z,17.40
2022-08-08T00:32:35.023Z,17.30
2022-08-08T00:35:53.429Z,17.30
2022-08-08T00:38:57.386Z,17.30
2022-08-08T00:42:08.394Z,17.30
2022-08-08T00:45:20.967Z,17.30
2022-08-08T00:48:33.866Z,17.20
2022-08-08T00:51:42.848Z,17.10
2022-08-08T00:54:50.925Z,17.10
2022-08-08T00:58:16.198Z,17.10
2022-08-08T01:01:06.619Z,17.10
2022-08-08T01:04:29.544Z,17.10
2022-08-08T01:11:22.813Z,17.10
2022-08-08T01:14:57.492Z,17.00
2022-08-08T01:18:16.375Z,17.00
2022-08-08T01:22:03.923Z,17.00
2022-08-08T01:25:16.832Z,17.00
2022-08-08T01:28:37.104Z,17.10
2022-08-08T01:32:17.506Z,17.10
2022-08-08T01:35:29.745Z,17.00
2022-08-08T01:38:33.935Z,17.00
2022-08-08T01:41:16.005Z,16.90
2022-08-08T01:44:05.576Z,16.90
2022-08-08T01:46:56.444Z,16.80
2022-08-08T01:49:45.152Z,16.80
2022-08-08T01:52:53.684Z,16.80
2022-08-08T01:56:27.004Z,16.80
2022-08-08T01:58:47.251Z,16.80
2022-08-08T02:01:54.827Z,16.80
2022-08-08T02:04:28.931Z,16.80
2022-08-08T02:07:07.305Z,16.80
2022-08-08T02:10:03.272Z,16.80
2022-08-08T02:12:55.551Z,16.80
2022-08-08T02:15:38.813Z,16.80
2022-08-08T02:18:19.745Z,16.80
2022-08-08T02:21:18.067Z,16.80
2022-08-08T02:23:56.361Z,16.80
2022-08-08T02:26:36.074Z,16.80
2022-08-08T02:29:24.917Z,16.80
2022-08-08T02:32:32.629Z,16.80
2022-08-08T02:36:04.626Z,16.60
2022-08-08T02:39:40.992Z,16.50
2022-08-08T02:44:37.849Z,16.30
2022-08-08T02:46:43.886Z,16.20
2022-08-08T02:50:17.692Z,16.10
2022-08-08T02:53:18.658Z,16.10
2022-08-08T02:56:27.323Z,16.10
2022-08-08T02:59:58.384Z,16.00
2022-08-08T03:05:00.553Z,15.90
2022-08-08T03:06:34.832Z,15.90
2022-08-08T03:09:57.149Z,15.90
2022-08-08T03:13:33.896Z,15.90
2022-08-08T03:16:36.004Z,15.90
2022-08-08T03:19:51.967Z,15.90
2022-08-08T03:22:38.217Z,15.80
2022-08-08T03:25:18.295Z,15.80
2022-08-08T03:27:57.287Z,15.80
2022-08-08T03:30:28.003Z,15.70
2022-08-08T03:33:54.624Z,15.70
2022-08-08T03:36:03.675Z,15.70
2022-08-08T03:38:56.694Z,15.80
2022-08-08T03:42:13.378Z,15.70
2022-08-08T03:44:12.490Z,15.80
2022-08-08T03:46:49.237Z,15.80
2022-08-08T03:49:56.555Z,15.80
2022-08-08T03:52:13.114Z,15.80
2022-08-08T03:55:01.472Z,15.70
2022-08-08T03:58:09.716Z,15.80
2022-08-08T04:00:26.523Z,15.70
2022-08-08T04:02:58.206Z,15.70
2022-08-08T04:05:39.712Z,15.60
2022-08-08T04:08:33.663Z,15.60
2022-08-08T04:11:11.076Z,15.50
2022-08-08T04:14:03.459Z,15.50
2022-08-08T04:16:55.906Z,15.50
2022-08-08T04:19:39.732Z,15.40
2022-08-08T04:22:10.881Z,15.40
2022-08-08T04:24:48.687Z,15.30
2022-08-08T04:28:02.417Z,15.30
2022-08-08T04:30:17.283Z,15.30
2022-08-08T04:32:48.003Z,15.30
2022-08-08T04:35:22.350Z,15.20
2022-08-08T04:37:53.969Z,15.30
2022-08-08T04:40:25.248Z,15.20
2022-08-08T04:42:57.987Z,15.30
2022-08-08T04:45:31.254Z,15.30
2022-08-08T04:48:02.208Z,15.30
2022-08-08T04:50:37.775Z,15.30
2022-08-08T04:53:52.368Z,15.30
2022-08-08T04:58:38.352Z,15.50
2022-08-08T05:01:11.659Z,15.60
2022-08-08T05:04:09.451Z,15.70
2022-08-08T05:06:31.612Z,15.80
2022-08-08T05:09:02.262Z,15.90
2022-08-08T05:11:39.087Z,15.90
2022-08-08T05:14:14.918Z,16.00
2022-08-08T05:16:51.151Z,16.10
2022-08-08T05:20:09.655Z,16.20
2022-08-08T05:22:20.468Z,16.30
2022-08-08T05:24:49.525Z,16.50
2022-08-08T05:27:20.216Z,16.60
2022-08-08T05:29:50.341Z,16.70
2022-08-08T05:32:26.946Z,16.80
2022-08-08T05:35:05.283Z,16.90
2022-08-08T05:37:53.277Z,17.10
2022-08-08T05:40:37.920Z,17.10
2022-08-08T05:43:38.642Z,17.30
2022-08-08T05:46:07.639Z,17.40
2022-08-08T05:48:42.611Z,17.60
2022-08-08T05:51:15.967Z,17.70
2022-08-08T05:54:25.661Z,17.80
2022-08-08T05:56:47.377Z,17.90
2022-08-08T05:59:59.590Z,18.00
2022-08-08T06:02:44.089Z,18.20
2022-08-08T06:05:35.081Z,18.40
2022-08-08T06:08:10.412Z,18.50
2022-08-08T06:11:04.630Z,18.70
2022-08-08T06:13:35.760Z,18.90
2022-08-08T06:16:12.840Z,19.10
2022-08-08T06:18:43.089Z,19.20
2022-08-08T06:21:32.440Z,19.30
2022-08-08T06:24:05.457Z,19.50
2022-08-08T06:27:01.616Z,19.70
2022-08-08T06:29:56.863Z,19.90
2022-08-08T06:32:33.240Z,20.00
2022-08-08T06:36:06.116Z,20.00
2022-08-08T06:38:14.086Z,20.20
2022-08-08T06:40:48.653Z,20.40
2022-08-08T06:43:35.843Z,20.70
2022-08-08T06:46:04.988Z,20.80
2022-08-08T06:48:42.408Z,21.10
2022-08-08T06:51:14.442Z,21.30
2022-08-08T06:53:56.236Z,21.50
2022-08-08T06:56:26.316Z,21.50
2022-08-08T06:59:09.892Z,21.60
2022-08-08T07:02:17.232Z,21.70
2022-08-08T07:04:51.758Z,21.80
2022-08-08T07:07:32.983Z,21.90
2022-08-08T07:10:25.969Z,22.10
2022-08-08T07:13:04.644Z,22.30
2022-08-08T07:16:05.162Z,22.50
2022-08-08T07:18:51.005Z,22.70
2022-08-08T07:21:32.815Z,22.70
2022-08-08T07:24:16.324Z,22.50
2022-08-08T07:26:57.724Z,22.50
2022-08-08T07:30:00.063Z,22.60
2022-08-08T07:32:17.461Z,22.70
2022-08-08T07:35:00.838Z,22.70
2022-08-08T07:37:55.946Z,22.70
2022-08-08T07:40:29.612Z,22.60
2022-08-08T07:43:08.764Z,22.70
2022-08-08T07:46:05.319Z,22.80
2022-08-08T07:48:31.738Z,22.90
2022-08-08T07:51:23.851Z,23.00
2022-08-08T07:54:26.945Z,23.10
2022-08-08T07:57:17.325Z,23.30
2022-08-08T08:00:16.756Z,23.40
2022-08-08T08:02:51.326Z,23.60
2022-08-08T08:05:33.130Z,23.70
2022-08-08T08:08:11.121Z,23.80
2022-08-08T08:10:39.988Z,24.00
2022-08-08T08:13:25.563Z,24.10
2022-08-08T08:16:26.263Z,24.10
2022-08-08T08:18:59.703Z,24.20
2022-08-08T08:21:52.879Z,24.30
2022-08-08T08:24:31.941Z,24.30
2022-08-08T08:27:02.775Z,24.50
2022-08-08T08:29:35.924Z,24.60
2022-08-08T08:32:09.256Z,24.80
2022-08-08T08:34:43.437Z,25.00
2022-08-08T08:37:20.940Z,25.10
2022-08-08T08:40:00.919Z,25.40
2022-08-08T08:42:41.305Z,25.50
2022-08-08T08:45:22.870Z,25.50
2022-08-08T08:47:58.541Z,25.40
2022-08-08T08:50:33.744Z,25.70
2022-08-08T08:53:54.005Z,25.80
2022-08-08T08:56:06.118Z,25.80
2022-08-08T08:58:46.900Z,25.70
2022-08-08T09:01:24.883Z,25.90
2022-08-08T09:04:31.727Z,26.00
2022-08-08T09:07:12.138Z,26.10
2022-08-08T09:09:54.885Z,26.20
2022-08-08T09:12:27.442Z,26.00
2022-08-08T09:14:57.363Z,26.20
2022-08-08T09:17:31.595Z,26.30
2022-08-08T09:22:01.642Z,26.40
2022-08-08T09:23:10.597Z,26.50
2022-08-08T09:26:02.079Z,26.60
2022-08-08T09:28:38.542Z,26.60
2022-08-08T09:31:18.278Z,26.60
2022-08-08T09:34:16.145Z,26.70
2022-08-08T09:37:23.702Z,26.70
2022-08-08T09:39:36.792Z,26.70
2022-08-08T09:42:20.763Z,26.80
2022-08-08T09:45:15.305Z,26.90
2022-08-08T09:48:11.406Z,27.00
2022-08-08T09:50:44.112Z,26.80
2022-08-08T09:53:31.639Z,26.90
2022-08-08T09:56:21.674Z,27.00
2022-08-08T09:58:58.465Z,27.00
2022-08-08T10:02:03.163Z,27.10
2022-08-08T10:04:41.403Z,27.20
2022-08-08T10:07:15.881Z,27.30
2022-08-08T10:09:59.967Z,27.50
2022-08-08T10:12:38.699Z,27.40
2022-08-08T10:15:24.344Z,27.40
2022-08-08T10:18:09.175Z,27.40
2022-08-08T10:20:51.072Z,27.40
2022-08-08T10:23:50.833Z,27.50
2022-08-08T10:26:30.460Z,27.60
2022-08-08T10:29:06.310Z,27.80
2022-08-08T10:31:53.119Z,27.80
2022-08-08T10:34:25.147Z,27.80
2022-08-08T10:36:59.890Z,27.80
2022-08-08T10:39:31.439Z,27.80
2022-08-08T10:42:16.692Z,27.70
2022-08-08T10:44:46.113Z,27.60
2022-08-08T10:47:21.134Z,27.80
2022-08-08T10:50:01.506Z,27.80
2022-08-08T10:52:34.607Z,28.00
2022-08-08T10:55:07.108Z,28.10
2022-08-08T10:57:49.473Z,27.90
2022-08-08T11:00:23.160Z,28.00
2022-08-08T11:02:55.571Z,28.20
2022-08-08T11:05:27.597Z,28.00
2022-08-08T11:08:38.172Z,28.00
2022-08-08T11:11:08.312Z,28.20
2022-08-08T11:14:01.177Z,28.10
2022-08-08T11:16:35.896Z,27.90
2022-08-08T11:19:05.532Z,28.20
2022-08-08T11:21:41.427Z,28.40
2022-08-08T11:24:11.726Z,28.40
2022-08-08T11:26:56.476Z,28.30
2022-08-08T11:29:41.365Z,28.20
2022-08-08T11:32:19.168Z,28.20
2022-08-08T11:35:33.702Z,28.50
2022-08-08T11:38:38.661Z,28.70
2022-08-08T11:40:33.499Z,28.90
2022-08-08T11:43:04.986Z,29.00
2022-08-08T11:45:59.896Z,29.20
2022-08-08T11:48:24.379Z,29.10
2022-08-08T11:50:57.318Z,29.10
2022-08-08T11:53:25.755Z,29.00
2022-08-08T11:55:54.390Z,29.10
2022-08-08T11:58:33.839Z,29.10
2022-08-08T12:01:16.347Z,29.20
2022-08-08T12:03:50.178Z,29.40
2022-08-08T12:06:22.220Z,29.50
2022-08-08T12:08:52.600Z,29.50
2022-08-08T12:11:23.223Z,29.40
2022-08-08T12:14:05.095Z,29.30
2022-08-08T12:17:17.234Z,29.70
2022-08-08T12:20:01.838Z,29.80
2022-08-08T12:22:45.008Z,29.90
2022-08-08T12:25:24.671Z,29.80
2022-08-08T12:28:15.498Z,29.80
2022-08-08T12:30:47.786Z,29.90
2022-08-08T12:33:37.906Z,30.20
2022-08-08T12:36:19.207Z,30.20
2022-08-08T12:38:55.608Z,30.50
2022-08-08T12:41:34.859Z,30.50
2022-08-08T12:44:30.066Z,30.70
2022-08-08T12:47:02.882Z,30.70
2022-08-08T12:50:02.453Z,30.80
2022-08-08T12:52:40.560Z,30.10
2022-08-08T12:55:14.296Z,30.20
2022-08-08T12:57:56.518Z,30.50
2022-08-08T13:00:39.124Z,30.70
2022-08-08T13:03:08.020Z,30.60
2022-08-08T13:06:03.663Z,30.70
2022-08-08T13:08:53.696Z,30.80
2022-08-08T13:12:36.629Z,30.80
2022-08-08T13:14:25.133Z,31.00
2022-08-08T13:16:53.675Z,31.00
2022-08-08T13:19:25.535Z,31.30
2022-08-08T13:22:19.833Z,31.70
2022-08-08T13:24:55.842Z,31.90
2022-08-08T13:27:38.331Z,32.00
2022-08-08T13:30:16.036Z,31.90
2022-08-08T13:32:58.606Z,31.80
2022-08-08T13:35:29.529Z,31.20
2022-08-08T13:38:12.207Z,31.30
2022-08-08T13:40:45.018Z,31.60
2022-08-08T13:43:27.577Z,31.70
2022-08-08T13:46:26.824Z,31.90
2022-08-08T13:49:12.225Z,32.20
2022-08-08T13:52:12.084Z,31.90
2022-08-08T13:55:13.904Z,32.10
2022-08-08T13:58:08.336Z,32.00
2022-08-08T14:00:45.910Z,32.40
2022-08-08T14:03:52.254Z,32.20
2022-08-08T14:06:32.139Z,32.40
2022-08-08T14:08:58.898Z,32.10
2022-08-08T14:11:28.611Z,32.10
2022-08-08T14:13:59.704Z,32.40
2022-08-08T14:16:30.343Z,32.40
2022-08-08T14:19:11.184Z,32.50
2022-08-08T14:21:53.825Z,32.60
2022-08-08T14:24:32.139Z,32.80
2022-08-08T14:27:07.413Z,32.80
2022-08-08T14:29:39.340Z,33.00
2022-08-08T14:32:17.123Z,33.30
2022-08-08T14:34:57.374Z,33.60
2022-08-08T14:37:28.046Z,33.40
2022-08-08T14:40:13.007Z,34.30
2022-08-08T14:42:55.414Z,34.10
2022-08-08T14:45:33.687Z,34.10
2022-08-08T14:48:34.942Z,34.00
2022-08-08T14:51:07.477Z,33.80
2022-08-08T14:53:55.038Z,33.40
2022-08-08T14:56:29.436Z,33.40
2022-08-08T14:59:22.237Z,33.30
2022-08-08T15:01:56.686Z,33.60
2022-08-08T15:04:27.315Z,33.80
2022-08-08T15:06:57.645Z,34.00
2022-08-08T15:09:32.672Z,34.00
2022-08-08T15:12:02.329Z,34.30
2022-08-08T15:14:37.465Z,34.40
2022-08-08T15:17:08.489Z,34.40
2022-08-08T15:19:44.976Z,34.30
2022-08-08T15:22:17.906Z,34.00
2022-08-08T15:25:08.807Z,34.00
2022-08-08T15:28:04.814Z,34.40
2022-08-08T15:30:42.081Z,34.60
2022-08-08T15:33:35.358Z,34.50
2022-08-08T15:36:05.265Z,35.50
2022-08-08T15:38:36.000Z,36.20
2022-08-08T15:41:08.935Z,37.30
2022-08-08T15:43:38.037Z,39.70
2022-08-08T15:46:07.930Z,42.90
2022-08-08T15:48:38.572Z,45.20
2022-08-08T15:51:11.284Z,44.90
2022-08-08T15:53:50.436Z,42.90
2022-08-08T15:56:19.995Z,41.30
2022-08-08T15:58:50.456Z,42.30
2022-08-08T16:01:21.123Z,42.70
2022-08-08T16:03:51.638Z,42.90
2022-08-08T16:06:27.768Z,42.30
2022-08-08T16:09:02.201Z,42.00
2022-08-08T16:13:20.913Z,40.80
2022-08-08T16:14:35.557Z,39.70
2022-08-08T16:17:06.017Z,41.00
2022-08-08T16:19:59.755Z,42.90
2022-08-08T16:22:38.889Z,44.70
2022-08-08T16:25:10.888Z,44.30
2022-08-08T16:27:39.119Z,42.60
2022-08-08T16:30:14.276Z,41.20
2022-08-08T16:32:48.424Z,41.50
2022-08-08T16:35:23.147Z,42.10
2022-08-08T16:37:53.902Z,42.30
2022-08-08T16:40:26.288Z,42.70
2022-08-08T16:43:09.642Z,42.20
2022-08-08T16:46:37.296Z,42.70
2022-08-08T16:48:47.504Z,42.90
2022-08-08T16:55:18.252Z,41.40
2022-08-08T16:57:23.688Z,38.80
2022-08-08T16:59:52.085Z,36.10
2022-08-08T17:02:38.513Z,34.10
2022-08-08T17:05:14.247Z,33.10
2022-08-08T17:07:51.480Z,32.60
2022-08-08T17:10:19.996Z,32.10
2022-08-08T17:12:53.060Z,31.70
2022-08-08T17:15:22.900Z,31.30
2022-08-08T17:18:02.541Z,30.80
2022-08-08T17:20:39.716Z,30.70
2022-08-08T17:23:25.774Z,30.50
2022-08-08T17:26:05.047Z,30.30
2022-08-08T17:28:35.669Z,30.20
2022-08-08T17:31:45.891Z,30.20
2022-08-08T17:34:37.784Z,30.10
2022-08-08T17:37:00.060Z,29.80
2022-08-08T17:40:04.228Z,29.70
2022-08-08T17:42:18.507Z,29.50
2022-08-08T17:44:50.922Z,29.40
2022-08-08T17:47:27.357Z,29.40
2022-08-08T17:50:00.921Z,29.20
2022-08-08T17:52:34.300Z,29.10
2022-08-08T17:55:05.719Z,28.80
2022-08-08T17:57:52.196Z,28.80
2022-08-08T18:00:26.016Z,28.70
2022-08-08T18:03:08.316Z,28.70
2022-08-08T18:05:48.946Z,28.60
2022-08-08T18:08:24.625Z,28.50
2022-08-08T18:11:08.430Z,28.30
2022-08-08T18:13:41.685Z,28.30
2022-08-08T18:16:11.314Z,28.30
2022-08-08T18:18:42.653Z,28.20
2022-08-08T18:21:35.650Z,28.00
2022-08-08T18:24:03.668Z,27.90
2022-08-08T18:26:33.558Z,27.80
2022-08-08T18:29:01.941Z,27.80
2022-08-08T18:31:30.154Z,27.70
2022-08-08T18:34:11.713Z,27.70
2022-08-08T18:36:47.749Z,27.50
2022-08-08T18:39:28.797Z,27.50
2022-08-08T18:42:02.879Z,27.40
2022-08-08T18:44:36.062Z,27.30
2022-08-08T18:47:05.051Z,27.20
2022-08-08T18:49:41.010Z,27.20
2022-08-08T18:52:23.419Z,27.10
2022-08-08T18:54:59.492Z,26.90
2022-08-08T18:57:41.623Z,26.80
2022-08-08T19:00:17.019Z,26.80
2022-08-08T19:02:55.910Z,26.70
2022-08-08T19:05:32.404Z,26.70
2022-08-08T19:08:24.590Z,26.50
2022-08-08T19:10:59.742Z,26.50
2022-08-08T19:13:53.149Z,26.30
2022-08-08T19:16:20.227Z,26.30
2022-08-08T19:19:02.202Z,26.20
2022-08-08T19:21:49.436Z,26.10
2022-08-08T19:24:38.099Z,25.90
2022-08-08T19:27:16.319Z,25.80
2022-08-08T19:30:04.798Z,25.60
2022-08-08T19:32:48.793Z,25.30
2022-08-08T19:35:20.050Z,25.10
2022-08-08T19:37:57.363Z,24.90
2022-08-08T19:40:31.075Z,24.80
2022-08-08T19:43:02.363Z,24.50
2022-08-08T19:45:59.185Z,24.30
2022-08-08T19:48:28.805Z,24.30
2022-08-08T19:51:00.959Z,24.10
2022-08-08T19:53:51.203Z,23.90
2022-08-08T19:56:39.214Z,23.90
2022-08-08T19:59:08.175Z,23.80
2022-08-08T20:02:01.335Z,23.70
2022-08-08T20:04:25.142Z,23.60
2022-08-08T20:06:56.890Z,23.50
2022-08-08T20:09:30.141Z,23.60
2022-08-08T20:12:00.650Z,23.70
2022-08-08T20:14:35.606Z,23.60
2022-08-08T20:17:35.832Z,23.70
2022-08-08T20:20:09.249Z,23.70
2022-08-08T20:22:38.782Z,23.60
2022-08-08T20:25:07.898Z,23.50
2022-08-08T20:27:43.855Z,23.30
2022-08-08T20:30:52.624Z,23.30
2022-08-08T20:33:08.061Z,23.20
2022-08-08T20:35:57.945Z,23.20
2022-08-08T20:38:32.937Z,23.10
2022-08-08T20:41:12.197Z,23.10
2022-08-08T20:43:48.381Z,23.00
2022-08-08T20:46:20.747Z,22.90
2022-08-08T20:48:51.266Z,22.80
2022-08-08T20:51:21.148Z,22.80
2022-08-08T20:54:00.960Z,22.80
2022-08-08T20:56:35.414Z,22.70
2022-08-08T20:59:08.650Z,22.50
2022-08-08T21:02:05.258Z,22.50
2022-08-08T21:04:27.824Z,22.40
2022-08-08T21:06:56.624Z,22.30
2022-08-08T21:09:31.644Z,22.20
2022-08-08T21:12:03.030Z,22.20
2022-08-08T21:14:34.382Z,22.10
2022-08-08T21:17:06.241Z,22.10
2022-08-08T21:19:45.559Z,22.00
2022-08-08T21:22:15.279Z,21.90
2022-08-08T21:24:52.550Z,21.80
2022-08-08T21:28:05.751Z,21.70
2022-08-08T21:30:18.713Z,21.70
2022-08-08T21:32:51.541Z,21.60
2022-08-08T21:36:14.478Z,21.50
2022-08-08T21:38:16.120Z,21.40
2022-08-08T21:40:55.888Z,21.30
2022-08-08T21:43:30.978Z,21.30
2022-08-08T21:48:02.194Z,21.30
2022-08-08T21:48:53.193Z,21.20
2022-08-08T21:54:17.926Z,21.10
2022-08-08T21:54:31.444Z,21.00
2022-08-08T21:57:00.443Z,20.90
2022-08-08T22:00:01.416Z,20.80
2022-08-08T22:02:19.450Z,20.90
2022-08-08T22:04:56.102Z,20.90
2022-08-08T22:07:39.828Z,20.80
2022-08-08T22:10:28.733Z,20.80
2022-08-08T22:13:17.182Z,20.70
2022-08-08T22:15:58.407Z,20.70
2022-08-08T22:18:30.865Z,20.70
2022-08-08T22:21:14.235Z,20.60
2022-08-08T22:23:49.474Z,20.60
2022-08-08T22:26:29.295Z,20.50
2022-08-08T22:29:04.259Z,20.50
2022-08-08T22:31:43.506Z,20.40
2022-08-08T22:34:27.234Z,20.40
2022-08-08T22:36:56.703Z,20.40
2022-08-08T22:39:39.162Z,20.30
2022-08-08T22:42:13.083Z,20.30
2022-08-08T22:44:41.341Z,20.30
2022-08-08T22:47:17.699Z,20.20
2022-08-08T22:49:53.923Z,20.00
2022-08-08T22:52:33.390Z,20.00
2022-08-08T22:55:04.749Z,19.90
2022-08-08T22:57:43.763Z,19.90
2022-08-08T23:00:18.005Z,19.90
2022-08-08T23:02:50.018Z,19.90
2022-08-08T23:05:21.446Z,19.90
2022-08-08T23:07:58.132Z,19.90
2022-08-08T23:10:27.641Z,19.90
2022-08-08T23:12:56.370Z,19.90
2022-08-08T23:16:41.466Z,19.90
2022-08-08T23:18:13.636Z,19.80
2022-08-08T23:20:43.373Z,19.70
2022-08-08T23:23:14.058Z,19.60
2022-08-08T23:25:48.846Z,19.60
2022-08-08T23:28:19.131Z,19.50
2022-08-08T23:30:48.111Z,19.40
2022-08-08T23:33:21.140Z,19.40
2022-08-08T23:36:08.910Z,19.30
2022-08-08T23:38:44.540Z,19.40
2022-08-08T23:41:24.548Z,19.30
2022-08-08T23:43:56.404Z,19.30
2022-08-08T23:49:01.626Z,19.30
2022-08-08T23:49:18.869Z,19.20
2022-08-08T23:52:04.923Z,19.10
2022-08-08T23:54:42.874Z,19.00
2022-08-08T23:57:27.037Z,19.00
