createdAt,value
2022-10-17T06:33:30.000Z,0.016602
2022-10-17T06:33:50.000Z,19.898438
2022-10-17T06:34:11.000Z,13.898438
2022-10-17T06:34:31.000Z,15.989258
2022-10-17T06:34:51.000Z,13.357422
2022-10-17T06:35:11.000Z,13.893555
2022-10-17T06:35:32.000Z,21.090820
2022-10-17T06:35:52.000Z,22.838867
2022-10-17T06:36:12.000Z,27.168945
2022-10-17T06:36:32.000Z,23.613281
2022-10-17T06:36:53.000Z,18.125977
2022-10-17T06:37:13.000Z,17.626953
2022-10-17T06:37:33.000Z,18.303711
2022-10-17T06:37:54.000Z,33.522461
2022-10-17T06:38:14.000Z,40.017578
2022-10-17T06:38:34.000Z,27.527344
2022-10-17T06:38:54.000Z,32.463867
2022-10-17T06:39:15.000Z,26.657227
2022-10-17T06:39:35.000Z,29.706055
2022-10-17T06:39:55.000Z,18.974609
2022-10-17T06:40:15.000Z,19.890625
2022-10-17T06:40:36.000Z,11.987305
2022-10-17T06:40:56.000Z,0.509766
2022-10-17T06:41:16.000Z,19.042969
2022-10-17T06:41:36.000Z,25.949219
2022-10-17T06:41:57.000Z,16.444336
2022-10-17T06:42:17.000Z,24.635742
2022-10-17T06:42:37.000Z,32.637695
2022-10-17T06:42:57.000Z,36.838867
2022-10-17T06:43:18.000Z,13.134766
2022-10-17T06:43:38.000Z,0.483398
2022-10-17T06:43:58.000Z,3.525391
2022-10-17T06:44:18.000Z,2.749023
2022-10-17T13:29:30.000Z,0.021484
2022-10-17T13:29:50.000Z,10.944336
2022-10-17T13:30:15.000Z,30.464844
2022-10-17T13:30:46.000Z,7.430664
2022-10-17T13:31:07.000Z,22.639648
2022-10-17T13:31:27.000Z,19.154297
2022-10-17T13:31:53.000Z,6.750000
2022-10-17T13:32:45.000Z,0.979492
2022-10-17T13:33:05.000Z,17.916992
2022-10-17T13:33:25.000Z,16.080078
2022-10-17T13:33:45.000Z,18.916016
2022-10-17T13:34:06.000Z,17.371094
2022-10-17T13:34:26.000Z,16.669922
2022-10-17T13:34:46.000Z,19.059570
2022-10-17T13:35:06.000Z,29.943359
2022-10-17T13:35:27.000Z,34.867188
2022-10-17T13:35:47.000Z,31.140625
2022-10-17T13:36:07.000Z,19.823242
2022-10-17T13:36:28.000Z,16.046875
2022-10-17T13:36:48.000Z,14.667969
2022-10-17T13:37:08.000Z,19.125977
2022-10-17T13:37:28.000Z,20.539062
2022-10-17T13:37:49.000Z,17.683594
2022-10-17T13:38:09.000Z,18.748047
2022-10-17T13:38:29.000Z,19.291992
2022-10-17T13:38:49.000Z,18.822266
2022-10-17T13:39:10.000Z,17.714844
2022-10-17T13:39:30.000Z,14.993164
2022-10-17T13:39:50.000Z,17.383789
2022-10-17T13:40:10.000Z,17.720703
2022-10-17T13:40:31.000Z,20.434570
2022-10-17T13:40:51.000Z,23.268555
2022-10-17T13:41:11.000Z,22.000977
2022-10-17T13:41:31.000Z,20.106445
2022-10-17T13:41:52.000Z,23.402344
2022-10-17T13:42:12.000Z,15.602539
2022-10-17T13:42:32.000Z,16.403320
2022-10-17T13:42:52.000Z,35.452148
2022-10-17T13:43:13.000Z,23.969727
2022-10-17T13:43:33.000Z,2.427734
2022-10-17T13:43:53.000Z,0.530273
2022-10-17T13:44:14.000Z,16.230469
2022-10-17T13:44:34.000Z,29.568359
2022-10-17T13:44:54.000Z,25.913086
2022-10-17T13:45:14.000Z,28.958984
2022-10-17T13:45:35.000Z,31.848633
2022-10-17T13:45:55.000Z,24.742188
2022-10-17T13:46:15.000Z,17.375977
2022-10-17T13:46:35.000Z,13.535156
2022-10-17T13:46:56.000Z,16.886719
2022-10-17T13:47:16.000Z,15.913086
2022-10-17T13:47:36.000Z,23.486328
2022-10-17T13:47:57.000Z,13.891602
2022-10-17T13:48:17.000Z,16.766602
2022-10-17T13:48:37.000Z,19.372070
2022-10-17T13:48:57.000Z,13.212891
2022-10-17T13:49:18.000Z,9.028320
2022-10-17T13:49:38.000Z,22.108398
2022-10-17T13:49:58.000Z,23.071289
2022-10-17T13:50:18.000Z,10.727539
2022-10-17T13:50:39.000Z,15.491211
2022-10-17T13:50:59.000Z,16.709961
2022-10-17T13:51:19.000Z,7.724609
2022-10-17T13:51:40.000Z,0.082031
2022-10-17T13:52:00.000Z,0.106445
2022-10-17T13:52:20.000Z,1.508789
2022-10-17T13:52:20.000Z,0.099609
2022-10-17T14:01:55.000Z,0.079102
2022-10-17T14:02:15.000Z,0.080078
2022-10-17T14:02:35.000Z,0.368164
2022-10-17T14:02:55.000Z,2.964844
2022-10-17T14:03:16.000Z,0.098633
2022-10-17T14:03:36.000Z,0.113281
2022-10-17T14:03:56.000Z,0.102539
2022-10-17T14:04:05.000Z,1.692383
2022-10-17T14:13:02.000Z,0.111328
2022-10-17T14:13:23.000Z,0.125000
2022-10-17T14:13:43.000Z,0.108398
2022-10-17T14:13:52.000Z,1.697266
2022-10-17T14:22:44.000Z,0.108398
2022-10-17T14:23:04.000Z,0.126953
2022-10-17T14:23:24.000Z,0.094727
2022-10-17T14:23:34.000Z,1.654297
2022-10-17T14:32:33.000Z,0.095703
2022-10-17T14:32:53.000Z,0.080078
2022-10-17T14:33:14.000Z,0.070312
2022-10-17T14:33:23.000Z,1.448242
2022-10-17T14:42:13.000Z,0.080078
2022-10-17T14:42:34.000Z,0.090820
2022-10-17T14:42:54.000Z,0.080078
2022-10-17T14:43:04.000Z,1.405273
2022-10-17T14:52:08.000Z,0.091797
2022-10-17T14:52:28.000Z,0.104492
2022-10-17T14:52:49.000Z,0.099609
2022-10-17T14:52:58.000Z,1.224609
2022-10-17T14:59:29.000Z,5.997070
2022-10-17T14:59:50.000Z,6.535156
2022-10-17T15:00:10.000Z,0.316406
2022-10-17T15:00:30.000Z,0.095703
2022-10-17T15:00:50.000Z,0.108398
2022-10-17T15:01:00.000Z,1.364258
2022-10-17T15:09:54.000Z,0.122070
2022-10-17T15:10:14.000Z,0.044922
2022-10-17T15:10:35.000Z,0.118164
2022-10-17T15:10:54.000Z,2.090820
2022-10-17T15:19:56.000Z,15.766602
2022-10-17T15:20:16.000Z,0.102539
2022-10-17T15:20:37.000Z,0.110352
2022-10-17T15:20:57.000Z,0.096680
2022-10-17T15:21:06.000Z,1.707031
2022-10-17T15:30:14.000Z,0.134766
2022-10-17T15:30:34.000Z,0.136719
2022-10-17T15:30:54.000Z,0.101562
2022-10-17T15:31:04.000Z,1.686523
2022-10-17T15:40:38.000Z,0.100586
2022-10-17T15:40:58.000Z,0.095703
2022-10-17T15:41:19.000Z,0.098633
2022-10-17T15:41:28.000Z,1.558594
2022-10-17T15:51:03.000Z,0.104492
2022-10-17T15:51:23.000Z,0.109375
2022-10-17T15:51:43.000Z,0.108398
2022-10-17T15:51:53.000Z,1.496094
