createdAt,value
2023-02-03T00:02:48.020Z,0.90
2023-02-03T00:07:48.282Z,1.00
2023-02-03T00:12:46.896Z,1.40
2023-02-03T00:17:45.442Z,1.23
2023-02-03T00:22:43.886Z,1.10
2023-02-03T00:27:43.821Z,1.03
2023-02-03T00:32:42.435Z,1.10
2023-02-03T00:37:41.008Z,1.10
2023-02-03T00:42:39.197Z,0.93
2023-02-03T00:47:38.800Z,1.10
2023-02-03T00:52:37.298Z,1.20
2023-02-03T00:57:35.834Z,1.47
2023-02-03T01:02:34.453Z,1.30
2023-02-03T01:07:34.761Z,1.87
2023-02-03T01:12:33.861Z,2.47
2023-02-03T01:17:32.046Z,2.50
2023-02-03T01:22:31.697Z,2.80
2023-02-03T01:27:33.058Z,3.17
2023-02-03T01:32:31.607Z,3.10
2023-02-03T01:37:30.193Z,4.13
2023-02-03T01:42:33.221Z,2.00
2023-02-03T01:47:34.653Z,3.97
2023-02-03T01:52:34.318Z,5.40
2023-02-03T01:57:39.029Z,4.00
2023-02-03T02:02:38.263Z,4.00
2023-02-03T02:07:39.029Z,2.93
2023-02-03T02:12:38.998Z,4.57
2023-02-03T02:18:03.631Z,3.27
2023-02-03T02:23:38.260Z,5.00
2023-02-03T02:29:05.340Z,5.70
2023-02-03T02:34:15.228Z,3.40
2023-02-03T02:39:17.715Z,6.73
2023-02-03T02:44:21.833Z,6.13
2023-02-03T02:49:27.628Z,5.90
2023-02-03T02:54:28.972Z,6.43
2023-02-03T02:59:28.152Z,5.17
2023-02-03T03:04:31.651Z,5.27
2023-02-03T03:09:36.996Z,4.90
2023-02-03T03:14:37.787Z,5.23
2023-02-03T03:19:41.428Z,4.27
2023-02-03T03:24:46.841Z,4.20
2023-02-03T03:29:50.297Z,5.87
2023-02-03T03:34:51.451Z,1.80
2023-02-03T03:39:56.233Z,4.03
2023-02-03T03:44:59.875Z,3.53
2023-02-03T03:50:02.708Z,2.83
2023-02-03T03:55:03.089Z,3.27
2023-02-03T04:00:03.881Z,6.03
2023-02-03T04:05:13.419Z,3.23
2023-02-03T04:10:19.639Z,3.80
2023-02-03T04:15:18.386Z,2.90
2023-02-03T04:20:18.759Z,3.80
2023-02-03T04:25:18.978Z,3.70
2023-02-03T04:30:18.704Z,2.73
2023-02-03T04:35:18.731Z,1.37
2023-02-03T04:40:17.187Z,2.40
2023-02-03T04:45:16.039Z,3.80
2023-02-03T04:50:14.572Z,5.10
2023-02-03T04:55:14.404Z,3.67
2023-02-03T05:00:14.296Z,3.00
2023-02-03T05:05:12.845Z,2.60
2023-02-03T05:10:13.222Z,3.20
2023-02-03T05:15:12.473Z,3.67
2023-02-03T05:20:11.918Z,2.40
2023-02-03T05:25:11.092Z,4.17
2023-02-03T05:30:12.454Z,3.77
2023-02-03T05:35:10.970Z,2.70
2023-02-03T05:40:28.277Z,2.67
2023-02-03T05:45:28.417Z,3.03
2023-02-03T05:50:27.925Z,2.87
2023-02-03T05:55:26.527Z,2.63
2023-02-03T06:00:25.747Z,2.30
2023-02-03T06:05:26.977Z,2.40
2023-02-03T06:17:19.605Z,1.87
2023-02-03T06:22:19.429Z,2.00
2023-02-03T06:27:18.192Z,1.83
2023-02-03T06:32:16.343Z,1.80
2023-02-03T06:37:14.881Z,1.13
2023-02-03T06:42:15.278Z,1.90
2023-02-03T06:47:13.980Z,3.00
2023-02-03T06:52:12.570Z,1.60
2023-02-03T06:57:10.781Z,1.60
2023-02-03T07:02:11.704Z,1.70
2023-02-03T07:07:10.157Z,1.67
2023-02-03T07:12:09.672Z,1.90
2023-02-03T07:17:07.913Z,2.00
2023-02-03T07:22:07.841Z,1.60
2023-02-03T07:27:06.205Z,2.20
2023-02-03T07:32:05.012Z,1.97
2023-02-03T07:37:04.117Z,2.30
2023-02-03T07:42:04.103Z,2.27
2023-02-03T07:47:07.584Z,1.90
2023-02-03T07:52:06.322Z,1.83
2023-02-03T07:57:06.380Z,1.57
2023-02-03T08:02:05.466Z,1.40
2023-02-03T08:07:03.988Z,1.90
2023-02-03T08:13:03.700Z,1.30
2023-02-03T08:18:03.551Z,1.50
2023-02-03T08:23:02.075Z,1.93
2023-02-03T08:28:00.663Z,1.53
2023-02-03T08:32:59.012Z,2.10
2023-02-03T08:37:58.903Z,1.20
2023-02-03T08:42:57.467Z,1.27
2023-02-03T08:47:55.661Z,1.20
2023-02-03T08:52:54.280Z,2.17
2023-02-03T08:57:53.874Z,3.13
2023-02-03T09:02:52.392Z,1.27
2023-02-03T09:07:51.261Z,1.70
2023-02-03T09:12:49.728Z,1.90
2023-02-03T09:17:49.777Z,2.27
2023-02-03T09:22:48.575Z,1.93
2023-02-03T09:27:46.934Z,2.43
2023-02-03T09:32:49.241Z,1.43
2023-02-03T09:37:49.282Z,2.17
2023-02-03T09:43:05.815Z,1.80
2023-02-03T09:48:07.757Z,2.27
2023-02-03T09:53:15.766Z,4.10
2023-02-03T09:58:16.107Z,4.53
2023-02-03T10:03:22.802Z,3.07
2023-02-03T10:08:36.423Z,3.60
2023-02-03T10:13:44.313Z,3.80
2023-02-03T10:18:47.236Z,8.90
2023-02-03T10:23:49.271Z,5.67
2023-02-03T10:28:55.281Z,5.57
2023-02-03T10:34:00.243Z,5.17
2023-02-03T10:39:05.100Z,5.77
2023-02-03T10:44:06.478Z,4.00
2023-02-03T10:49:05.488Z,4.20
2023-02-03T10:54:05.191Z,4.50
2023-02-03T10:59:03.949Z,9.07
2023-02-03T11:04:04.336Z,4.47
2023-02-03T11:09:22.944Z,4.30
2023-02-03T11:14:22.557Z,6.00
2023-02-03T11:19:23.589Z,6.20
2023-02-03T11:24:26.137Z,5.07
2023-02-03T11:29:28.640Z,5.20
2023-02-03T11:34:30.528Z,4.37
2023-02-03T11:39:35.933Z,5.17
2023-02-03T11:44:34.593Z,4.30
2023-02-03T11:50:08.708Z,4.53
2023-02-03T11:55:21.597Z,3.33
2023-02-03T12:00:31.097Z,4.97
2023-02-03T12:05:47.230Z,6.30
2023-02-03T12:10:58.371Z,4.70
2023-02-03T12:16:12.402Z,4.00
2023-02-03T12:21:31.422Z,4.23
2023-02-03T12:26:39.314Z,5.77
2023-02-03T12:31:41.459Z,4.57
2023-02-03T12:36:42.800Z,5.10
2023-02-03T12:41:47.929Z,4.47
2023-02-03T12:46:51.333Z,6.73
2023-02-03T12:51:53.889Z,3.93
2023-02-03T12:56:56.760Z,3.00
2023-02-03T13:02:00.274Z,6.93
2023-02-03T13:07:06.159Z,3.70
2023-02-03T13:12:10.722Z,3.50
2023-02-03T13:17:17.575Z,3.50
2023-02-03T13:22:17.538Z,5.30
2023-02-03T13:27:27.163Z,3.73
2023-02-03T13:32:40.044Z,2.83
2023-02-03T13:38:07.671Z,5.67
2023-02-03T13:43:12.951Z,2.57
2023-02-03T13:48:16.515Z,3.60
2023-02-03T13:53:22.648Z,4.60
2023-02-03T13:58:27.327Z,4.57
2023-02-03T14:03:44.057Z,2.73
2023-02-03T14:08:52.227Z,4.47
2023-02-03T14:13:53.022Z,3.93
2023-02-03T14:18:51.635Z,4.40
2023-02-03T14:24:06.943Z,6.60
2023-02-03T14:29:08.248Z,3.63
2023-02-03T14:34:14.401Z,6.30
2023-02-03T14:39:58.026Z,4.33
2023-02-03T14:45:11.255Z,6.57
2023-02-03T14:50:26.106Z,4.67
2023-02-03T14:55:43.917Z,4.47
2023-02-03T15:00:43.572Z,5.23
2023-02-03T15:05:43.826Z,4.80
2023-02-03T15:10:46.769Z,4.93
2023-02-03T15:22:40.785Z,3.93
2023-02-03T15:27:39.088Z,3.90
2023-02-03T15:32:41.724Z,4.83
2023-02-03T15:37:47.509Z,3.93
2023-02-03T15:42:55.314Z,2.80
2023-02-03T15:47:57.521Z,3.83
2023-02-03T15:53:02.744Z,3.20
2023-02-03T15:58:02.140Z,2.83
2023-02-03T16:03:02.280Z,5.00
2023-02-03T16:08:37.263Z,4.60
2023-02-03T16:13:36.180Z,4.73
2023-02-03T16:18:37.592Z,5.47
2023-02-03T16:23:37.478Z,4.90
2023-02-03T16:28:53.966Z,3.10
2023-02-03T16:34:10.154Z,4.83
2023-02-03T16:39:30.616Z,4.63
2023-02-03T16:44:46.221Z,3.43
2023-02-03T16:50:01.654Z,3.40
2023-02-03T16:55:01.586Z,3.27
2023-02-03T17:01:01.391Z,3.90
2023-02-03T17:06:04.876Z,4.97
2023-02-03T17:11:10.366Z,5.60
2023-02-03T17:16:12.230Z,5.30
2023-02-03T17:21:12.972Z,4.40
2023-02-03T17:26:12.552Z,4.90
2023-02-03T17:31:15.001Z,4.53
2023-02-03T17:36:15.288Z,4.93
2023-02-03T17:57:08.767Z,6.67
2023-02-03T18:02:07.688Z,5.20
2023-02-03T18:07:06.233Z,3.97
2023-02-03T18:12:04.970Z,7.33
2023-02-03T18:24:02.135Z,5.37
2023-02-03T18:29:00.715Z,4.07
2023-02-03T18:34:03.402Z,3.80
2023-02-03T18:39:03.482Z,4.43
2023-02-03T18:44:02.038Z,4.83
2023-02-03T18:49:01.132Z,2.73
2023-02-03T18:54:00.558Z,2.83
2023-02-03T18:59:00.427Z,6.03
2023-02-03T19:04:00.876Z,5.97
2023-02-03T19:09:00.212Z,5.90
2023-02-03T19:14:00.341Z,5.03
2023-02-03T19:18:58.875Z,5.70
2023-02-03T19:23:57.738Z,5.07
2023-02-03T19:28:56.709Z,6.97
2023-02-03T19:33:59.093Z,8.77
2023-02-03T19:38:58.157Z,6.47
2023-02-03T19:43:56.698Z,5.67
2023-02-03T19:48:56.604Z,6.53
2023-02-03T19:53:54.816Z,3.57
2023-02-03T19:58:53.825Z,6.90
2023-02-03T20:03:53.905Z,8.30
2023-02-03T20:08:54.017Z,6.50
2023-02-03T20:13:52.743Z,4.60
2023-02-03T20:18:51.267Z,4.20
2023-02-03T20:23:49.461Z,4.57
2023-02-03T20:28:49.642Z,5.70
2023-02-03T20:33:48.016Z,3.63
2023-02-03T20:38:46.795Z,5.80
2023-02-03T20:43:45.037Z,4.13
2023-02-03T20:48:45.351Z,3.13
2023-02-03T20:53:45.220Z,3.53
2023-02-03T20:58:46.253Z,3.47
2023-02-03T21:04:03.772Z,4.30
2023-02-03T21:09:13.748Z,3.10
2023-02-03T21:14:23.178Z,2.87
2023-02-03T21:19:30.138Z,2.23
2023-02-03T21:24:31.293Z,1.70
2023-02-03T21:29:34.145Z,1.33
2023-02-03T21:34:35.944Z,1.47
2023-02-03T21:39:35.938Z,1.40
2023-02-03T21:44:36.415Z,1.80
2023-02-03T21:49:37.211Z,1.70
2023-02-03T21:54:37.581Z,1.70
2023-02-03T21:59:42.618Z,1.83
2023-02-03T22:04:42.172Z,1.83
2023-02-03T22:09:40.678Z,1.80
2023-02-03T22:14:39.289Z,2.20
2023-02-03T22:19:37.817Z,1.57
2023-02-03T22:24:59.005Z,2.47
2023-02-03T22:29:57.507Z,1.60
2023-02-03T22:34:55.965Z,1.37
2023-02-03T22:39:54.487Z,1.43
2023-02-03T22:44:54.358Z,1.63
2023-02-03T22:49:52.891Z,1.57
2023-02-03T22:54:51.397Z,1.97
2023-02-03T22:59:49.995Z,1.50
2023-02-03T23:04:50.577Z,1.67
2023-02-03T23:09:48.779Z,1.30
2023-02-03T23:14:47.612Z,1.60
2023-02-03T23:19:46.444Z,1.10
2023-02-03T23:24:46.050Z,1.13
2023-02-03T23:29:45.011Z,1.20
2023-02-03T23:35:00.700Z,1.10
2023-02-03T23:40:00.974Z,1.60
2023-02-03T23:44:59.599Z,1.00
2023-02-03T23:49:58.259Z,1.33
2023-02-03T23:54:56.444Z,1.20
2023-02-03T23:59:56.442Z,1.20
