createdAt,value
2023-02-13T00:00:13.143Z,0.00
2023-02-13T00:01:13.056Z,0.00
2023-02-13T00:02:13.343Z,0.00
2023-02-13T00:03:13.652Z,0.00
2023-02-13T00:04:13.912Z,0.00
2023-02-13T00:05:13.164Z,0.00
2023-02-13T00:06:13.183Z,0.00
2023-02-13T00:07:13.593Z,0.00
2023-02-13T00:08:16.294Z,0.00
2023-02-13T00:09:13.679Z,0.00
2023-02-13T00:10:13.637Z,0.00
2023-02-13T00:11:13.851Z,0.00
2023-02-13T00:12:14.208Z,0.00
2023-02-13T00:13:13.113Z,0.00
2023-02-13T00:14:13.127Z,0.00
2023-02-13T00:15:13.170Z,0.00
2023-02-13T00:16:13.356Z,0.00
2023-02-13T00:17:13.465Z,0.00
2023-02-13T00:18:13.552Z,0.00
2023-02-13T00:19:13.618Z,0.00
2023-02-13T00:20:13.877Z,0.00
2023-02-13T00:21:13.989Z,0.00
2023-02-13T00:22:13.037Z,0.00
2023-02-13T00:23:12.962Z,0.00
2023-02-13T00:24:13.094Z,0.00
2023-02-13T00:25:13.461Z,0.00
2023-02-13T00:26:13.845Z,0.00
2023-02-13T00:27:14.098Z,0.00
2023-02-13T00:28:13.332Z,0.00
2023-02-13T00:29:13.404Z,0.00
2023-02-13T00:30:13.322Z,0.00
2023-02-13T00:31:13.738Z,0.00
2023-02-13T00:32:14.258Z,0.00
2023-02-13T00:33:13.344Z,0.00
2023-02-13T00:34:13.314Z,0.00
2023-02-13T00:35:13.261Z,0.00
2023-02-13T00:36:13.560Z,0.00
2023-02-13T00:37:13.513Z,0.00
2023-02-13T00:38:13.562Z,0.00
2023-02-13T00:39:13.651Z,0.00
2023-02-13T00:40:13.534Z,0.00
2023-02-13T00:41:13.477Z,0.00
2023-02-13T00:42:13.402Z,0.00
2023-02-13T00:43:13.358Z,0.00
2023-02-13T00:44:18.601Z,0.00
2023-02-13T00:45:14.942Z,0.00
2023-02-13T00:46:13.100Z,0.00
2023-02-13T00:47:13.185Z,0.00
2023-02-13T00:48:13.500Z,0.00
2023-02-13T00:49:13.420Z,0.00
2023-02-13T00:50:13.459Z,0.00
2023-02-13T00:51:13.999Z,0.00
2023-02-13T00:52:14.534Z,0.00
2023-02-13T00:53:13.700Z,0.00
2023-02-13T00:54:14.099Z,0.00
2023-02-13T00:55:13.184Z,0.00
2023-02-13T00:56:13.433Z,0.00
2023-02-13T00:57:13.517Z,0.00
2023-02-13T00:58:13.460Z,0.00
2023-02-13T00:59:13.572Z,0.00
2023-02-13T01:00:13.704Z,0.00
2023-02-13T01:01:13.879Z,0.00
2023-02-13T01:02:12.797Z,0.00
2023-02-13T01:03:13.898Z,0.00
2023-02-13T01:04:13.258Z,0.00
2023-02-13T01:05:13.163Z,0.00
2023-02-13T01:06:13.140Z,0.00
2023-02-13T01:07:15.765Z,0.00
2023-02-13T01:08:13.681Z,0.00
2023-02-13T01:09:13.607Z,0.00
2023-02-13T01:10:13.568Z,0.00
2023-02-13T01:11:13.746Z,0.00
2023-02-13T01:12:14.248Z,0.00
2023-02-13T01:13:13.512Z,0.00
2023-02-13T01:14:13.537Z,0.00
2023-02-13T01:15:13.375Z,0.00
2023-02-13T01:16:13.420Z,0.00
2023-02-13T01:17:13.524Z,0.00
2023-02-13T01:18:13.489Z,0.00
2023-02-13T01:19:13.417Z,0.00
2023-02-13T01:20:13.425Z,0.00
2023-02-13T01:21:13.820Z,0.00
2023-02-13T01:22:14.133Z,0.00
2023-02-13T01:23:13.332Z,0.00
2023-02-13T01:24:13.374Z,0.00
2023-02-13T01:25:13.297Z,0.00
2023-02-13T01:26:13.446Z,0.00
2023-02-13T01:27:13.554Z,0.00
2023-02-13T01:28:13.682Z,0.00
2023-02-13T01:29:13.845Z,0.00
2023-02-13T01:30:13.772Z,0.00
2023-02-13T01:31:13.770Z,0.00
2023-02-13T01:32:14.053Z,0.00
2023-02-13T01:33:13.429Z,0.00
2023-02-13T01:34:13.379Z,0.00
2023-02-13T01:35:13.298Z,0.00
2023-02-13T01:36:13.145Z,0.00
2023-02-13T01:37:13.496Z,0.00
2023-02-13T01:38:13.440Z,0.00
2023-02-13T01:39:13.371Z,0.00
2023-02-13T01:40:13.279Z,0.00
2023-02-13T01:41:13.221Z,0.00
2023-02-13T01:42:13.129Z,0.00
2023-02-13T01:43:13.257Z,0.00
2023-02-13T01:44:13.093Z,0.00
2023-02-13T01:45:13.239Z,0.00
2023-02-13T01:46:13.126Z,0.00
2023-02-13T01:47:13.142Z,0.00
2023-02-13T01:48:13.135Z,0.00
2023-02-13T01:49:13.343Z,0.00
2023-02-13T01:50:13.489Z,0.00
2023-02-13T01:51:13.450Z,0.00
2023-02-13T01:52:14.871Z,0.00
2023-02-13T01:53:14.095Z,0.00
2023-02-13T01:54:13.073Z,0.00
2023-02-13T01:55:12.919Z,0.00
2023-02-13T01:56:12.892Z,0.00
2023-02-13T01:57:12.814Z,0.00
2023-02-13T01:58:14.051Z,0.00
2023-02-13T01:59:13.371Z,0.00
2023-02-13T02:00:13.634Z,0.00
2023-02-13T02:01:13.800Z,0.00
2023-02-13T02:02:13.909Z,0.00
2023-02-13T02:03:13.450Z,0.00
2023-02-13T02:04:13.448Z,0.00
2023-02-13T02:05:13.498Z,0.00
2023-02-13T02:06:13.853Z,0.00
2023-02-13T02:07:14.057Z,0.00
2023-02-13T02:08:13.011Z,0.00
2023-02-13T02:09:12.947Z,0.00
2023-02-13T02:10:12.898Z,0.00
2023-02-13T02:11:12.879Z,0.00
2023-02-13T02:12:13.740Z,0.00
2023-02-13T02:13:13.778Z,0.00
2023-02-13T02:14:13.789Z,0.00
2023-02-13T02:15:13.751Z,0.00
2023-02-13T02:16:13.834Z,0.00
2023-02-13T02:17:13.013Z,0.00
2023-02-13T02:18:12.940Z,0.00
2023-02-13T02:19:13.071Z,0.00
2023-02-13T02:20:13.283Z,0.00
2023-02-13T02:21:13.194Z,0.00
2023-02-13T02:22:13.342Z,0.00
2023-02-13T02:23:13.200Z,0.00
2023-02-13T02:24:13.111Z,0.00
2023-02-13T02:25:13.147Z,0.00
2023-02-13T02:26:13.500Z,0.00
2023-02-13T02:27:13.565Z,0.00
2023-02-13T02:28:13.663Z,0.00
2023-02-13T02:29:13.620Z,0.00
2023-02-13T02:30:13.752Z,0.00
2023-02-13T02:31:14.279Z,0.00
2023-02-13T02:32:13.636Z,0.00
2023-02-13T02:33:13.531Z,0.00
2023-02-13T02:34:13.558Z,0.00
2023-02-13T02:35:14.033Z,0.00
2023-02-13T02:36:13.141Z,0.00
2023-02-13T02:37:13.060Z,0.00
2023-02-13T02:38:12.950Z,0.00
2023-02-13T02:39:13.106Z,0.00
2023-02-13T02:40:13.048Z,0.00
2023-02-13T02:41:13.077Z,0.00
2023-02-13T02:42:13.260Z,0.00
2023-02-13T02:43:13.548Z,0.00
2023-02-13T02:44:13.643Z,0.00
2023-02-13T02:45:13.717Z,0.00
2023-02-13T02:46:13.689Z,0.00
2023-02-13T02:47:13.859Z,0.00
2023-02-13T02:48:13.819Z,0.00
2023-02-13T02:49:13.707Z,0.00
2023-02-13T02:50:13.692Z,0.00
2023-02-13T02:51:13.676Z,0.00
2023-02-13T02:52:13.595Z,0.00
2023-02-13T02:53:13.550Z,0.00
2023-02-13T02:54:13.905Z,0.00
2023-02-13T02:55:12.863Z,0.00
2023-02-13T02:56:13.794Z,0.00
2023-02-13T02:57:14.801Z,0.00
2023-02-13T02:58:14.141Z,0.00
2023-02-13T02:59:13.291Z,0.00
2023-02-13T03:00:13.263Z,0.00
2023-02-13T03:01:13.576Z,0.00
2023-02-13T03:02:13.808Z,0.00
2023-02-13T03:03:13.845Z,0.00
2023-02-13T03:04:14.344Z,0.00
2023-02-13T03:05:13.529Z,0.00
2023-02-13T03:06:13.529Z,0.00
2023-02-13T03:07:13.670Z,0.00
2023-02-13T03:08:13.584Z,0.00
2023-02-13T03:09:13.660Z,0.00
2023-02-13T03:10:13.570Z,0.00
2023-02-13T03:11:13.596Z,0.00
2023-02-13T03:12:13.516Z,0.00
2023-02-13T03:13:13.564Z,0.00
2023-02-13T03:14:13.487Z,0.00
2023-02-13T03:15:13.465Z,0.00
2023-02-13T03:16:13.430Z,0.00
2023-02-13T03:17:13.432Z,0.00
2023-02-13T03:18:13.357Z,0.00
2023-02-13T03:19:13.760Z,0.00
2023-02-13T03:20:13.745Z,0.00
2023-02-13T03:21:13.954Z,0.00
2023-02-13T03:22:12.903Z,0.00
2023-02-13T03:23:12.938Z,0.00
2023-02-13T03:24:13.188Z,0.00
2023-02-13T03:25:13.054Z,0.00
2023-02-13T03:26:13.202Z,0.00
2023-02-13T03:27:13.121Z,0.00
2023-02-13T03:28:13.530Z,0.00
2023-02-13T03:29:13.410Z,0.00
2023-02-13T03:30:13.295Z,0.00
2023-02-13T03:31:13.343Z,0.00
2023-02-13T03:32:13.420Z,0.00
2023-02-13T03:33:13.300Z,0.00
2023-02-13T03:34:13.644Z,0.00
2023-02-13T03:35:13.563Z,0.00
2023-02-13T03:36:13.569Z,0.00
2023-02-13T03:37:14.036Z,0.00
2023-02-13T03:38:13.117Z,0.00
2023-02-13T03:39:13.005Z,0.00
2023-02-13T03:40:13.089Z,0.00
2023-02-13T03:41:13.069Z,0.00
2023-02-13T03:42:13.182Z,0.00
2023-02-13T03:43:13.085Z,0.00
2023-02-13T03:44:13.276Z,0.00
2023-02-13T03:45:13.233Z,0.00
2023-02-13T03:46:13.758Z,0.00
2023-02-13T03:47:14.077Z,0.00
2023-02-13T03:48:13.066Z,0.00
2023-02-13T03:49:13.281Z,0.00
2023-02-13T03:50:13.516Z,0.00
2023-02-13T03:51:13.834Z,0.00
2023-02-13T03:52:14.208Z,0.00
2023-02-13T03:53:13.203Z,0.00
2023-02-13T03:54:13.158Z,0.00
2023-02-13T03:55:13.594Z,0.00
2023-02-13T03:56:13.659Z,0.00
2023-02-13T03:57:13.541Z,0.00
2023-02-13T03:58:13.475Z,0.00
2023-02-13T03:59:13.540Z,0.00
2023-02-13T04:00:13.479Z,0.00
2023-02-13T04:01:13.482Z,0.00
2023-02-13T04:02:13.492Z,0.00
2023-02-13T04:03:13.651Z,0.00
2023-02-13T04:04:13.689Z,0.00
2023-02-13T04:05:14.713Z,0.00
2023-02-13T04:06:13.765Z,0.00
2023-02-13T04:07:13.965Z,0.00
2023-02-13T04:08:13.242Z,0.00
2023-02-13T04:09:13.451Z,0.00
2023-02-13T04:10:13.334Z,0.00
2023-02-13T04:11:14.657Z,0.00
2023-02-13T04:12:13.853Z,0.00
2023-02-13T04:13:13.908Z,0.00
2023-02-13T04:14:13.004Z,0.00
2023-02-13T04:15:13.057Z,0.00
2023-02-13T04:16:13.211Z,0.00
2023-02-13T04:17:13.225Z,0.00
2023-02-13T04:18:13.343Z,0.00
2023-02-13T04:19:13.334Z,0.00
2023-02-13T04:20:13.381Z,0.00
2023-02-13T04:21:13.368Z,0.00
2023-02-13T04:22:13.237Z,0.00
2023-02-13T04:23:13.235Z,0.00
2023-02-13T04:24:13.112Z,0.00
2023-02-13T04:25:13.077Z,0.00
2023-02-13T04:26:12.964Z,0.00
2023-02-13T04:27:12.923Z,0.00
2023-02-13T04:28:12.827Z,0.00
2023-02-13T04:29:18.859Z,0.00
2023-02-13T04:30:13.751Z,0.00
2023-02-13T04:31:15.510Z,0.00
2023-02-13T04:32:13.774Z,0.00
2023-02-13T04:33:13.863Z,0.00
2023-02-13T04:34:14.046Z,0.00
2023-02-13T04:35:12.996Z,0.00
2023-02-13T04:36:13.396Z,0.00
2023-02-13T04:37:13.753Z,0.00
2023-02-13T04:38:14.079Z,0.00
2023-02-13T04:39:13.354Z,0.00
2023-02-13T04:40:13.663Z,0.00
2023-02-13T04:41:13.765Z,0.00
2023-02-13T04:42:14.062Z,0.00
2023-02-13T04:43:13.182Z,0.00
2023-02-13T04:44:13.669Z,0.00
2023-02-13T04:45:13.638Z,0.00
2023-02-13T04:46:13.964Z,0.00
2023-02-13T04:47:13.347Z,0.00
2023-02-13T04:48:13.293Z,0.00
2023-02-13T04:49:13.567Z,0.00
2023-02-13T04:50:13.842Z,0.00
2023-02-13T04:51:14.294Z,0.00
2023-02-13T04:52:13.559Z,0.00
2023-02-13T04:53:14.110Z,0.00
2023-02-13T04:54:13.385Z,0.00
2023-02-13T04:55:13.356Z,0.00
2023-02-13T04:56:13.506Z,0.00
2023-02-13T04:57:13.535Z,0.00
2023-02-13T04:58:13.573Z,0.00
2023-02-13T04:59:13.662Z,0.00
2023-02-13T05:00:13.808Z,0.00
2023-02-13T05:01:14.274Z,0.00
2023-02-13T05:02:13.802Z,0.00
2023-02-13T05:03:14.113Z,0.00
2023-02-13T05:04:13.254Z,0.00
2023-02-13T05:05:13.253Z,0.00
2023-02-13T05:06:13.462Z,0.00
2023-02-13T05:07:13.678Z,0.00
2023-02-13T05:08:13.770Z,0.00
2023-02-13T05:09:14.322Z,0.00
2023-02-13T05:10:14.509Z,0.00
2023-02-13T05:11:13.522Z,0.00
2023-02-13T05:12:14.099Z,0.00
2023-02-13T05:13:13.364Z,0.00
2023-02-13T05:14:13.540Z,0.00
2023-02-13T05:15:13.585Z,0.00
2023-02-13T05:16:13.855Z,0.00
2023-02-13T05:17:13.785Z,0.00
2023-02-13T05:18:14.173Z,0.00
2023-02-13T05:19:13.403Z,0.00
2023-02-13T05:20:13.340Z,0.00
2023-02-13T05:21:13.296Z,0.00
2023-02-13T05:22:13.340Z,0.00
2023-02-13T05:23:13.484Z,0.00
2023-02-13T05:24:14.075Z,0.00
2023-02-13T05:25:13.425Z,0.00
2023-02-13T05:26:13.261Z,0.00
2023-02-13T05:27:13.180Z,0.00
2023-02-13T05:28:13.157Z,0.00
2023-02-13T05:29:13.304Z,0.00
2023-02-13T05:30:13.497Z,0.00
2023-02-13T05:31:13.545Z,0.00
2023-02-13T05:32:13.800Z,0.00
2023-02-13T05:33:13.821Z,0.00
2023-02-13T05:34:14.264Z,0.00
2023-02-13T05:35:13.576Z,0.00
2023-02-13T05:36:13.849Z,0.00
2023-02-13T05:37:13.829Z,0.00
2023-02-13T05:38:14.146Z,0.00
2023-02-13T05:39:13.162Z,0.00
2023-02-13T05:40:13.186Z,0.00
2023-02-13T05:41:13.298Z,0.00
2023-02-13T05:42:14.306Z,0.00
2023-02-13T05:43:13.211Z,0.00
2023-02-13T05:44:13.477Z,0.00
2023-02-13T05:45:13.466Z,0.00
2023-02-13T05:46:13.811Z,0.00
2023-02-13T05:47:13.881Z,0.00
2023-02-13T05:48:13.823Z,0.00
2023-02-13T05:49:14.105Z,0.00
2023-02-13T05:50:13.580Z,0.00
2023-02-13T05:51:13.765Z,0.00
2023-02-13T05:52:13.819Z,0.00
2023-02-13T05:53:14.197Z,0.00
2023-02-13T05:54:13.450Z,0.00
2023-02-13T05:55:13.495Z,0.00
2023-02-13T05:56:13.627Z,0.00
2023-02-13T05:57:14.079Z,0.00
2023-02-13T05:58:12.979Z,0.00
2023-02-13T05:59:13.284Z,0.00
2023-02-13T06:00:13.377Z,0.00
2023-02-13T06:01:13.494Z,0.00
2023-02-13T06:02:13.902Z,0.00
2023-02-13T06:03:12.850Z,0.00
2023-02-13T06:04:57.250Z,0.00
2023-02-13T06:05:13.388Z,0.00
2023-02-13T06:06:13.737Z,0.00
2023-02-13T06:07:13.905Z,0.00
2023-02-13T06:08:13.126Z,0.00
2023-02-13T06:09:13.096Z,0.77
2023-02-13T06:10:13.043Z,0.77
2023-02-13T06:11:13.326Z,0.77
2023-02-13T06:12:14.099Z,0.77
2023-02-13T06:13:13.450Z,0.77
2023-02-13T06:14:13.642Z,1.53
2023-02-13T06:15:13.549Z,1.53
2023-02-13T06:16:13.779Z,2.29
2023-02-13T06:17:14.375Z,2.29
2023-02-13T06:18:13.742Z,3.06
2023-02-13T06:19:13.811Z,3.82
2023-02-13T06:20:13.849Z,4.59
2023-02-13T06:21:14.233Z,5.35
2023-02-13T06:22:13.437Z,6.88
2023-02-13T06:23:13.793Z,7.65
2023-02-13T06:24:13.816Z,9.95
2023-02-13T06:25:13.775Z,11.47
2023-02-13T06:26:14.538Z,13.77
2023-02-13T06:27:14.312Z,16.83
2023-02-13T06:28:13.404Z,19.89
2023-02-13T06:29:13.821Z,24.48
2023-02-13T06:30:15.618Z,27.54
2023-02-13T06:31:13.867Z,30.60
2023-02-13T06:32:12.907Z,36.72
2023-02-13T06:33:13.438Z,42.84
2023-02-13T06:34:13.726Z,48.96
2023-02-13T06:35:14.235Z,55.08
2023-02-13T06:36:14.197Z,67.32
2023-02-13T06:37:18.335Z,79.56
2023-02-13T06:38:14.030Z,91.80
2023-02-13T06:39:13.081Z,97.92
2023-02-13T06:40:13.297Z,110.16
2023-02-13T06:41:13.372Z,122.40
2023-02-13T06:42:13.391Z,146.88
2023-02-13T06:43:13.442Z,159.12
2023-02-13T06:44:13.426Z,171.36
2023-02-13T06:45:13.490Z,195.84
2023-02-13T06:46:13.428Z,220.32
2023-02-13T06:47:13.825Z,244.80
2023-02-13T06:48:13.845Z,244.80
2023-02-13T06:49:13.841Z,269.28
2023-02-13T06:50:13.817Z,293.76
2023-02-13T06:51:14.120Z,318.24
2023-02-13T06:52:14.521Z,367.20
2023-02-13T06:53:13.384Z,391.68
2023-02-13T06:54:13.417Z,391.68
2023-02-13T06:55:13.411Z,440.64
2023-02-13T06:56:13.583Z,440.64
2023-02-13T06:57:13.941Z,489.60
2023-02-13T06:58:12.841Z,538.56
2023-02-13T06:59:13.931Z,538.56
2023-02-13T07:00:13.321Z,587.52
2023-02-13T07:01:13.278Z,636.48
2023-02-13T07:02:13.324Z,636.48
2023-02-13T07:03:13.341Z,685.44
2023-02-13T07:04:18.598Z,734.40
2023-02-13T07:05:13.932Z,734.40
2023-02-13T07:06:13.045Z,783.36
2023-02-13T07:07:13.091Z,783.36
2023-02-13T07:08:13.291Z,783.36
2023-02-13T07:09:18.302Z,881.28
2023-02-13T07:10:13.551Z,881.28
2023-02-13T07:11:13.510Z,881.28
2023-02-13T07:12:13.410Z,979.20
2023-02-13T07:13:13.491Z,979.20
2023-02-13T07:14:13.600Z,979.20
2023-02-13T07:15:13.648Z,1077.12
2023-02-13T07:16:13.605Z,1175.04
2023-02-13T07:17:13.987Z,1175.04
2023-02-13T07:18:12.797Z,1175.04
2023-02-13T07:19:13.634Z,1272.96
2023-02-13T07:20:13.762Z,1272.96
2023-02-13T07:21:13.615Z,1272.96
2023-02-13T07:22:13.442Z,1272.96
2023-02-13T07:23:13.685Z,1370.88
2023-02-13T07:24:13.756Z,1370.88
2023-02-13T07:25:13.645Z,1370.88
2023-02-13T07:26:13.700Z,1468.80
2023-02-13T07:27:13.658Z,1468.80
2023-02-13T07:28:14.088Z,1468.80
2023-02-13T07:29:13.162Z,1468.80
2023-02-13T07:30:13.129Z,1566.72
2023-02-13T07:31:13.507Z,1566.72
2023-02-13T07:32:13.589Z,1566.72
2023-02-13T07:33:13.816Z,1566.72
2023-02-13T07:34:14.183Z,1566.72
2023-02-13T07:35:13.310Z,1566.72
2023-02-13T07:36:13.151Z,1566.72
2023-02-13T07:37:13.012Z,1762.56
2023-02-13T07:38:12.885Z,1762.56
2023-02-13T07:39:13.871Z,1762.56
2023-02-13T07:40:13.756Z,1762.56
2023-02-13T07:41:13.620Z,1762.56
2023-02-13T07:42:13.694Z,1762.56
2023-02-13T07:43:14.871Z,1762.56
2023-02-13T07:44:14.581Z,1762.56
2023-02-13T07:45:13.747Z,1762.56
2023-02-13T07:46:13.846Z,1958.40
2023-02-13T07:47:14.344Z,1958.40
2023-02-13T07:48:13.552Z,1958.40
2023-02-13T07:49:13.992Z,1958.40
2023-02-13T07:50:12.945Z,1958.40
2023-02-13T07:51:14.069Z,1958.40
2023-02-13T07:52:13.132Z,1958.40
2023-02-13T07:53:13.090Z,1958.40
2023-02-13T07:54:13.290Z,1958.40
2023-02-13T07:55:13.204Z,1958.40
2023-02-13T07:56:13.398Z,2154.24
2023-02-13T07:57:19.085Z,2154.24
2023-02-13T07:58:13.102Z,2154.24
2023-02-13T07:59:13.482Z,2154.24
2023-02-13T08:00:13.797Z,2154.24
2023-02-13T08:01:14.140Z,2154.24
2023-02-13T08:02:13.475Z,2154.24
2023-02-13T08:03:13.438Z,2154.24
2023-02-13T08:04:13.890Z,2154.24
2023-02-13T08:05:12.918Z,2350.08
2023-02-13T08:06:12.876Z,2154.24
2023-02-13T08:07:13.034Z,2350.08
2023-02-13T08:08:13.758Z,2350.08
2023-02-13T08:09:14.232Z,2350.08
2023-02-13T08:10:13.421Z,2350.08
2023-02-13T08:11:13.897Z,2350.08
2023-02-13T08:12:12.879Z,2350.08
2023-02-13T08:13:14.050Z,2350.08
2023-02-13T08:14:13.120Z,2350.08
2023-02-13T08:15:13.277Z,2350.08
2023-02-13T08:16:13.279Z,2350.08
2023-02-13T08:17:13.390Z,2350.08
2023-02-13T08:18:13.530Z,2350.08
2023-02-13T08:19:13.745Z,2350.08
2023-02-13T08:20:13.876Z,2545.92
2023-02-13T08:21:13.134Z,2350.08
2023-02-13T08:22:13.191Z,2545.92
2023-02-13T08:23:13.244Z,2545.92
2023-02-13T08:24:13.460Z,2545.92
2023-02-13T08:25:13.464Z,2545.92
2023-02-13T08:26:13.466Z,2545.92
2023-02-13T08:27:13.793Z,2545.92
2023-02-13T08:28:13.838Z,2545.92
2023-02-13T08:29:13.799Z,2545.92
2023-02-13T08:30:13.985Z,2545.92
2023-02-13T08:31:12.966Z,2545.92
2023-02-13T08:32:13.213Z,2545.92
2023-02-13T08:33:13.448Z,2545.92
2023-02-13T08:34:13.576Z,2545.92
2023-02-13T08:35:13.624Z,2545.92
2023-02-13T08:36:13.588Z,2741.76
2023-02-13T08:37:13.647Z,2741.76
2023-02-13T08:38:13.629Z,2741.76
2023-02-13T08:39:13.662Z,2741.76
2023-02-13T08:40:13.542Z,2741.76
2023-02-13T08:41:13.430Z,2741.76
2023-02-13T08:42:15.824Z,2741.76
2023-02-13T08:43:13.420Z,2741.76
2023-02-13T08:44:13.566Z,2741.76
2023-02-13T08:45:13.949Z,2741.76
2023-02-13T08:46:13.061Z,2741.76
2023-02-13T08:47:13.485Z,2741.76
2023-02-13T08:48:13.931Z,2741.76
2023-02-13T08:49:12.850Z,2741.76
2023-02-13T08:50:14.073Z,2937.60
2023-02-13T08:51:13.049Z,2937.60
2023-02-13T08:52:13.074Z,2937.60
2023-02-13T08:53:13.319Z,2937.60
2023-02-13T08:54:13.288Z,2937.60
2023-02-13T08:55:13.273Z,2937.60
2023-02-13T08:56:13.427Z,2937.60
2023-02-13T08:57:13.484Z,2937.60
2023-02-13T08:58:13.833Z,2937.60
2023-02-13T08:59:12.971Z,2937.60
2023-02-13T09:00:13.101Z,2937.60
2023-02-13T09:01:13.071Z,2937.60
2023-02-13T09:02:13.398Z,2937.60
2023-02-13T09:03:13.380Z,2937.60
2023-02-13T09:04:13.549Z,2937.60
2023-02-13T09:05:13.561Z,3133.44
2023-02-13T09:06:14.293Z,3133.44
2023-02-13T09:07:13.390Z,3133.44
2023-02-13T09:08:13.588Z,3133.44
2023-02-13T09:09:13.939Z,3133.44
2023-02-13T09:10:17.935Z,3133.44
2023-02-13T09:11:12.931Z,3133.44
2023-02-13T09:12:12.889Z,3133.44
2023-02-13T09:13:12.836Z,3133.44
2023-02-13T09:14:14.336Z,3133.44
2023-02-13T09:15:18.808Z,3133.44
2023-02-13T09:16:13.908Z,3133.44
2023-02-13T09:17:12.801Z,3133.44
2023-02-13T09:18:13.735Z,3133.44
2023-02-13T09:19:13.679Z,3133.44
2023-02-13T09:20:14.677Z,3133.44
2023-02-13T09:21:13.765Z,3133.44
2023-02-13T09:22:13.876Z,3133.44
2023-02-13T09:23:13.268Z,3133.44
2023-02-13T09:24:13.306Z,3133.44
2023-02-13T09:25:13.544Z,3133.44
2023-02-13T09:26:13.937Z,3133.44
2023-02-13T09:27:13.291Z,3133.44
2023-02-13T09:28:13.373Z,3133.44
2023-02-13T09:29:13.410Z,3133.44
2023-02-13T09:30:13.389Z,3133.44
2023-02-13T09:31:13.469Z,3133.44
2023-02-13T09:32:13.856Z,3133.44
2023-02-13T09:33:13.089Z,3133.44
2023-02-13T09:34:12.999Z,3133.44
2023-02-13T09:35:13.045Z,3133.44
2023-02-13T09:36:12.963Z,3133.44
2023-02-13T09:37:12.886Z,3133.44
2023-02-13T09:38:13.107Z,3133.44
2023-02-13T09:39:13.421Z,3133.44
2023-02-13T09:40:13.632Z,3133.44
2023-02-13T09:41:14.297Z,3133.44
2023-02-13T09:42:13.340Z,3133.44
2023-02-13T09:43:13.814Z,3133.44
2023-02-13T09:44:12.815Z,3133.44
2023-02-13T09:45:13.892Z,3133.44
2023-02-13T09:46:14.026Z,3525.12
2023-02-13T09:47:13.029Z,3133.44
2023-02-13T09:48:12.995Z,3525.12
2023-02-13T09:49:13.102Z,3525.12
2023-02-13T09:50:13.021Z,3525.12
2023-02-13T09:51:12.887Z,3525.12
2023-02-13T09:52:13.221Z,3525.12
2023-02-13T09:53:18.611Z,3525.12
2023-02-13T09:54:13.669Z,4700.16
2023-02-13T09:55:13.756Z,10183.68
2023-02-13T09:56:14.007Z,14100.48
2023-02-13T09:57:13.042Z,14100.48
2023-02-13T09:58:13.946Z,14100.48
2023-02-13T09:59:12.802Z,14100.48
2023-02-13T10:00:13.782Z,14100.48
2023-02-13T10:01:13.776Z,14100.48
2023-02-13T10:02:14.049Z,14100.48
2023-02-13T10:03:13.082Z,14100.48
2023-02-13T10:04:13.521Z,14100.48
2023-02-13T10:05:13.739Z,15667.20
2023-02-13T10:06:13.718Z,15667.20
2023-02-13T10:07:13.673Z,15667.20
2023-02-13T10:08:14.078Z,15667.20
2023-02-13T10:09:12.993Z,15667.20
2023-02-13T10:10:12.948Z,15667.20
2023-02-13T10:11:13.395Z,15667.20
2023-02-13T10:12:13.366Z,15667.20
2023-02-13T10:13:13.538Z,15667.20
2023-02-13T10:14:13.445Z,15667.20
2023-02-13T10:15:13.574Z,15667.20
2023-02-13T10:16:13.828Z,15667.20
2023-02-13T10:17:13.975Z,17233.92
2023-02-13T10:18:13.461Z,17233.92
2023-02-13T10:19:13.564Z,17233.92
2023-02-13T10:20:13.577Z,17233.92
2023-02-13T10:21:13.514Z,17233.92
2023-02-13T10:22:13.460Z,17233.92
2023-02-13T10:23:13.426Z,17233.92
2023-02-13T10:24:13.573Z,17233.92
2023-02-13T10:25:13.650Z,17233.92
2023-02-13T10:26:14.597Z,17233.92
2023-02-13T10:27:13.992Z,15667.20
2023-02-13T10:28:12.995Z,15667.20
2023-02-13T10:29:13.191Z,15667.20
2023-02-13T10:30:13.057Z,17233.92
2023-02-13T10:31:12.990Z,17233.92
2023-02-13T10:32:13.173Z,17233.92
2023-02-13T10:33:13.259Z,17233.92
2023-02-13T10:34:13.250Z,17233.92
2023-02-13T10:35:13.570Z,17233.92
2023-02-13T10:36:13.492Z,17233.92
2023-02-13T10:37:13.488Z,17233.92
2023-02-13T10:38:13.485Z,17233.92
2023-02-13T10:39:13.436Z,17233.92
2023-02-13T10:40:13.437Z,17233.92
2023-02-13T10:41:13.640Z,17233.92
2023-02-13T10:42:13.984Z,17233.92
2023-02-13T10:43:13.077Z,18800.64
2023-02-13T10:44:13.289Z,18800.64
2023-02-13T10:45:13.487Z,18800.64
2023-02-13T10:46:13.536Z,18800.64
2023-02-13T10:47:13.714Z,18800.64
2023-02-13T10:48:13.718Z,18800.64
2023-02-13T10:49:14.040Z,18800.64
2023-02-13T10:50:13.332Z,18800.64
2023-02-13T10:51:13.707Z,18800.64
2023-02-13T10:52:13.910Z,18800.64
2023-02-13T10:53:13.200Z,18800.64
2023-02-13T10:54:13.489Z,20367.36
2023-02-13T10:55:13.525Z,20367.36
2023-02-13T10:56:13.717Z,20367.36
2023-02-13T10:57:13.731Z,20367.36
2023-02-13T10:58:14.444Z,18800.64
2023-02-13T10:59:13.580Z,20367.36
2023-02-13T11:00:13.864Z,20367.36
2023-02-13T11:01:13.834Z,20367.36
2023-02-13T11:02:14.255Z,20367.36
2023-02-13T11:03:13.616Z,20367.36
2023-02-13T11:04:29.649Z,20367.36
2023-02-13T11:05:28.857Z,20367.36
2023-02-13T11:06:31.925Z,20367.36
2023-02-13T11:07:19.011Z,20367.36
2023-02-13T11:08:39.958Z,21934.08
2023-02-13T11:09:14.376Z,21934.08
2023-02-13T11:10:14.491Z,21934.08
2023-02-13T11:11:13.774Z,21934.08
2023-02-13T11:12:21.340Z,21934.08
2023-02-13T11:13:13.708Z,21934.08
2023-02-13T11:14:13.971Z,21934.08
2023-02-13T11:15:13.110Z,21934.08
2023-02-13T11:16:13.174Z,21934.08
2023-02-13T11:17:13.477Z,21934.08
2023-02-13T11:18:13.593Z,21934.08
2023-02-13T11:19:13.565Z,21934.08
2023-02-13T11:20:17.072Z,21934.08
2023-02-13T11:21:13.373Z,21934.08
2023-02-13T11:22:13.690Z,21934.08
2023-02-13T11:23:13.982Z,21934.08
2023-02-13T11:24:12.957Z,21934.08
2023-02-13T11:25:13.264Z,21934.08
2023-02-13T11:26:13.610Z,21934.08
2023-02-13T11:27:13.664Z,21934.08
2023-02-13T11:28:14.188Z,21934.08
2023-02-13T11:29:13.251Z,21934.08
2023-02-13T11:30:13.376Z,21934.08
2023-02-13T11:31:13.312Z,21934.08
2023-02-13T11:32:13.437Z,21934.08
2023-02-13T11:33:13.771Z,21934.08
2023-02-13T11:34:13.841Z,21934.08
2023-02-13T11:35:14.619Z,21934.08
2023-02-13T11:36:13.516Z,21934.08
2023-02-13T11:37:13.569Z,21934.08
2023-02-13T11:38:13.517Z,21934.08
2023-02-13T11:39:13.536Z,21934.08
2023-02-13T11:40:13.546Z,21934.08
2023-02-13T11:41:13.454Z,21934.08
2023-02-13T11:42:13.835Z,21934.08
2023-02-13T11:43:13.898Z,21934.08
2023-02-13T11:44:13.070Z,21934.08
2023-02-13T11:45:13.578Z,21934.08
2023-02-13T11:46:14.664Z,21934.08
2023-02-13T11:47:12.841Z,21934.08
2023-02-13T11:48:12.874Z,21934.08
2023-02-13T11:49:12.898Z,21934.08
2023-02-13T11:50:14.580Z,21934.08
2023-02-13T11:51:13.734Z,21934.08
2023-02-13T11:52:15.339Z,21934.08
2023-02-13T11:53:13.654Z,21934.08
2023-02-13T11:54:15.753Z,21934.08
2023-02-13T11:55:14.080Z,21934.08
2023-02-13T11:56:13.432Z,21934.08
2023-02-13T11:57:13.710Z,21934.08
2023-02-13T11:58:13.738Z,21934.08
2023-02-13T11:59:14.097Z,21934.08
2023-02-13T12:00:13.261Z,21934.08
2023-02-13T12:01:13.432Z,21934.08
2023-02-13T12:02:13.596Z,21934.08
2023-02-13T12:03:14.008Z,21934.08
2023-02-13T12:04:13.386Z,21934.08
2023-02-13T12:05:13.588Z,21934.08
2023-02-13T12:06:13.603Z,21934.08
2023-02-13T12:07:15.194Z,21934.08
2023-02-13T12:08:13.444Z,21934.08
2023-02-13T12:09:13.728Z,21934.08
2023-02-13T12:10:13.936Z,21934.08
2023-02-13T12:11:13.260Z,21934.08
2023-02-13T12:12:13.749Z,21934.08
2023-02-13T12:13:13.890Z,21934.08
2023-02-13T12:14:12.941Z,21934.08
2023-02-13T12:15:14.199Z,21934.08
2023-02-13T12:16:23.673Z,20367.36
2023-02-13T12:17:25.525Z,21934.08
2023-02-13T12:18:19.218Z,21934.08
2023-02-13T12:19:14.195Z,21934.08
2023-02-13T12:20:13.603Z,21934.08
2023-02-13T12:21:13.611Z,20367.36
2023-02-13T12:22:13.582Z,20367.36
2023-02-13T12:23:13.569Z,20367.36
2023-02-13T12:24:14.059Z,20367.36
2023-02-13T12:25:13.361Z,20367.36
2023-02-13T12:26:13.306Z,20367.36
2023-02-13T12:27:13.297Z,20367.36
2023-02-13T12:28:13.278Z,20367.36
2023-02-13T12:29:13.457Z,20367.36
2023-02-13T12:30:13.846Z,20367.36
2023-02-13T12:31:13.026Z,20367.36
2023-02-13T12:32:12.982Z,18800.64
2023-02-13T12:33:13.315Z,20367.36
2023-02-13T12:34:13.603Z,20367.36
2023-02-13T12:35:13.640Z,18800.64
2023-02-13T12:36:13.543Z,17233.92
2023-02-13T12:37:13.650Z,15667.20