createdAt,value
2018-05-15T00:02:04.429Z,44.35
2018-05-15T00:04:31.965Z,46.06
2018-05-15T00:06:59.496Z,44.67
2018-05-15T00:09:27.017Z,46.52
2018-05-15T00:11:54.554Z,44.95
2018-05-15T00:14:22.084Z,45.19
2018-05-15T00:16:49.607Z,45.26
2018-05-15T00:19:17.141Z,45.95
2018-05-15T00:21:44.681Z,45.58
2018-05-15T00:24:12.210Z,45.75
2018-05-15T00:26:39.737Z,45.92
2018-05-15T00:29:07.272Z,45.90
2018-05-15T00:31:34.793Z,47.35
2018-05-15T00:34:02.316Z,46.44
2018-05-15T00:36:29.857Z,46.81
2018-05-15T00:38:57.366Z,48.18
2018-05-15T00:41:24.880Z,46.73
2018-05-15T00:43:52.404Z,46.68
2018-05-15T00:46:19.935Z,46.68
2018-05-15T00:48:47.456Z,46.89
2018-05-15T00:51:14.997Z,47.54
2018-05-15T00:53:42.518Z,47.21
2018-05-15T00:56:10.049Z,49.28
2018-05-15T00:58:37.576Z,47.42
2018-05-15T01:01:05.126Z,48.50
2018-05-15T01:03:32.649Z,48.86
2018-05-15T01:06:00.171Z,48.65
2018-05-15T01:08:27.696Z,47.89
2018-05-15T01:10:55.236Z,49.10
2018-05-15T01:13:22.754Z,47.29
2018-05-15T01:15:50.280Z,47.64
2018-05-15T01:18:17.810Z,47.27
2018-05-15T01:20:45.331Z,47.37
2018-05-15T01:23:12.869Z,47.64
2018-05-15T01:25:40.393Z,47.17
2018-05-15T01:28:07.916Z,47.92
2018-05-15T01:30:35.438Z,48.14
2018-05-15T01:33:02.967Z,47.60
2018-05-15T01:35:30.493Z,47.51
2018-05-15T01:37:58.031Z,47.67
2018-05-15T01:40:25.552Z,48.24
2018-05-15T01:42:53.077Z,47.64
2018-05-15T01:45:20.617Z,47.31
2018-05-15T01:47:48.149Z,47.97
2018-05-15T01:50:15.684Z,47.33
2018-05-15T01:52:43.208Z,47.89
2018-05-15T01:55:10.743Z,47.57
2018-05-15T01:57:38.288Z,47.84
2018-05-15T02:00:05.825Z,48.05
2018-05-15T02:02:33.340Z,48.10
2018-05-15T02:05:00.873Z,47.97
2018-05-15T02:07:28.402Z,47.74
2018-05-15T02:09:55.911Z,48.51
2018-05-15T02:12:23.443Z,48.82
2018-05-15T02:14:50.973Z,48.47
2018-05-15T02:17:18.501Z,49.93
2018-05-15T02:19:46.027Z,48.88
2018-05-15T02:22:13.556Z,48.38
2018-05-15T02:24:41.080Z,48.49
2018-05-15T02:27:08.596Z,48.61
2018-05-15T02:29:36.131Z,48.29
2018-05-15T02:32:03.643Z,48.24
2018-05-15T02:34:31.175Z,48.81
2018-05-15T02:36:58.692Z,49.05
2018-05-15T02:39:26.215Z,50.15
2018-05-15T02:41:53.811Z,48.99
2018-05-15T02:44:21.283Z,49.93
2018-05-15T02:46:48.812Z,49.91
2018-05-15T02:49:16.332Z,50.76
2018-05-15T02:51:43.864Z,49.54
2018-05-15T02:54:11.379Z,49.33
2018-05-15T02:56:38.896Z,49.04
2018-05-15T02:59:06.424Z,50.04
2018-05-15T03:01:33.949Z,50.06
2018-05-15T03:04:01.489Z,50.82
2018-05-15T03:06:29.015Z,49.10
2018-05-15T03:08:56.543Z,49.84
2018-05-15T03:11:24.063Z,50.63
2018-05-15T03:13:51.593Z,49.61
2018-05-15T03:16:19.108Z,51.31
2018-05-15T03:18:46.641Z,50.27
2018-05-15T03:21:14.165Z,51.63
2018-05-15T03:23:41.694Z,50.96
2018-05-15T03:26:09.226Z,49.69
2018-05-15T03:28:36.749Z,50.18
2018-05-15T03:31:04.273Z,51.14
2018-05-15T03:33:31.796Z,51.26
2018-05-15T03:35:59.325Z,51.42
2018-05-15T03:38:26.850Z,50.47
2018-05-15T03:40:54.359Z,50.02
2018-05-15T03:43:21.873Z,51.62
2018-05-15T03:45:49.393Z,50.73
2018-05-15T03:48:16.915Z,51.01
2018-05-15T03:50:44.440Z,51.68
2018-05-15T03:53:12.004Z,52.14
2018-05-15T03:55:39.528Z,51.64
2018-05-15T03:58:07.068Z,51.22
2018-05-15T04:00:46.251Z,52.08
2018-05-15T04:03:25.761Z,50.80
2018-05-15T04:06:05.226Z,51.52
2018-05-15T04:08:32.821Z,51.83
2018-05-15T04:11:00.363Z,51.70
2018-05-15T04:13:27.883Z,51.44
2018-05-15T04:15:55.410Z,51.98
2018-05-15T04:18:22.936Z,52.61
2018-05-15T04:20:50.461Z,52.17
2018-05-15T04:23:18.003Z,51.69
2018-05-15T04:25:45.540Z,51.33
2018-05-15T04:28:13.172Z,53.01
2018-05-15T04:30:40.623Z,52.67
2018-05-15T04:33:08.163Z,51.74
2018-05-15T04:35:35.715Z,52.64
2018-05-15T04:38:03.242Z,52.35
2018-05-15T04:40:30.795Z,53.57
2018-05-15T04:42:58.324Z,51.36
2018-05-15T04:45:25.852Z,51.69
2018-05-15T04:47:53.374Z,53.05
2018-05-15T04:50:20.906Z,52.25
2018-05-15T04:52:48.430Z,51.82
2018-05-15T04:55:15.976Z,52.14
2018-05-15T04:57:43.958Z,52.55
2018-05-15T05:00:11.480Z,52.93
2018-05-15T05:02:39.009Z,53.24
2018-05-15T05:05:06.530Z,53.10
2018-05-15T05:07:34.064Z,52.49
2018-05-15T05:10:01.589Z,53.25
2018-05-15T05:12:29.117Z,52.50
2018-05-15T05:14:56.734Z,52.32
2018-05-15T05:17:24.270Z,52.83
2018-05-15T05:19:51.790Z,52.77
2018-05-15T05:22:19.341Z,53.69
2018-05-15T05:24:46.871Z,53.05
2018-05-15T05:27:14.414Z,53.00
2018-05-15T05:29:41.961Z,52.50
2018-05-15T05:32:09.498Z,51.91
2018-05-15T05:34:37.050Z,52.39
2018-05-15T05:37:04.570Z,51.41
2018-05-15T05:39:32.102Z,51.39
2018-05-15T05:41:59.636Z,51.03
2018-05-15T05:44:27.186Z,50.94
2018-05-15T05:46:54.715Z,51.28
2018-05-15T05:49:22.238Z,50.95
2018-05-15T05:51:49.768Z,50.82
2018-05-15T05:54:17.299Z,50.73
2018-05-15T05:56:44.828Z,50.29
2018-05-15T05:59:12.352Z,50.27
2018-05-15T06:01:39.902Z,50.24
2018-05-15T06:04:07.434Z,49.95
2018-05-15T06:06:34.955Z,49.57
2018-05-15T06:09:02.483Z,49.52
2018-05-15T06:11:30.009Z,48.12
2018-05-15T06:13:57.533Z,47.47
2018-05-15T06:16:25.061Z,47.80
2018-05-15T06:18:52.593Z,47.00
2018-05-15T06:21:20.115Z,47.08
2018-05-15T06:23:47.638Z,46.78
2018-05-15T06:26:15.167Z,45.75
2018-05-15T06:28:42.696Z,45.81
2018-05-15T06:31:10.239Z,44.65
2018-05-15T06:33:37.760Z,44.75
2018-05-15T06:36:05.288Z,43.46
2018-05-15T06:38:32.898Z,43.01
2018-05-15T06:41:00.380Z,43.27
2018-05-15T06:43:27.911Z,43.30
2018-05-15T06:45:55.440Z,43.47
2018-05-15T06:48:22.984Z,42.35
2018-05-15T06:50:50.516Z,42.15
2018-05-15T06:53:18.052Z,41.32
2018-05-15T06:55:45.585Z,42.25
2018-05-15T06:58:13.108Z,41.64
2018-05-15T07:00:40.625Z,40.69
2018-05-15T07:03:08.157Z,40.10
2018-05-15T07:05:35.675Z,40.23
2018-05-15T07:08:03.208Z,39.80
2018-05-15T07:10:30.747Z,39.96
2018-05-15T07:12:58.284Z,38.71
2018-05-15T07:15:25.858Z,39.79
2018-05-15T07:17:53.885Z,40.48
2018-05-15T07:20:21.938Z,40.73
2018-05-15T07:22:49.499Z,39.59
2018-05-15T07:25:17.035Z,39.11
2018-05-15T07:27:44.559Z,40.24
2018-05-15T07:30:12.108Z,37.83
2018-05-15T07:32:39.653Z,39.25
2018-05-15T07:35:07.187Z,38.04
2018-05-15T07:37:34.714Z,37.93
2018-05-15T07:40:02.232Z,37.68
2018-05-15T07:42:29.771Z,39.02
2018-05-15T07:44:57.308Z,38.71
2018-05-15T07:47:24.827Z,38.60
2018-05-15T07:49:52.359Z,37.88
2018-05-15T07:52:19.908Z,38.53
2018-05-15T07:54:47.434Z,36.87
2018-05-15T07:57:14.972Z,37.67
2018-05-15T07:59:42.554Z,36.19
2018-05-15T08:02:11.348Z,35.74
2018-05-15T08:04:38.993Z,35.13
2018-05-15T08:07:06.546Z,34.86
2018-05-15T08:09:34.117Z,34.60
2018-05-15T08:12:01.648Z,35.33
2018-05-15T08:14:29.349Z,30.51
2018-05-15T08:16:56.905Z,32.58
2018-05-15T08:19:24.453Z,32.03
2018-05-15T08:21:51.978Z,30.91
2018-05-15T08:24:19.500Z,27.70
2018-05-15T08:26:47.022Z,26.72
2018-05-15T08:29:14.544Z,27.35
2018-05-15T08:31:42.124Z,27.61
2018-05-15T08:34:09.616Z,25.60
2018-05-15T08:36:37.140Z,26.35
2018-05-15T08:39:04.655Z,27.22
2018-05-15T08:41:32.192Z,27.47
2018-05-15T08:43:59.717Z,23.81
2018-05-15T08:46:27.245Z,25.90
2018-05-15T08:48:54.770Z,25.46
2018-05-15T08:51:22.296Z,22.78
2018-05-15T08:53:49.824Z,24.19
2018-05-15T08:56:17.348Z,22.50
2018-05-15T08:58:44.883Z,21.20
2018-05-15T09:01:12.434Z,24.03
2018-05-15T09:03:40.016Z,21.43
2018-05-15T09:06:07.545Z,23.24
2018-05-15T09:08:35.183Z,21.66
2018-05-15T09:11:02.716Z,20.74
2018-05-15T09:13:30.261Z,21.92
2018-05-15T09:15:57.832Z,20.73
2018-05-15T09:18:25.473Z,19.99
2018-05-15T09:20:52.994Z,21.23
2018-05-15T09:23:20.517Z,19.91
2018-05-15T09:25:48.113Z,19.98
2018-05-15T09:28:15.588Z,21.06
2018-05-15T09:30:43.116Z,21.78
2018-05-15T09:33:12.807Z,22.63
2018-05-15T09:35:40.348Z,23.93
2018-05-15T09:38:07.880Z,24.99
2018-05-15T09:40:35.407Z,25.28
2018-05-15T09:43:02.937Z,25.63
2018-05-15T09:45:30.527Z,25.01
2018-05-15T09:47:58.057Z,25.27
2018-05-15T09:50:25.583Z,25.51
2018-05-15T09:52:53.207Z,26.00
2018-05-15T09:55:20.732Z,26.84
2018-05-15T09:57:48.253Z,26.99
2018-05-15T10:00:15.786Z,27.72
2018-05-15T10:02:43.312Z,28.29
2018-05-15T10:05:10.868Z,28.41
2018-05-15T10:07:38.458Z,28.51
2018-05-15T10:10:05.966Z,28.91
2018-05-15T10:12:33.488Z,30.15
2018-05-15T10:15:01.024Z,31.39
2018-05-15T10:17:28.581Z,30.32
2018-05-15T10:19:56.163Z,31.46
2018-05-15T10:22:23.665Z,31.79
2018-05-15T10:24:51.181Z,33.32
2018-05-15T10:27:18.765Z,33.09
2018-05-15T10:29:46.230Z,32.27
2018-05-15T10:32:13.755Z,32.66
2018-05-15T10:34:41.290Z,32.21
2018-05-15T10:37:08.811Z,31.92
2018-05-15T10:39:36.331Z,32.14
2018-05-15T10:42:03.861Z,31.89
2018-05-15T10:44:31.521Z,31.02
2018-05-15T10:46:59.073Z,32.49
2018-05-15T10:49:26.600Z,32.44
2018-05-15T10:51:54.137Z,32.22
2018-05-15T10:54:21.664Z,32.22
2018-05-15T10:56:49.180Z,32.71
2018-05-15T10:59:16.713Z,33.24
2018-05-15T11:01:44.281Z,32.88
2018-05-15T11:04:11.799Z,33.33
2018-05-15T11:06:39.431Z,33.39
2018-05-15T11:09:06.952Z,33.42
2018-05-15T11:11:34.486Z,33.71
2018-05-15T11:14:02.007Z,35.05
2018-05-15T11:16:29.634Z,35.07
2018-05-15T11:18:57.155Z,35.23
2018-05-15T11:21:36.539Z,35.64
2018-05-15T11:27:10.606Z,35.30
2018-05-15T11:29:38.145Z,34.70
2018-05-15T11:32:05.664Z,36.04
2018-05-15T11:34:33.180Z,35.70
2018-05-15T11:37:00.700Z,35.80
2018-05-15T11:39:28.227Z,35.15
2018-05-15T11:41:55.847Z,35.97
2018-05-15T11:44:23.301Z,35.59
2018-05-15T11:46:50.832Z,35.98
2018-05-15T11:49:19.308Z,36.95
2018-05-15T11:51:47.085Z,36.40
2018-05-15T11:54:13.487Z,35.44
2018-05-15T11:56:41.016Z,36.46
2018-05-15T11:59:08.631Z,37.48
2018-05-15T12:01:36.161Z,37.07
2018-05-15T12:04:03.768Z,37.25
2018-05-15T12:06:31.327Z,37.09
2018-05-15T12:08:58.878Z,36.84
2018-05-15T12:11:26.434Z,36.99
2018-05-15T12:13:53.967Z,36.71
2018-05-15T12:16:21.556Z,36.53
2018-05-15T12:18:49.121Z,35.88
2018-05-15T12:21:16.643Z,35.43
2018-05-15T12:23:44.165Z,35.84
2018-05-15T12:26:11.694Z,36.06
2018-05-15T12:28:39.220Z,35.76
2018-05-15T12:31:06.813Z,36.28
2018-05-15T12:33:34.373Z,36.29
2018-05-15T12:36:01.892Z,36.04
2018-05-15T12:38:29.461Z,35.68
2018-05-15T12:40:57.004Z,35.47
2018-05-15T12:43:24.538Z,35.37
2018-05-15T12:45:52.056Z,35.73
2018-05-15T12:48:19.582Z,36.17
2018-05-15T12:50:47.104Z,35.89
2018-05-15T12:53:14.619Z,36.36
2018-05-15T12:55:42.140Z,35.77
2018-05-15T12:58:09.667Z,36.48
2018-05-15T13:00:37.212Z,36.89
2018-05-15T13:03:04.756Z,37.04
2018-05-15T13:05:32.276Z,36.99
2018-05-15T13:07:59.798Z,36.95
2018-05-15T13:10:27.317Z,37.12
2018-05-15T13:12:54.853Z,36.94
2018-05-15T13:15:22.368Z,37.19
2018-05-15T13:17:49.897Z,36.99
2018-05-15T13:20:17.428Z,36.50
2018-05-15T13:22:44.955Z,37.24
2018-05-15T13:25:12.485Z,37.25
2018-05-15T13:27:40.012Z,36.90
2018-05-15T13:30:07.537Z,37.12
2018-05-15T13:32:35.066Z,37.33
2018-05-15T13:35:02.584Z,38.42
2018-05-15T13:37:30.099Z,39.81
2018-05-15T13:39:57.627Z,40.77
2018-05-15T13:42:25.152Z,41.49
2018-05-15T13:44:52.698Z,41.01
2018-05-15T13:47:20.220Z,41.66
2018-05-15T13:49:47.762Z,41.54
2018-05-15T13:52:15.284Z,41.12
2018-05-15T13:54:42.812Z,41.16
2018-05-15T13:57:10.329Z,41.66
2018-05-15T13:59:37.855Z,41.74
2018-05-15T14:02:05.388Z,41.77
2018-05-15T14:04:32.905Z,41.46
2018-05-15T14:07:00.423Z,41.77
2018-05-15T14:09:27.952Z,41.66
2018-05-15T14:11:55.474Z,41.69
2018-05-15T14:14:23.070Z,41.69
2018-05-15T14:16:50.594Z,42.37
2018-05-15T14:19:18.120Z,43.19
2018-05-15T14:21:45.648Z,43.29
2018-05-15T14:24:13.174Z,44.62
2018-05-15T14:26:40.700Z,44.78
2018-05-15T14:29:08.228Z,45.39
2018-05-15T14:31:35.745Z,45.87
2018-05-15T14:34:03.264Z,46.68
2018-05-15T14:36:30.789Z,48.24
2018-05-15T14:38:58.319Z,49.02
2018-05-15T14:41:37.788Z,49.90
2018-05-15T14:44:05.324Z,50.27
2018-05-15T14:46:32.854Z,51.05
2018-05-15T14:49:01.245Z,52.92
2018-05-15T14:51:28.792Z,51.48
2018-05-15T14:53:56.337Z,53.31
2018-05-15T14:56:24.585Z,59.04
2018-05-15T14:58:52.137Z,64.01
2018-05-15T15:01:19.672Z,65.13
2018-05-15T15:03:47.195Z,65.77
2018-05-15T15:06:14.724Z,63.93
2018-05-15T15:08:42.499Z,64.16
2018-05-15T15:11:09.811Z,64.24
2018-05-15T15:13:37.332Z,66.28
2018-05-15T15:16:04.901Z,66.68
2018-05-15T15:18:32.421Z,69.17
2018-05-15T15:20:59.944Z,68.90
2018-05-15T15:23:27.469Z,66.13
2018-05-15T15:25:54.996Z,70.04
2018-05-15T15:28:22.604Z,70.36
2018-05-15T15:30:50.161Z,68.90
2018-05-15T15:33:17.681Z,69.79
2018-05-15T15:35:45.212Z,69.86
2018-05-15T15:38:12.741Z,69.79
2018-05-15T15:40:40.277Z,70.88
2018-05-15T15:43:07.788Z,73.60
2018-05-15T15:45:35.321Z,74.21
2018-05-15T15:48:02.882Z,75.49
2018-05-15T15:50:30.405Z,72.98
2018-05-15T15:52:57.942Z,72.37
2018-05-15T15:55:25.491Z,74.66
2018-05-15T15:57:53.016Z,68.95
2018-05-15T16:00:20.553Z,73.20
2018-05-15T16:02:48.076Z,71.44
2018-05-15T16:05:15.623Z,76.68
2018-05-15T16:07:43.220Z,74.65
2018-05-15T16:10:10.821Z,69.78
2018-05-15T16:12:38.319Z,68.72
2018-05-15T16:15:05.878Z,67.89
2018-05-15T16:17:33.393Z,70.63
2018-05-15T16:20:00.919Z,71.78
2018-05-15T16:22:28.439Z,68.69
2018-05-15T16:24:55.970Z,72.58
2018-05-15T16:27:23.495Z,69.88
2018-05-15T16:29:51.055Z,68.10
2018-05-15T16:32:18.593Z,69.88
2018-05-15T16:34:46.128Z,69.30
2018-05-15T16:37:13.651Z,71.60
2018-05-15T16:39:41.229Z,70.57
2018-05-15T16:42:08.776Z,71.22
2018-05-15T16:44:36.309Z,69.46
2018-05-15T16:47:03.878Z,71.69
2018-05-15T16:49:31.412Z,72.33
2018-05-15T16:51:58.968Z,73.42
2018-05-15T16:54:26.524Z,74.30
2018-05-15T16:56:55.906Z,72.19
2018-05-15T16:59:23.421Z,73.45
2018-05-15T17:01:50.951Z,73.99
2018-05-15T17:04:18.496Z,75.95
2018-05-15T17:06:46.056Z,73.70
2018-05-15T17:09:13.585Z,75.74
2018-05-15T17:11:41.130Z,71.40
2018-05-15T17:14:08.643Z,71.26
2018-05-15T17:16:36.164Z,73.51
2018-05-15T17:19:03.697Z,76.14
2018-05-15T17:21:31.214Z,76.42
2018-05-15T17:23:58.854Z,75.64
2018-05-15T17:26:26.372Z,74.51
2018-05-15T17:28:54.074Z,77.13
2018-05-15T17:31:21.644Z,78.38
2018-05-15T17:33:49.157Z,77.27
2018-05-15T17:36:16.688Z,77.29
2018-05-15T17:38:44.213Z,76.70
2018-05-15T17:41:11.734Z,74.12
2018-05-15T17:43:39.256Z,74.52
2018-05-15T17:46:06.791Z,76.70
2018-05-15T17:48:34.317Z,77.21
2018-05-15T17:51:01.855Z,78.20
2018-05-15T17:53:29.397Z,78.13
2018-05-15T17:55:57.039Z,76.02
2018-05-15T17:58:24.554Z,77.57
2018-05-15T18:00:52.097Z,77.58
2018-05-15T18:03:19.656Z,77.09
2018-05-15T18:05:47.187Z,74.49
2018-05-15T18:08:14.836Z,77.07
2018-05-15T18:10:42.391Z,77.96
2018-05-15T18:13:09.905Z,78.30
2018-05-15T18:15:37.438Z,78.00
2018-05-15T18:18:05.066Z,77.63
2018-05-15T18:20:32.607Z,76.32
2018-05-15T18:23:00.156Z,75.62
2018-05-15T18:25:27.755Z,75.95
2018-05-15T18:27:55.409Z,78.11
2018-05-15T18:30:22.932Z,79.21
2018-05-15T18:32:50.475Z,77.34
2018-05-15T18:35:18.024Z,77.67
2018-05-15T18:37:45.657Z,76.38
2018-05-15T18:40:13.188Z,76.74
2018-05-15T18:42:40.769Z,79.42
2018-05-15T18:45:08.297Z,79.58
2018-05-15T18:47:35.861Z,78.87
2018-05-15T18:50:03.376Z,79.44
2018-05-15T18:52:31.009Z,79.10
2018-05-15T18:54:58.544Z,79.39
2018-05-15T18:57:26.064Z,79.87
2018-05-15T18:59:53.616Z,79.21
2018-05-15T19:02:21.182Z,79.67
2018-05-15T19:04:48.702Z,79.32
2018-05-15T19:07:16.240Z,79.56
2018-05-15T19:09:43.761Z,78.63
2018-05-15T19:12:11.315Z,80.10
2018-05-15T19:14:38.841Z,80.11
2018-05-15T19:17:06.368Z,81.17
2018-05-15T19:19:33.975Z,81.12
2018-05-15T19:22:01.493Z,81.85
2018-05-15T19:24:29.084Z,79.80
2018-05-15T19:26:56.717Z,78.37
2018-05-15T19:29:24.334Z,79.12
2018-05-15T19:31:52.829Z,80.50
2018-05-15T19:34:25.996Z,79.04
2018-05-15T19:37:13.226Z,80.61
2018-05-15T19:39:44.796Z,79.39
2018-05-15T19:42:12.282Z,79.27
2018-05-15T19:44:39.870Z,77.21
2018-05-15T19:47:07.400Z,77.09
2018-05-15T19:49:34.916Z,79.98
2018-05-15T19:52:02.449Z,81.13
2018-05-15T19:54:30.113Z,80.47
2018-05-15T19:56:57.640Z,80.20
2018-05-15T19:59:25.177Z,79.66
2018-05-15T20:01:52.919Z,78.32
2018-05-15T20:04:20.456Z,78.90
2018-05-15T20:06:48.009Z,81.41
2018-05-15T20:09:15.586Z,80.16
2018-05-15T20:11:43.631Z,79.81
2018-05-15T20:14:11.309Z,81.92
2018-05-15T20:16:38.904Z,79.48
2018-05-15T20:19:06.454Z,80.30
2018-05-15T20:21:34.199Z,80.75
2018-05-15T20:24:01.736Z,79.80
2018-05-15T20:26:29.287Z,81.17
2018-05-15T20:28:56.845Z,80.37
2018-05-15T20:31:24.369Z,80.03
2018-05-15T20:33:51.905Z,80.92
2018-05-15T20:36:19.553Z,80.40
2018-05-15T20:38:47.077Z,79.95
2018-05-15T20:41:14.697Z,82.07
2018-05-15T20:43:42.336Z,81.61
2018-05-15T20:46:10.012Z,80.78
2018-05-15T20:48:37.565Z,80.30
2018-05-15T20:51:05.092Z,80.29
2018-05-15T20:53:32.611Z,82.09
2018-05-15T20:56:00.169Z,81.22
2018-05-15T20:58:27.698Z,82.95
2018-05-15T21:00:55.224Z,82.96
2018-05-15T21:03:22.745Z,82.35
2018-05-15T21:05:50.268Z,82.95
2018-05-15T21:08:17.892Z,81.91
2018-05-15T21:10:45.419Z,83.05
2018-05-15T21:13:13.061Z,82.37
2018-05-15T21:15:40.590Z,82.78
2018-05-15T21:18:08.118Z,81.59
2018-05-15T21:20:35.666Z,82.90
2018-05-15T21:23:03.193Z,82.37
2018-05-15T21:25:30.727Z,83.24
2018-05-15T21:27:58.334Z,82.96
2018-05-15T21:30:25.865Z,82.33
2018-05-15T21:32:53.395Z,81.99
2018-05-15T21:35:21.000Z,83.99
2018-05-15T21:37:48.546Z,83.46
2018-05-15T21:40:16.120Z,83.57
2018-05-15T21:42:43.773Z,83.60
2018-05-15T21:45:11.333Z,82.63
2018-05-15T21:47:38.863Z,81.94
2018-05-15T21:50:06.392Z,82.96
2018-05-15T21:52:34.017Z,81.97
2018-05-15T21:55:01.545Z,83.14
2018-05-15T21:57:29.083Z,83.12
2018-05-15T21:59:56.678Z,81.60
2018-05-15T22:02:24.249Z,82.84
2018-05-15T22:04:51.772Z,81.78
2018-05-15T22:07:19.327Z,82.27
2018-05-15T22:09:46.944Z,82.09
2018-05-15T22:12:26.409Z,83.01
2018-05-15T22:15:05.741Z,82.31
2018-05-15T22:17:45.186Z,81.40
2018-05-15T22:20:24.624Z,81.11
2018-05-15T22:22:51.619Z,81.89
2018-05-15T22:25:19.148Z,81.84
2018-05-15T22:27:46.680Z,82.30
2018-05-15T22:30:14.213Z,80.89
2018-05-15T22:32:41.743Z,81.67
2018-05-15T22:35:09.280Z,80.97
2018-05-15T22:37:36.811Z,82.77
2018-05-15T22:40:04.332Z,83.45
2018-05-15T22:42:31.860Z,82.12
2018-05-15T22:44:59.395Z,80.92
2018-05-15T22:47:26.929Z,82.71
2018-05-15T22:49:54.452Z,83.18
2018-05-15T22:52:21.972Z,82.09
2018-05-15T22:54:49.504Z,82.64
2018-05-15T22:57:17.030Z,82.22
2018-05-15T22:59:44.551Z,82.32
2018-05-15T23:02:12.084Z,82.16
2018-05-15T23:04:39.617Z,81.87
2018-05-15T23:07:07.146Z,82.42
2018-05-15T23:09:34.684Z,82.63
2018-05-15T23:12:02.219Z,83.11
2018-05-15T23:14:29.764Z,82.87
2018-05-15T23:16:57.305Z,82.41
2018-05-15T23:19:24.864Z,80.98
2018-05-15T23:21:52.394Z,81.51
2018-05-15T23:24:19.927Z,81.18
2018-05-15T23:26:47.464Z,80.81
2018-05-15T23:29:15.004Z,80.80
2018-05-15T23:31:42.532Z,81.06
2018-05-15T23:34:10.064Z,81.43
2018-05-15T23:36:37.583Z,80.90
2018-05-15T23:39:05.892Z,80.73
2018-05-15T23:41:33.418Z,81.81
2018-05-15T23:44:00.947Z,80.67
2018-05-15T23:46:28.483Z,81.84
2018-05-15T23:48:56.023Z,81.43
2018-05-15T23:51:23.559Z,81.54
2018-05-15T23:53:51.075Z,83.88
2018-05-15T23:56:18.600Z,83.72
2018-05-15T23:58:46.120Z,85.23
