createdAt,value
2019-03-06T00:00:51.094Z,6.23
2019-03-06T00:03:20.464Z,8.20
2019-03-06T00:05:49.532Z,14.43
2019-03-06T00:08:18.527Z,12.30
2019-03-06T00:10:48.033Z,11.53
2019-03-06T00:13:17.355Z,13.53
2019-03-06T00:15:46.299Z,7.20
2019-03-06T00:18:15.201Z,8.03
2019-03-06T00:20:44.295Z,8.63
2019-03-06T00:23:13.467Z,8.30
2019-03-06T00:25:42.807Z,7.77
2019-03-06T00:28:11.758Z,7.60
2019-03-06T00:30:40.932Z,7.07
2019-03-06T00:33:10.076Z,6.20
2019-03-06T00:35:41.003Z,9.53
2019-03-06T00:38:10.218Z,9.73
2019-03-06T00:40:44.098Z,8.50
2019-03-06T00:43:13.072Z,9.10
2019-03-06T00:45:42.506Z,8.10
2019-03-06T00:48:11.609Z,7.47
2019-03-06T00:50:40.368Z,11.30
2019-03-06T00:53:09.283Z,10.47
2019-03-06T00:55:38.096Z,11.07
2019-03-06T00:58:07.357Z,13.87
2019-03-06T01:00:36.574Z,10.50
2019-03-06T01:03:06.513Z,14.57
2019-03-06T01:05:35.371Z,12.27
2019-03-06T01:08:04.574Z,12.77
2019-03-06T01:10:33.912Z,13.63
2019-03-06T01:13:03.118Z,11.10
2019-03-06T01:15:32.266Z,14.20
2019-03-06T01:18:01.493Z,11.47
2019-03-06T01:20:31.501Z,12.37
2019-03-06T01:23:00.633Z,12.30
2019-03-06T01:25:29.820Z,13.03
2019-03-06T01:27:58.914Z,13.33
2019-03-06T01:30:28.321Z,9.17
2019-03-06T01:33:02.052Z,12.47
2019-03-06T01:35:48.352Z,12.80
2019-03-06T01:38:34.574Z,11.87
2019-03-06T01:41:08.447Z,14.47
2019-03-06T01:43:38.868Z,12.47
2019-03-06T01:46:07.665Z,12.43
2019-03-06T01:48:36.835Z,20.47
2019-03-06T01:51:05.925Z,12.00
2019-03-06T01:53:35.112Z,14.57
2019-03-06T01:56:04.303Z,16.73
2019-03-06T01:58:33.425Z,10.47
2019-03-06T02:01:02.563Z,11.90
2019-03-06T02:03:31.982Z,12.40
2019-03-06T02:06:01.125Z,8.50
2019-03-06T02:08:30.078Z,8.83
2019-03-06T02:10:59.236Z,9.70
2019-03-06T02:13:28.130Z,8.60
2019-03-06T02:15:56.569Z,10.27
2019-03-06T02:18:25.670Z,12.53
2019-03-06T02:20:54.847Z,8.90
2019-03-06T02:23:24.003Z,10.53
2019-03-06T02:25:53.124Z,8.33
2019-03-06T02:28:22.559Z,12.60
2019-03-06T02:30:51.495Z,10.40
2019-03-06T02:33:20.615Z,12.30
2019-03-06T02:35:49.723Z,11.07
2019-03-06T02:38:18.842Z,8.77
2019-03-06T02:40:47.540Z,11.13
2019-03-06T02:43:16.258Z,9.73
2019-03-06T02:45:45.362Z,10.33
2019-03-06T02:48:14.548Z,10.27
2019-03-06T02:50:43.643Z,11.27
2019-03-06T02:53:12.829Z,10.80
2019-03-06T02:55:42.144Z,10.67
2019-03-06T02:58:18.791Z,10.70
2019-03-06T03:00:49.754Z,9.57
2019-03-06T03:03:23.844Z,10.83
2019-03-06T03:06:06.158Z,9.20
2019-03-06T03:08:35.241Z,11.57
2019-03-06T03:11:04.430Z,12.27
2019-03-06T03:13:33.617Z,11.67
2019-03-06T03:16:02.724Z,13.53
2019-03-06T03:18:31.860Z,15.23
2019-03-06T03:21:01.019Z,10.63
2019-03-06T03:23:30.135Z,11.23
2019-03-06T03:25:59.329Z,12.60
2019-03-06T03:28:28.523Z,10.37
2019-03-06T03:30:57.710Z,11.40
2019-03-06T03:33:26.820Z,10.40
2019-03-06T03:35:56.121Z,11.43
2019-03-06T03:38:25.196Z,11.93
2019-03-06T03:40:54.215Z,12.70
2019-03-06T03:43:23.392Z,10.87
2019-03-06T03:45:52.597Z,12.10
2019-03-06T03:48:21.619Z,10.60
2019-03-06T03:50:50.873Z,12.17
2019-03-06T03:53:19.968Z,11.53
2019-03-06T03:55:49.184Z,12.20
2019-03-06T03:58:18.395Z,11.47
2019-03-06T04:00:47.470Z,12.30
2019-03-06T04:03:16.668Z,12.63
2019-03-06T04:05:46.145Z,12.30
2019-03-06T04:08:14.851Z,11.50
2019-03-06T04:10:44.065Z,11.60
2019-03-06T04:13:13.136Z,14.63
2019-03-06T04:16:01.317Z,12.37
2019-03-06T04:18:30.485Z,15.87
2019-03-06T04:20:59.657Z,15.93
2019-03-06T04:23:28.798Z,15.90
2019-03-06T04:25:57.959Z,12.70
2019-03-06T04:28:28.116Z,16.67
2019-03-06T04:30:56.976Z,13.17
2019-03-06T04:33:26.379Z,13.93
2019-03-06T04:35:55.476Z,14.00
2019-03-06T04:38:24.607Z,14.93
2019-03-06T04:40:53.780Z,17.27
2019-03-06T04:43:22.901Z,19.40
2019-03-06T04:45:52.153Z,17.23
2019-03-06T04:48:21.218Z,17.47
2019-03-06T04:50:50.375Z,19.17
2019-03-06T04:53:19.883Z,14.90
2019-03-06T04:55:48.663Z,16.57
2019-03-06T04:58:17.435Z,16.90
2019-03-06T05:00:46.028Z,17.53
2019-03-06T05:03:15.147Z,18.27
2019-03-06T05:05:43.715Z,18.57
2019-03-06T05:08:12.393Z,21.63
2019-03-06T05:10:41.075Z,19.43
2019-03-06T05:13:09.927Z,20.53
2019-03-06T05:15:39.023Z,19.97
2019-03-06T05:18:10.221Z,21.67
2019-03-06T05:20:39.231Z,19.20
2019-03-06T05:23:08.355Z,17.77
2019-03-06T05:25:37.547Z,18.03
2019-03-06T05:28:06.733Z,17.97
2019-03-06T05:30:35.876Z,17.73
2019-03-06T05:33:07.962Z,17.90
2019-03-06T05:35:44.959Z,17.60
2019-03-06T05:38:22.639Z,17.47
2019-03-06T05:40:51.519Z,16.87
2019-03-06T05:43:20.571Z,13.83
2019-03-06T05:45:49.831Z,17.70
2019-03-06T05:48:19.056Z,16.20
2019-03-06T05:50:47.795Z,14.60
2019-03-06T05:53:17.206Z,16.00
2019-03-06T05:55:46.379Z,17.40
2019-03-06T05:58:15.500Z,14.43
2019-03-06T06:00:44.778Z,13.93
2019-03-06T06:03:14.009Z,16.30
2019-03-06T06:05:43.313Z,14.23
2019-03-06T06:08:12.683Z,14.63
2019-03-06T06:10:42.149Z,16.20
2019-03-06T06:13:11.288Z,13.87
2019-03-06T06:15:40.399Z,15.93
2019-03-06T06:18:09.570Z,15.10
2019-03-06T06:20:38.683Z,15.00
2019-03-06T06:23:09.979Z,17.43
2019-03-06T06:25:39.230Z,14.43
2019-03-06T06:28:08.416Z,15.27
2019-03-06T06:30:37.607Z,16.80
2019-03-06T06:33:06.927Z,15.10
2019-03-06T06:35:36.128Z,14.43
2019-03-06T06:38:06.517Z,19.57
2019-03-06T06:40:35.798Z,17.00
2019-03-06T06:43:04.629Z,15.67
2019-03-06T06:45:33.767Z,15.17
2019-03-06T06:48:10.881Z,13.93
2019-03-06T06:50:46.019Z,11.90
2019-03-06T06:53:32.421Z,17.73
2019-03-06T06:56:20.457Z,16.60
2019-03-06T06:59:04.264Z,14.57
2019-03-06T07:02:11.343Z,12.53
2019-03-06T07:05:11.349Z,15.73
2019-03-06T07:07:57.969Z,13.23
2019-03-06T07:10:41.375Z,27.13
2019-03-06T07:13:12.515Z,15.20
2019-03-06T07:15:59.840Z,14.67
2019-03-06T07:18:42.512Z,13.83
2019-03-06T07:21:19.514Z,17.00
2019-03-06T07:23:51.736Z,16.23
2019-03-06T07:26:31.531Z,14.87
2019-03-06T07:29:18.974Z,17.07
2019-03-06T07:31:58.911Z,14.50
2019-03-06T07:36:08.579Z,15.85
2019-03-06T07:38:37.852Z,13.77
2019-03-06T07:41:14.873Z,15.47
2019-03-06T07:43:51.946Z,16.10
2019-03-06T07:46:25.340Z,13.60
2019-03-06T07:49:01.819Z,13.90
2019-03-06T07:51:33.153Z,12.67
2019-03-06T07:54:18.086Z,17.10
2019-03-06T07:56:52.356Z,12.50
2019-03-06T07:59:21.331Z,15.17
2019-03-06T08:02:13.978Z,14.13
2019-03-06T08:04:51.863Z,15.77
2019-03-06T08:07:21.304Z,14.33
2019-03-06T08:09:50.729Z,12.77
2019-03-06T08:12:27.850Z,15.80
2019-03-06T08:15:00.586Z,12.07
2019-03-06T08:17:47.261Z,14.80
2019-03-06T08:20:24.027Z,15.20
2019-03-06T08:23:10.044Z,10.27
2019-03-06T08:25:40.893Z,14.13
2019-03-06T08:28:09.745Z,14.73
2019-03-06T08:30:53.309Z,9.03
2019-03-06T08:33:22.604Z,12.30
2019-03-06T08:35:51.891Z,9.50
2019-03-06T08:38:21.110Z,10.30
2019-03-06T08:40:50.553Z,11.77
2019-03-06T08:43:19.615Z,10.37
2019-03-06T08:46:06.153Z,9.10
2019-03-06T08:48:55.079Z,8.87
2019-03-06T08:51:31.810Z,9.77
2019-03-06T08:54:18.146Z,11.67
2019-03-06T08:56:58.772Z,8.70
2019-03-06T08:59:47.960Z,8.60
2019-03-06T09:02:39.047Z,8.20
2019-03-06T09:05:14.196Z,9.63
2019-03-06T09:07:54.040Z,6.40
2019-03-06T09:10:40.505Z,6.93
2019-03-06T09:13:14.429Z,6.57
2019-03-06T09:16:00.811Z,10.90
2019-03-06T09:18:32.141Z,9.97
2019-03-06T09:21:09.239Z,8.33
2019-03-06T09:23:58.522Z,8.53
2019-03-06T09:26:35.430Z,7.20
2019-03-06T09:29:18.353Z,9.23
2019-03-06T09:31:52.483Z,10.23
2019-03-06T09:34:24.010Z,7.67
2019-03-06T09:37:00.914Z,13.73
2019-03-06T09:39:41.401Z,7.57
2019-03-06T09:42:12.403Z,8.23
2019-03-06T09:44:58.180Z,6.63
2019-03-06T09:47:35.241Z,9.07
2019-03-06T09:50:07.540Z,8.93
2019-03-06T09:52:44.093Z,8.30
2019-03-06T09:55:17.894Z,10.90
2019-03-06T09:58:04.274Z,10.03
2019-03-06T10:00:35.441Z,8.93
2019-03-06T10:03:12.463Z,5.30
2019-03-06T10:05:46.306Z,9.13
2019-03-06T10:08:17.593Z,7.73
2019-03-06T10:10:57.183Z,5.73
2019-03-06T10:13:24.658Z,6.33
2019-03-06T10:15:55.805Z,6.03
2019-03-06T10:18:33.705Z,6.40
2019-03-06T10:21:02.755Z,8.60
2019-03-06T10:23:31.520Z,5.83
2019-03-06T10:26:00.465Z,9.57
2019-03-06T10:28:29.864Z,7.70
2019-03-06T10:31:02.293Z,7.60
2019-03-06T10:33:30.144Z,6.40
2019-03-06T10:35:59.743Z,4.47
2019-03-06T10:38:28.883Z,4.93
2019-03-06T10:40:58.081Z,6.73
2019-03-06T10:43:27.462Z,10.47
2019-03-06T10:45:56.686Z,5.53
2019-03-06T10:48:25.984Z,8.23
2019-03-06T10:50:55.129Z,4.43
2019-03-06T10:53:23.741Z,6.60
2019-03-06T10:55:53.152Z,7.13
2019-03-06T10:58:22.415Z,5.77
2019-03-06T11:00:53.656Z,11.00
2019-03-06T11:03:24.996Z,6.77
2019-03-06T11:05:54.548Z,4.43
2019-03-06T11:08:25.016Z,5.77
2019-03-06T11:10:54.240Z,6.97
2019-03-06T11:13:22.945Z,6.37
2019-03-06T11:15:55.702Z,8.17
2019-03-06T11:18:22.638Z,6.87
2019-03-06T11:20:51.653Z,8.13
2019-03-06T11:23:20.438Z,6.07
2019-03-06T11:25:49.431Z,6.00
2019-03-06T11:28:18.273Z,10.50
2019-03-06T11:30:53.205Z,8.17
2019-03-06T11:33:24.082Z,5.97
2019-03-06T11:35:56.458Z,7.27
2019-03-06T11:38:25.636Z,5.37
2019-03-06T11:40:55.360Z,5.40
2019-03-06T11:43:24.735Z,6.27
2019-03-06T11:45:53.327Z,3.87
2019-03-06T11:48:22.264Z,4.80
2019-03-06T11:50:51.178Z,7.43
2019-03-06T11:53:20.127Z,5.43
2019-03-06T11:55:48.996Z,11.30
2019-03-06T11:58:18.765Z,4.07
2019-03-06T12:00:47.777Z,7.97
2019-03-06T12:03:18.634Z,7.37
2019-03-06T12:05:48.493Z,4.23
2019-03-06T12:08:19.557Z,5.87
2019-03-06T12:10:48.782Z,6.13
2019-03-06T12:13:18.499Z,4.20
2019-03-06T12:15:52.091Z,6.60
2019-03-06T12:18:23.040Z,4.77
2019-03-06T12:20:51.898Z,4.27
2019-03-06T12:23:20.862Z,3.43
2019-03-06T12:25:49.742Z,4.77
2019-03-06T12:28:18.867Z,4.77
2019-03-06T12:30:47.944Z,7.23
2019-03-06T12:33:22.456Z,5.93
2019-03-06T12:35:51.444Z,4.90
2019-03-06T12:38:20.455Z,6.03
2019-03-06T12:40:49.340Z,4.60
2019-03-06T12:43:18.469Z,4.90
2019-03-06T12:46:10.020Z,3.07
2019-03-06T12:48:39.146Z,2.17
2019-03-06T12:51:07.783Z,6.00
2019-03-06T12:53:36.822Z,5.53
2019-03-06T12:56:05.750Z,5.90
2019-03-06T12:58:35.076Z,3.43
2019-03-06T13:01:04.463Z,5.13
2019-03-06T13:03:33.306Z,3.87
2019-03-06T13:06:02.383Z,8.47
2019-03-06T13:08:31.661Z,8.77
2019-03-06T13:11:00.570Z,4.87
2019-03-06T13:13:35.510Z,5.33
2019-03-06T13:16:01.631Z,5.33
2019-03-06T13:18:30.505Z,4.70
2019-03-06T13:20:59.634Z,4.43
2019-03-06T13:23:28.508Z,3.73
2019-03-06T13:25:57.541Z,2.40
2019-03-06T13:28:26.706Z,3.73
2019-03-06T13:30:55.672Z,2.83
2019-03-06T13:33:29.570Z,4.70
2019-03-06T13:35:58.737Z,6.00
2019-03-06T13:38:27.980Z,3.80
2019-03-06T13:40:57.212Z,7.07
2019-03-06T13:43:26.290Z,3.70
2019-03-06T13:45:55.370Z,4.57
2019-03-06T13:48:24.484Z,4.37
2019-03-06T13:50:53.698Z,5.90
2019-03-06T13:53:22.760Z,3.37
2019-03-06T13:55:51.967Z,3.90
2019-03-06T13:58:21.373Z,5.77
2019-03-06T14:00:50.820Z,6.57
2019-03-06T14:03:20.192Z,4.57
2019-03-06T14:05:49.176Z,4.80
2019-03-06T14:08:18.641Z,4.13
2019-03-06T14:10:48.158Z,5.10
2019-03-06T14:13:16.968Z,3.30
2019-03-06T14:15:53.701Z,4.57
2019-03-06T14:18:17.190Z,6.67
2019-03-06T14:20:46.723Z,5.50
2019-03-06T14:23:16.185Z,4.57
2019-03-06T14:25:44.893Z,5.00
2019-03-06T14:28:15.889Z,1.90
2019-03-06T14:30:45.059Z,3.67
2019-03-06T14:33:14.514Z,4.60
2019-03-06T14:35:43.196Z,4.00
2019-03-06T14:38:12.803Z,6.67
2019-03-06T14:40:42.561Z,6.37
2019-03-06T14:43:11.856Z,6.73
2019-03-06T14:45:40.546Z,4.03
2019-03-06T14:48:10.008Z,6.80
2019-03-06T14:50:38.614Z,6.83
2019-03-06T14:53:08.226Z,7.53
2019-03-06T14:55:37.859Z,7.50
2019-03-06T14:58:06.653Z,6.43
2019-03-06T15:00:35.538Z,6.00
2019-03-06T15:03:04.857Z,5.30
2019-03-06T15:05:33.946Z,4.17
2019-03-06T15:08:02.522Z,6.70
2019-03-06T15:10:31.341Z,5.57
2019-03-06T15:13:00.812Z,8.03
2019-03-06T15:15:29.555Z,6.17
2019-03-06T15:17:58.130Z,9.63
2019-03-06T15:20:30.654Z,5.23
2019-03-06T15:22:59.582Z,5.93
2019-03-06T15:25:31.918Z,5.10
2019-03-06T15:28:00.669Z,8.70
2019-03-06T15:30:29.477Z,4.47
2019-03-06T15:32:58.157Z,6.83
2019-03-06T15:35:27.730Z,5.93
2019-03-06T15:37:56.489Z,5.17
2019-03-06T15:40:34.448Z,7.57
2019-03-06T15:43:03.356Z,7.37
2019-03-06T15:45:35.337Z,6.13
2019-03-06T15:48:05.124Z,4.97
2019-03-06T15:50:34.326Z,6.30
2019-03-06T15:53:03.089Z,6.83
2019-03-06T15:55:33.148Z,6.63
2019-03-06T15:58:02.651Z,5.50
2019-03-06T16:00:45.458Z,3.70
2019-03-06T16:03:08.731Z,5.20
2019-03-06T16:05:37.941Z,4.03
2019-03-06T16:08:08.670Z,7.57
2019-03-06T16:10:38.045Z,8.47
2019-03-06T16:13:07.564Z,5.90
2019-03-06T16:15:36.560Z,7.40
2019-03-06T16:18:07.358Z,6.80
2019-03-06T16:20:36.347Z,6.00
2019-03-06T16:23:06.159Z,4.57
2019-03-06T16:25:37.986Z,7.23
2019-03-06T16:28:06.406Z,6.33
2019-03-06T16:30:35.928Z,5.57
2019-03-06T16:33:05.081Z,7.87
2019-03-06T16:35:34.214Z,6.23
2019-03-06T16:38:03.344Z,7.83
2019-03-06T16:40:32.532Z,12.47
2019-03-06T16:43:01.631Z,7.53
2019-03-06T16:45:30.723Z,6.00
2019-03-06T16:48:00.976Z,7.97
2019-03-06T16:50:30.513Z,8.47
2019-03-06T16:52:59.313Z,15.13
2019-03-06T16:55:28.675Z,6.37
2019-03-06T16:57:57.638Z,8.07
2019-03-06T17:00:29.443Z,5.73
2019-03-06T17:03:01.507Z,8.73
2019-03-06T17:05:31.135Z,6.47
2019-03-06T17:08:00.576Z,10.27
2019-03-06T17:10:31.449Z,6.80
2019-03-06T17:13:00.358Z,8.40
2019-03-06T17:15:31.687Z,9.23
2019-03-06T17:18:00.539Z,6.20
2019-03-06T17:20:30.833Z,6.43
2019-03-06T17:22:59.602Z,7.77
2019-03-06T17:25:29.071Z,6.00
2019-03-06T17:27:58.038Z,5.53
2019-03-06T17:30:34.385Z,8.70
2019-03-06T17:33:11.940Z,6.77
2019-03-06T17:35:41.294Z,6.57
2019-03-06T17:38:12.800Z,4.97
2019-03-06T17:40:42.269Z,5.70
2019-03-06T17:43:11.870Z,5.90
2019-03-06T17:45:41.475Z,8.43
2019-03-06T17:48:11.024Z,4.83
2019-03-06T17:50:39.673Z,7.87
2019-03-06T17:53:09.452Z,8.97
2019-03-06T17:55:38.876Z,5.90
2019-03-06T17:58:08.282Z,7.27
2019-03-06T18:00:48.592Z,5.67
2019-03-06T18:03:22.905Z,8.90
2019-03-06T18:05:51.758Z,7.33
2019-03-06T18:08:21.278Z,8.87
2019-03-06T18:10:49.917Z,7.23
2019-03-06T18:13:18.600Z,8.43
2019-03-06T18:15:48.091Z,7.07
2019-03-06T18:18:16.754Z,12.73
2019-03-06T18:20:45.738Z,8.17
2019-03-06T18:23:15.058Z,7.90
2019-03-06T18:25:44.557Z,5.93
2019-03-06T18:28:14.050Z,7.70
2019-03-06T18:30:43.144Z,12.10
2019-03-06T18:33:12.572Z,11.17
2019-03-06T18:35:42.213Z,7.00
2019-03-06T18:38:11.766Z,8.17
2019-03-06T18:40:40.564Z,6.47
2019-03-06T18:43:09.282Z,5.83
2019-03-06T18:45:37.895Z,5.10
2019-03-06T18:48:07.534Z,6.57
2019-03-06T18:50:36.744Z,9.77
2019-03-06T18:53:05.996Z,7.07
2019-03-06T18:55:35.437Z,8.80
2019-03-06T18:58:06.675Z,7.83
2019-03-06T19:00:35.972Z,7.43
2019-03-06T19:03:05.039Z,8.17
2019-03-06T19:05:34.324Z,6.57
2019-03-06T19:08:03.644Z,6.80
2019-03-06T19:10:32.690Z,5.73
2019-03-06T19:13:01.786Z,6.97
2019-03-06T19:15:31.060Z,6.10
2019-03-06T19:18:00.269Z,9.40
2019-03-06T19:20:29.652Z,7.70
2019-03-06T19:22:59.037Z,8.20
2019-03-06T19:25:28.492Z,6.37
2019-03-06T19:27:58.104Z,6.63
2019-03-06T19:30:28.246Z,8.50
2019-03-06T19:32:56.986Z,7.80
2019-03-06T19:35:27.800Z,5.33
2019-03-06T19:37:56.605Z,6.60
2019-03-06T19:40:26.442Z,6.17
2019-03-06T19:42:56.074Z,9.00
2019-03-06T19:45:25.933Z,12.97
2019-03-06T19:47:54.738Z,8.70
2019-03-06T19:50:28.796Z,11.70
2019-03-06T19:52:58.351Z,7.80
2019-03-06T19:55:27.229Z,9.80
2019-03-06T19:58:04.281Z,12.90
2019-03-06T20:00:41.842Z,8.20
2019-03-06T20:03:10.833Z,7.77
2019-03-06T20:05:40.949Z,25.13
2019-03-06T20:08:16.841Z,14.40
2019-03-06T20:10:46.856Z,10.37
2019-03-06T20:13:16.416Z,9.00
2019-03-06T20:15:45.188Z,10.73
2019-03-06T20:18:14.095Z,12.70
2019-03-06T20:20:43.545Z,10.13
2019-03-06T20:23:12.496Z,5.57
2019-03-06T20:25:41.491Z,9.17
2019-03-06T20:28:10.575Z,8.77
2019-03-06T20:30:39.780Z,8.13
2019-03-06T20:33:09.379Z,7.93
2019-03-06T20:35:38.576Z,7.73
2019-03-06T20:38:07.784Z,8.37
2019-03-06T20:40:36.682Z,10.00
2019-03-06T20:43:05.658Z,8.90
2019-03-06T20:45:35.144Z,10.70
2019-03-06T20:48:03.964Z,11.87
2019-03-06T20:50:34.657Z,12.87
2019-03-06T20:53:04.611Z,10.27
2019-03-06T20:55:33.674Z,13.63
2019-03-06T20:58:03.096Z,10.97
2019-03-06T21:00:32.313Z,9.27
2019-03-06T21:03:01.548Z,10.20
2019-03-06T21:05:30.288Z,11.33
2019-03-06T21:07:59.470Z,11.17
2019-03-06T21:10:28.748Z,9.40
2019-03-06T21:12:57.930Z,9.73
2019-03-06T21:15:26.984Z,12.23
2019-03-06T21:17:56.212Z,9.03
2019-03-06T21:20:25.318Z,11.10
2019-03-06T21:22:54.439Z,8.70
2019-03-06T21:25:23.423Z,11.73
2019-03-06T21:27:53.036Z,9.77
2019-03-06T21:30:40.173Z,9.43
2019-03-06T21:33:09.341Z,10.27
2019-03-06T21:35:38.540Z,6.90
2019-03-06T21:38:07.656Z,6.63
2019-03-06T21:40:36.880Z,7.20
2019-03-06T21:43:06.238Z,7.77
2019-03-06T21:45:35.313Z,7.47
2019-03-06T21:48:04.360Z,6.23
2019-03-06T21:50:33.461Z,7.90
2019-03-06T21:53:02.551Z,7.35
2019-03-06T21:55:32.159Z,7.40
2019-03-06T21:58:01.511Z,8.07
2019-03-06T22:00:30.384Z,6.73
2019-03-06T22:02:59.892Z,9.03
2019-03-06T22:05:29.253Z,6.00
2019-03-06T22:07:58.776Z,8.23
2019-03-06T22:10:28.864Z,8.33
2019-03-06T22:12:58.201Z,10.00
2019-03-06T22:15:27.818Z,9.63
2019-03-06T22:17:57.106Z,7.80
2019-03-06T22:20:26.490Z,6.33
2019-03-06T22:22:55.700Z,7.27
2019-03-06T22:25:25.092Z,10.23
2019-03-06T22:27:54.210Z,10.70
2019-03-06T22:30:23.557Z,7.80
2019-03-06T22:32:52.414Z,9.40
2019-03-06T22:35:21.792Z,10.73
2019-03-06T22:37:50.953Z,9.60
2019-03-06T22:40:20.483Z,13.77
2019-03-06T22:42:49.522Z,8.57
2019-03-06T22:45:19.227Z,9.27
2019-03-06T22:47:48.257Z,11.17
2019-03-06T22:50:19.361Z,10.23
2019-03-06T22:52:48.374Z,9.27
2019-03-06T22:55:19.789Z,10.87
2019-03-06T22:57:52.925Z,9.37
2019-03-06T23:00:31.013Z,11.80
2019-03-06T23:03:00.354Z,9.40
2019-03-06T23:05:33.040Z,8.63
2019-03-06T23:08:02.111Z,10.43
2019-03-06T23:10:31.329Z,8.27
2019-03-06T23:13:00.684Z,11.17
2019-03-06T23:15:30.133Z,7.20
2019-03-06T23:17:59.451Z,7.33
2019-03-06T23:20:28.534Z,10.53
2019-03-06T23:22:58.012Z,8.93
2019-03-06T23:25:27.384Z,8.40
2019-03-06T23:27:56.329Z,7.63
2019-03-06T23:30:28.886Z,7.27
2019-03-06T23:32:58.550Z,10.23
2019-03-06T23:35:27.526Z,9.30
2019-03-06T23:37:56.787Z,8.27
2019-03-06T23:40:26.496Z,7.83
2019-03-06T23:42:55.394Z,7.87
2019-03-06T23:45:25.342Z,11.97
2019-03-06T23:47:54.400Z,10.73
2019-03-06T23:50:23.196Z,10.43
2019-03-06T23:52:56.071Z,8.93
2019-03-06T23:55:26.108Z,12.17
2019-03-06T23:57:55.932Z,10.63
