createdAt,value
2019-05-29T00:00:27.151Z,18.32
2019-05-29T00:02:59.919Z,18.29
2019-05-29T00:05:30.672Z,18.27
2019-05-29T00:08:03.218Z,18.17
2019-05-29T00:10:34.274Z,18.22
2019-05-29T00:13:06.517Z,18.24
2019-05-29T00:15:38.397Z,18.27
2019-05-29T00:18:10.375Z,18.28
2019-05-29T00:20:41.321Z,18.26
2019-05-29T00:23:12.535Z,18.23
2019-05-29T00:25:43.282Z,18.21
2019-05-29T00:28:14.887Z,18.17
2019-05-29T00:30:47.171Z,18.24
2019-05-29T00:33:18.334Z,18.20
2019-05-29T00:35:49.832Z,18.16
2019-05-29T00:38:21.654Z,18.13
2019-05-29T00:40:53.536Z,18.09
2019-05-29T00:43:25.316Z,18.06
2019-05-29T00:45:56.112Z,18.02
2019-05-29T00:48:27.087Z,17.96
2019-05-29T00:50:57.991Z,17.89
2019-05-29T00:53:28.628Z,17.87
2019-05-29T00:55:59.258Z,17.86
2019-05-29T00:58:30.158Z,17.81
2019-05-29T01:01:01.158Z,17.76
2019-05-29T01:03:31.889Z,17.80
2019-05-29T01:06:02.644Z,17.71
2019-05-29T01:08:33.490Z,17.77
2019-05-29T01:11:04.310Z,17.75
2019-05-29T01:13:35.156Z,17.70
2019-05-29T01:16:06.747Z,17.64
2019-05-29T01:18:37.393Z,17.63
2019-05-29T01:21:08.275Z,17.61
2019-05-29T01:23:39.174Z,17.58
2019-05-29T01:26:09.854Z,17.64
2019-05-29T01:28:41.721Z,17.74
2019-05-29T01:31:13.585Z,17.74
2019-05-29T01:33:44.257Z,17.76
2019-05-29T01:36:16.352Z,17.80
2019-05-29T01:38:47.232Z,17.91
2019-05-29T01:41:19.385Z,17.98
2019-05-29T01:43:50.147Z,18.02
2019-05-29T01:46:21.519Z,18.03
2019-05-29T01:48:53.373Z,18.07
2019-05-29T01:51:24.260Z,18.11
2019-05-29T01:53:54.759Z,18.15
2019-05-29T01:56:25.399Z,18.16
2019-05-29T01:58:56.688Z,18.15
2019-05-29T02:01:28.206Z,18.14
2019-05-29T02:03:59.135Z,18.10
2019-05-29T02:06:31.216Z,18.11
2019-05-29T02:09:04.567Z,18.07
2019-05-29T02:11:35.602Z,18.06
2019-05-29T02:14:07.623Z,18.10
2019-05-29T02:16:38.461Z,18.10
2019-05-29T02:19:09.345Z,18.08
2019-05-29T02:21:41.045Z,18.04
2019-05-29T02:24:11.866Z,18.08
2019-05-29T02:26:42.401Z,18.14
2019-05-29T02:29:13.139Z,18.07
2019-05-29T02:31:43.752Z,18.09
2019-05-29T02:34:14.926Z,18.05
2019-05-29T02:36:45.847Z,18.02
2019-05-29T02:39:18.729Z,18.00
2019-05-29T02:41:50.271Z,17.97
2019-05-29T02:44:21.218Z,17.89
2019-05-29T02:46:52.345Z,17.88
2019-05-29T02:49:23.903Z,17.90
2019-05-29T02:51:54.746Z,17.95
2019-05-29T02:54:27.207Z,18.00
2019-05-29T02:56:58.639Z,18.04
2019-05-29T02:59:30.174Z,18.10
2019-05-29T03:02:02.133Z,18.14
2019-05-29T03:04:33.299Z,18.25
2019-05-29T03:07:04.231Z,18.42
2019-05-29T03:09:35.178Z,18.76
2019-05-29T03:12:06.386Z,19.32
2019-05-29T03:14:37.759Z,20.03
2019-05-29T03:17:08.485Z,20.72
2019-05-29T03:19:40.032Z,21.57
2019-05-29T03:22:11.068Z,22.20
2019-05-29T03:24:41.861Z,23.02
2019-05-29T03:27:12.591Z,23.78
2019-05-29T03:29:43.673Z,24.58
2019-05-29T03:32:15.605Z,25.30
2019-05-29T03:34:47.641Z,26.22
2019-05-29T03:37:19.200Z,26.63
2019-05-29T03:39:49.879Z,27.05
2019-05-29T03:42:22.073Z,27.70
2019-05-29T03:44:53.150Z,28.13
2019-05-29T03:47:23.678Z,29.09
2019-05-29T03:49:55.102Z,29.60
2019-05-29T03:52:26.360Z,29.79
2019-05-29T03:54:57.813Z,30.34
2019-05-29T03:57:29.781Z,30.83
2019-05-29T04:00:00.787Z,31.45
2019-05-29T04:02:33.146Z,31.34
2019-05-29T04:05:03.957Z,31.31
2019-05-29T04:07:35.736Z,31.91
2019-05-29T04:10:07.386Z,32.49
2019-05-29T04:12:38.591Z,31.97
2019-05-29T04:15:09.427Z,32.43
2019-05-29T04:17:41.977Z,32.83
2019-05-29T04:20:12.999Z,33.41
2019-05-29T04:22:46.685Z,33.50
2019-05-29T04:25:17.342Z,32.85
2019-05-29T04:27:51.274Z,32.58
2019-05-29T04:30:22.146Z,33.62
2019-05-29T04:32:52.969Z,34.23
2019-05-29T04:35:24.702Z,33.82
2019-05-29T04:37:55.793Z,34.48
2019-05-29T04:40:28.501Z,34.64
2019-05-29T04:42:59.500Z,34.26
2019-05-29T04:45:30.851Z,34.71
2019-05-29T04:48:02.721Z,34.72
2019-05-29T04:50:36.440Z,34.91
2019-05-29T04:53:06.812Z,34.39
2019-05-29T04:55:38.936Z,34.74
2019-05-29T04:58:09.947Z,34.46
2019-05-29T05:00:40.793Z,34.77
2019-05-29T05:03:11.453Z,35.34
2019-05-29T05:05:42.053Z,35.67
2019-05-29T05:08:12.732Z,35.84
2019-05-29T05:10:44.509Z,36.28
2019-05-29T05:13:15.250Z,36.79
2019-05-29T05:15:47.290Z,36.92
2019-05-29T05:18:20.579Z,35.99
2019-05-29T05:20:51.766Z,36.83
2019-05-29T05:23:22.581Z,36.69
2019-05-29T05:25:53.378Z,36.62
2019-05-29T05:28:24.461Z,35.15
2019-05-29T05:30:55.150Z,36.13
2019-05-29T05:33:26.538Z,35.64
2019-05-29T05:35:58.258Z,36.00
2019-05-29T05:38:29.120Z,36.16
2019-05-29T05:41:00.422Z,35.40
2019-05-29T05:43:32.856Z,35.97
2019-05-29T05:46:04.918Z,35.98
2019-05-29T05:48:37.087Z,36.31
2019-05-29T05:51:09.344Z,35.63
2019-05-29T05:53:40.236Z,36.16
2019-05-29T05:56:11.135Z,36.32
2019-05-29T05:58:42.455Z,36.15
2019-05-29T06:01:13.740Z,36.63
2019-05-29T06:03:51.924Z,36.52
2019-05-29T06:06:36.250Z,37.74
2019-05-29T06:09:11.918Z,37.46
2019-05-29T06:11:45.167Z,37.92
2019-05-29T06:14:17.657Z,37.96
2019-05-29T06:16:48.537Z,37.67
2019-05-29T06:19:19.292Z,38.23
2019-05-29T06:21:51.509Z,39.19
2019-05-29T06:24:23.418Z,39.83
2019-05-29T06:26:54.370Z,39.58
2019-05-29T06:29:26.427Z,40.33
2019-05-29T06:31:57.666Z,36.45
2019-05-29T06:34:28.736Z,37.63
2019-05-29T06:37:03.953Z,38.37
2019-05-29T06:39:35.545Z,39.55
2019-05-29T06:42:06.587Z,39.88
2019-05-29T06:44:39.405Z,39.72
2019-05-29T06:47:10.376Z,39.52
2019-05-29T06:49:42.100Z,39.76
2019-05-29T06:52:12.816Z,40.04
2019-05-29T06:54:44.513Z,40.15
2019-05-29T06:57:15.448Z,40.78
2019-05-29T06:59:46.124Z,40.93
2019-05-29T07:02:17.023Z,39.48
2019-05-29T07:04:47.857Z,40.15
2019-05-29T07:07:18.615Z,41.12
2019-05-29T07:09:51.429Z,41.19
2019-05-29T07:12:24.097Z,41.22
2019-05-29T07:14:54.915Z,41.19
2019-05-29T07:17:25.607Z,41.80
2019-05-29T07:20:03.592Z,41.16
2019-05-29T07:22:30.545Z,40.48
2019-05-29T07:25:02.030Z,38.21
2019-05-29T07:27:48.709Z,37.40
2019-05-29T07:30:21.415Z,37.83
2019-05-29T07:32:58.700Z,37.57
2019-05-29T07:35:26.089Z,37.36
2019-05-29T07:37:58.663Z,37.95
2019-05-29T07:40:40.703Z,37.31
2019-05-29T07:43:21.938Z,36.71
2019-05-29T07:46:26.994Z,36.74
2019-05-29T07:49:15.434Z,36.77
2019-05-29T07:51:58.491Z,35.82
2019-05-29T07:54:30.882Z,36.08
2019-05-29T07:57:02.830Z,36.74
2019-05-29T07:59:33.877Z,36.90
2019-05-29T08:02:06.282Z,36.27
2019-05-29T08:04:37.036Z,33.58
2019-05-29T08:07:08.031Z,33.58
2019-05-29T08:09:41.287Z,32.58
2019-05-29T08:12:12.428Z,31.60
2019-05-29T08:14:43.729Z,30.61
2019-05-29T08:17:14.601Z,29.94
2019-05-29T08:20:00.579Z,29.67
2019-05-29T08:22:33.389Z,29.11
2019-05-29T08:24:51.120Z,29.04
2019-05-29T08:27:22.283Z,28.93
2019-05-29T08:29:53.148Z,28.78
2019-05-29T08:32:24.045Z,28.72
2019-05-29T08:34:55.086Z,28.67
2019-05-29T08:37:25.850Z,28.51
2019-05-29T08:39:56.475Z,28.16
2019-05-29T08:42:27.350Z,27.63
2019-05-29T08:44:58.273Z,27.42
2019-05-29T08:47:29.236Z,27.60
2019-05-29T08:50:17.323Z,27.67
2019-05-29T08:52:32.523Z,27.68
2019-05-29T08:55:03.466Z,27.34
2019-05-29T08:57:34.307Z,27.32
2019-05-29T09:00:09.051Z,27.28
2019-05-29T09:02:39.828Z,27.12
2019-05-29T09:05:10.649Z,26.99
2019-05-29T09:07:43.044Z,26.62
2019-05-29T09:10:16.874Z,26.30
2019-05-29T09:12:56.649Z,26.52
2019-05-29T09:15:21.856Z,26.52
2019-05-29T09:17:52.822Z,26.55
2019-05-29T09:20:37.265Z,26.74
2019-05-29T09:22:56.349Z,26.83
2019-05-29T09:25:27.373Z,26.46
2019-05-29T09:27:58.153Z,26.74
2019-05-29T09:30:30.216Z,26.70
2019-05-29T09:33:01.255Z,26.83
2019-05-29T09:35:32.076Z,26.80
2019-05-29T09:38:04.378Z,26.50
2019-05-29T09:40:35.271Z,26.39
2019-05-29T09:43:06.137Z,26.50
2019-05-29T09:45:36.842Z,26.68
2019-05-29T09:48:07.818Z,26.37
2019-05-29T09:50:50.018Z,26.13
2019-05-29T09:53:11.457Z,26.03
2019-05-29T09:55:42.637Z,26.05
2019-05-29T09:58:13.575Z,26.17
2019-05-29T10:00:44.378Z,25.91
2019-05-29T10:03:15.252Z,25.88
2019-05-29T10:05:46.220Z,26.09
2019-05-29T10:08:17.214Z,26.23
2019-05-29T10:10:48.337Z,26.18
2019-05-29T10:13:18.950Z,26.33
2019-05-29T10:16:09.781Z,26.22
2019-05-29T10:18:43.299Z,26.17
2019-05-29T10:21:15.273Z,26.31
2019-05-29T10:23:46.093Z,26.44
2019-05-29T10:26:16.839Z,26.13
2019-05-29T10:29:02.286Z,26.23
2019-05-29T10:31:20.246Z,26.13
2019-05-29T10:33:52.318Z,26.27
2019-05-29T10:36:23.417Z,26.32
2019-05-29T10:38:54.925Z,26.40
2019-05-29T10:41:25.618Z,26.42
2019-05-29T10:43:56.255Z,26.62
2019-05-29T10:46:27.010Z,26.75
2019-05-29T10:48:59.207Z,26.74
2019-05-29T10:51:31.325Z,26.74
2019-05-29T10:54:02.046Z,26.84
2019-05-29T10:56:32.813Z,26.75
2019-05-29T10:59:03.928Z,26.77
2019-05-29T11:01:35.951Z,26.55
2019-05-29T11:04:07.139Z,26.63
2019-05-29T11:06:40.798Z,26.56
2019-05-29T11:09:11.656Z,26.70
2019-05-29T11:11:42.414Z,26.75
2019-05-29T11:14:13.023Z,26.81
2019-05-29T11:16:43.668Z,26.77
2019-05-29T11:19:15.354Z,26.77
2019-05-29T11:21:48.159Z,26.81
2019-05-29T11:24:18.946Z,26.83
2019-05-29T11:26:50.663Z,26.87
2019-05-29T11:29:21.229Z,26.97
2019-05-29T11:31:53.252Z,27.08
2019-05-29T11:34:24.988Z,26.76
2019-05-29T11:36:56.202Z,26.77
2019-05-29T11:39:30.263Z,26.75
2019-05-29T11:42:03.164Z,26.62
2019-05-29T11:44:33.979Z,26.71
2019-05-29T11:47:04.739Z,26.74
2019-05-29T11:49:35.632Z,26.83
2019-05-29T11:52:23.690Z,26.91
2019-05-29T11:54:40.561Z,26.98
2019-05-29T11:57:11.251Z,26.89
2019-05-29T11:59:42.278Z,26.90
2019-05-29T12:02:13.191Z,26.95
2019-05-29T12:04:44.219Z,26.84
2019-05-29T12:07:15.096Z,26.67
2019-05-29T12:09:46.852Z,26.82
2019-05-29T12:12:17.717Z,26.88
2019-05-29T12:15:00.269Z,26.85
2019-05-29T12:17:21.518Z,26.82
2019-05-29T12:19:52.311Z,26.88
2019-05-29T12:22:23.322Z,26.92
2019-05-29T12:24:54.550Z,26.82
2019-05-29T12:27:25.343Z,26.60
2019-05-29T12:29:56.674Z,26.35
2019-05-29T12:32:27.587Z,26.34
2019-05-29T12:34:59.709Z,26.28
2019-05-29T12:37:31.099Z,26.21
2019-05-29T12:40:02.027Z,26.37
2019-05-29T12:42:32.992Z,26.42
2019-05-29T12:45:04.423Z,26.43
2019-05-29T12:47:35.124Z,26.55
2019-05-29T12:50:07.227Z,26.66
2019-05-29T12:52:37.876Z,26.80
2019-05-29T12:55:11.917Z,26.87
2019-05-29T12:57:42.655Z,26.86
2019-05-29T13:00:14.211Z,26.67
2019-05-29T13:02:44.863Z,26.71
2019-05-29T13:05:20.354Z,26.78
2019-05-29T13:07:48.862Z,26.81
2019-05-29T13:10:30.072Z,26.87
2019-05-29T13:12:59.729Z,26.87
2019-05-29T13:15:27.102Z,26.90
2019-05-29T13:18:02.780Z,26.98
2019-05-29T13:20:30.299Z,26.91
2019-05-29T13:23:02.744Z,26.66
2019-05-29T13:25:33.658Z,26.71
2019-05-29T13:28:06.142Z,26.69
2019-05-29T13:30:38.502Z,26.68
2019-05-29T13:33:10.970Z,26.70
2019-05-29T13:35:41.907Z,26.75
2019-05-29T13:38:13.004Z,26.70
2019-05-29T13:40:43.943Z,26.65
2019-05-29T13:43:15.954Z,26.71
2019-05-29T13:45:47.378Z,26.62
2019-05-29T13:48:18.118Z,26.59
2019-05-29T13:50:50.060Z,26.54
2019-05-29T13:53:21.938Z,26.16
2019-05-29T13:55:52.646Z,25.88
2019-05-29T13:58:23.658Z,25.74
2019-05-29T14:00:55.734Z,25.79
2019-05-29T14:03:26.463Z,25.80
2019-05-29T14:05:58.598Z,25.82
2019-05-29T14:08:29.343Z,25.72
2019-05-29T14:11:00.890Z,25.32
2019-05-29T14:13:31.768Z,25.55
2019-05-29T14:16:02.574Z,25.66
2019-05-29T14:18:41.433Z,25.60
2019-05-29T14:21:13.470Z,25.63
2019-05-29T14:23:44.129Z,25.60
2019-05-29T14:26:14.869Z,25.68
2019-05-29T14:28:45.396Z,25.45
2019-05-29T14:31:15.853Z,25.54
2019-05-29T14:33:46.388Z,25.58
2019-05-29T14:36:17.159Z,25.69
2019-05-29T14:38:47.677Z,25.73
2019-05-29T14:41:18.345Z,25.79
2019-05-29T14:44:32.120Z,25.80
2019-05-29T14:47:33.077Z,25.84
2019-05-29T14:50:04.201Z,25.72
2019-05-29T14:52:35.285Z,25.68
2019-05-29T14:55:08.980Z,25.75
2019-05-29T14:57:40.290Z,25.56
2019-05-29T15:00:23.199Z,25.65
2019-05-29T15:02:44.548Z,25.71
2019-05-29T15:05:15.588Z,25.74
2019-05-29T15:07:46.430Z,25.70
2019-05-29T15:10:26.902Z,25.55
2019-05-29T15:12:58.123Z,25.47
2019-05-29T15:15:29.264Z,25.53
2019-05-29T15:18:00.143Z,25.49
2019-05-29T15:20:30.846Z,25.51
2019-05-29T15:23:03.422Z,25.40
2019-05-29T15:25:35.614Z,25.44
2019-05-29T15:28:08.187Z,25.49
2019-05-29T15:30:39.210Z,25.50
2019-05-29T15:33:10.889Z,25.49
2019-05-29T15:35:42.047Z,25.34
2019-05-29T15:38:12.936Z,25.27
2019-05-29T15:40:43.860Z,25.16
2019-05-29T15:43:15.268Z,25.33
2019-05-29T15:45:46.308Z,25.33
2019-05-29T15:48:17.407Z,25.33
2019-05-29T15:50:49.705Z,25.36
2019-05-29T15:53:20.472Z,25.33
2019-05-29T15:55:51.449Z,25.31
2019-05-29T15:58:22.394Z,25.33
2019-05-29T16:00:52.875Z,25.36
2019-05-29T16:03:28.133Z,25.37
2019-05-29T16:05:58.729Z,25.35
2019-05-29T16:08:30.507Z,25.25
2019-05-29T16:11:01.415Z,25.22
2019-05-29T16:13:32.297Z,25.18
2019-05-29T16:16:02.906Z,25.13
2019-05-29T16:18:35.098Z,25.12
2019-05-29T16:21:07.714Z,25.09
2019-05-29T16:23:38.859Z,24.89
2019-05-29T16:26:10.928Z,24.80
2019-05-29T16:28:41.924Z,24.80
2019-05-29T16:31:13.155Z,24.81
2019-05-29T16:33:45.221Z,24.73
2019-05-29T16:36:16.521Z,24.73
2019-05-29T16:38:47.525Z,24.73
2019-05-29T16:41:19.826Z,24.70
2019-05-29T16:43:52.954Z,24.69
2019-05-29T16:46:24.678Z,24.66
2019-05-29T16:48:55.960Z,24.66
2019-05-29T16:51:26.841Z,24.58
2019-05-29T16:53:57.553Z,24.53
2019-05-29T16:56:30.756Z,24.46
2019-05-29T16:59:01.971Z,24.38
2019-05-29T17:01:32.645Z,24.32
2019-05-29T17:04:04.006Z,24.10
2019-05-29T17:06:35.219Z,24.00
2019-05-29T17:09:08.816Z,23.91
2019-05-29T17:11:39.583Z,23.84
2019-05-29T17:14:10.477Z,23.92
2019-05-29T17:16:45.265Z,23.93
2019-05-29T17:19:16.776Z,23.94
2019-05-29T17:21:47.980Z,23.86
2019-05-29T17:24:18.770Z,23.85
2019-05-29T17:27:14.527Z,23.73
2019-05-29T17:29:46.455Z,23.64
2019-05-29T17:32:17.238Z,23.60
2019-05-29T17:34:48.874Z,23.53
2019-05-29T17:37:21.071Z,23.38
2019-05-29T17:39:55.872Z,23.17
2019-05-29T17:42:28.467Z,23.05
2019-05-29T17:44:59.120Z,22.97
2019-05-29T17:47:30.295Z,22.94
2019-05-29T17:50:01.278Z,22.96
2019-05-29T17:52:32.590Z,22.94
2019-05-29T17:55:04.110Z,22.91
2019-05-29T17:57:52.775Z,22.85
2019-05-29T18:00:26.702Z,22.83
2019-05-29T18:02:58.709Z,22.80
2019-05-29T18:05:36.907Z,22.80
2019-05-29T18:08:07.964Z,22.69
2019-05-29T18:10:38.836Z,22.69
2019-05-29T18:13:09.870Z,22.67
2019-05-29T18:15:40.987Z,22.64
2019-05-29T18:18:13.179Z,22.62
2019-05-29T18:20:46.166Z,22.62
2019-05-29T18:23:17.555Z,22.56
2019-05-29T18:25:48.654Z,22.53
2019-05-29T18:28:19.949Z,22.44
2019-05-29T18:30:50.944Z,22.33
2019-05-29T18:34:14.704Z,22.36
2019-05-29T18:36:45.970Z,22.39
2019-05-29T18:39:16.441Z,22.32
2019-05-29T18:41:47.522Z,22.30
2019-05-29T18:44:18.099Z,22.28
2019-05-29T18:46:49.004Z,22.27
2019-05-29T18:49:20.396Z,22.23
2019-05-29T18:52:01.723Z,22.23
2019-05-29T18:54:42.877Z,22.21
2019-05-29T18:57:30.360Z,22.21
2019-05-29T19:00:02.893Z,22.19
2019-05-29T19:02:33.350Z,22.24
2019-05-29T19:05:03.603Z,22.22
2019-05-29T19:07:34.276Z,22.28
2019-05-29T19:10:06.719Z,22.29
2019-05-29T19:12:38.011Z,22.27
2019-05-29T19:15:09.089Z,22.23
2019-05-29T19:17:40.007Z,22.19
2019-05-29T19:20:12.331Z,22.14
2019-05-29T19:22:42.766Z,22.16
2019-05-29T19:25:14.519Z,22.19
2019-05-29T19:27:44.936Z,22.18
2019-05-29T19:30:17.284Z,22.14
2019-05-29T19:32:47.904Z,22.15
2019-05-29T19:35:19.431Z,22.12
2019-05-29T19:37:49.772Z,22.10
2019-05-29T19:40:20.690Z,22.08
2019-05-29T19:42:54.486Z,22.06
2019-05-29T19:45:24.646Z,22.02
2019-05-29T19:47:55.203Z,21.99
2019-05-29T19:50:26.699Z,21.96
2019-05-29T19:52:57.849Z,21.91
2019-05-29T19:55:32.881Z,21.80
2019-05-29T19:58:00.212Z,21.84
2019-05-29T20:00:30.581Z,21.86
2019-05-29T20:03:00.946Z,21.86
2019-05-29T20:05:31.438Z,21.73
2019-05-29T20:08:02.602Z,21.67
2019-05-29T20:10:35.371Z,21.65
2019-05-29T20:13:06.306Z,21.66
2019-05-29T20:15:38.127Z,21.61
2019-05-29T20:18:08.870Z,21.61
2019-05-29T20:20:39.989Z,21.61
2019-05-29T20:23:11.010Z,21.59
2019-05-29T20:25:42.080Z,21.35
2019-05-29T20:28:12.824Z,21.37
2019-05-29T20:30:43.596Z,21.35
2019-05-29T20:33:14.809Z,21.35
2019-05-29T20:35:47.046Z,21.36
2019-05-29T20:38:18.222Z,21.38
2019-05-29T20:40:49.137Z,21.35
2019-05-29T20:43:20.094Z,21.42
2019-05-29T20:45:52.388Z,21.32
2019-05-29T20:48:23.551Z,21.27
2019-05-29T20:50:54.610Z,21.15
2019-05-29T20:53:25.854Z,21.11
2019-05-29T20:55:57.106Z,21.15
2019-05-29T20:58:27.819Z,21.19
2019-05-29T21:00:58.679Z,21.11
2019-05-29T21:03:40.916Z,21.13
2019-05-29T21:06:12.016Z,21.07
2019-05-29T21:08:43.373Z,21.09
2019-05-29T21:11:13.884Z,21.10
2019-05-29T21:13:44.627Z,21.08
2019-05-29T21:16:15.092Z,21.02
2019-05-29T21:18:46.308Z,21.00
2019-05-29T21:21:16.774Z,20.98
2019-05-29T21:23:47.172Z,20.93
2019-05-29T21:26:17.673Z,20.94
2019-05-29T21:29:11.739Z,20.89
2019-05-29T21:31:43.729Z,20.83
2019-05-29T21:34:15.080Z,20.72
2019-05-29T21:36:46.376Z,20.68
2019-05-29T21:39:17.138Z,20.68
2019-05-29T21:41:52.135Z,20.68
2019-05-29T21:44:24.958Z,20.64
2019-05-29T21:46:57.401Z,20.63
2019-05-29T21:50:07.702Z,20.63
2019-05-29T21:53:01.858Z,20.58
2019-05-29T21:55:53.999Z,20.50
2019-05-29T21:59:03.820Z,20.43
2019-05-29T22:01:31.708Z,20.42
2019-05-29T22:04:02.563Z,20.37
2019-05-29T22:06:33.396Z,20.38
2019-05-29T22:09:58.706Z,20.38
2019-05-29T22:12:35.102Z,20.38
2019-05-29T22:15:28.492Z,20.36
2019-05-29T22:17:59.389Z,20.30
2019-05-29T22:20:29.868Z,20.26
2019-05-29T22:23:02.524Z,20.22
2019-05-29T22:25:34.643Z,20.09
2019-05-29T22:28:05.582Z,20.11
2019-05-29T22:30:36.406Z,20.11
2019-05-29T22:33:07.721Z,20.05
2019-05-29T22:35:38.452Z,20.04
2019-05-29T22:38:09.136Z,20.11
2019-05-29T22:40:40.121Z,20.10
2019-05-29T22:43:11.090Z,20.08
2019-05-29T22:45:42.982Z,20.12
2019-05-29T22:48:13.542Z,20.04
2019-05-29T22:50:45.180Z,20.07
2019-05-29T22:53:16.393Z,20.06
2019-05-29T22:55:47.588Z,20.02
2019-05-29T22:58:19.902Z,19.99
2019-05-29T23:00:51.816Z,20.02
2019-05-29T23:03:22.793Z,20.00
2019-05-29T23:05:54.236Z,19.96
2019-05-29T23:08:25.114Z,19.87
2019-05-29T23:10:58.258Z,19.83
2019-05-29T23:13:30.618Z,19.80
2019-05-29T23:16:02.618Z,19.82
2019-05-29T23:18:33.907Z,19.82
2019-05-29T23:21:04.335Z,19.81
2019-05-29T23:23:34.724Z,19.78
2019-05-29T23:26:05.359Z,19.68
2019-05-29T23:28:35.875Z,19.67
2019-05-29T23:31:09.913Z,19.70
2019-05-29T23:33:40.227Z,19.67
2019-05-29T23:36:10.669Z,19.67
2019-05-29T23:38:41.585Z,19.70
2019-05-29T23:41:13.694Z,19.69
2019-05-29T23:43:44.440Z,19.66
2019-05-29T23:46:15.258Z,19.65
2019-05-29T23:48:45.947Z,19.64
2019-05-29T23:51:17.113Z,19.57
2019-05-29T23:53:48.090Z,19.50
2019-05-29T23:56:18.694Z,19.56
2019-05-29T23:58:49.341Z,19.57
