createdAt,value
2019-03-02T00:11:20.719Z,71.2
2019-03-02T00:27:54.175Z,70.8
2019-03-02T00:44:29.414Z,70.4
2019-03-02T01:01:05.131Z,70.0
2019-03-02T01:17:40.800Z,69.6
2019-03-02T01:34:16.668Z,68.8
2019-03-02T01:50:53.186Z,69.6
2019-03-02T02:07:28.315Z,69.6
2019-03-02T02:24:04.061Z,69.6
2019-03-02T02:40:39.742Z,70.0
2019-03-02T02:57:15.365Z,70.0
2019-03-02T03:13:51.664Z,70.4
2019-03-02T03:30:35.778Z,70.4
2019-03-02T03:47:02.514Z,70.8
2019-03-02T04:03:38.108Z,71.2
2019-03-02T04:20:13.859Z,71.2
2019-03-02T04:36:49.383Z,71.2
2019-03-02T04:53:25.261Z,71.6
2019-03-02T05:10:00.631Z,71.6
2019-03-02T05:26:36.237Z,72.0
2019-03-02T05:43:11.914Z,72.4
2019-03-02T05:59:47.590Z,72.4
2019-03-02T06:16:23.249Z,72.8
2019-03-02T06:32:58.972Z,73.2
2019-03-02T06:49:34.697Z,73.2
2019-03-02T07:06:11.712Z,73.6
2019-03-02T07:22:48.813Z,73.6
2019-03-02T07:39:22.058Z,73.6
2019-03-02T07:55:58.731Z,73.2
2019-03-02T08:12:34.444Z,73.6
2019-03-02T08:29:10.949Z,73.6
2019-03-02T08:45:47.515Z,73.2
2019-03-02T09:02:24.359Z,73.6
2019-03-02T09:19:01.713Z,73.6
2019-03-02T09:35:38.416Z,73.6
2019-03-02T09:52:15.602Z,73.6
2019-03-02T10:08:53.141Z,74.0
2019-03-02T10:25:31.968Z,74.0
2019-03-02T10:42:07.624Z,73.6
2019-03-02T10:58:45.070Z,73.6
2019-03-02T11:15:22.485Z,74.0
2019-03-02T11:32:00.340Z,73.6
2019-03-02T11:48:38.260Z,73.6
2019-03-02T12:05:16.057Z,73.2
2019-03-02T12:21:57.352Z,73.2
2019-03-02T12:38:32.157Z,72.8
2019-03-02T12:48:31.332Z,72.4
2019-03-02T13:01:50.521Z,71.2
2019-03-02T13:18:29.960Z,69.6
2019-03-02T13:35:09.413Z,68.8
2019-03-02T13:51:48.722Z,68.4
2019-03-02T14:01:48.399Z,67.6
2019-03-02T14:18:29.438Z,66.8
2019-03-02T14:35:08.199Z,65.6
2019-03-02T14:51:48.373Z,65.2
2019-03-02T15:08:31.560Z,64.4
2019-03-02T15:25:08.253Z,64.0
2019-03-02T15:41:48.203Z,64.0
2019-03-02T15:58:28.056Z,64.4
2019-03-02T16:15:08.794Z,64.8
2019-03-02T16:31:47.414Z,65.2
2019-03-02T16:48:28.055Z,65.6
2019-03-02T17:05:07.021Z,67.2
2019-03-02T17:18:26.686Z,69.2
2019-03-02T17:35:20.979Z,71.2
2019-03-02T17:48:23.716Z,73.2
2019-03-02T18:05:02.121Z,74.4
2019-03-02T18:21:40.468Z,74.8
2019-03-02T18:38:18.868Z,75.6
2019-03-02T18:54:57.129Z,76.4
2019-03-02T19:11:35.495Z,77.2
2019-03-02T19:28:13.948Z,78.0
2019-03-02T19:44:52.428Z,78.4
2019-03-02T20:01:30.867Z,79.2
2019-03-02T20:18:09.443Z,79.6
2019-03-02T20:34:48.281Z,79.6
2019-03-02T20:51:27.272Z,80.0
2019-03-02T21:08:05.875Z,80.0
2019-03-02T21:24:44.184Z,80.0
2019-03-02T21:41:28.045Z,80.0
2019-03-02T22:14:39.696Z,79.2
2019-03-02T22:31:18.253Z,78.4
2019-03-02T22:47:56.733Z,77.2
2019-03-02T23:04:35.063Z,76.8
2019-03-02T23:21:14.335Z,76.0
2019-03-02T23:37:52.061Z,75.6
2019-03-02T23:54:30.514Z,75.6
