createdAt,value
2023-04-15T00:01:21.863Z,12.10
2023-04-15T00:03:52.789Z,11.60
2023-04-15T00:06:21.988Z,14.77
2023-04-15T00:08:51.412Z,10.67
2023-04-15T00:11:21.465Z,12.63
2023-04-15T00:13:49.948Z,15.60
2023-04-15T00:16:18.606Z,10.77
2023-04-15T00:18:47.338Z,11.43
2023-04-15T00:21:16.230Z,13.83
2023-04-15T00:23:44.649Z,13.20
2023-04-15T00:26:13.636Z,11.90
2023-04-15T00:28:43.877Z,11.30
2023-04-15T00:31:12.531Z,13.20
2023-04-15T00:33:41.130Z,11.67
2023-04-15T00:36:10.178Z,13.87
2023-04-15T00:38:39.937Z,11.57
2023-04-15T00:41:09.338Z,9.60
2023-04-15T00:43:38.522Z,10.90
2023-04-15T00:46:09.788Z,17.20
2023-04-15T00:48:39.231Z,11.03
2023-04-15T00:51:09.872Z,11.27
2023-04-15T00:53:38.456Z,12.93
2023-04-15T00:56:07.911Z,10.83
2023-04-15T00:58:37.368Z,9.53
2023-04-15T01:01:08.158Z,10.63
2023-04-15T01:03:36.815Z,10.70
2023-04-15T01:06:05.827Z,10.47
2023-04-15T01:08:34.592Z,11.77
2023-04-15T01:11:03.875Z,10.80
2023-04-15T01:13:33.108Z,16.30
2023-04-15T01:16:03.257Z,13.43
2023-04-15T01:18:33.943Z,11.10
2023-04-15T01:21:03.912Z,13.03
2023-04-15T01:23:32.922Z,11.50
2023-04-15T01:26:04.267Z,12.00
2023-04-15T01:28:33.264Z,11.63
2023-04-15T01:31:09.241Z,11.10
2023-04-15T01:33:38.309Z,11.53
2023-04-15T01:36:11.111Z,13.70
2023-04-15T01:38:39.925Z,11.47
2023-04-15T01:41:09.832Z,12.20
2023-04-15T01:43:38.645Z,13.20
2023-04-15T01:46:07.560Z,13.43
2023-04-15T01:48:36.238Z,11.50
2023-04-15T01:51:08.300Z,11.90
2023-04-15T01:53:36.893Z,10.77
2023-04-15T01:56:05.893Z,12.10
2023-04-15T01:58:38.425Z,12.67
2023-04-15T02:01:07.337Z,10.57
2023-04-15T02:03:35.910Z,12.27
2023-04-15T02:06:05.164Z,12.03
2023-04-15T02:08:33.991Z,11.33
2023-04-15T02:11:02.852Z,12.70
2023-04-15T02:13:31.435Z,11.53
2023-04-15T02:16:01.369Z,14.63
2023-04-15T02:18:29.898Z,13.27
2023-04-15T02:20:58.978Z,10.43
2023-04-15T02:23:27.573Z,12.80
2023-04-15T02:25:56.042Z,14.70
2023-04-15T02:28:24.609Z,13.30
2023-04-15T02:30:54.541Z,18.23
2023-04-15T02:33:25.426Z,14.53
2023-04-15T02:35:54.331Z,13.53
2023-04-15T02:38:22.832Z,14.67
2023-04-15T02:40:51.382Z,13.23
2023-04-15T02:43:19.867Z,12.93
2023-04-15T02:45:49.784Z,19.93
2023-04-15T02:48:20.126Z,15.07
2023-04-15T02:50:49.975Z,16.10
2023-04-15T02:53:20.164Z,13.67
2023-04-15T02:55:48.658Z,13.40
2023-04-15T02:58:17.364Z,14.53
2023-04-15T03:00:45.852Z,13.80
2023-04-15T03:03:15.530Z,14.60
2023-04-15T03:05:44.188Z,13.50
2023-04-15T03:08:15.237Z,12.03
2023-04-15T03:10:43.720Z,15.87
2023-04-15T03:13:12.199Z,11.27
2023-04-15T03:15:40.850Z,11.27
2023-04-15T03:18:09.508Z,11.50
2023-04-15T03:20:38.011Z,10.63
2023-04-15T03:23:06.518Z,10.63
2023-04-15T03:25:37.601Z,12.90
2023-04-15T03:28:06.388Z,11.53
2023-04-15T03:30:34.846Z,10.13
2023-04-15T03:33:03.642Z,10.93
2023-04-15T03:35:32.666Z,8.13
2023-04-15T03:38:01.281Z,8.80
2023-04-15T03:40:30.017Z,8.87
2023-04-15T03:42:59.965Z,9.37
2023-04-15T03:45:28.513Z,7.63
2023-04-15T03:48:03.610Z,9.47
2023-04-15T03:50:39.964Z,7.87
2023-04-15T03:53:08.389Z,8.33
2023-04-15T03:55:37.307Z,6.30
2023-04-15T03:58:07.165Z,5.03
2023-04-15T04:00:35.697Z,4.87
2023-04-15T04:03:04.319Z,3.97
2023-04-15T04:05:33.076Z,3.93
2023-04-15T04:08:01.637Z,3.33
2023-04-15T04:10:30.108Z,3.47
2023-04-15T04:12:58.694Z,2.57
2023-04-15T04:15:28.735Z,2.10
2023-04-15T04:17:57.643Z,2.00
2023-04-15T04:20:26.421Z,3.87
2023-04-15T04:22:55.098Z,29.10
2023-04-15T04:25:23.797Z,9.63
2023-04-15T04:27:52.378Z,6.47
2023-04-15T04:30:20.881Z,3.53
2023-04-15T04:32:51.853Z,2.73
2023-04-15T04:35:20.999Z,3.03
2023-04-15T04:37:49.406Z,3.73
2023-04-15T04:40:18.168Z,3.67
2023-04-15T04:42:46.736Z,3.63
2023-04-15T04:45:15.357Z,2.20
2023-04-15T04:47:44.011Z,2.17
2023-04-15T04:50:14.066Z,3.33
2023-04-15T04:52:42.742Z,2.40
2023-04-15T04:55:11.857Z,1.93
2023-04-15T04:57:41.107Z,1.43
2023-04-15T05:00:10.610Z,1.40
2023-04-15T05:02:39.380Z,1.60
2023-04-15T05:05:09.094Z,1.10
2023-04-15T05:07:40.022Z,1.43
2023-04-15T05:10:09.856Z,1.17
2023-04-15T05:12:38.982Z,1.37
2023-04-15T05:15:09.002Z,1.10
2023-04-15T05:17:37.619Z,1.20
2023-04-15T05:20:06.973Z,1.33
2023-04-15T05:22:35.460Z,1.37
2023-04-15T05:25:06.111Z,1.30
2023-04-15T05:27:34.981Z,1.37
2023-04-15T05:30:03.664Z,2.30
2023-04-15T05:32:32.206Z,2.87
2023-04-15T05:35:00.841Z,1.17
2023-04-15T05:37:29.540Z,4.70
2023-04-15T05:39:58.223Z,2.00
2023-04-15T05:42:28.670Z,1.00
2023-04-15T05:44:57.457Z,1.10
2023-04-15T05:47:26.175Z,3.17
2023-04-15T05:49:55.859Z,1.17
2023-04-15T05:52:24.250Z,1.33
2023-04-15T05:54:52.761Z,1.13
2023-04-15T05:57:21.521Z,1.73
2023-04-15T05:59:52.667Z,1.60
2023-04-15T06:02:21.373Z,1.57
2023-04-15T06:04:50.048Z,1.60
2023-04-15T06:07:18.644Z,1.40
2023-04-15T06:09:47.352Z,1.70
2023-04-15T06:12:16.021Z,3.83
2023-04-15T06:14:44.725Z,1.70
2023-04-15T06:17:15.341Z,1.37
2023-04-15T06:19:43.961Z,1.40
2023-04-15T06:22:12.733Z,2.47
2023-04-15T06:24:41.434Z,1.20
2023-04-15T06:27:10.014Z,1.10
2023-04-15T06:29:38.548Z,1.30
2023-04-15T06:32:07.715Z,1.40
2023-04-15T06:34:37.918Z,2.10
2023-04-15T06:37:06.932Z,1.70
2023-04-15T06:39:35.860Z,1.27
2023-04-15T06:42:05.025Z,1.53
2023-04-15T06:44:34.145Z,1.57
2023-04-15T06:47:02.920Z,1.50
2023-04-15T06:49:32.015Z,1.43
2023-04-15T06:52:02.155Z,1.23
2023-04-15T06:54:30.737Z,1.60
2023-04-15T06:56:59.319Z,2.57
2023-04-15T06:59:27.907Z,1.90
2023-04-15T07:01:56.708Z,1.90
2023-04-15T07:04:25.981Z,2.80
2023-04-15T07:06:54.594Z,2.10
2023-04-15T07:09:25.131Z,2.30
2023-04-15T07:11:53.601Z,2.10
2023-04-15T07:14:22.413Z,2.73
2023-04-15T07:16:51.260Z,2.10
2023-04-15T07:19:20.293Z,2.10
2023-04-15T07:21:49.110Z,1.83
2023-04-15T07:24:19.936Z,2.13
2023-04-15T07:26:50.056Z,2.23
2023-04-15T07:29:18.774Z,1.87
2023-04-15T07:31:47.447Z,3.67
2023-04-15T07:34:16.796Z,1.93
2023-04-15T07:36:46.320Z,2.63
2023-04-15T07:39:14.850Z,2.20
2023-04-15T07:41:43.499Z,3.83
2023-04-15T07:44:16.021Z,2.77
2023-04-15T07:46:44.717Z,2.40
2023-04-15T07:49:13.695Z,2.63
2023-04-15T07:51:42.260Z,4.67
2023-04-15T07:54:10.804Z,3.97
2023-04-15T07:56:39.258Z,2.53
2023-04-15T07:59:08.007Z,4.77
2023-04-15T08:01:38.148Z,2.63
2023-04-15T08:04:07.069Z,3.03
2023-04-15T08:06:35.869Z,2.73
2023-04-15T08:09:04.819Z,2.30
2023-04-15T08:11:33.770Z,2.20
2023-04-15T08:14:02.291Z,1.00
2023-04-15T08:16:31.306Z,1.80
2023-04-15T08:19:01.532Z,1.40
2023-04-15T08:21:33.272Z,1.73
2023-04-15T08:24:02.169Z,1.30
2023-04-15T08:26:30.826Z,1.03
2023-04-15T08:28:59.817Z,1.97
2023-04-15T08:31:31.429Z,1.70
2023-04-15T08:34:01.504Z,1.30
2023-04-15T08:36:30.206Z,1.30
2023-04-15T08:38:58.787Z,1.17
2023-04-15T08:41:28.597Z,0.90
2023-04-15T08:43:59.847Z,0.77
2023-04-15T08:46:28.567Z,1.10
2023-04-15T08:48:59.147Z,0.80
2023-04-15T08:51:29.133Z,2.97
2023-04-15T08:53:57.886Z,0.83
2023-04-15T08:56:28.101Z,1.73
2023-04-15T08:58:56.635Z,0.80
2023-04-15T09:01:26.004Z,0.80
2023-04-15T09:03:55.989Z,0.87
2023-04-15T09:06:24.972Z,0.70
2023-04-15T09:08:55.123Z,0.67
2023-04-15T09:11:25.023Z,0.80
2023-04-15T09:13:53.579Z,0.50
2023-04-15T09:16:22.050Z,0.70
2023-04-15T09:18:51.349Z,0.77
2023-04-15T09:21:20.146Z,0.80
2023-04-15T09:24:02.246Z,0.90
2023-04-15T09:26:38.118Z,1.10
2023-04-15T09:29:08.278Z,0.77
2023-04-15T09:31:37.001Z,0.70
2023-04-15T09:34:05.686Z,0.80
2023-04-15T09:36:53.236Z,1.00
2023-04-15T09:39:23.371Z,0.70
2023-04-15T09:42:08.262Z,0.60
2023-04-15T09:44:37.247Z,3.10
2023-04-15T09:47:05.789Z,6.87
2023-04-15T09:49:34.483Z,1.43
2023-04-15T09:52:05.500Z,1.47
2023-04-15T09:54:38.154Z,1.10
2023-04-15T09:57:10.931Z,0.60
2023-04-15T09:59:39.555Z,0.73
2023-04-15T10:02:08.764Z,1.23
2023-04-15T10:04:41.864Z,1.90
2023-04-15T10:07:11.011Z,1.63
2023-04-15T10:09:41.244Z,0.80
2023-04-15T10:12:10.666Z,1.00
2023-04-15T10:14:40.245Z,1.17
2023-04-15T10:17:12.741Z,0.77
2023-04-15T10:19:43.128Z,1.00
2023-04-15T10:22:12.150Z,3.20
2023-04-15T10:24:43.592Z,1.10
2023-04-15T10:27:12.538Z,0.70
2023-04-15T10:29:41.677Z,0.80
2023-04-15T10:32:11.743Z,1.10
2023-04-15T10:34:41.285Z,2.23
2023-04-15T10:37:12.464Z,4.47
2023-04-15T10:39:45.594Z,3.40
2023-04-15T10:42:15.736Z,0.60
2023-04-15T10:44:46.252Z,0.60
2023-04-15T10:47:18.897Z,0.50
2023-04-15T10:49:52.055Z,0.50
2023-04-15T10:52:26.116Z,0.50
2023-04-15T10:55:05.368Z,0.53
2023-04-15T10:57:39.132Z,0.50
2023-04-15T11:00:15.732Z,0.53
2023-04-15T11:02:47.656Z,1.20
2023-04-15T11:05:17.248Z,0.80
2023-04-15T11:07:55.096Z,0.70
2023-04-15T11:10:58.194Z,4.83
2023-04-15T11:13:29.693Z,0.73
2023-04-15T11:16:02.908Z,2.40
2023-04-15T11:18:33.289Z,0.53
2023-04-15T11:21:04.888Z,0.50
2023-04-15T11:23:36.382Z,0.53
2023-04-15T11:26:10.001Z,0.50
2023-04-15T11:28:39.268Z,0.77
2023-04-15T11:31:11.057Z,0.50
2023-04-15T11:33:40.889Z,0.50
2023-04-15T11:36:12.948Z,0.53
2023-04-15T11:38:45.426Z,0.50
2023-04-15T11:41:15.748Z,0.87
2023-04-15T11:43:44.348Z,0.53
2023-04-15T11:46:13.041Z,0.50
2023-04-15T11:48:45.535Z,0.73
2023-04-15T11:51:15.662Z,0.60
2023-04-15T11:53:46.881Z,0.50
2023-04-15T11:56:21.347Z,0.60
2023-04-15T11:58:53.411Z,0.60
2023-04-15T12:01:21.952Z,0.70
2023-04-15T12:03:51.928Z,0.60
2023-04-15T12:06:22.139Z,0.70
2023-04-15T12:09:09.612Z,0.73
2023-04-15T12:11:44.444Z,0.60
2023-04-15T12:14:17.740Z,0.83
2023-04-15T12:16:50.933Z,0.70
2023-04-15T12:19:25.482Z,0.80
2023-04-15T12:22:00.384Z,0.70
2023-04-15T12:24:30.106Z,0.70
2023-04-15T12:27:04.585Z,6.37
2023-04-15T12:29:34.568Z,5.07
2023-04-15T12:32:09.121Z,0.80
2023-04-15T12:34:39.016Z,1.07
2023-04-15T12:37:09.748Z,1.03
2023-04-15T12:39:40.176Z,0.83
2023-04-15T12:42:11.718Z,0.70
2023-04-15T12:44:41.141Z,0.83
2023-04-15T12:47:11.009Z,0.67
2023-04-15T12:49:40.118Z,0.50
2023-04-15T12:52:09.045Z,0.60
2023-04-15T12:54:37.638Z,0.90
2023-04-15T12:57:07.610Z,0.70
2023-04-15T12:59:38.183Z,1.53
2023-04-15T13:02:06.849Z,0.50
2023-04-15T13:04:35.653Z,0.63
2023-04-15T13:07:04.471Z,0.63
2023-04-15T13:09:32.917Z,0.70
2023-04-15T13:12:02.467Z,0.60
2023-04-15T13:14:31.524Z,0.60
2023-04-15T13:17:01.832Z,0.70
2023-04-15T13:19:30.484Z,2.43
2023-04-15T13:21:59.034Z,0.50
2023-04-15T13:24:28.012Z,0.70
2023-04-15T13:26:59.452Z,0.50
2023-04-15T13:29:28.103Z,0.60
2023-04-15T13:31:56.972Z,1.23
2023-04-15T13:34:28.477Z,1.10
2023-04-15T13:36:57.284Z,14.13
2023-04-15T13:39:26.036Z,6.53
2023-04-15T13:41:54.811Z,7.97
2023-04-15T13:44:23.336Z,3.43
2023-04-15T13:46:51.924Z,19.17
2023-04-15T13:49:20.414Z,24.93
2023-04-15T13:51:50.395Z,20.33
2023-04-15T13:54:18.873Z,2.57
2023-04-15T13:56:47.383Z,12.30
2023-04-15T13:59:15.888Z,9.67
2023-04-15T14:01:45.490Z,7.43
2023-04-15T14:04:14.292Z,4.57
2023-04-15T14:06:43.106Z,1.70
2023-04-15T14:09:14.067Z,3.10
2023-04-15T14:11:42.577Z,69.93
2023-04-15T14:14:11.127Z,77.80
2023-04-15T14:16:39.656Z,30.33
2023-04-15T14:19:08.669Z,94.13
2023-04-15T14:21:37.176Z,151.33
2023-04-15T14:24:06.337Z,71.70
2023-04-15T14:26:36.481Z,82.33
2023-04-15T14:29:05.291Z,57.77
2023-04-15T14:31:34.036Z,45.60
2023-04-15T14:34:02.814Z,4.50
2023-04-15T14:36:32.195Z,20.73
2023-04-15T14:39:00.833Z,13.83
2023-04-15T14:41:29.532Z,3.43
2023-04-15T14:43:59.403Z,22.83
2023-04-15T14:46:28.123Z,8.30
2023-04-15T14:48:56.674Z,4.70
2023-04-15T14:51:25.360Z,6.63
2023-04-15T14:53:53.955Z,13.53
2023-04-15T14:56:22.511Z,13.93
2023-04-15T14:58:53.544Z,15.23
2023-04-15T15:01:23.495Z,15.10
2023-04-15T15:03:52.290Z,37.17
2023-04-15T15:06:24.741Z,38.53
2023-04-15T15:08:54.430Z,16.10
2023-04-15T15:11:22.884Z,24.50
2023-04-15T15:13:51.384Z,21.67
2023-04-15T15:16:20.129Z,59.67
2023-04-15T15:18:51.583Z,16.50
2023-04-15T15:21:21.894Z,108.43
2023-04-15T15:23:50.727Z,96.00
2023-04-15T15:26:19.808Z,53.80
2023-04-15T15:28:50.771Z,12.30
2023-04-15T15:31:19.505Z,2.47
2023-04-15T15:33:52.019Z,1.90
2023-04-15T15:36:20.944Z,4.97
2023-04-15T15:38:49.614Z,2.07
2023-04-15T15:41:18.183Z,2.90
2023-04-15T15:43:46.866Z,2.73
2023-04-15T15:46:15.556Z,1.60
2023-04-15T15:48:44.551Z,1.83
2023-04-15T15:51:14.547Z,2.30
2023-04-15T15:53:44.943Z,2.03
2023-04-15T15:56:13.411Z,1.13
2023-04-15T15:58:44.070Z,1.53
2023-04-15T16:01:12.755Z,6.73
2023-04-15T16:03:41.369Z,3.87
2023-04-15T16:06:10.000Z,5.50
2023-04-15T16:08:40.193Z,3.57
2023-04-15T16:11:08.648Z,1.60
2023-04-15T16:13:37.122Z,4.93
2023-04-15T16:16:06.009Z,2.30
2023-04-15T16:18:35.350Z,2.63
2023-04-15T16:21:04.285Z,4.07
2023-04-15T16:23:33.075Z,3.03
2023-04-15T16:26:03.376Z,3.80
2023-04-15T16:28:31.946Z,4.43
2023-04-15T16:31:03.380Z,4.97
2023-04-15T16:33:33.209Z,5.27
2023-04-15T16:36:02.526Z,8.47
2023-04-15T16:38:32.288Z,5.37
2023-04-15T16:41:07.422Z,3.77
2023-04-15T16:43:36.033Z,5.30
2023-04-15T16:46:04.844Z,8.93
2023-04-15T16:48:33.689Z,3.03
2023-04-15T16:51:03.064Z,2.37
2023-04-15T16:53:32.029Z,3.90
2023-04-15T16:56:00.481Z,13.40
2023-04-15T16:58:30.508Z,6.10
2023-04-15T17:01:00.268Z,1.70
2023-04-15T17:03:29.049Z,2.53
2023-04-15T17:05:57.797Z,3.40
2023-04-15T17:08:26.601Z,2.23
2023-04-15T17:10:55.492Z,7.80
2023-04-15T17:13:24.276Z,8.40
2023-04-15T17:15:55.752Z,12.53
2023-04-15T17:18:25.131Z,7.87
2023-04-15T17:20:53.840Z,8.73
2023-04-15T17:23:22.428Z,12.70
2023-04-15T17:25:52.101Z,10.17
2023-04-15T17:28:20.839Z,15.33
2023-04-15T17:30:50.440Z,21.27
2023-04-15T17:33:59.939Z,21.80
2023-04-15T17:36:09.135Z,19.87
2023-04-15T17:38:37.675Z,11.07
2023-04-15T17:41:08.027Z,8.57
2023-04-15T17:43:36.583Z,10.27
2023-04-15T17:46:05.219Z,7.47
2023-04-15T17:48:35.280Z,7.37
2023-04-15T17:51:03.916Z,6.80
2023-04-15T17:53:32.557Z,7.67
2023-04-15T17:56:01.141Z,8.63
2023-04-15T17:58:29.773Z,8.00
2023-04-15T18:00:58.464Z,7.40
2023-04-15T18:03:28.154Z,6.67
2023-04-15T18:05:58.767Z,8.43
2023-04-15T18:08:27.499Z,8.20
2023-04-15T18:10:58.567Z,11.80
2023-04-15T18:13:27.184Z,8.90
2023-04-15T18:15:56.572Z,25.83
2023-04-15T18:18:25.409Z,86.63
2023-04-15T18:20:53.976Z,250.00
2023-04-15T18:23:23.984Z,59.40
2023-04-15T18:25:52.500Z,23.83
2023-04-15T18:28:22.946Z,135.87
2023-04-15T18:30:51.557Z,146.70
2023-04-15T18:33:20.078Z,99.57
2023-04-15T18:35:50.043Z,9.63
2023-04-15T18:38:18.925Z,82.80
2023-04-15T18:40:48.901Z,20.23
2023-04-15T18:43:17.402Z,10.63
2023-04-15T18:45:45.964Z,10.83
2023-04-15T18:48:16.230Z,23.00
2023-04-15T18:50:45.094Z,69.53
2023-04-15T18:53:13.723Z,84.70
2023-04-15T18:55:42.335Z,170.93
2023-04-15T18:58:12.471Z,161.27
2023-04-15T19:00:43.915Z,394.00
2023-04-15T19:03:12.806Z,64.87
2023-04-15T19:05:41.481Z,13.53
2023-04-15T19:08:10.120Z,11.80
2023-04-15T19:10:39.089Z,14.10
2023-04-15T19:13:07.626Z,12.07
2023-04-15T19:15:37.487Z,12.83
2023-04-15T19:18:10.762Z,15.13
2023-04-15T19:20:40.388Z,18.00
2023-04-15T19:23:09.443Z,16.93
2023-04-15T19:25:39.658Z,18.77
2023-04-15T19:28:08.250Z,16.63
2023-04-15T19:30:39.376Z,14.07
2023-04-15T19:33:07.936Z,14.87
2023-04-15T19:35:38.486Z,16.53
2023-04-15T19:38:06.974Z,12.60
2023-04-15T19:40:38.266Z,13.37
2023-04-15T19:43:06.670Z,16.53
2023-04-15T19:45:35.607Z,14.50
2023-04-15T19:48:06.352Z,17.10
2023-04-15T19:50:35.078Z,13.53
2023-04-15T19:53:04.651Z,12.93
2023-04-15T19:55:33.429Z,14.43
2023-04-15T19:58:02.601Z,13.50
2023-04-15T20:00:32.441Z,11.90
2023-04-15T20:03:02.278Z,15.93
2023-04-15T20:05:32.798Z,14.90
2023-04-15T20:08:02.927Z,14.87
2023-04-15T20:10:32.924Z,13.60
2023-04-15T20:13:01.438Z,13.33
2023-04-15T20:15:30.228Z,13.73
2023-04-15T20:17:58.975Z,15.60
2023-04-15T20:20:27.910Z,16.20
2023-04-15T20:22:58.054Z,15.83
2023-04-15T20:25:26.786Z,13.57
2023-04-15T20:27:55.325Z,13.47
2023-04-15T20:30:23.823Z,12.90
2023-04-15T20:32:52.586Z,13.63
2023-04-15T20:35:21.234Z,15.93
2023-04-15T20:37:50.776Z,14.80
2023-04-15T20:40:21.010Z,13.07
2023-04-15T20:42:49.494Z,12.30
2023-04-15T20:45:18.180Z,14.37
2023-04-15T20:47:47.241Z,11.63
2023-04-15T20:50:15.893Z,15.50
2023-04-15T20:52:44.480Z,12.07
2023-04-15T20:55:13.080Z,132.03
2023-04-15T20:57:43.124Z,178.17
2023-04-15T21:00:12.515Z,206.73
2023-04-15T21:02:41.311Z,418.43
2023-04-15T21:05:10.302Z,335.20
2023-04-15T21:07:38.878Z,30.90
2023-04-15T21:10:08.176Z,16.17
2023-04-15T21:12:37.775Z,13.83
2023-04-15T21:15:08.817Z,14.87
2023-04-15T21:17:37.436Z,14.40
2023-04-15T21:20:07.042Z,14.60
2023-04-15T21:22:35.681Z,13.87
2023-04-15T21:25:04.312Z,12.97
2023-04-15T21:27:32.778Z,14.13
2023-04-15T21:30:01.730Z,15.90
2023-04-15T21:32:31.941Z,16.50
2023-04-15T21:35:00.466Z,16.17
2023-04-15T21:37:29.364Z,16.23
2023-04-15T21:39:57.883Z,17.23
2023-04-15T21:42:26.566Z,25.73
2023-04-15T21:44:55.173Z,58.03
2023-04-15T21:47:24.330Z,64.77
2023-04-15T21:49:54.408Z,48.07
2023-04-15T21:52:22.877Z,38.87
2023-04-15T21:54:51.380Z,35.83
2023-04-15T21:57:19.966Z,29.37
2023-04-15T21:59:48.760Z,24.37
2023-04-15T22:02:17.457Z,24.50
2023-04-15T22:04:46.338Z,30.73
2023-04-15T22:07:16.474Z,26.57
2023-04-15T22:09:45.072Z,29.97
2023-04-15T22:12:14.155Z,24.37
2023-04-15T22:14:42.661Z,24.13
2023-04-15T22:17:12.266Z,23.67
2023-04-15T22:19:41.311Z,20.77
2023-04-15T22:22:09.880Z,19.77
2023-04-15T22:24:40.770Z,22.00
2023-04-15T22:27:09.543Z,18.40
2023-04-15T22:29:38.167Z,22.83
2023-04-15T22:32:07.290Z,18.67
2023-04-15T22:34:36.995Z,28.73
2023-04-15T22:37:05.520Z,76.57
2023-04-15T22:39:33.983Z,108.83
2023-04-15T22:42:04.061Z,265.03
2023-04-15T22:44:32.667Z,280.30
2023-04-15T22:47:01.443Z,164.47
2023-04-15T22:49:29.979Z,110.40
2023-04-15T22:51:58.524Z,20.67
2023-04-15T22:54:27.364Z,21.13
2023-04-15T22:56:56.714Z,22.37
2023-04-15T22:59:27.471Z,18.27
2023-04-15T23:01:56.489Z,169.93
2023-04-15T23:04:27.105Z,201.83
2023-04-15T23:06:57.224Z,258.83
2023-04-15T23:09:26.812Z,94.20
2023-04-15T23:11:56.583Z,194.23
2023-04-15T23:14:28.477Z,32.30
2023-04-15T23:16:59.360Z,33.60
2023-04-15T23:19:28.049Z,24.77
2023-04-15T23:21:56.786Z,18.03
2023-04-15T23:24:25.650Z,15.43
2023-04-15T23:26:55.382Z,14.93
2023-04-15T23:29:24.152Z,13.23
2023-04-15T23:31:54.895Z,14.67
2023-04-15T23:34:23.662Z,15.60
2023-04-15T23:36:52.783Z,15.23
2023-04-15T23:39:25.885Z,14.13
2023-04-15T23:41:55.108Z,17.53
2023-04-15T23:44:23.955Z,14.20
2023-04-15T23:46:54.253Z,15.50
2023-04-15T23:49:23.092Z,16.33
2023-04-15T23:51:51.771Z,14.67
2023-04-15T23:54:20.493Z,16.00
2023-04-15T23:56:49.272Z,16.97
2023-04-15T23:59:18.668Z,16.73
