createdAt,value
2024-05-09T06:56:33.562Z,14.96
2024-05-09T07:08:45.251Z,15.43
2024-05-09T07:24:16.177Z,16.04
2024-05-09T07:26:43.348Z,15.98
2024-05-09T07:29:24.184Z,16.07
2024-05-09T07:31:53.639Z,16.02
2024-05-09T07:34:26.375Z,16.43
2024-05-09T07:36:56.703Z,17.13
2024-05-09T07:39:43.254Z,17.12
2024-05-09T07:45:14.735Z,16.79
2024-05-09T07:49:44.339Z,17.00
2024-05-09T07:53:43.374Z,17.05
2024-05-09T08:18:24.143Z,18.27
2024-05-09T08:20:55.535Z,18.31
2024-05-09T08:23:29.448Z,18.15
2024-05-09T08:37:54.323Z,18.90
2024-05-09T08:40:33.336Z,18.89
2024-05-09T08:43:11.582Z,18.94
2024-05-09T08:45:44.107Z,19.14
2024-05-09T08:48:17.506Z,19.25
2024-05-09T08:53:39.940Z,19.34
2024-05-09T08:59:05.749Z,19.37
2024-05-09T09:01:37.968Z,19.27
2024-05-09T09:04:17.156Z,19.08
2024-05-09T09:06:47.060Z,19.39
2024-05-09T09:09:21.994Z,19.56
2024-05-09T09:12:12.615Z,19.40
2024-05-09T09:14:47.426Z,19.36
2024-05-09T09:17:23.258Z,19.54
2024-05-09T09:20:14.408Z,19.72
2024-05-09T09:22:57.620Z,19.77
2024-05-09T09:25:38.006Z,19.72
2024-05-09T09:28:08.958Z,19.74
2024-05-09T09:30:48.759Z,19.64
2024-05-09T09:33:20.023Z,20.19
2024-05-09T09:35:55.094Z,20.35
2024-05-09T09:38:24.097Z,19.88
2024-05-09T09:41:05.320Z,19.92
2024-05-09T09:43:33.697Z,20.17
2024-05-09T09:46:16.727Z,20.08
2024-05-09T09:48:45.279Z,20.40
2024-05-09T09:51:18.282Z,20.30
2024-05-09T09:53:52.195Z,20.21
2024-05-09T09:56:33.031Z,20.05
2024-05-09T09:59:18.143Z,20.48
2024-05-09T10:01:50.591Z,20.65
2024-05-09T10:07:43.860Z,20.28
2024-05-09T10:10:54.284Z,20.70
2024-05-09T10:13:35.593Z,21.05
2024-05-09T10:16:12.463Z,20.99
2024-05-09T10:18:41.787Z,21.38
2024-05-09T10:21:28.909Z,20.87
2024-05-09T10:24:03.352Z,20.82
2024-05-09T10:26:38.857Z,20.84
2024-05-09T10:29:18.149Z,21.58
2024-05-09T10:32:08.023Z,21.84
2024-05-09T10:34:49.506Z,21.35
2024-05-09T10:37:25.030Z,21.45
2024-05-09T10:46:00.831Z,20.46
2024-05-09T10:54:24.983Z,21.78
2024-05-09T11:07:15.017Z,21.68
2024-05-09T11:13:05.404Z,21.69
2024-05-09T11:37:03.497Z,22.33
2024-05-09T11:39:45.957Z,22.30
2024-05-09T11:42:20.951Z,22.29
2024-05-09T11:47:38.309Z,22.80
2024-05-09T11:50:44.069Z,23.10
2024-05-09T11:56:21.847Z,22.18
2024-05-09T12:01:45.976Z,23.25
2024-05-09T12:04:18.944Z,23.20
2024-05-09T12:09:59.646Z,24.27
2024-05-09T12:12:37.554Z,23.46
2024-05-09T12:17:59.030Z,22.72
2024-05-09T12:20:39.136Z,22.70
2024-05-09T12:23:25.390Z,22.56
2024-05-09T12:26:15.998Z,22.65
2024-05-09T12:28:49.667Z,22.81
2024-05-09T12:31:33.567Z,23.08
2024-05-09T12:37:21.680Z,23.13
2024-05-09T12:39:58.706Z,22.56
2024-05-09T12:42:37.265Z,23.41
2024-05-09T12:45:10.098Z,23.32
2024-05-09T12:47:39.646Z,23.20
2024-05-09T12:50:21.790Z,23.36
2024-05-09T12:53:15.381Z,23.32
2024-05-09T12:58:52.317Z,23.64
2024-05-09T13:01:28.795Z,23.66
2024-05-09T13:04:00.234Z,23.82
2024-05-09T13:06:36.641Z,23.96
2024-05-09T13:09:04.807Z,23.08
2024-05-09T13:20:37.929Z,24.23
2024-05-09T13:23:16.032Z,24.10
2024-05-09T13:44:15.951Z,25.03
2024-05-09T13:47:36.321Z,27.10
2024-05-09T13:51:05.832Z,28.88
2024-05-09T14:08:20.602Z,25.42
2024-05-09T14:29:35.516Z,32.02
2024-05-09T15:21:52.700Z,34.14
2024-05-09T15:24:24.783Z,31.86
2024-05-09T15:27:02.664Z,32.80
2024-05-09T15:29:33.217Z,33.42
2024-05-09T15:32:15.026Z,32.74
2024-05-09T15:34:43.982Z,32.62
2024-05-09T15:37:33.710Z,32.52
2024-05-09T15:40:11.944Z,30.88
2024-05-09T15:42:47.960Z,31.85
2024-05-09T15:45:41.850Z,31.93
2024-05-09T15:48:18.285Z,32.63
2024-05-09T15:50:49.868Z,31.55
2024-05-09T15:53:34.401Z,28.55
2024-05-09T15:56:09.464Z,27.05
2024-05-09T15:58:38.363Z,26.12
2024-05-09T16:01:24.230Z,25.54
2024-05-09T16:03:56.847Z,24.25
2024-05-09T16:06:31.186Z,23.91
2024-05-09T16:09:05.066Z,23.80
2024-05-09T16:11:37.453Z,23.62
2024-05-09T16:14:05.420Z,23.50
2024-05-09T16:19:34.990Z,23.15
2024-05-09T16:22:05.218Z,22.95
2024-05-09T16:24:33.526Z,22.86
2024-05-09T16:27:08.539Z,22.72
2024-05-09T16:29:37.601Z,22.81
2024-05-09T16:32:09.443Z,22.53
2024-05-09T16:34:41.832Z,22.64
2024-05-09T16:37:13.205Z,22.59
2024-05-09T16:39:42.151Z,22.62
2024-05-09T16:42:18.118Z,22.80
2024-05-09T16:44:46.327Z,22.53
2024-05-09T16:47:17.953Z,22.60
2024-05-09T16:50:05.193Z,22.50
2024-05-09T16:52:38.395Z,22.34
2024-05-09T16:55:07.671Z,22.43
2024-05-09T16:57:40.865Z,22.46
2024-05-09T17:00:18.127Z,22.42
2024-05-09T17:02:57.335Z,22.53
2024-05-09T17:05:30.749Z,22.26
2024-05-09T17:08:09.040Z,22.31
2024-05-09T17:10:39.119Z,22.66
2024-05-09T17:13:11.606Z,22.38
2024-05-09T17:15:43.930Z,22.26
2024-05-09T17:18:11.845Z,22.22
2024-05-09T17:20:49.371Z,22.10
2024-05-09T17:23:19.310Z,22.11
2024-05-09T17:25:49.411Z,21.63
2024-05-09T17:28:17.071Z,22.00
2024-05-09T17:30:47.098Z,21.88
2024-05-09T17:33:15.065Z,21.72
2024-05-09T17:35:50.850Z,21.87
2024-05-09T17:38:19.712Z,21.90
2024-05-09T17:40:51.296Z,21.91
2024-05-09T17:43:18.602Z,21.85
2024-05-09T17:45:51.613Z,21.62
2024-05-09T17:48:19.817Z,21.82
2024-05-09T17:50:52.379Z,21.76
2024-05-09T17:53:23.362Z,21.46
2024-05-09T17:55:56.478Z,21.88
2024-05-09T17:58:26.207Z,22.06
2024-05-09T18:00:56.152Z,21.64
2024-05-09T18:03:25.806Z,21.74
2024-05-09T18:06:02.629Z,21.48
2024-05-09T18:08:37.795Z,21.47
2024-05-09T18:11:07.955Z,21.51
2024-05-09T18:13:35.147Z,21.47
2024-05-09T18:16:05.211Z,21.40
2024-05-09T18:18:34.377Z,21.15
2024-05-09T18:21:09.721Z,20.77
2024-05-09T18:23:40.509Z,20.75
2024-05-09T18:26:12.956Z,20.56
2024-05-09T18:28:43.526Z,20.24
2024-05-09T18:31:20.624Z,20.21
2024-05-09T18:33:48.948Z,20.02
2024-05-09T18:36:25.313Z,19.78
2024-05-09T18:38:59.405Z,19.65
2024-05-09T18:41:34.882Z,19.67
2024-05-09T18:44:04.263Z,19.53
2024-05-09T18:46:36.134Z,19.29
2024-05-09T18:49:04.426Z,19.40
2024-05-09T18:51:37.410Z,19.17
2024-05-09T18:54:07.817Z,18.96
2024-05-09T18:56:43.225Z,18.86
2024-05-09T18:59:11.010Z,18.83
2024-05-09T19:01:42.259Z,18.72
2024-05-09T19:04:09.921Z,18.71
2024-05-09T19:06:42.952Z,18.52
2024-05-09T19:09:11.187Z,18.53
2024-05-09T19:11:43.400Z,18.56
2024-05-09T19:14:11.366Z,18.62
2024-05-09T19:16:41.034Z,18.28
2024-05-09T19:19:10.166Z,18.14
2024-05-09T19:21:45.135Z,17.91
2024-05-09T19:24:14.903Z,17.68
2024-05-09T19:26:44.886Z,17.49
2024-05-09T19:29:12.207Z,17.26
2024-05-09T19:31:44.428Z,17.58
2024-05-09T19:34:12.552Z,17.42
2024-05-09T19:39:29.736Z,17.40
2024-05-09T19:42:03.284Z,17.58
2024-05-09T19:44:31.887Z,17.23
2024-05-09T19:47:08.090Z,17.16
2024-05-09T19:49:38.711Z,16.82
2024-05-09T19:52:19.273Z,16.87
2024-05-09T19:54:51.053Z,16.73
2024-05-09T19:57:21.754Z,16.60
2024-05-09T19:59:52.035Z,16.47
2024-05-09T20:02:23.039Z,16.25
2024-05-09T20:04:52.287Z,16.18
2024-05-09T20:07:27.424Z,16.07
2024-05-09T20:09:56.364Z,15.96
2024-05-09T20:12:28.956Z,15.93
2024-05-09T20:14:58.180Z,15.89
2024-05-09T20:17:29.582Z,15.91
2024-05-09T20:19:58.238Z,15.69
2024-05-09T20:22:34.817Z,15.59
2024-05-09T20:25:10.913Z,15.70
2024-05-09T20:27:42.410Z,15.63
2024-05-09T20:30:25.555Z,15.56
2024-05-09T20:33:24.728Z,15.55
2024-05-09T20:36:49.255Z,15.79
2024-05-09T20:39:25.669Z,15.52
2024-05-09T20:42:02.387Z,15.53
2024-05-09T20:44:33.306Z,15.51
2024-05-09T20:47:04.901Z,15.29
2024-05-09T20:49:38.940Z,15.19
2024-05-09T20:52:11.538Z,15.05
2024-05-09T20:54:49.778Z,15.03
2024-05-09T21:00:18.565Z,14.75
2024-05-09T21:02:55.928Z,14.73
2024-05-09T21:05:35.069Z,14.73
2024-05-09T21:08:22.746Z,14.83
2024-05-09T21:11:07.278Z,14.66
2024-05-09T21:13:37.675Z,14.62
2024-05-09T21:16:27.418Z,14.58
2024-05-09T21:19:02.894Z,14.50
2024-05-09T21:21:32.663Z,14.41
2024-05-09T21:24:03.751Z,14.37
2024-05-09T21:26:33.893Z,14.41
2024-05-09T21:29:13.131Z,14.34
2024-05-09T21:31:40.551Z,14.14
2024-05-09T21:34:14.542Z,14.26
2024-05-09T21:36:43.694Z,14.27
2024-05-09T21:39:20.575Z,14.26
2024-05-09T21:41:51.673Z,14.13
2024-05-09T21:44:24.290Z,14.13
2024-05-09T21:46:53.468Z,14.26
2024-05-09T21:49:25.050Z,14.21
2024-05-09T21:51:56.827Z,14.19
2024-05-09T21:54:34.424Z,14.32
2024-05-09T21:57:12.407Z,14.38
2024-05-09T21:59:44.987Z,14.10
2024-05-09T22:02:14.845Z,14.09
2024-05-09T22:04:51.478Z,14.19
2024-05-09T22:07:23.243Z,14.20
2024-05-09T22:34:19.623Z,13.63
2024-05-09T23:12:22.918Z,14.21
2024-05-09T23:14:51.582Z,14.16
2024-05-09T23:17:22.279Z,14.22
2024-05-09T23:19:50.487Z,14.17
2024-05-09T23:22:21.158Z,13.94
2024-05-09T23:24:48.857Z,13.87
2024-05-09T23:27:30.034Z,13.65
2024-05-09T23:30:00.554Z,13.63
2024-05-09T23:32:34.197Z,13.61
2024-05-09T23:35:01.701Z,13.68
2024-05-09T23:37:32.169Z,13.62
2024-05-09T23:40:09.756Z,13.32
2024-05-09T23:42:47.088Z,13.53
2024-05-09T23:45:15.353Z,13.49
2024-05-09T23:47:45.921Z,13.47
2024-05-09T23:50:20.371Z,13.46
2024-05-09T23:52:57.531Z,13.32
2024-05-09T23:55:31.678Z,13.30
2024-05-09T23:58:05.078Z,13.35
