createdAt,value
2023-02-21T00:02:03.042Z,76.30
2023-02-21T00:04:49.152Z,76.00
2023-02-21T00:07:35.047Z,75.90
2023-02-21T00:10:20.931Z,75.80
2023-02-21T00:13:06.665Z,76.40
2023-02-21T00:15:53.995Z,76.10
2023-02-21T00:18:40.073Z,76.10
2023-02-21T00:21:25.869Z,76.20
2023-02-21T00:24:11.940Z,76.20
2023-02-21T00:26:57.411Z,76.50
2023-02-21T00:29:43.145Z,76.40
2023-02-21T00:32:30.628Z,76.50
2023-02-21T00:35:16.699Z,76.60
2023-02-21T00:38:02.787Z,76.80
2023-02-21T00:40:48.307Z,76.60
2023-02-21T00:43:36.436Z,76.80
2023-02-21T00:46:22.888Z,76.80
2023-02-21T00:49:10.143Z,76.70
2023-02-21T00:51:55.829Z,76.50
2023-02-21T00:54:41.598Z,76.80
2023-02-21T00:57:27.339Z,76.80
2023-02-21T01:00:13.068Z,76.80
2023-02-21T01:02:58.986Z,76.90
2023-02-21T01:05:46.325Z,77.00
2023-02-21T01:08:32.058Z,76.90
2023-02-21T01:11:18.173Z,77.10
2023-02-21T01:14:03.863Z,77.10
2023-02-21T01:16:51.021Z,77.10
2023-02-21T01:19:37.625Z,76.90
2023-02-21T01:22:24.912Z,76.90
2023-02-21T01:25:10.851Z,77.10
2023-02-21T01:27:56.203Z,76.90
2023-02-21T01:30:42.068Z,77.10
2023-02-21T01:33:28.063Z,77.10
2023-02-21T01:36:13.706Z,77.30
2023-02-21T01:39:00.991Z,77.40
2023-02-21T01:41:47.035Z,77.60
2023-02-21T01:44:52.061Z,77.90
2023-02-21T01:47:38.381Z,78.00
2023-02-21T01:50:31.571Z,78.30
2023-02-21T01:53:18.556Z,78.60
2023-02-21T01:56:06.375Z,78.70
2023-02-21T01:58:52.595Z,78.80
2023-02-21T02:01:50.067Z,78.90
2023-02-21T02:04:35.582Z,79.00
2023-02-21T02:07:21.679Z,79.10
2023-02-21T02:10:07.339Z,79.40
2023-02-21T02:13:02.801Z,79.80
2023-02-21T02:15:41.799Z,79.60
2023-02-21T02:18:32.040Z,79.50
2023-02-21T02:21:35.339Z,79.50
2023-02-21T02:24:39.978Z,79.70
2023-02-21T02:27:37.790Z,80.00
2023-02-21T02:30:44.745Z,80.10
2023-02-21T02:33:47.142Z,80.20
2023-02-21T02:36:22.410Z,80.20
2023-02-21T02:38:58.629Z,80.40
2023-02-21T02:41:37.051Z,80.40
2023-02-21T02:44:11.588Z,80.70
2023-02-21T02:46:42.383Z,80.70
2023-02-21T02:49:15.681Z,80.70
2023-02-21T02:51:46.300Z,80.90
2023-02-21T02:54:14.640Z,80.80
2023-02-21T02:56:43.163Z,81.10
2023-02-21T02:59:14.442Z,81.20
2023-02-21T03:02:10.824Z,81.20
2023-02-21T03:04:51.440Z,81.20
2023-02-21T03:07:35.078Z,81.10
2023-02-21T03:10:15.279Z,81.30
2023-02-21T03:12:50.220Z,81.30
2023-02-21T03:15:22.421Z,81.30
2023-02-21T03:17:57.568Z,81.10
2023-02-21T03:20:28.537Z,80.90
2023-02-21T03:22:59.798Z,80.80
2023-02-21T03:25:30.875Z,80.70
2023-02-21T03:28:01.654Z,80.80
2023-02-21T03:30:30.719Z,80.70
2023-02-21T03:32:59.375Z,80.70
2023-02-21T03:35:30.807Z,80.90
2023-02-21T03:38:01.429Z,81.10
2023-02-21T03:40:31.902Z,81.10
2023-02-21T03:43:01.791Z,81.40
2023-02-21T03:45:30.194Z,81.40
2023-02-21T03:47:58.552Z,81.40
2023-02-21T03:50:26.931Z,81.60
2023-02-21T03:52:55.485Z,81.80
2023-02-21T03:55:25.253Z,82.00
2023-02-21T03:57:53.659Z,82.10
2023-02-21T04:00:22.078Z,82.10
2023-02-21T04:02:50.577Z,82.00
2023-02-21T04:05:19.002Z,82.30
2023-02-21T04:07:47.293Z,82.50
2023-02-21T04:10:15.805Z,82.50
2023-02-21T04:12:45.643Z,82.60
2023-02-21T04:15:14.087Z,82.60
2023-02-21T04:17:42.438Z,82.70
2023-02-21T04:20:12.034Z,82.60
2023-02-21T04:22:40.739Z,82.60
2023-02-21T04:25:09.505Z,82.60
2023-02-21T04:27:37.963Z,82.40
2023-02-21T04:30:08.602Z,82.40
2023-02-21T04:32:37.020Z,82.60
2023-02-21T04:35:05.694Z,82.60
2023-02-21T04:37:35.695Z,82.70
2023-02-21T04:40:04.139Z,82.80
2023-02-21T04:42:32.411Z,82.70
2023-02-21T04:45:01.000Z,82.50
2023-02-21T04:47:30.925Z,82.60
2023-02-21T04:49:59.357Z,82.70
2023-02-21T04:52:27.884Z,83.00
2023-02-21T04:54:56.525Z,82.70
2023-02-21T04:57:25.191Z,82.70
2023-02-21T04:59:58.859Z,82.90
2023-02-21T05:02:28.340Z,83.00
2023-02-21T05:04:58.118Z,83.10
2023-02-21T05:07:26.482Z,83.20
2023-02-21T05:09:56.146Z,83.20
2023-02-21T05:12:24.471Z,83.20
2023-02-21T05:14:52.945Z,83.20
2023-02-21T05:17:21.271Z,83.10
2023-02-21T05:19:49.831Z,84.00
2023-02-21T05:22:20.594Z,83.20
2023-02-21T05:24:49.420Z,83.50
2023-02-21T05:27:19.036Z,83.60
2023-02-21T05:29:48.930Z,83.70
2023-02-21T05:32:19.715Z,83.60
2023-02-21T05:34:48.396Z,83.50
2023-02-21T05:37:21.282Z,83.40
2023-02-21T05:39:50.468Z,83.60
2023-02-21T05:42:18.995Z,83.50
2023-02-21T05:44:47.874Z,83.70
2023-02-21T05:47:16.998Z,83.80
2023-02-21T05:49:45.363Z,83.80
2023-02-21T05:52:14.917Z,83.90
2023-02-21T05:54:44.815Z,83.80
2023-02-21T05:57:13.136Z,83.60
2023-02-21T05:59:41.388Z,83.80
2023-02-21T06:02:09.738Z,84.50
2023-02-21T06:04:38.137Z,83.70
2023-02-21T06:07:06.535Z,83.80
2023-02-21T06:09:35.010Z,83.50
2023-02-21T06:12:05.114Z,83.60
2023-02-21T06:14:33.454Z,83.50
2023-02-21T06:17:02.903Z,83.40
2023-02-21T06:19:33.317Z,83.50
2023-02-21T06:22:01.828Z,83.50
2023-02-21T06:24:30.244Z,83.30
2023-02-21T06:26:58.585Z,83.30
2023-02-21T06:29:28.372Z,83.30
2023-02-21T06:32:03.887Z,83.30
2023-02-21T06:34:32.399Z,83.50
2023-02-21T06:37:01.013Z,83.90
2023-02-21T06:39:29.361Z,83.80
2023-02-21T06:41:57.756Z,83.40
2023-02-21T06:44:27.625Z,82.90
2023-02-21T06:46:55.942Z,82.70
2023-02-21T06:49:24.315Z,82.50
2023-02-21T06:51:52.681Z,82.40
2023-02-21T06:54:21.007Z,82.10
2023-02-21T06:56:49.352Z,82.00
2023-02-21T06:59:17.925Z,82.00
2023-02-21T07:01:49.149Z,82.60
2023-02-21T07:04:17.606Z,81.60
2023-02-21T07:06:46.162Z,81.60
2023-02-21T07:09:14.580Z,81.60
2023-02-21T07:11:44.456Z,81.60
2023-02-21T07:14:13.017Z,81.20
2023-02-21T07:16:41.515Z,80.60
2023-02-21T07:21:44.322Z,80.20
2023-02-21T07:24:15.658Z,79.70
2023-02-21T07:26:44.033Z,79.60
2023-02-21T07:29:12.407Z,79.60
2023-02-21T07:31:40.934Z,78.80
2023-02-21T07:34:12.272Z,78.30
2023-02-21T07:36:40.676Z,78.40
2023-02-21T07:39:09.018Z,78.00
2023-02-21T07:41:37.268Z,77.80
2023-02-21T07:44:06.087Z,77.50
2023-02-21T07:46:34.812Z,77.20
2023-02-21T07:49:03.556Z,77.20
2023-02-21T07:51:33.302Z,76.60
2023-02-21T07:54:01.580Z,76.10
2023-02-21T07:56:29.847Z,76.10
2023-02-21T07:58:58.254Z,76.00
2023-02-21T08:01:27.304Z,75.50
2023-02-21T08:03:55.692Z,74.90
2023-02-21T08:06:24.004Z,74.40
2023-02-21T08:08:53.949Z,73.60
2023-02-21T08:11:22.256Z,73.80
2023-02-21T08:13:50.646Z,73.00
2023-02-21T08:16:19.141Z,72.40
2023-02-21T08:18:50.753Z,71.50
2023-02-21T08:21:19.265Z,71.30
2023-02-21T08:23:47.587Z,70.50
2023-02-21T08:26:18.045Z,69.80
2023-02-21T08:28:46.451Z,69.40
2023-02-21T08:31:15.108Z,68.60
2023-02-21T08:33:43.555Z,67.90
2023-02-21T08:36:14.359Z,67.60
2023-02-21T08:38:42.652Z,67.10
2023-02-21T08:41:10.938Z,66.20
2023-02-21T08:43:40.820Z,65.90
2023-02-21T08:46:10.000Z,65.40
2023-02-21T08:48:38.315Z,64.80
2023-02-21T08:51:07.079Z,64.90
2023-02-21T08:53:35.468Z,63.80
2023-02-21T08:56:03.814Z,63.30
2023-02-21T08:58:42.901Z,62.90
2023-02-21T09:01:38.470Z,62.60
2023-02-21T09:04:08.408Z,61.90
2023-02-21T09:06:36.768Z,62.20
2023-02-21T09:09:05.230Z,61.60
2023-02-21T09:11:33.530Z,62.00
2023-02-21T09:14:06.271Z,61.30
2023-02-21T09:23:20.245Z,60.50
2023-02-21T09:25:49.128Z,60.30
2023-02-21T09:28:17.544Z,60.40
2023-02-21T09:30:48.187Z,60.30
2023-02-21T09:33:17.836Z,59.60
2023-02-21T09:35:46.365Z,59.80
2023-02-21T09:38:14.669Z,59.40
2023-02-21T09:40:46.246Z,59.40
2023-02-21T09:43:18.301Z,59.40
2023-02-21T09:45:50.427Z,59.10
2023-02-21T09:48:21.136Z,59.30
2023-02-21T09:50:51.086Z,59.70
2023-02-21T09:53:23.629Z,59.30
2023-02-21T09:55:55.373Z,58.80
2023-02-21T09:58:23.930Z,59.10
2023-02-21T10:00:53.985Z,58.90
2023-02-21T10:03:41.172Z,58.00
2023-02-21T10:06:18.163Z,57.70
2023-02-21T10:08:53.784Z,56.70
2023-02-21T10:11:34.126Z,57.80
2023-02-21T10:14:11.057Z,56.20
2023-02-21T10:16:49.136Z,55.70
2023-02-21T10:19:31.398Z,55.70
2023-02-21T10:22:00.704Z,55.30
2023-02-21T10:24:29.943Z,55.20
2023-02-21T10:27:03.399Z,55.70
2023-02-21T10:29:40.445Z,55.00
2023-02-21T10:32:10.770Z,55.50
2023-02-21T10:34:39.361Z,55.00
2023-02-21T10:37:34.404Z,54.40
2023-02-21T10:40:09.151Z,54.40
2023-02-21T10:42:44.360Z,54.50
2023-02-21T10:45:19.458Z,54.80
2023-02-21T10:47:58.445Z,54.20
2023-02-21T10:50:50.149Z,54.40
2023-02-21T10:53:30.937Z,54.10
2023-02-21T10:56:27.041Z,53.90
2023-02-21T10:58:59.022Z,53.40
2023-02-21T11:01:44.534Z,53.50
2023-02-21T11:04:29.232Z,53.60
2023-02-21T11:07:01.584Z,53.40
2023-02-21T11:09:40.048Z,52.30
2023-02-21T11:12:19.802Z,52.40
2023-02-21T11:15:07.579Z,52.50
2023-02-21T11:17:36.155Z,51.60
2023-02-21T11:20:17.933Z,51.40
2023-02-21T11:22:48.232Z,51.70
2023-02-21T11:25:28.523Z,51.90
2023-02-21T11:28:05.799Z,52.40
2023-02-21T11:30:38.016Z,51.70
2023-02-21T11:33:09.033Z,50.80
2023-02-21T11:35:45.553Z,50.50
2023-02-21T11:38:34.918Z,50.30
2023-02-21T11:41:04.739Z,49.90
2023-02-21T11:43:33.691Z,50.70
2023-02-21T11:46:19.582Z,51.10
2023-02-21T11:48:58.257Z,50.60
2023-02-21T11:51:40.558Z,49.90
2023-02-21T11:54:09.517Z,49.60
2023-02-21T11:56:55.697Z,49.30
2023-02-21T11:59:41.523Z,49.10
2023-02-21T12:02:56.114Z,48.10
2023-02-21T12:05:46.839Z,47.70
2023-02-21T12:08:35.553Z,47.30
2023-02-21T12:11:20.688Z,47.20
2023-02-21T12:14:02.421Z,47.40
2023-02-21T12:16:43.958Z,47.30
2023-02-21T12:19:38.964Z,47.10
2023-02-21T12:22:20.496Z,47.20
2023-02-21T12:25:04.504Z,47.60
2023-02-21T12:27:39.502Z,47.30
2023-02-21T12:30:21.706Z,47.50
2023-02-21T12:33:00.949Z,47.10
2023-02-21T12:35:47.910Z,48.10
2023-02-21T12:38:26.783Z,47.10
2023-02-21T12:41:06.373Z,47.30
2023-02-21T12:43:48.706Z,47.00
2023-02-21T12:46:26.438Z,46.80
2023-02-21T12:49:01.351Z,46.70
2023-02-21T12:51:34.630Z,47.30
2023-02-21T12:54:06.535Z,47.00
2023-02-21T12:56:41.472Z,46.70
2023-02-21T12:59:17.017Z,45.90
2023-02-21T13:01:49.207Z,46.40
2023-02-21T13:04:25.666Z,45.30
2023-02-21T13:06:59.210Z,45.60
2023-02-21T13:09:35.897Z,45.60
2023-02-21T13:12:10.615Z,44.60
2023-02-21T13:14:45.675Z,45.20
2023-02-21T13:17:16.927Z,46.00
2023-02-21T13:19:49.906Z,45.80
2023-02-21T13:23:13.974Z,45.90
2023-02-21T13:25:55.557Z,45.90
2023-02-21T13:28:27.035Z,45.80
2023-02-21T13:31:00.514Z,45.90
2023-02-21T13:33:38.522Z,46.00
2023-02-21T13:36:22.195Z,45.80
2023-02-21T13:39:00.747Z,46.30
2023-02-21T13:41:32.108Z,45.70
2023-02-21T13:44:08.046Z,45.80
2023-02-21T13:47:03.080Z,45.80
2023-02-21T13:49:53.273Z,45.70
2023-02-21T13:53:00.279Z,45.90
2023-02-21T13:55:31.531Z,45.40
2023-02-21T13:58:45.229Z,42.60
2023-02-21T14:01:25.990Z,40.40
2023-02-21T14:03:57.601Z,39.70
2023-02-21T14:06:36.134Z,39.60
2023-02-21T14:09:08.230Z,39.40
2023-02-21T14:11:41.241Z,39.40
2023-02-21T14:14:27.144Z,38.50
2023-02-21T14:17:03.366Z,38.70
2023-02-21T14:19:38.052Z,37.90
2023-02-21T14:22:13.427Z,37.20
2023-02-21T14:24:45.238Z,36.30
2023-02-21T14:27:35.182Z,36.20
2023-02-21T14:30:34.533Z,36.50
2023-02-21T14:33:23.103Z,37.40
2023-02-21T14:36:00.978Z,38.00
2023-02-21T14:38:34.080Z,37.80
2023-02-21T14:41:34.070Z,37.50
2023-02-21T14:44:20.915Z,37.80
2023-02-21T14:47:25.765Z,38.30
2023-02-21T14:50:24.986Z,38.40
2023-02-21T14:53:38.890Z,39.00
2023-02-21T14:56:31.999Z,39.80
2023-02-21T14:59:37.374Z,40.30
2023-02-21T15:02:18.574Z,41.00
2023-02-21T15:04:56.476Z,41.70
2023-02-21T15:07:33.847Z,42.40
2023-02-21T15:10:23.731Z,42.90
2023-02-21T15:12:54.114Z,43.60
2023-02-21T15:15:25.309Z,43.90
2023-02-21T15:18:04.284Z,44.30
2023-02-21T15:20:34.968Z,44.80
2023-02-21T15:23:13.688Z,45.20
2023-02-21T15:25:42.226Z,45.30
2023-02-21T15:28:23.428Z,45.50
2023-02-21T15:31:04.056Z,45.80
2023-02-21T15:33:35.269Z,46.10
2023-02-21T15:36:07.111Z,46.40
2023-02-21T15:38:40.828Z,46.70
2023-02-21T15:41:15.224Z,47.10
2023-02-21T15:43:51.570Z,47.20
2023-02-21T15:46:24.805Z,47.60
2023-02-21T15:48:56.312Z,47.90
2023-02-21T15:51:30.016Z,48.10
2023-02-21T15:54:25.044Z,48.40
2023-02-21T15:57:09.654Z,48.70
2023-02-21T15:59:38.613Z,48.70
2023-02-21T16:02:22.799Z,48.90
2023-02-21T16:04:52.898Z,49.30
2023-02-21T16:07:37.814Z,49.40
2023-02-21T16:10:13.123Z,49.70
2023-02-21T16:12:44.903Z,49.90
2023-02-21T16:15:25.489Z,50.00
2023-02-21T16:17:56.388Z,50.20
2023-02-21T16:20:28.284Z,50.30
2023-02-21T16:23:18.277Z,50.40
2023-02-21T16:25:59.636Z,50.60
2023-02-21T16:28:28.794Z,50.70
2023-02-21T16:31:00.934Z,50.70
2023-02-21T16:33:30.105Z,50.90
2023-02-21T16:35:58.743Z,51.10
2023-02-21T16:38:28.384Z,51.20
2023-02-21T16:40:58.210Z,51.20
2023-02-21T16:43:29.215Z,51.40
2023-02-21T16:45:59.412Z,51.70
2023-02-21T16:48:33.271Z,51.80
2023-02-21T16:51:03.422Z,51.70
2023-02-21T16:53:32.917Z,52.10
2023-02-21T16:56:03.912Z,51.90
2023-02-21T16:58:38.521Z,52.10
2023-02-21T17:01:15.410Z,52.10
2023-02-21T17:03:43.960Z,52.10
2023-02-21T17:06:18.438Z,52.20
2023-02-21T17:08:46.841Z,52.30
2023-02-21T17:11:16.849Z,52.40
2023-02-21T17:13:45.399Z,52.70
2023-02-21T17:16:13.755Z,52.60
2023-02-21T17:18:42.134Z,52.60
2023-02-21T17:21:10.439Z,52.80
2023-02-21T17:23:38.840Z,52.90
2023-02-21T17:26:07.166Z,52.90
2023-02-21T17:28:39.106Z,53.20
2023-02-21T17:31:07.521Z,53.20
2023-02-21T17:33:36.695Z,53.20
2023-02-21T17:36:05.450Z,53.30
2023-02-21T17:38:34.992Z,53.50
2023-02-21T17:41:04.306Z,53.50
2023-02-21T17:43:32.749Z,53.60
2023-02-21T17:46:02.610Z,53.60
2023-02-21T17:48:30.983Z,53.60
2023-02-21T17:50:59.262Z,53.70
2023-02-21T17:53:28.288Z,53.70
2023-02-21T17:55:59.854Z,54.40
2023-02-21T17:58:30.204Z,53.70
2023-02-21T18:00:59.882Z,53.80
2023-02-21T18:03:29.578Z,54.00
2023-02-21T18:05:57.935Z,54.10
2023-02-21T18:08:26.314Z,54.20
2023-02-21T18:10:54.584Z,54.30
2023-02-21T18:13:24.060Z,54.60
2023-02-21T18:15:52.605Z,54.60
2023-02-21T18:18:21.087Z,55.00
2023-02-21T18:20:51.046Z,55.10
2023-02-21T18:23:19.453Z,55.30
2023-02-21T18:25:47.978Z,55.30
2023-02-21T18:28:16.733Z,55.50
2023-02-21T18:30:45.683Z,55.50
2023-02-21T18:33:14.145Z,55.50
2023-02-21T18:35:42.688Z,55.70
2023-02-21T18:38:13.232Z,55.80
2023-02-21T18:40:45.073Z,56.00
2023-02-21T18:43:19.948Z,56.20
2023-02-21T18:45:49.363Z,56.20
2023-02-21T18:48:18.100Z,56.20
2023-02-21T18:50:47.059Z,56.40
2023-02-21T18:53:18.048Z,56.50
2023-02-21T18:55:50.178Z,56.60
2023-02-21T18:58:18.960Z,56.70
2023-02-21T19:00:49.610Z,56.80
2023-02-21T19:03:17.975Z,56.80
2023-02-21T19:05:46.260Z,57.00
2023-02-21T19:08:14.604Z,57.00
2023-02-21T19:10:44.408Z,57.00
2023-02-21T19:13:12.773Z,57.60
2023-02-21T19:15:41.164Z,57.10
2023-02-21T19:18:09.660Z,57.00
2023-02-21T19:20:40.220Z,56.90
2023-02-21T19:23:09.695Z,56.90
2023-02-21T19:25:39.380Z,57.10
2023-02-21T19:28:10.162Z,57.20
2023-02-21T19:30:40.755Z,57.30
2023-02-21T19:33:09.855Z,57.30
2023-02-21T19:35:39.651Z,57.40
2023-02-21T19:38:10.011Z,57.50
2023-02-21T19:40:38.879Z,57.70
2023-02-21T19:43:09.425Z,57.70
2023-02-21T19:45:38.797Z,57.90
2023-02-21T19:48:07.831Z,58.30
2023-02-21T19:50:36.269Z,58.70
2023-02-21T19:53:06.122Z,58.70
2023-02-21T19:55:37.293Z,58.80
2023-02-21T19:58:09.304Z,59.30
2023-02-21T20:00:42.789Z,59.20
2023-02-21T20:03:11.446Z,59.40
2023-02-21T20:05:39.980Z,59.70
2023-02-21T20:08:08.401Z,59.40
2023-02-21T20:10:36.819Z,59.60
2023-02-21T20:13:06.477Z,59.70
2023-02-21T20:15:35.810Z,59.50
2023-02-21T20:18:06.234Z,59.40
2023-02-21T20:20:34.636Z,59.30
2023-02-21T20:23:03.627Z,59.30
2023-02-21T20:25:32.129Z,59.30
2023-02-21T20:28:00.426Z,59.20
2023-02-21T20:30:28.921Z,59.30
2023-02-21T20:32:58.876Z,59.60
2023-02-21T20:35:29.685Z,59.90
2023-02-21T20:38:00.953Z,60.00
2023-02-21T20:40:29.330Z,60.30
2023-02-21T20:42:57.713Z,60.90
2023-02-21T20:45:26.079Z,61.00
2023-02-21T20:47:54.577Z,61.50
2023-02-21T20:50:25.078Z,61.90
2023-02-21T20:52:55.184Z,62.00
2023-02-21T20:55:25.235Z,62.30
2023-02-21T20:57:53.721Z,62.00
2023-02-21T21:00:30.496Z,62.00
2023-02-21T21:02:59.492Z,62.00
2023-02-21T21:05:27.810Z,61.90
2023-02-21T21:07:58.216Z,61.90
2023-02-21T21:10:26.807Z,61.80
2023-02-21T21:12:55.148Z,61.80
2023-02-21T21:15:23.500Z,61.70
2023-02-21T21:17:51.853Z,61.80
2023-02-21T21:20:21.684Z,61.90
2023-02-21T21:22:50.238Z,61.90
2023-02-21T21:25:22.798Z,61.90
2023-02-21T21:27:52.030Z,61.90
2023-02-21T21:30:22.984Z,62.10
2023-02-21T21:32:51.445Z,62.80
2023-02-21T21:35:20.946Z,62.80
2023-02-21T21:37:49.758Z,62.60
2023-02-21T21:40:24.172Z,62.60
2023-02-21T21:42:53.986Z,62.60
2023-02-21T21:45:25.187Z,63.30
2023-02-21T21:47:55.326Z,63.50
2023-02-21T21:50:23.646Z,63.80
2023-02-21T21:52:53.424Z,63.90
2023-02-21T21:55:26.160Z,63.70
2023-02-21T21:57:55.993Z,63.90
2023-02-21T22:00:29.138Z,64.10
2023-02-21T22:02:59.824Z,63.80
2023-02-21T22:05:30.398Z,63.90
2023-02-21T22:07:59.419Z,64.20
2023-02-21T22:10:30.064Z,64.20
2023-02-21T22:13:09.694Z,64.50
2023-02-21T22:15:37.988Z,64.80
2023-02-21T22:18:06.396Z,64.90
2023-02-21T22:20:36.174Z,65.10
2023-02-21T22:23:05.982Z,65.30
2023-02-21T22:25:37.879Z,65.20
2023-02-21T22:28:09.811Z,65.40
2023-02-21T22:30:39.341Z,65.40
2023-02-21T22:33:09.269Z,65.40
2023-02-21T22:35:41.556Z,65.70
2023-02-21T22:38:14.498Z,65.60
2023-02-21T22:40:46.303Z,65.80
2023-02-21T22:43:15.136Z,65.70
2023-02-21T22:45:50.423Z,65.70
2023-02-21T22:48:20.881Z,65.60
2023-02-21T22:50:49.973Z,65.50
2023-02-21T22:53:21.388Z,65.30
2023-02-21T22:55:52.618Z,65.30
2023-02-21T22:58:21.788Z,65.30
2023-02-21T23:00:50.912Z,65.40
2023-02-21T23:03:19.508Z,65.30
2023-02-21T23:05:49.640Z,65.50
2023-02-21T23:08:20.058Z,65.70
2023-02-21T23:10:50.366Z,65.80
2023-02-21T23:13:20.963Z,66.20
2023-02-21T23:15:50.119Z,66.30
2023-02-21T23:18:21.380Z,66.30
2023-02-21T23:20:52.806Z,66.90
2023-02-21T23:23:22.188Z,66.80
2023-02-21T23:26:00.631Z,67.20
2023-02-21T23:28:31.500Z,67.40
2023-02-21T23:30:59.837Z,67.50
2023-02-21T23:33:29.561Z,67.30
2023-02-21T23:35:58.671Z,67.10
2023-02-21T23:38:29.035Z,67.10
2023-02-21T23:41:01.993Z,67.10
2023-02-21T23:43:35.846Z,67.90
2023-02-21T23:46:06.615Z,67.60
2023-02-21T23:48:34.958Z,68.00
2023-02-21T23:51:03.227Z,67.70
2023-02-21T23:53:31.933Z,67.50
2023-02-21T23:56:01.709Z,67.80
2023-02-21T23:58:31.595Z,68.10
