createdAt,value
2023-04-21T00:01:11.446Z,0
2023-04-21T00:02:52.057Z,0
2023-04-21T00:04:32.505Z,0
2023-04-21T00:06:12.739Z,0
2023-04-21T00:07:53.097Z,0
2023-04-21T00:09:33.476Z,0
2023-04-21T00:11:13.912Z,0
2023-04-21T00:12:54.309Z,0
2023-04-21T00:14:34.752Z,0
2023-04-21T00:16:15.215Z,0
2023-04-21T00:17:55.707Z,0
2023-04-21T00:19:36.103Z,0
2023-04-21T00:21:16.460Z,0
2023-04-21T00:22:56.818Z,0
2023-04-21T00:24:37.204Z,0
2023-04-21T00:26:17.683Z,0
2023-04-21T00:27:57.998Z,0
2023-04-21T00:29:38.371Z,0
2023-04-21T00:31:18.922Z,0
2023-04-21T00:32:59.386Z,0
2023-04-21T00:34:39.755Z,0
2023-04-21T00:36:20.145Z,0
2023-04-21T00:38:00.518Z,0
2023-04-21T00:39:40.895Z,0
2023-04-21T00:41:21.328Z,0
2023-04-21T00:43:01.638Z,0
2023-04-21T00:44:42.051Z,0
2023-04-21T00:46:22.441Z,0
2023-04-21T00:48:02.952Z,0
2023-04-21T00:49:43.230Z,0
2023-04-21T00:51:23.674Z,0
2023-04-21T00:53:04.152Z,0
2023-04-21T00:54:44.452Z,0
2023-04-21T00:56:24.920Z,0
2023-04-21T00:58:05.299Z,0
2023-04-21T00:59:45.776Z,0
2023-04-21T01:01:26.296Z,0
2023-04-21T01:03:06.899Z,0
2023-04-21T01:04:47.097Z,0
2023-04-21T01:06:27.524Z,0
2023-04-21T01:08:07.980Z,0
2023-04-21T01:09:48.466Z,0
2023-04-21T01:11:28.879Z,0
2023-04-21T01:13:09.257Z,0
2023-04-21T01:14:49.648Z,0
2023-04-21T01:16:30.101Z,0
2023-04-21T01:18:10.508Z,0
2023-04-21T01:19:50.932Z,0
2023-04-21T01:21:31.277Z,0
2023-04-21T01:23:11.687Z,0
2023-04-21T01:24:52.089Z,0
2023-04-21T01:26:32.422Z,0
2023-04-21T01:28:12.897Z,0
2023-04-21T01:29:53.390Z,0
2023-04-21T01:31:33.816Z,0
2023-04-21T01:33:14.156Z,0
2023-04-21T01:34:54.502Z,0
2023-04-21T01:36:34.939Z,0
2023-04-21T01:38:16.455Z,0
2023-04-21T01:39:55.757Z,0
2023-04-21T01:41:36.199Z,0
2023-04-21T01:43:16.594Z,0
2023-04-21T01:44:57.047Z,0
2023-04-21T01:46:37.445Z,0
2023-04-21T01:48:17.884Z,0
2023-04-21T01:49:58.183Z,0
2023-04-21T01:51:38.607Z,0
2023-04-21T01:53:18.906Z,0
2023-04-21T01:54:59.294Z,0
2023-04-21T01:56:39.845Z,0
2023-04-21T01:58:20.230Z,0
2023-04-21T02:00:00.626Z,0
2023-04-21T02:01:41.105Z,0
2023-04-21T02:03:21.616Z,0
2023-04-21T02:05:01.872Z,0
2023-04-21T02:06:42.310Z,0
2023-04-21T02:08:22.821Z,0
2023-04-21T02:10:03.165Z,0
2023-04-21T02:11:43.574Z,0
2023-04-21T02:13:23.957Z,0
2023-04-21T02:15:04.324Z,0
2023-04-21T02:16:44.851Z,0
2023-04-21T02:18:25.178Z,0
2023-04-21T02:20:05.625Z,0
2023-04-21T02:21:46.026Z,0
2023-04-21T02:23:26.404Z,0
2023-04-21T02:25:06.826Z,0
2023-04-21T02:26:47.316Z,0
2023-04-21T02:28:27.676Z,0
2023-04-21T02:30:08.107Z,0
2023-04-21T02:32:00.673Z,0
2023-04-21T02:33:28.986Z,0
2023-04-21T02:35:09.452Z,0
2023-04-21T02:36:49.814Z,0
2023-04-21T02:38:30.178Z,0
2023-04-21T02:40:10.577Z,0
2023-04-21T02:41:50.955Z,0
2023-04-21T02:43:31.378Z,0
2023-04-21T02:45:11.710Z,0
2023-04-21T02:46:52.132Z,0
2023-04-21T02:48:32.629Z,0
2023-04-21T02:50:13.036Z,0
2023-04-21T02:51:53.481Z,0
2023-04-21T02:53:33.906Z,0
2023-04-21T02:55:14.221Z,0
2023-04-21T02:56:54.553Z,0
2023-04-21T02:58:34.896Z,0
2023-04-21T03:00:15.276Z,0
2023-04-21T03:01:55.718Z,0
2023-04-21T03:03:36.391Z,0
2023-04-21T03:05:16.562Z,0
2023-04-21T03:06:56.921Z,0
2023-04-21T03:08:37.296Z,0
2023-04-21T03:10:17.674Z,0
2023-04-21T03:11:57.958Z,0
2023-04-21T03:13:38.406Z,0
2023-04-21T03:15:18.875Z,0
2023-04-21T03:16:59.519Z,0
2023-04-21T03:18:39.775Z,0
2023-04-21T03:20:20.179Z,0
2023-04-21T03:22:00.555Z,0
2023-04-21T03:23:40.892Z,0
2023-04-21T03:25:21.352Z,0
2023-04-21T03:27:01.828Z,0
2023-04-21T03:28:42.187Z,0
2023-04-21T03:30:22.609Z,0
2023-04-21T03:32:02.960Z,0
2023-04-21T03:33:43.294Z,0
2023-04-21T03:35:23.628Z,0
2023-04-21T03:37:03.972Z,0
2023-04-21T03:38:44.336Z,0
2023-04-21T03:40:24.643Z,0
2023-04-21T03:42:05.138Z,0
2023-04-21T03:43:45.508Z,0
2023-04-21T03:45:26.026Z,0
2023-04-21T03:47:06.464Z,0
2023-04-21T03:48:46.890Z,0
2023-04-21T03:50:27.238Z,0
2023-04-21T03:52:07.696Z,0
2023-04-21T03:53:48.143Z,0
2023-04-21T03:55:28.581Z,0
2023-04-21T03:57:08.998Z,0
2023-04-21T03:58:49.437Z,0
2023-04-21T04:00:29.899Z,0
2023-04-21T04:02:10.395Z,0
2023-04-21T04:03:50.928Z,0
2023-04-21T04:05:31.207Z,0
2023-04-21T04:07:11.547Z,0
2023-04-21T04:08:51.942Z,0
2023-04-21T04:10:32.357Z,0
2023-04-21T04:12:12.704Z,0
2023-04-21T04:13:53.152Z,0
2023-04-21T04:15:33.536Z,0
2023-04-21T04:17:13.936Z,0
2023-04-21T04:18:54.320Z,0
2023-04-21T04:20:34.785Z,0
2023-04-21T04:22:15.137Z,0.057
2023-04-21T04:23:55.519Z,0.066
2023-04-21T04:25:35.812Z,0.075
2023-04-21T04:27:16.319Z,0.087
2023-04-21T04:28:56.855Z,0.099
2023-04-21T04:30:37.126Z,0.113
2023-04-21T04:32:17.531Z,0.14
2023-04-21T04:33:58.004Z,0.155
2023-04-21T04:35:38.397Z,0.168
2023-04-21T04:37:18.833Z,0.179
2023-04-21T04:38:59.292Z,0.189
2023-04-21T04:40:39.774Z,0.196
2023-04-21T04:42:20.179Z,0.198
2023-04-21T04:44:01.098Z,0.202
2023-04-21T04:45:40.906Z,0.209
2023-04-21T04:47:21.303Z,0.209
2023-04-21T04:49:01.762Z,0.211
2023-04-21T04:50:42.076Z,0.213
2023-04-21T04:52:22.493Z,0.221
2023-04-21T04:54:02.888Z,0.227
2023-04-21T04:55:43.317Z,0.233
2023-04-21T04:57:23.815Z,0.226
2023-04-21T04:59:04.239Z,0.223
2023-04-21T05:00:44.652Z,0.216
2023-04-21T05:02:25.251Z,0.219
2023-04-21T05:04:05.670Z,0.228
2023-04-21T05:05:46.016Z,0.242
2023-04-21T05:07:26.450Z,0.258
2023-04-21T05:09:06.781Z,0.282
2023-04-21T05:10:47.159Z,0.309
2023-04-21T05:12:27.534Z,0.33
2023-04-21T05:14:07.933Z,0.356
2023-04-21T05:15:48.340Z,0.406
2023-04-21T05:17:28.819Z,0.45
2023-04-21T05:19:09.069Z,0.456
2023-04-21T05:20:49.501Z,0.479
2023-04-21T05:22:30.005Z,0.48
2023-04-21T05:24:10.475Z,0.466
2023-04-21T05:25:50.802Z,0.464
2023-04-21T05:27:31.157Z,0.471
2023-04-21T05:29:11.613Z,0.494
2023-04-21T05:30:52.029Z,0.526
2023-04-21T05:32:32.546Z,0.537
2023-04-21T05:34:12.872Z,0.558
2023-04-21T05:35:53.305Z,0.564
2023-04-21T05:37:33.715Z,0.537
2023-04-21T05:39:14.105Z,0.469
2023-04-21T05:40:54.556Z,0.396
2023-04-21T05:42:34.962Z,0.353
2023-04-21T05:44:15.359Z,0.365
2023-04-21T05:45:55.833Z,0.373
2023-04-21T05:47:36.214Z,0.395
2023-04-21T05:49:16.613Z,0.378
2023-04-21T05:50:56.956Z,0.428
2023-04-21T05:52:37.401Z,0.499
2023-04-21T05:54:17.967Z,0.554
2023-04-21T05:55:58.130Z,0.656
2023-04-21T05:57:38.563Z,0.668
2023-04-21T05:59:19.103Z,0.62
2023-04-21T06:00:59.485Z,0.44
2023-04-21T06:02:40.154Z,0.455
2023-04-21T06:04:20.961Z,0.48
2023-04-21T06:06:00.827Z,0.481
2023-04-21T06:07:41.172Z,0.473
2023-04-21T06:09:21.663Z,0.649
2023-04-21T06:11:01.998Z,0.763
2023-04-21T06:12:42.464Z,0.829
2023-04-21T06:14:22.916Z,0.494
2023-04-21T06:16:03.302Z,0.746
2023-04-21T06:17:43.744Z,0.466
2023-04-21T06:19:24.120Z,0.827
2023-04-21T06:21:04.548Z,0.549
2023-04-21T06:22:44.895Z,0.688
2023-04-21T06:24:25.718Z,0.785
2023-04-21T06:26:05.635Z,1.369
2023-04-21T06:27:45.960Z,1.336
2023-04-21T06:29:26.573Z,1.177
2023-04-21T06:31:08.768Z,1.037
2023-04-21T06:32:47.086Z,1.558
2023-04-21T06:34:27.451Z,1.591
2023-04-21T06:36:07.824Z,1.661
2023-04-21T06:37:48.244Z,1.663
2023-04-21T06:39:28.570Z,1.519
2023-04-21T06:41:08.885Z,1.553
2023-04-21T06:42:49.319Z,1.821
2023-04-21T06:44:29.818Z,1.921
2023-04-21T06:46:10.223Z,1.998
2023-04-21T06:47:50.632Z,2.044
2023-04-21T06:49:30.915Z,2.098
2023-04-21T06:51:11.315Z,2.203
2023-04-21T06:52:51.726Z,2.165
2023-04-21T06:54:32.215Z,2.087
2023-04-21T06:56:12.783Z,2.421
2023-04-21T06:57:52.957Z,2.509
2023-04-21T06:59:33.387Z,2.541
2023-04-21T07:01:13.865Z,2.392
2023-04-21T07:02:54.336Z,1.731
2023-04-21T07:04:34.734Z,1.158
2023-04-21T07:06:15.076Z,2.398
2023-04-21T07:07:55.475Z,2.649
2023-04-21T07:09:35.815Z,2.932
2023-04-21T07:11:16.259Z,2.975
2023-04-21T07:12:56.730Z,2.99
2023-04-21T07:14:37.119Z,3.044
2023-04-21T07:16:17.621Z,3.168
2023-04-21T07:17:58.066Z,3.22
2023-04-21T07:19:38.488Z,3.278
2023-04-21T07:21:18.876Z,3.394
2023-04-21T07:22:59.337Z,3.381
2023-04-21T07:24:39.795Z,3.512
2023-04-21T07:26:20.136Z,3.551
2023-04-21T07:28:00.557Z,3.617
2023-04-21T07:29:41.035Z,3.615
2023-04-21T07:31:21.457Z,3.549
2023-04-21T07:33:01.898Z,3.665
2023-04-21T07:34:42.314Z,3.797
2023-04-21T07:36:22.739Z,3.836
2023-04-21T07:38:03.229Z,3.84
2023-04-21T07:39:43.607Z,3.997
2023-04-21T07:41:24.056Z,4.123
2023-04-21T07:43:04.532Z,4.129
2023-04-21T07:44:44.923Z,4.2
2023-04-21T07:46:25.389Z,4.317
2023-04-21T07:48:05.831Z,4.411
2023-04-21T07:49:46.163Z,4.384
2023-04-21T07:51:26.634Z,4.627
2023-04-21T07:53:07.112Z,4.617
2023-04-21T07:54:47.469Z,4.734
2023-04-21T07:56:27.858Z,4.289
2023-04-21T07:58:08.299Z,4.866
2023-04-21T07:59:48.768Z,4.943
2023-04-21T08:01:29.108Z,4.995
2023-04-21T08:03:09.727Z,5.069
2023-04-21T08:04:50.212Z,5.068
2023-04-21T08:06:30.550Z,5.062
2023-04-21T08:08:10.864Z,5.118
2023-04-21T08:09:51.266Z,5.115
2023-04-21T08:11:31.676Z,5.018
2023-04-21T08:13:11.990Z,5.15
2023-04-21T08:14:52.334Z,4.978
2023-04-21T08:16:32.800Z,5.097
2023-04-21T08:18:13.197Z,5.172
2023-04-21T08:19:53.545Z,5.157
2023-04-21T08:21:33.948Z,5.166
2023-04-21T08:23:14.437Z,4.899
2023-04-21T08:24:54.809Z,5.113
2023-04-21T08:26:35.218Z,5.156
2023-04-21T08:28:15.641Z,5.127
2023-04-21T08:29:56.117Z,5.424
2023-04-21T08:31:36.493Z,5.236
2023-04-21T08:33:16.803Z,5.111
2023-04-21T08:34:57.235Z,5.52
2023-04-21T08:36:37.559Z,5.54
2023-04-21T08:38:18.062Z,5.408
2023-04-21T08:39:58.375Z,5.839
2023-04-21T08:41:38.832Z,5.878
2023-04-21T08:43:19.248Z,5.843
2023-04-21T08:44:59.657Z,5.861
2023-04-21T08:46:40.078Z,6.021
2023-04-21T08:48:20.596Z,5.894
2023-04-21T08:50:00.980Z,3.649
2023-04-21T08:51:41.375Z,6.015
2023-04-21T08:53:21.753Z,6.087
2023-04-21T08:55:02.153Z,6.161
2023-04-21T08:56:42.595Z,6.075
2023-04-21T08:58:22.951Z,6.187
2023-04-21T09:00:05.602Z,6.151
2023-04-21T09:01:43.781Z,6.228
2023-04-21T09:03:26.287Z,6.26
2023-04-21T09:05:04.790Z,5.49
2023-04-21T09:06:45.046Z,5.764
2023-04-21T09:08:25.471Z,5.806
2023-04-21T09:10:05.851Z,5.171
2023-04-21T09:11:46.183Z,6.225
2023-04-21T09:13:26.619Z,6.342
2023-04-21T09:15:07.101Z,5.982
2023-04-21T09:16:47.535Z,5.576
2023-04-21T09:18:27.895Z,5.889
2023-04-21T09:20:08.278Z,4.334
2023-04-21T09:21:48.687Z,5.126
2023-04-21T09:23:29.149Z,5.338
2023-04-21T09:25:09.556Z,6.46
2023-04-21T09:26:49.960Z,6.642
2023-04-21T09:28:30.387Z,6.721
2023-04-21T09:30:10.707Z,6.676
2023-04-21T09:31:51.208Z,6.805
2023-04-21T09:33:39.141Z,6.609
2023-04-21T09:35:11.980Z,6.572
2023-04-21T09:36:52.410Z,6.738
2023-04-21T09:38:32.798Z,6.468
2023-04-21T09:40:13.091Z,6.288
2023-04-21T09:41:53.438Z,6.58
2023-04-21T09:43:33.886Z,6.474
2023-04-21T09:46:54.650Z,7.199
2023-04-21T09:48:35.057Z,7.166
2023-04-21T09:50:16.267Z,7.13
2023-04-21T09:52:17.682Z,7.111
2023-04-21T09:53:36.137Z,7.155
2023-04-21T09:55:16.522Z,7.224
2023-04-21T09:56:56.957Z,7.211
2023-04-21T09:58:37.325Z,7.206
2023-04-21T10:00:17.835Z,7.304
2023-04-21T10:01:58.280Z,7.224
2023-04-21T10:03:38.672Z,7.311
2023-04-21T10:05:18.947Z,7.343
2023-04-21T10:06:59.239Z,7.361
2023-04-21T10:08:39.731Z,7.379
2023-04-21T10:10:20.111Z,7.449
2023-04-21T10:12:00.524Z,7.41
2023-04-21T10:13:40.901Z,7.477
2023-04-21T10:15:21.247Z,7.642
2023-04-21T10:17:01.617Z,7.787
2023-04-21T10:18:42.043Z,7.505
2023-04-21T10:20:22.557Z,7.589
2023-04-21T10:22:02.952Z,7.675
2023-04-21T10:23:43.323Z,7.725
2023-04-21T10:25:23.707Z,7.729
2023-04-21T10:27:04.114Z,7.713
2023-04-21T10:28:44.539Z,7.653
2023-04-21T10:30:24.921Z,7.712
2023-04-21T10:32:07.588Z,7.823
2023-04-21T10:33:45.718Z,7.768
2023-04-21T10:35:26.203Z,7.93
2023-04-21T10:37:06.552Z,7.779
2023-04-21T10:38:46.937Z,7.775
2023-04-21T10:40:36.705Z,7.642
2023-04-21T10:42:07.849Z,7.822
2023-04-21T10:43:49.927Z,7.871
2023-04-21T10:45:28.682Z,7.84
2023-04-21T10:47:09.409Z,7.925
2023-04-21T10:48:49.565Z,7.89
2023-04-21T10:50:29.971Z,8.128
2023-04-21T10:52:10.381Z,8.182
2023-04-21T10:53:50.807Z,8.47
2023-04-21T10:55:31.192Z,1.632
2023-04-21T10:57:11.688Z,8.124
2023-04-21T10:58:52.042Z,7.974
2023-04-21T11:00:32.392Z,7.981
2023-04-21T11:02:12.948Z,8.157
2023-04-21T11:03:53.305Z,8.195
2023-04-21T11:05:33.606Z,8.151
2023-04-21T11:07:13.955Z,8.434
2023-04-21T11:08:54.317Z,8.076
2023-04-21T11:10:34.711Z,8.088
2023-04-21T11:12:15.106Z,8.417
2023-04-21T11:13:55.530Z,8.101
2023-04-21T11:15:36.023Z,8.036
2023-04-21T11:17:16.307Z,8.134
2023-04-21T11:18:56.686Z,8.253
2023-04-21T11:20:37.158Z,7.442
2023-04-21T11:22:17.483Z,1.875
2023-04-21T11:23:57.926Z,1.658
2023-04-21T11:25:38.254Z,8.092
2023-04-21T11:27:18.690Z,8.438
2023-04-21T11:28:59.146Z,1.845
2023-04-21T11:30:39.595Z,8.441
2023-04-21T11:32:19.941Z,8.444
2023-04-21T11:34:00.268Z,8.375
2023-04-21T11:35:40.680Z,8.264
2023-04-21T11:37:21.059Z,8.264
2023-04-21T11:39:01.416Z,6.265
2023-04-21T11:40:41.900Z,8.411
2023-04-21T11:42:22.228Z,8.273
2023-04-21T11:44:02.583Z,8.371
2023-04-21T11:45:43.055Z,8.373
2023-04-21T11:47:23.515Z,8.431
2023-04-21T11:49:03.923Z,7.877
2023-04-21T11:50:44.394Z,8.404
2023-04-21T11:52:24.777Z,1.779
2023-04-21T11:54:05.206Z,8.435
2023-04-21T11:55:45.624Z,8.461
2023-04-21T11:57:26.156Z,8.445
2023-04-21T11:59:06.530Z,8.441
2023-04-21T12:00:47.027Z,8.422
2023-04-21T12:02:27.548Z,7.851
2023-04-21T12:04:08.068Z,8.307
2023-04-21T12:05:48.398Z,8.455
2023-04-21T12:07:28.752Z,8.4
2023-04-21T12:09:09.185Z,2.081
2023-04-21T12:10:49.598Z,8.417
2023-04-21T12:12:30.004Z,2.83
2023-04-21T12:14:10.424Z,2.137
2023-04-21T12:15:50.782Z,3.318
2023-04-21T12:17:31.205Z,8.079
2023-04-21T12:19:11.616Z,2.051
2023-04-21T12:20:52.057Z,2.044
2023-04-21T12:22:32.360Z,1.87
2023-04-21T12:24:12.814Z,3.797
2023-04-21T12:25:53.226Z,8.453
2023-04-21T12:27:33.631Z,3.063
2023-04-21T12:29:14.140Z,8.487
2023-04-21T12:30:54.596Z,8.472
2023-04-21T12:32:35.132Z,8.494
2023-04-21T12:34:15.484Z,2.827
2023-04-21T12:35:55.828Z,2.206
2023-04-21T12:37:36.196Z,5.843
2023-04-21T12:39:16.606Z,2.142
2023-04-21T12:40:57.063Z,8.406
2023-04-21T12:42:38.393Z,7.843
2023-04-21T12:44:17.851Z,8.456
2023-04-21T12:45:58.315Z,8.475
2023-04-21T12:47:38.758Z,2.109
2023-04-21T12:49:19.158Z,1.933
2023-04-21T12:50:59.634Z,5.917
2023-04-21T12:52:39.980Z,1.78
2023-04-21T12:54:20.369Z,2.455
2023-04-21T12:56:04.470Z,7.909
2023-04-21T12:57:41.131Z,1.478
2023-04-21T12:59:21.500Z,1.565
2023-04-21T13:01:01.935Z,1.684
2023-04-21T13:02:42.350Z,8.325
2023-04-21T13:04:22.894Z,2.908
2023-04-21T13:06:03.106Z,5.94
2023-04-21T13:07:43.518Z,2.001
2023-04-21T13:09:23.941Z,1.895
2023-04-21T13:11:04.325Z,1.685
2023-04-21T13:12:44.774Z,1.902
2023-04-21T13:14:25.181Z,1.848
2023-04-21T13:16:05.592Z,2.059
2023-04-21T13:17:45.966Z,6.09
2023-04-21T13:19:26.437Z,8.416
2023-04-21T13:21:06.851Z,2.988
2023-04-21T13:22:47.275Z,8.206
2023-04-21T13:24:27.715Z,7.6
2023-04-21T13:26:08.106Z,5.476
2023-04-21T13:27:48.415Z,2.085
2023-04-21T13:29:28.988Z,2.076
2023-04-21T13:31:09.308Z,2.076
2023-04-21T13:32:49.711Z,2.123
2023-04-21T13:34:30.375Z,5.799
2023-04-21T13:36:12.687Z,2.085
2023-04-21T13:37:50.956Z,2.432
2023-04-21T13:39:31.639Z,7.934
2023-04-21T13:41:11.793Z,7.877
2023-04-21T13:42:52.247Z,7.791
2023-04-21T13:44:32.668Z,7.558
2023-04-21T13:46:13.102Z,7.385
2023-04-21T13:47:53.557Z,6.865
2023-04-21T13:49:34.207Z,7.03
2023-04-21T13:51:14.200Z,1.427
2023-04-21T13:52:54.540Z,1.276
2023-04-21T13:54:35.053Z,1.27
2023-04-21T13:56:15.284Z,1.291
2023-04-21T13:57:55.720Z,1.38
2023-04-21T13:59:36.128Z,1.592
2023-04-21T14:01:17.213Z,1.555
2023-04-21T14:02:57.334Z,1.467
2023-04-21T14:04:37.835Z,1.849
2023-04-21T14:06:17.800Z,1.621
2023-04-21T14:07:58.173Z,1.459
2023-04-21T14:09:38.642Z,1.516
2023-04-21T14:11:19.091Z,1.691
2023-04-21T14:12:59.539Z,1.812
2023-04-21T14:14:39.939Z,2.383
2023-04-21T14:16:20.460Z,1.718
2023-04-21T14:18:00.861Z,6.538
2023-04-21T14:19:41.317Z,6.445
2023-04-21T14:21:21.738Z,3.928
2023-04-21T14:23:02.169Z,5.476
2023-04-21T14:24:42.604Z,1.493
2023-04-21T14:26:23.071Z,1.805
2023-04-21T14:28:03.508Z,1.54
2023-04-21T14:29:43.861Z,4.081
2023-04-21T14:31:24.300Z,3.208
2023-04-21T14:33:04.798Z,2.024
2023-04-21T14:34:45.173Z,1.577
2023-04-21T14:36:25.714Z,1.222
2023-04-21T14:38:06.007Z,1.238
2023-04-21T14:39:46.368Z,1.13
2023-04-21T14:41:26.671Z,1.045
2023-04-21T14:43:07.069Z,1.02
2023-04-21T14:44:47.484Z,1.074
2023-04-21T14:46:27.877Z,1.14
2023-04-21T14:48:08.428Z,1.238
2023-04-21T14:49:48.615Z,1.539
2023-04-21T14:51:29.091Z,5.828
2023-04-21T14:53:09.575Z,5.96
2023-04-21T14:54:49.951Z,5.693
2023-04-21T14:56:30.373Z,5.514
2023-04-21T14:58:10.785Z,4.183
2023-04-21T14:59:51.271Z,4.972
2023-04-21T15:01:31.692Z,2.964
2023-04-21T15:03:12.234Z,1.572
2023-04-21T15:04:52.580Z,2.838
2023-04-21T15:06:32.984Z,1.518
2023-04-21T15:08:13.351Z,1.523
2023-04-21T15:09:53.793Z,1.316
2023-04-21T15:11:34.121Z,1.567
2023-04-21T15:13:14.459Z,1.623
2023-04-21T15:14:54.872Z,1.545
2023-04-21T15:16:35.308Z,4.691
2023-04-21T15:18:15.643Z,3.407
2023-04-21T15:19:56.048Z,4.535
2023-04-21T15:21:36.427Z,4.58
2023-04-21T15:23:16.801Z,4.386
2023-04-21T15:24:57.188Z,4.203
2023-04-21T15:26:37.629Z,1.06
2023-04-21T15:28:18.064Z,1.071
2023-04-21T15:29:58.613Z,3.71
2023-04-21T15:31:39.009Z,1.943
2023-04-21T15:33:19.358Z,1.316
2023-04-21T15:34:59.793Z,1.157
2023-04-21T15:36:40.198Z,3.261
2023-04-21T15:38:20.525Z,1.08
2023-04-21T15:40:00.943Z,3.248
2023-04-21T15:41:41.459Z,3.614
2023-04-21T15:43:24.318Z,1.015
2023-04-21T15:45:02.174Z,0.954
2023-04-21T15:46:42.581Z,3.032
2023-04-21T15:48:23.122Z,3.323
2023-04-21T15:50:03.477Z,2.287
2023-04-21T15:51:43.876Z,3.154
2023-04-21T15:53:24.362Z,2.939
2023-04-21T15:55:04.730Z,2.888
2023-04-21T15:56:45.093Z,2.931
2023-04-21T15:58:25.447Z,2.867
2023-04-21T16:00:05.853Z,2.78
2023-04-21T16:01:46.369Z,2.735
2023-04-21T16:03:26.748Z,2.771
2023-04-21T16:05:07.443Z,2.712
2023-04-21T16:06:47.472Z,2.668
2023-04-21T16:08:27.809Z,2.652
2023-04-21T16:10:08.185Z,2.549
2023-04-21T16:11:48.613Z,2.42
2023-04-21T16:13:29.020Z,2.33
2023-04-21T16:15:22.462Z,2.306
2023-04-21T16:16:49.872Z,2.156
2023-04-21T16:18:30.400Z,2.026
2023-04-21T16:20:10.732Z,2.09
2023-04-21T16:21:51.117Z,2.02
2023-04-21T16:23:31.457Z,1.965
2023-04-21T16:25:12.110Z,1.893
2023-04-21T16:26:52.474Z,1.882
2023-04-21T16:28:32.942Z,1.859
2023-04-21T16:30:13.220Z,0.61
2023-04-21T16:31:53.716Z,1.65
2023-04-21T16:33:34.043Z,0.62
2023-04-21T16:35:14.414Z,1.598
2023-04-21T16:36:54.735Z,1.572
2023-04-21T16:38:35.114Z,1.569
2023-04-21T16:40:15.574Z,1.507
2023-04-21T16:41:56.038Z,1.39
2023-04-21T16:43:36.281Z,0.514
2023-04-21T16:45:16.718Z,1.078
2023-04-21T16:46:57.178Z,0.944
2023-04-21T16:48:37.675Z,1.02
2023-04-21T16:50:18.010Z,1.092
2023-04-21T16:51:58.385Z,1.075
2023-04-21T16:53:40.197Z,1.03
2023-04-21T16:55:19.205Z,0.995
2023-04-21T16:56:59.528Z,0.951
2023-04-21T16:58:39.977Z,0.916
2023-04-21T17:00:20.359Z,0.871
2023-04-21T17:02:00.763Z,0.811
2023-04-21T17:03:41.647Z,0.657
2023-04-21T17:05:21.552Z,0.747
2023-04-21T17:07:01.976Z,0.714
2023-04-21T17:08:42.330Z,0.672
2023-04-21T17:10:22.775Z,0.638
2023-04-21T17:12:03.150Z,0.607
2023-04-21T17:13:43.629Z,0.559
2023-04-21T17:15:24.007Z,0.529
2023-04-21T17:17:04.480Z,0.504
2023-04-21T17:18:44.787Z,0.458
2023-04-21T17:20:25.217Z,0.435
2023-04-21T17:22:05.648Z,0.406
2023-04-21T17:23:46.156Z,0.384
2023-04-21T17:25:26.433Z,0.355
2023-04-21T17:27:06.865Z,0.301
2023-04-21T17:28:47.260Z,0.263
2023-04-21T17:30:27.638Z,0.271
2023-04-21T17:32:08.012Z,0.286
2023-04-21T17:33:48.590Z,0.271
2023-04-21T17:35:28.874Z,0.255
2023-04-21T17:37:09.272Z,0.232
2023-04-21T17:38:49.698Z,0.219
2023-04-21T17:40:30.026Z,0.205
2023-04-21T17:42:10.449Z,0.19
2023-04-21T17:43:50.847Z,0.184
2023-04-21T17:45:31.248Z,0.175
2023-04-21T17:47:11.569Z,0.157
2023-04-21T17:48:51.969Z,0.146
2023-04-21T17:50:32.297Z,0.136
2023-04-21T17:52:14.146Z,0.123
2023-04-21T17:53:53.103Z,0.114
2023-04-21T17:55:33.467Z,0.102
2023-04-21T17:57:13.935Z,0.094
2023-04-21T17:58:54.310Z,0.081
2023-04-21T18:00:34.719Z,0.071
2023-04-21T18:02:15.328Z,0.06
2023-04-21T18:03:58.503Z,0.051
2023-04-21T18:05:36.062Z,0.015
2023-04-21T18:07:16.512Z,0.041
2023-04-21T18:08:56.906Z,0.01
2023-04-21T18:10:37.409Z,0.032
2023-04-21T18:12:17.811Z,0.026
2023-04-21T18:13:58.196Z,0.022
2023-04-21T18:15:38.704Z,0.018
2023-04-21T18:17:19.009Z,0
2023-04-21T18:18:59.234Z,0
2023-04-21T18:20:39.631Z,0
2023-04-21T18:22:20.018Z,0
2023-04-21T18:24:00.330Z,0
2023-04-21T18:25:42.956Z,0
2023-04-21T18:27:21.116Z,0
2023-04-21T18:29:01.420Z,0
2023-04-21T18:30:41.802Z,0
2023-04-21T18:32:22.212Z,0
2023-04-21T18:34:02.602Z,0
2023-04-21T18:35:42.972Z,0
2023-04-21T18:37:23.455Z,0
2023-04-21T18:39:03.869Z,0
2023-04-21T18:40:44.309Z,0
2023-04-21T18:42:24.724Z,0
2023-04-21T18:44:05.113Z,0
2023-04-21T18:45:45.487Z,0
2023-04-21T18:47:25.900Z,0
2023-04-21T18:49:06.250Z,0
2023-04-21T18:50:46.601Z,0
2023-04-21T18:52:26.987Z,0
2023-04-21T18:54:07.357Z,0
2023-04-21T18:55:47.767Z,0
2023-04-21T18:57:28.157Z,0
2023-04-21T18:59:08.528Z,0
2023-04-21T19:00:48.895Z,0
2023-04-21T19:02:29.511Z,0
2023-04-21T19:04:09.931Z,0
2023-04-21T19:05:53.142Z,0
2023-04-21T19:07:30.573Z,0
2023-04-21T19:09:10.946Z,0
2023-04-21T19:10:51.408Z,0
2023-04-21T19:12:31.748Z,0
2023-04-21T19:14:12.173Z,0
2023-04-21T19:15:52.637Z,0
2023-04-21T19:17:33.073Z,0
2023-04-21T19:19:13.459Z,0
2023-04-21T19:20:53.782Z,0
2023-04-21T19:22:34.167Z,0
2023-04-21T19:24:14.565Z,0
2023-04-21T19:25:55.063Z,0
2023-04-21T19:27:35.449Z,0
2023-04-21T19:29:15.782Z,0
2023-04-21T19:30:56.224Z,0
2023-04-21T19:32:36.760Z,0
2023-04-21T19:34:17.186Z,0
2023-04-21T19:35:57.496Z,0
2023-04-21T19:37:37.866Z,0
2023-04-21T19:39:18.240Z,0
2023-04-21T19:40:58.673Z,0
2023-04-21T19:42:42.165Z,0
2023-04-21T19:44:19.543Z,0
2023-04-21T19:45:59.928Z,0
2023-04-21T19:47:40.309Z,0
2023-04-21T19:49:20.612Z,0
2023-04-21T19:51:00.986Z,0
2023-04-21T19:52:41.335Z,0
2023-04-21T19:54:21.719Z,0
2023-04-21T19:56:02.152Z,0
2023-04-21T19:57:42.540Z,0
2023-04-21T19:59:22.916Z,0
2023-04-21T20:01:03.311Z,0
2023-04-21T20:02:43.925Z,0
2023-04-21T20:04:24.325Z,0
2023-04-21T20:06:04.664Z,0
2023-04-21T20:07:45.065Z,0
2023-04-21T20:09:25.497Z,0
2023-04-21T20:11:05.939Z,0
2023-04-21T20:12:46.403Z,0
2023-04-21T20:14:26.895Z,0
2023-04-21T20:16:07.343Z,0
2023-04-21T20:17:47.667Z,0
2023-04-21T20:19:28.059Z,0
2023-04-21T20:21:08.433Z,0
2023-04-21T20:22:48.873Z,0
2023-04-21T20:24:29.265Z,0
2023-04-21T20:26:09.691Z,0
2023-04-21T20:27:50.120Z,0
2023-04-21T20:29:30.494Z,0
2023-04-21T20:31:10.862Z,0
2023-04-21T20:32:51.275Z,0
2023-04-21T20:34:31.661Z,0
2023-04-21T20:36:11.976Z,0
2023-04-21T20:37:52.368Z,0
2023-04-21T20:39:32.721Z,0
2023-04-21T20:41:13.213Z,0
2023-04-21T20:42:53.665Z,0
2023-04-21T20:44:34.064Z,0
2023-04-21T20:46:14.502Z,0
2023-04-21T20:47:54.833Z,0
2023-04-21T20:49:35.356Z,0
2023-04-21T20:51:15.616Z,0
2023-04-21T20:52:56.025Z,0
2023-04-21T20:54:36.428Z,0
2023-04-21T20:56:16.814Z,0
2023-04-21T20:57:57.257Z,0
2023-04-21T20:59:37.994Z,0
2023-04-21T21:01:18.076Z,0
2023-04-21T21:02:58.555Z,0
2023-04-21T21:04:38.876Z,0
2023-04-21T21:06:19.320Z,0
2023-04-21T21:07:59.792Z,0
2023-04-21T21:09:40.577Z,0
2023-04-21T21:11:20.560Z,0
2023-04-21T21:13:00.915Z,0
2023-04-21T21:14:41.357Z,0
2023-04-21T21:16:21.845Z,0
2023-04-21T21:18:02.133Z,0
2023-04-21T21:19:42.406Z,0
2023-04-21T21:21:22.722Z,0
2023-04-21T21:23:03.126Z,0
2023-04-21T21:24:43.467Z,0
2023-04-21T21:26:23.922Z,0
2023-04-21T21:28:04.418Z,0
2023-04-21T21:29:44.899Z,0
2023-04-21T21:31:25.237Z,0
2023-04-21T21:33:05.718Z,0
2023-04-21T21:34:46.064Z,0
2023-04-21T21:36:26.517Z,0
2023-04-21T21:38:06.976Z,0
2023-04-21T21:39:47.311Z,0
2023-04-21T21:41:27.622Z,0
2023-04-21T21:43:08.006Z,0
2023-04-21T21:44:48.389Z,0
2023-04-21T21:46:28.764Z,0
2023-04-21T21:48:09.286Z,0
2023-04-21T21:49:49.699Z,0
2023-04-21T21:51:30.060Z,0
2023-04-21T21:53:10.460Z,0
2023-04-21T21:54:50.929Z,0
2023-04-21T21:56:31.305Z,0
2023-04-21T21:58:11.709Z,0
2023-04-21T21:59:52.090Z,0
2023-04-21T22:01:32.558Z,0
2023-04-21T22:03:13.171Z,0
2023-04-21T22:04:53.347Z,0
2023-04-21T22:06:33.675Z,0
2023-04-21T22:08:14.087Z,0
2023-04-21T22:09:54.479Z,0
2023-04-21T22:11:34.845Z,0
2023-04-21T22:13:15.263Z,0
2023-04-21T22:14:55.663Z,0
2023-04-21T22:16:36.251Z,0
2023-04-21T22:18:16.571Z,0
2023-04-21T22:19:56.989Z,0
2023-04-21T22:21:37.439Z,0
2023-04-21T22:23:17.859Z,0
2023-04-21T22:24:58.219Z,0
2023-04-21T22:26:38.585Z,0
2023-04-21T22:28:18.940Z,0
2023-04-21T22:29:59.286Z,0
2023-04-21T22:31:39.964Z,0
2023-04-21T22:33:20.219Z,0
2023-04-21T22:35:00.653Z,0
2023-04-21T22:36:40.942Z,0
2023-04-21T22:38:21.273Z,0
2023-04-21T22:40:01.670Z,0
2023-04-21T22:41:42.155Z,0
2023-04-21T22:43:22.440Z,0
2023-04-21T22:45:02.801Z,0
2023-04-21T22:46:43.306Z,0