createdAt,value
2023-03-29T00:01:34.900Z,5.72
2023-03-29T00:04:04.784Z,5.77
2023-03-29T00:06:33.293Z,5.84
2023-03-29T00:09:06.629Z,5.69
2023-03-29T00:14:30.495Z,5.70
2023-03-29T00:17:24.306Z,5.48
2023-03-29T00:19:57.274Z,5.49
2023-03-29T00:22:32.493Z,5.49
2023-03-29T00:25:04.671Z,5.29
2023-03-29T00:27:32.278Z,5.34
2023-03-29T00:30:00.630Z,5.48
2023-03-29T00:32:54.424Z,5.42
2023-03-29T00:35:22.291Z,5.32
2023-03-29T00:38:16.377Z,5.19
2023-03-29T00:40:49.550Z,5.32
2023-03-29T00:43:18.422Z,5.35
2023-03-29T00:45:50.419Z,5.39
2023-03-29T00:48:44.352Z,5.52
2023-03-29T00:51:14.358Z,5.56
2023-03-29T00:53:56.101Z,5.56
2023-03-29T00:59:32.878Z,5.58
2023-03-29T01:05:10.377Z,5.66
2023-03-29T01:07:48.307Z,5.59
2023-03-29T01:10:26.625Z,5.59
2023-03-29T01:13:01.454Z,5.48
2023-03-29T01:15:29.340Z,5.58
2023-03-29T01:17:58.214Z,5.56
2023-03-29T01:20:29.048Z,5.63
2023-03-29T01:23:58.517Z,5.62
2023-03-29T01:26:39.577Z,5.60
2023-03-29T01:29:09.106Z,5.59
2023-03-29T01:32:05.454Z,5.56
2023-03-29T01:34:55.318Z,5.67
2023-03-29T01:37:29.260Z,5.53
2023-03-29T01:39:56.330Z,5.55
2023-03-29T01:42:56.733Z,5.46
2023-03-29T01:45:39.233Z,5.48
2023-03-29T01:48:24.637Z,5.45
2023-03-29T01:50:55.861Z,5.46
2023-03-29T01:53:49.465Z,5.38
2023-03-29T01:56:21.622Z,5.40
2023-03-29T01:58:57.072Z,5.40
2023-03-29T02:01:38.327Z,5.25
2023-03-29T02:04:13.063Z,5.25
2023-03-29T02:07:08.898Z,5.40
2023-03-29T02:09:38.608Z,5.35
2023-03-29T02:15:02.859Z,5.32
2023-03-29T02:17:30.594Z,5.22
2023-03-29T02:20:09.641Z,5.12
2023-03-29T02:23:13.633Z,5.24
2023-03-29T02:25:42.764Z,5.08
2023-03-29T02:28:10.430Z,5.17
2023-03-29T02:30:46.405Z,5.11
2023-03-29T02:33:19.287Z,4.97
2023-03-29T02:36:05.207Z,5.18
2023-03-29T02:38:37.752Z,5.14
2023-03-29T02:41:30.974Z,4.97
2023-03-29T02:47:02.271Z,4.99
2023-03-29T02:49:30.363Z,4.99
2023-03-29T02:52:34.123Z,4.96
2023-03-29T02:55:05.404Z,4.99
2023-03-29T02:57:32.481Z,4.89
2023-03-29T03:00:01.094Z,4.94
2023-03-29T03:02:29.683Z,4.94
2023-03-29T03:05:23.803Z,4.93
2023-03-29T03:08:16.374Z,4.90
2023-03-29T03:11:08.412Z,4.87
2023-03-29T03:16:32.489Z,4.80
2023-03-29T03:19:26.314Z,4.76
2023-03-29T03:21:54.271Z,4.79
2023-03-29T03:24:22.324Z,4.77
2023-03-29T03:26:50.536Z,4.83
2023-03-29T03:29:20.362Z,4.83
2023-03-29T03:32:24.380Z,4.90
2023-03-29T03:35:20.966Z,4.79
2023-03-29T03:37:54.289Z,4.87
2023-03-29T03:40:22.553Z,4.81
2023-03-29T03:45:42.931Z,4.86
2023-03-29T03:48:19.436Z,4.76
2023-03-29T03:50:58.195Z,4.77
2023-03-29T03:53:30.372Z,4.65
2023-03-29T03:56:16.333Z,4.80
2023-03-29T03:59:07.147Z,4.66
2023-03-29T04:01:43.853Z,4.73
2023-03-29T04:07:36.276Z,4.69
2023-03-29T04:10:42.293Z,4.70
2023-03-29T04:13:18.440Z,4.65
2023-03-29T04:16:08.442Z,4.73
2023-03-29T04:18:36.404Z,4.76
2023-03-29T04:21:08.304Z,4.55
2023-03-29T04:23:40.301Z,4.61
2023-03-29T04:26:17.633Z,4.59
2023-03-29T04:31:54.597Z,4.66
2023-03-29T04:34:51.835Z,4.55
2023-03-29T04:37:22.001Z,4.58
2023-03-29T04:39:57.162Z,4.58
2023-03-29T04:42:24.303Z,4.52
2023-03-29T04:44:53.220Z,4.48
2023-03-29T04:47:31.250Z,4.62
2023-03-29T04:53:00.718Z,4.55
2023-03-29T04:55:30.563Z,4.53
2023-03-29T04:58:03.269Z,4.55
2023-03-29T05:00:45.290Z,4.52
2023-03-29T05:03:38.494Z,4.56
2023-03-29T05:09:12.244Z,4.44
2023-03-29T05:11:48.918Z,4.52
2023-03-29T05:14:16.397Z,4.68
2023-03-29T05:16:44.364Z,4.68
2023-03-29T05:19:13.089Z,4.56
2023-03-29T05:21:47.263Z,4.55
2023-03-29T05:24:23.042Z,4.34
2023-03-29T05:27:02.441Z,4.45
2023-03-29T05:29:35.145Z,4.49
2023-03-29T05:32:36.870Z,4.53
2023-03-29T05:38:08.814Z,4.49
2023-03-29T05:40:36.272Z,4.59
2023-03-29T05:43:28.825Z,4.59
2023-03-29T05:45:56.609Z,4.62
2023-03-29T05:48:25.713Z,4.55
2023-03-29T05:51:19.009Z,4.63
2023-03-29T05:53:46.601Z,4.44
2023-03-29T05:59:08.482Z,4.51
2023-03-29T06:02:00.472Z,4.52
2023-03-29T06:04:36.646Z,4.52
2023-03-29T06:10:36.506Z,4.55
2023-03-29T06:13:29.514Z,4.56
2023-03-29T06:15:56.378Z,4.65
2023-03-29T06:18:26.463Z,4.80
2023-03-29T06:20:54.254Z,4.77
2023-03-29T06:23:46.485Z,4.83
2023-03-29T06:29:08.485Z,4.91
2023-03-29T06:31:36.633Z,4.90
2023-03-29T06:34:06.621Z,4.73
2023-03-29T06:36:57.582Z,4.77
2023-03-29T06:39:26.417Z,4.79
2023-03-29T06:42:21.278Z,4.97
2023-03-29T06:45:28.833Z,5.07
2023-03-29T06:47:58.470Z,5.03
2023-03-29T06:50:26.366Z,5.07
2023-03-29T06:53:23.412Z,5.00
2023-03-29T06:56:01.121Z,5.17
2023-03-29T06:58:59.277Z,5.04
2023-03-29T07:01:34.616Z,5.18
2023-03-29T07:04:12.309Z,5.17
2023-03-29T07:07:01.621Z,5.32
2023-03-29T07:09:31.221Z,5.46
2023-03-29T07:12:24.330Z,5.43
2023-03-29T07:15:00.680Z,5.42
2023-03-29T07:17:49.291Z,5.56
2023-03-29T07:23:09.425Z,5.60
2023-03-29T07:25:37.354Z,5.56
2023-03-29T07:28:09.274Z,5.55
2023-03-29T07:30:37.219Z,5.59
2023-03-29T07:33:14.437Z,5.66
2023-03-29T07:36:14.511Z,5.76
2023-03-29T07:38:44.272Z,5.89
2023-03-29T07:41:18.376Z,5.89
2023-03-29T07:46:49.631Z,6.21
2023-03-29T07:49:20.315Z,6.14
2023-03-29T07:51:50.290Z,6.32
2023-03-29T07:54:18.960Z,6.43
2023-03-29T07:57:03.769Z,6.50
2023-03-29T07:59:45.299Z,6.56
2023-03-29T08:02:22.340Z,6.50
2023-03-29T08:04:54.174Z,6.60
2023-03-29T08:07:50.552Z,6.80
2023-03-29T08:10:40.373Z,6.80
2023-03-29T08:13:16.272Z,6.93
2023-03-29T08:16:02.323Z,6.94
2023-03-29T08:18:38.412Z,6.88
2023-03-29T08:21:07.225Z,7.04
2023-03-29T08:23:39.295Z,6.94
2023-03-29T08:26:20.619Z,7.00
2023-03-29T08:28:54.252Z,7.07
2023-03-29T08:31:24.263Z,7.15
2023-03-29T08:33:53.177Z,7.32
2023-03-29T08:36:38.416Z,7.17
2023-03-29T08:39:12.275Z,7.03
2023-03-29T08:42:03.988Z,7.35
2023-03-29T08:44:56.673Z,7.45
2023-03-29T08:47:33.651Z,7.42
2023-03-29T08:50:02.573Z,7.38
2023-03-29T08:52:48.485Z,7.59
2023-03-29T08:55:42.596Z,7.73
2023-03-29T08:58:27.163Z,7.73
2023-03-29T09:00:57.377Z,7.84
2023-03-29T09:03:29.519Z,7.87
2023-03-29T09:06:11.763Z,7.94
2023-03-29T09:08:43.618Z,8.14
2023-03-29T09:14:52.819Z,8.54
2023-03-29T09:17:35.918Z,8.48
2023-03-29T09:20:36.088Z,8.66
2023-03-29T09:23:30.292Z,8.60
2023-03-29T09:29:47.284Z,9.01
2023-03-29T09:32:36.031Z,8.98
2023-03-29T09:35:14.294Z,9.11
2023-03-29T09:37:42.545Z,9.18
2023-03-29T09:40:19.539Z,9.36
2023-03-29T09:43:09.340Z,9.25
2023-03-29T09:45:40.142Z,9.38
2023-03-29T09:48:14.780Z,9.44
2023-03-29T09:50:51.184Z,9.31
2023-03-29T09:56:32.568Z,9.38
2023-03-29T09:59:12.343Z,9.46
2023-03-29T10:01:45.178Z,9.53
2023-03-29T10:07:08.621Z,9.64
2023-03-29T10:09:36.480Z,9.75
2023-03-29T10:12:21.985Z,9.67
2023-03-29T10:14:54.045Z,9.88
2023-03-29T10:17:25.801Z,9.93
2023-03-29T10:20:04.494Z,9.79
2023-03-29T10:22:42.277Z,9.94
2023-03-29T10:25:15.205Z,9.87
2023-03-29T10:27:45.294Z,9.94
2023-03-29T10:30:21.341Z,10.07
2023-03-29T10:32:57.984Z,9.97
2023-03-29T10:35:38.155Z,10.04
2023-03-29T10:38:12.128Z,9.98
2023-03-29T10:40:47.541Z,9.99
2023-03-29T10:43:50.839Z,10.09
2023-03-29T10:46:30.366Z,10.08
2023-03-29T10:49:05.456Z,10.15
2023-03-29T10:51:34.482Z,10.29
2023-03-29T10:54:04.232Z,10.55
2023-03-29T10:56:53.326Z,10.60
2023-03-29T10:59:34.242Z,10.60
2023-03-29T11:02:14.598Z,10.76
2023-03-29T11:04:44.310Z,10.80
2023-03-29T11:07:19.696Z,10.80
2023-03-29T11:10:35.657Z,10.88
2023-03-29T11:13:11.100Z,10.87
2023-03-29T11:15:45.212Z,10.90
2023-03-29T11:18:40.128Z,10.90
2023-03-29T11:21:17.770Z,10.94
2023-03-29T11:24:15.066Z,11.02
2023-03-29T11:27:15.969Z,10.95
2023-03-29T11:30:11.330Z,11.10
2023-03-29T11:32:46.957Z,11.25
2023-03-29T11:35:43.331Z,11.26
2023-03-29T11:38:22.163Z,11.22
2023-03-29T11:40:59.411Z,11.19
2023-03-29T11:43:29.020Z,11.04
2023-03-29T11:46:08.680Z,10.91
2023-03-29T11:48:44.000Z,10.98
2023-03-29T11:51:37.182Z,10.90
2023-03-29T11:54:52.311Z,10.90
2023-03-29T11:57:33.347Z,11.12
2023-03-29T12:00:19.612Z,10.87
2023-03-29T12:02:59.800Z,11.04
2023-03-29T12:08:31.194Z,11.10
2023-03-29T12:11:08.456Z,10.97
2023-03-29T12:13:42.609Z,10.80
2023-03-29T12:16:18.207Z,10.91
2023-03-29T12:18:49.928Z,10.91
2023-03-29T12:21:23.160Z,10.81
2023-03-29T12:23:53.064Z,11.07
2023-03-29T12:26:48.658Z,10.90
2023-03-29T12:29:25.519Z,10.95
2023-03-29T12:32:08.544Z,10.85
2023-03-29T12:34:56.383Z,10.88
2023-03-29T12:37:58.260Z,11.01
2023-03-29T12:41:21.702Z,10.94
2023-03-29T12:44:14.521Z,10.76
2023-03-29T12:46:57.472Z,10.98
2023-03-29T12:49:31.721Z,10.97
2023-03-29T12:52:32.778Z,10.87
2023-03-29T12:55:04.428Z,10.85
2023-03-29T12:57:44.880Z,10.91
2023-03-29T13:00:18.058Z,11.04
2023-03-29T13:03:20.343Z,11.14
2023-03-29T13:06:00.755Z,11.28
2023-03-29T13:08:40.401Z,11.21
2023-03-29T13:11:37.480Z,11.26
2023-03-29T13:14:34.423Z,11.45
2023-03-29T13:17:17.884Z,11.39
2023-03-29T13:20:25.936Z,11.39
2023-03-29T13:23:12.127Z,11.60
2023-03-29T13:25:49.590Z,11.38
2023-03-29T13:28:31.980Z,11.52
2023-03-29T13:31:10.996Z,11.56
2023-03-29T13:33:41.945Z,11.62
2023-03-29T13:36:30.690Z,11.48
2023-03-29T13:39:08.653Z,11.53
2023-03-29T13:41:39.834Z,11.56
2023-03-29T13:44:34.645Z,11.74
2023-03-29T13:47:25.357Z,11.62
2023-03-29T13:49:54.860Z,11.62
2023-03-29T13:52:31.301Z,11.67
2023-03-29T13:55:24.525Z,11.65
2023-03-29T13:58:01.908Z,11.62
2023-03-29T14:00:46.140Z,11.55
2023-03-29T14:03:25.791Z,11.66
2023-03-29T14:05:58.894Z,11.50
2023-03-29T14:08:41.596Z,11.63
2023-03-29T14:11:35.029Z,11.73
2023-03-29T14:14:08.084Z,11.80
2023-03-29T14:16:38.617Z,11.60
2023-03-29T14:19:14.006Z,11.73
2023-03-29T14:24:39.970Z,11.74
2023-03-29T14:27:12.608Z,11.81
2023-03-29T14:29:40.301Z,11.77
2023-03-29T14:32:10.828Z,11.84
2023-03-29T14:34:39.302Z,11.88
2023-03-29T14:37:13.925Z,11.73
2023-03-29T14:39:42.605Z,11.80
2023-03-29T14:42:21.292Z,11.85
2023-03-29T14:44:50.175Z,11.77
2023-03-29T14:47:30.200Z,11.85
2023-03-29T14:50:00.936Z,11.91
2023-03-29T14:53:01.413Z,12.05
2023-03-29T14:55:28.404Z,12.05
2023-03-29T14:57:56.409Z,12.02
2023-03-29T15:00:52.293Z,12.11
2023-03-29T15:03:27.795Z,12.05
2023-03-29T15:06:03.681Z,12.02
2023-03-29T15:11:28.630Z,11.87
2023-03-29T15:14:08.747Z,11.69
2023-03-29T15:17:03.116Z,11.77
2023-03-29T15:19:31.468Z,11.74
2023-03-29T15:25:07.429Z,11.73
2023-03-29T15:27:44.035Z,11.76
2023-03-29T15:30:15.554Z,11.83
2023-03-29T15:32:42.687Z,11.97
2023-03-29T15:35:26.278Z,12.05
2023-03-29T15:37:54.292Z,11.98
2023-03-29T15:40:26.507Z,11.80
2023-03-29T15:42:54.881Z,11.91
2023-03-29T15:45:22.949Z,11.85
2023-03-29T15:47:50.255Z,11.91
2023-03-29T15:50:18.427Z,11.80
2023-03-29T15:52:46.272Z,11.91
2023-03-29T15:58:06.668Z,11.95
2023-03-29T16:00:34.885Z,11.87
2023-03-29T16:03:08.322Z,11.95
2023-03-29T16:05:36.550Z,11.80
2023-03-29T16:08:04.362Z,11.83
2023-03-29T16:10:32.808Z,11.84
2023-03-29T16:13:00.345Z,11.85
2023-03-29T16:15:28.478Z,11.93
2023-03-29T16:18:05.498Z,11.93
2023-03-29T16:20:32.343Z,11.98
2023-03-29T16:23:00.324Z,11.90
2023-03-29T16:25:33.337Z,11.80
2023-03-29T16:28:08.080Z,11.78
2023-03-29T16:30:37.566Z,11.85
2023-03-29T16:33:08.116Z,11.77
2023-03-29T16:35:42.338Z,11.74
2023-03-29T16:38:10.338Z,11.65
2023-03-29T16:40:38.442Z,11.73
2023-03-29T16:43:12.616Z,11.65
2023-03-29T16:45:45.601Z,11.73
2023-03-29T16:48:14.063Z,11.76
2023-03-29T16:50:42.364Z,11.78
2023-03-29T16:53:10.944Z,11.76
2023-03-29T16:55:39.201Z,11.74
2023-03-29T16:58:10.540Z,11.69
2023-03-29T17:00:38.413Z,11.65
2023-03-29T17:03:08.101Z,11.63
2023-03-29T17:05:41.647Z,11.57
2023-03-29T17:08:10.408Z,11.69
2023-03-29T17:10:41.894Z,11.63
2023-03-29T17:13:15.532Z,11.66
2023-03-29T17:15:42.400Z,11.60
2023-03-29T17:18:10.415Z,11.57
2023-03-29T17:20:39.158Z,11.59
2023-03-29T17:23:17.866Z,11.56
2023-03-29T17:26:12.281Z,11.50
2023-03-29T17:28:40.358Z,11.50
2023-03-29T17:31:12.460Z,11.50
2023-03-29T17:33:40.335Z,11.32
2023-03-29T17:36:08.897Z,11.43
2023-03-29T17:38:38.097Z,11.39
2023-03-29T17:41:07.893Z,11.29
2023-03-29T17:43:36.279Z,11.40
2023-03-29T17:46:04.720Z,11.35
2023-03-29T17:48:32.905Z,11.29
2023-03-29T17:51:05.498Z,11.25
2023-03-29T17:53:32.282Z,11.25
2023-03-29T17:56:31.877Z,11.15
2023-03-29T17:59:00.363Z,11.21
2023-03-29T18:01:28.452Z,11.11
2023-03-29T18:03:56.528Z,11.19
2023-03-29T18:06:24.303Z,11.18
2023-03-29T18:08:53.223Z,11.22
2023-03-29T18:11:25.620Z,11.21
2023-03-29T18:13:53.038Z,11.22
2023-03-29T18:16:21.818Z,11.15
2023-03-29T18:18:55.960Z,11.08
2023-03-29T18:21:25.991Z,11.14
2023-03-29T18:23:56.625Z,11.07
2023-03-29T18:27:15.827Z,11.07
2023-03-29T18:29:44.796Z,11.11
2023-03-29T18:32:13.985Z,11.08
2023-03-29T18:34:49.356Z,10.92
2023-03-29T18:37:17.507Z,10.98
2023-03-29T18:39:45.645Z,10.87
2023-03-29T18:42:38.368Z,10.88
2023-03-29T18:45:09.381Z,10.85
2023-03-29T18:47:36.375Z,10.79
2023-03-29T18:50:04.689Z,10.77
2023-03-29T18:52:58.519Z,10.81
2023-03-29T18:55:26.354Z,10.84
2023-03-29T18:57:54.348Z,10.84
2023-03-29T19:00:27.724Z,10.80
2023-03-29T19:02:56.409Z,10.80
2023-03-29T19:05:24.253Z,10.72
2023-03-29T19:07:56.470Z,10.57
2023-03-29T19:10:24.732Z,10.63
2023-03-29T19:12:52.278Z,10.62
2023-03-29T19:15:20.317Z,10.47
2023-03-29T19:18:08.791Z,10.43
2023-03-29T19:20:45.165Z,10.59
2023-03-29T19:23:18.757Z,10.55
2023-03-29T19:26:08.663Z,10.49
2023-03-29T19:28:39.899Z,10.56
2023-03-29T19:31:12.502Z,10.55
2023-03-29T19:33:40.801Z,10.53
2023-03-29T19:36:08.690Z,10.52
2023-03-29T19:38:36.326Z,10.47
2023-03-29T19:41:07.512Z,10.36
2023-03-29T19:44:00.442Z,10.45
2023-03-29T19:46:28.930Z,10.33
2023-03-29T19:48:56.466Z,10.32
2023-03-29T19:51:26.719Z,10.35
2023-03-29T19:54:00.559Z,10.30
2023-03-29T19:56:28.380Z,10.32
2023-03-29T19:59:21.590Z,10.24
2023-03-29T20:02:13.742Z,10.29
2023-03-29T20:04:42.310Z,10.32
2023-03-29T20:07:10.449Z,10.28
2023-03-29T20:09:45.212Z,10.29
2023-03-29T20:12:12.385Z,10.32
2023-03-29T20:14:40.489Z,10.28
2023-03-29T20:17:08.388Z,10.29
2023-03-29T20:19:41.539Z,10.26
2023-03-29T20:22:08.605Z,10.26
2023-03-29T20:24:36.667Z,10.22
2023-03-29T20:27:09.710Z,10.19
2023-03-29T20:29:38.310Z,10.26
2023-03-29T20:32:06.701Z,10.17
2023-03-29T20:34:34.623Z,10.21
2023-03-29T20:37:02.423Z,10.21
2023-03-29T20:39:31.432Z,10.19
2023-03-29T20:42:00.170Z,10.21
2023-03-29T20:44:28.460Z,10.17
2023-03-29T20:47:28.327Z,10.18
2023-03-29T20:49:56.798Z,10.14
2023-03-29T20:52:24.609Z,10.12
2023-03-29T20:54:52.484Z,10.14
2023-03-29T20:57:29.238Z,10.15
2023-03-29T21:00:25.023Z,10.17
2023-03-29T21:03:18.253Z,10.12
2023-03-29T21:05:46.282Z,10.11
2023-03-29T21:08:23.656Z,10.09
2023-03-29T21:10:52.328Z,10.07
2023-03-29T21:13:20.320Z,9.98
2023-03-29T21:15:50.174Z,10.04
2023-03-29T21:18:18.392Z,10.11
2023-03-29T21:20:46.579Z,10.07
2023-03-29T21:23:19.309Z,10.05
2023-03-29T21:28:55.300Z,10.11
2023-03-29T21:31:27.334Z,10.04
2023-03-29T21:33:56.250Z,10.05
2023-03-29T21:36:29.770Z,9.99
2023-03-29T21:38:58.257Z,10.01
2023-03-29T21:41:27.071Z,10.04
2023-03-29T21:43:56.532Z,9.99
2023-03-29T21:46:25.787Z,9.97
2023-03-29T21:48:58.302Z,10.01
2023-03-29T21:54:23.346Z,10.07
2023-03-29T21:56:50.536Z,10.07
2023-03-29T21:59:18.324Z,10.05
2023-03-29T22:01:46.492Z,10.04
2023-03-29T22:04:33.222Z,10.04
2023-03-29T22:07:08.940Z,10.05
2023-03-29T22:10:01.566Z,9.93
2023-03-29T22:12:28.305Z,9.99
2023-03-29T22:18:14.586Z,9.88
2023-03-29T22:20:42.260Z,9.86
2023-03-29T22:23:10.603Z,9.83
2023-03-29T22:26:09.231Z,9.86
2023-03-29T22:29:02.381Z,9.90
2023-03-29T22:38:04.261Z,9.67
2023-03-29T22:40:40.287Z,9.73
2023-03-29T22:43:18.358Z,9.84
2023-03-29T22:45:46.310Z,9.84
2023-03-29T22:48:19.339Z,9.86
2023-03-29T22:50:47.074Z,9.86
2023-03-29T22:53:14.707Z,9.93
2023-03-29T23:01:52.468Z,9.84
2023-03-29T23:04:24.395Z,9.91
2023-03-29T23:06:53.088Z,9.83
2023-03-29T23:09:20.295Z,9.73
2023-03-29T23:11:53.324Z,9.73
2023-03-29T23:14:20.318Z,9.73
2023-03-29T23:17:14.710Z,9.84
2023-03-29T23:19:42.464Z,9.77
2023-03-29T23:27:54.544Z,9.81
2023-03-29T23:30:22.718Z,9.90
2023-03-29T23:32:52.377Z,9.79
2023-03-29T23:35:20.582Z,9.71
2023-03-29T23:37:48.245Z,9.83
2023-03-29T23:40:16.721Z,9.77
2023-03-29T23:42:45.560Z,9.80
2023-03-29T23:45:15.635Z,9.71
2023-03-29T23:47:44.197Z,9.81
2023-03-29T23:50:41.258Z,9.83
2023-03-29T23:56:02.350Z,9.77
2023-03-29T23:58:36.829Z,9.80
